createdAt,value
2018-09-04T00:00:45.525Z,0.00
2018-09-04T00:01:45.414Z,0.00
2018-09-04T00:02:45.321Z,0.00
2018-09-04T00:03:45.235Z,0.00
2018-09-04T00:04:45.129Z,0.00
2018-09-04T00:05:45.037Z,0.00
2018-09-04T00:06:44.935Z,0.00
2018-09-04T00:07:44.844Z,0.00
2018-09-04T00:08:44.752Z,0.00
2018-09-04T00:09:44.649Z,0.00
2018-09-04T00:10:44.859Z,0.00
2018-09-04T00:11:44.456Z,0.00
2018-09-04T00:12:44.364Z,0.00
2018-09-04T00:13:44.260Z,0.00
2018-09-04T00:14:44.170Z,0.00
2018-09-04T00:15:44.069Z,0.00
2018-09-04T00:16:43.989Z,0.00
2018-09-04T00:17:43.889Z,0.00
2018-09-04T00:18:43.782Z,0.00
2018-09-04T00:19:43.691Z,0.00
2018-09-04T00:20:43.589Z,0.00
2018-09-04T00:21:43.497Z,0.00
2018-09-04T00:22:43.394Z,0.00
2018-09-04T00:23:43.303Z,0.00
2018-09-04T00:24:43.201Z,0.00
2018-09-04T00:25:43.109Z,0.00
2018-09-04T00:26:43.020Z,0.00
2018-09-04T00:27:42.914Z,0.00
2018-09-04T00:28:42.824Z,0.00
2018-09-04T00:29:42.722Z,0.00
2018-09-04T00:30:42.629Z,0.00
2018-09-04T00:31:42.527Z,0.00
2018-09-04T00:32:42.438Z,0.00
2018-09-04T00:33:42.345Z,0.00
2018-09-04T00:34:42.241Z,0.00
2018-09-04T00:35:42.151Z,0.00
2018-09-04T00:36:42.048Z,0.00
2018-09-04T00:37:41.956Z,0.00
2018-09-04T00:38:41.852Z,0.00
2018-09-04T00:39:41.763Z,0.00
2018-09-04T00:40:41.960Z,0.00
2018-09-04T00:41:41.568Z,0.00
2018-09-04T00:42:41.467Z,0.00
2018-09-04T00:43:41.374Z,0.00
2018-09-04T00:44:41.282Z,0.00
2018-09-04T00:45:41.180Z,0.00
2018-09-04T00:46:41.093Z,0.00
2018-09-04T00:47:40.986Z,0.00
2018-09-04T00:48:40.895Z,0.00
2018-09-04T00:49:40.792Z,0.00
2018-09-04T00:50:40.701Z,0.00
2018-09-04T00:51:40.599Z,0.00
2018-09-04T00:52:40.506Z,0.00
2018-09-04T00:53:40.417Z,0.00
2018-09-04T00:54:40.313Z,0.00
2018-09-04T00:55:40.221Z,0.00
2018-09-04T00:56:40.119Z,0.00
2018-09-04T00:57:40.028Z,0.00
2018-09-04T00:58:39.949Z,0.00
2018-09-04T00:59:39.833Z,0.00
2018-09-04T01:00:39.731Z,0.00
2018-09-04T01:01:39.640Z,0.00
2018-09-04T01:02:39.538Z,0.00
2018-09-04T01:03:39.445Z,0.00
2018-09-04T01:04:39.355Z,0.00
2018-09-04T01:05:39.252Z,0.00
2018-09-04T01:06:39.161Z,0.00
2018-09-04T01:07:39.070Z,0.00
2018-09-04T01:08:38.967Z,0.00
2018-09-04T01:09:38.864Z,0.00
2018-09-04T01:10:38.772Z,0.00
2018-09-04T01:11:38.670Z,0.00
2018-09-04T01:12:38.579Z,0.00
2018-09-04T01:13:38.475Z,0.00
2018-09-04T01:14:38.383Z,0.00
2018-09-04T01:15:38.281Z,0.00
2018-09-04T01:16:38.191Z,0.00
2018-09-04T01:17:38.099Z,0.00
2018-09-04T01:18:37.999Z,0.00
2018-09-04T01:19:37.906Z,0.00
2018-09-04T01:20:37.803Z,0.00
2018-09-04T01:21:37.710Z,0.00
2018-09-04T01:22:37.607Z,0.00
2018-09-04T01:23:37.520Z,0.00
2018-09-04T01:24:37.414Z,0.00
2018-09-04T01:25:37.322Z,0.00
2018-09-04T01:26:37.220Z,0.00
2018-09-04T01:27:37.130Z,0.00
2018-09-04T01:28:37.026Z,0.00
2018-09-04T01:29:36.934Z,0.00
2018-09-04T01:30:36.831Z,0.00
2018-09-04T01:31:36.741Z,0.00
2018-09-04T01:32:36.649Z,0.00
2018-09-04T01:33:36.548Z,0.00
2018-09-04T01:34:36.456Z,0.00
2018-09-04T01:35:36.354Z,0.00
2018-09-04T01:36:36.261Z,0.00
2018-09-04T01:37:36.158Z,0.00
2018-09-04T01:38:36.068Z,0.00
2018-09-04T01:39:35.965Z,0.00
2018-09-04T01:40:36.173Z,0.00
2018-09-04T01:41:35.770Z,0.00
2018-09-04T01:42:35.679Z,0.00
2018-09-04T01:43:35.578Z,0.00
2018-09-04T01:44:35.485Z,0.00
2018-09-04T01:45:35.381Z,0.00
2018-09-04T01:46:35.295Z,0.00
2018-09-04T01:47:35.190Z,0.00
2018-09-04T01:48:35.097Z,0.00
2018-09-04T01:49:34.994Z,0.00
2018-09-04T01:50:35.153Z,0.00
2018-09-04T01:51:34.800Z,0.00
2018-09-04T01:52:34.710Z,0.00
2018-09-04T01:53:34.619Z,0.00
2018-09-04T01:54:34.514Z,0.00
2018-09-04T01:55:34.424Z,0.00
2018-09-04T01:56:34.321Z,0.00
2018-09-04T01:57:34.230Z,0.00
2018-09-04T01:58:34.127Z,0.00
2018-09-04T01:59:34.035Z,0.00
2018-09-04T02:00:33.932Z,0.00
2018-09-04T02:01:33.844Z,0.00
2018-09-04T02:02:33.742Z,0.00
2018-09-04T02:03:33.649Z,0.00
2018-09-04T02:04:33.544Z,0.00
2018-09-04T02:05:33.453Z,0.00
2018-09-04T02:06:33.349Z,0.00
2018-09-04T02:07:33.260Z,0.00
2018-09-04T02:08:33.155Z,0.00
2018-09-04T02:09:33.066Z,0.00
2018-09-04T02:10:32.961Z,0.00
2018-09-04T02:11:32.870Z,0.00
2018-09-04T02:12:32.768Z,0.00
2018-09-04T02:13:32.677Z,0.00
2018-09-04T02:14:32.574Z,0.00
2018-09-04T02:15:32.483Z,0.00
2018-09-04T02:16:32.380Z,0.00
2018-09-04T02:17:32.290Z,0.00
2018-09-04T02:18:32.186Z,0.00
2018-09-04T02:19:32.096Z,0.00
2018-09-04T02:20:31.990Z,0.00
2018-09-04T02:21:31.900Z,0.00
2018-09-04T02:22:31.801Z,0.00
2018-09-04T02:23:31.705Z,0.00
2018-09-04T02:24:31.602Z,0.00
2018-09-04T02:25:31.512Z,0.00
2018-09-04T02:26:31.409Z,0.00
2018-09-04T02:27:31.317Z,0.00
2018-09-04T02:28:31.217Z,0.00
2018-09-04T02:29:31.124Z,0.00
2018-09-04T02:30:31.021Z,0.00
2018-09-04T02:31:30.929Z,0.00
2018-09-04T02:32:30.840Z,0.00
2018-09-04T02:33:30.737Z,0.00
2018-09-04T02:34:30.633Z,0.00
2018-09-04T02:35:30.543Z,0.00
2018-09-04T02:36:30.438Z,0.00
2018-09-04T02:37:30.349Z,0.00
2018-09-04T02:38:30.246Z,0.00
2018-09-04T02:39:30.152Z,0.00
2018-09-04T02:40:30.050Z,0.00
2018-09-04T02:41:29.960Z,0.00
2018-09-04T02:42:29.857Z,0.00
2018-09-04T02:43:29.765Z,0.00
2018-09-04T02:44:29.661Z,0.00
2018-09-04T02:45:29.571Z,0.00
2018-09-04T02:46:29.467Z,0.00
2018-09-04T02:47:29.376Z,0.00
2018-09-04T02:48:29.273Z,0.00
2018-09-04T02:49:29.171Z,0.00
2018-09-04T02:50:29.080Z,0.00
2018-09-04T02:51:28.976Z,0.00
2018-09-04T02:52:28.885Z,0.00
2018-09-04T02:53:28.785Z,0.00
2018-09-04T02:54:28.692Z,0.00
2018-09-04T02:55:28.888Z,0.00
2018-09-04T02:56:28.497Z,0.00
2018-09-04T02:57:28.394Z,0.00
2018-09-04T02:58:28.304Z,0.00
2018-09-04T02:59:28.200Z,0.00
2018-09-04T03:00:28.108Z,0.00
2018-09-04T03:01:28.007Z,0.00
2018-09-04T03:02:27.915Z,0.00
2018-09-04T03:03:27.811Z,0.00
2018-09-04T03:04:27.720Z,0.00
2018-09-04T03:05:27.866Z,0.00
2018-09-04T03:06:27.529Z,0.00
2018-09-04T03:07:27.423Z,0.00
2018-09-04T03:08:27.332Z,0.00
2018-09-04T03:09:27.228Z,0.00
2018-09-04T03:10:27.138Z,0.00
2018-09-04T03:11:27.035Z,0.00
2018-09-04T03:12:26.943Z,0.00
2018-09-04T03:13:26.887Z,0.00
2018-09-04T03:14:26.741Z,0.00
2018-09-04T03:15:26.652Z,0.00
2018-09-04T03:16:26.555Z,0.00
2018-09-04T03:17:26.452Z,0.00
2018-09-04T03:18:26.362Z,0.00
2018-09-04T03:19:26.259Z,0.00
2018-09-04T03:20:26.158Z,0.00
2018-09-04T03:21:26.065Z,0.00
2018-09-04T03:22:25.960Z,0.00
2018-09-04T03:23:25.870Z,0.00
2018-09-04T03:24:25.768Z,0.00
2018-09-04T03:25:25.677Z,0.00
2018-09-04T03:26:25.573Z,0.00
2018-09-04T03:27:25.483Z,0.00
2018-09-04T03:28:25.378Z,0.00
2018-09-04T03:29:25.288Z,0.00
2018-09-04T03:30:25.185Z,0.00
2018-09-04T03:31:25.095Z,0.00
2018-09-04T03:32:24.993Z,0.00
2018-09-04T03:33:24.899Z,0.00
2018-09-04T03:34:24.796Z,0.00
2018-09-04T03:35:24.706Z,0.00
2018-09-04T03:36:24.607Z,0.00
2018-09-04T03:37:24.511Z,0.00
2018-09-04T03:38:24.407Z,0.00
2018-09-04T03:39:24.307Z,0.00
2018-09-04T03:40:24.214Z,0.00
2018-09-04T03:41:24.124Z,0.00
2018-09-04T03:42:24.058Z,0.00
2018-09-04T03:43:23.917Z,0.00
2018-09-04T03:44:23.841Z,0.00
2018-09-04T03:45:23.723Z,0.00
2018-09-04T03:46:23.631Z,0.00
2018-09-04T03:47:23.528Z,0.00
2018-09-04T03:48:23.440Z,0.00
2018-09-04T03:49:23.334Z,0.00
2018-09-04T03:50:23.255Z,4.00
2018-09-04T03:51:23.140Z,4.00
2018-09-04T03:52:23.118Z,0.00
2018-09-04T03:53:22.948Z,4.00
2018-09-04T03:54:22.855Z,4.00
2018-09-04T03:55:22.751Z,4.00
2018-09-04T03:56:22.664Z,8.00
2018-09-04T03:57:22.558Z,8.00
2018-09-04T03:58:22.467Z,8.00
2018-09-04T03:59:22.363Z,12.00
2018-09-04T04:00:22.274Z,8.00
2018-09-04T04:01:22.232Z,12.00
2018-09-04T04:02:22.078Z,16.00
2018-09-04T04:03:21.979Z,16.00
2018-09-04T04:04:21.885Z,20.00
2018-09-04T04:05:22.032Z,28.00
2018-09-04T04:06:21.681Z,28.00
2018-09-04T04:07:21.588Z,36.00
2018-09-04T04:08:21.484Z,40.00
2018-09-04T04:09:21.398Z,48.00
2018-09-04T04:10:21.295Z,52.00
2018-09-04T04:11:21.200Z,60.00
2018-09-04T04:12:21.096Z,64.00
2018-09-04T04:13:21.005Z,72.00
2018-09-04T04:14:20.903Z,84.00
2018-09-04T04:15:20.810Z,96.00
2018-09-04T04:16:20.707Z,104.00
2018-09-04T04:17:20.617Z,120.00
2018-09-04T04:18:20.513Z,136.00
2018-09-04T04:19:20.458Z,152.00
2018-09-04T04:20:20.319Z,168.00
2018-09-04T04:21:20.217Z,184.00
2018-09-04T04:22:20.125Z,204.00
2018-09-04T04:23:20.022Z,220.00
2018-09-04T04:24:19.931Z,240.00
2018-09-04T04:25:20.080Z,264.00
2018-09-04T04:26:19.741Z,288.00
2018-09-04T04:27:19.664Z,308.00
2018-09-04T04:28:19.542Z,332.00
2018-09-04T04:29:19.454Z,356.00
2018-09-04T04:30:19.352Z,384.00
2018-09-04T04:31:19.246Z,412.00
2018-09-04T04:32:19.144Z,444.00
2018-09-04T04:33:19.050Z,476.00
2018-09-04T04:34:18.948Z,512.00
2018-09-04T04:35:18.857Z,552.00
2018-09-04T04:36:18.757Z,592.00
2018-09-04T04:37:18.662Z,640.00
2018-09-04T04:38:18.559Z,680.00
2018-09-04T04:39:18.469Z,712.00
2018-09-04T04:40:18.373Z,740.00
2018-09-04T04:41:18.274Z,764.00
2018-09-04T04:42:18.171Z,784.00
2018-09-04T04:43:18.085Z,812.00
2018-09-04T04:44:17.980Z,844.00
2018-09-04T04:45:17.886Z,880.00
2018-09-04T04:46:17.782Z,920.00
2018-09-04T04:47:17.682Z,968.00
2018-09-04T04:48:17.604Z,1012.00
2018-09-04T04:49:17.486Z,1052.00
2018-09-04T04:50:17.394Z,1092.00
2018-09-04T04:51:17.291Z,1140.00
2018-09-04T04:52:17.201Z,1172.00
2018-09-04T04:53:17.097Z,1204.00
2018-09-04T04:54:17.006Z,1244.00
2018-09-04T04:55:16.909Z,1276.00
2018-09-04T04:56:16.813Z,1320.00
2018-09-04T04:57:16.716Z,1376.00
2018-09-04T04:58:16.631Z,1420.00
2018-09-04T04:59:16.516Z,1472.00
2018-09-04T05:00:16.450Z,1528.00
2018-09-04T05:01:16.325Z,1596.00
2018-09-04T05:02:16.229Z,1668.00
2018-09-04T05:03:16.126Z,1760.00
2018-09-04T05:04:16.039Z,1844.00
2018-09-04T05:05:15.933Z,1940.00
2018-09-04T05:06:15.842Z,2000.00
2018-09-04T05:07:15.738Z,2032.00
2018-09-04T05:08:15.648Z,2076.00
2018-09-04T05:09:15.545Z,2132.00
2018-09-04T05:10:15.454Z,2188.00
2018-09-04T05:11:15.437Z,2244.00
2018-09-04T05:12:15.260Z,2308.00
2018-09-04T05:13:15.156Z,2356.00
2018-09-04T05:14:15.065Z,2412.00
2018-09-04T05:15:14.962Z,2452.00
2018-09-04T05:16:14.872Z,2484.00
2018-09-04T05:17:14.779Z,2484.00
2018-09-04T05:18:14.680Z,2456.00
2018-09-04T05:19:14.587Z,2440.00
2018-09-04T05:20:14.483Z,2500.00
2018-09-04T05:21:14.392Z,2604.00
2018-09-04T05:22:14.294Z,2696.00
2018-09-04T05:23:14.199Z,2744.00
2018-09-04T05:24:14.108Z,2764.00
2018-09-04T05:25:14.004Z,2780.00
2018-09-04T05:26:13.913Z,2860.00
2018-09-04T05:27:13.810Z,2952.00
2018-09-04T05:28:13.719Z,3032.00
2018-09-04T05:29:13.633Z,3120.00
2018-09-04T05:30:13.529Z,3196.00
2018-09-04T05:31:13.433Z,3204.00
2018-09-04T05:32:13.344Z,3212.00
2018-09-04T05:33:13.243Z,3220.00
2018-09-04T05:34:13.149Z,3248.00
2018-09-04T05:35:13.045Z,3328.00
2018-09-04T05:36:12.960Z,3456.00
2018-09-04T05:37:12.863Z,3596.00
2018-09-04T05:38:12.760Z,3748.00
2018-09-04T05:39:12.671Z,3880.00
2018-09-04T05:40:12.580Z,3972.00
2018-09-04T05:41:12.475Z,4064.00
2018-09-04T05:42:12.386Z,4120.00
2018-09-04T05:43:12.283Z,4164.00
2018-09-04T05:44:12.190Z,3912.00
2018-09-04T05:45:12.100Z,3164.00
2018-09-04T05:46:12.012Z,3260.00
2018-09-04T05:47:11.906Z,3268.00
2018-09-04T05:48:11.822Z,3804.00
2018-09-04T05:49:11.713Z,4408.00
2018-09-04T05:50:11.620Z,4484.00
2018-09-04T05:51:11.532Z,4456.00
2018-09-04T05:52:11.428Z,4220.00
2018-09-04T05:53:11.335Z,3724.00
2018-09-04T05:54:11.245Z,3880.00
2018-09-04T05:55:11.173Z,4684.00
2018-09-04T05:56:11.051Z,4932.00
2018-09-04T05:57:10.961Z,4996.00
2018-09-04T05:58:10.858Z,5204.00
2018-09-04T05:59:10.767Z,5344.00
2018-09-04T06:00:10.675Z,5396.00
2018-09-04T06:01:10.573Z,5368.00
2018-09-04T06:02:10.481Z,5352.00
2018-09-04T06:03:10.380Z,5408.00
2018-09-04T06:04:10.289Z,5472.00
2018-09-04T06:05:10.197Z,5500.00
2018-09-04T06:06:10.105Z,5412.00
2018-09-04T06:07:10.003Z,5496.00
2018-09-04T06:08:09.910Z,5816.00
2018-09-04T06:09:09.821Z,6000.00
2018-09-04T06:10:09.717Z,6124.00
2018-09-04T06:11:09.632Z,6208.00
2018-09-04T06:12:09.535Z,6312.00
2018-09-04T06:13:09.445Z,6468.00
2018-09-04T06:14:09.342Z,6440.00
2018-09-04T06:15:09.252Z,6340.00
2018-09-04T06:16:09.160Z,6412.00
2018-09-04T06:17:09.057Z,6388.00
2018-09-04T06:18:08.966Z,6368.00
2018-09-04T06:19:08.874Z,6308.00
2018-09-04T06:20:09.109Z,6384.00
2018-09-04T06:21:08.692Z,6532.00
2018-09-04T06:22:08.591Z,6644.00
2018-09-04T06:23:08.511Z,6860.00
2018-09-04T06:24:08.408Z,6924.00
2018-09-04T06:25:08.306Z,7004.00
2018-09-04T06:26:08.222Z,7064.00
2018-09-04T06:27:08.124Z,7016.00
2018-09-04T06:28:08.034Z,6872.00
2018-09-04T06:29:07.932Z,6616.00
2018-09-04T06:30:07.838Z,6428.00
2018-09-04T06:31:07.749Z,6132.00
2018-09-04T06:32:07.660Z,5896.00
2018-09-04T06:33:07.567Z,6192.00
2018-09-04T06:34:07.478Z,6544.00
2018-09-04T06:35:07.389Z,6860.00
2018-09-04T06:36:07.282Z,7028.00
2018-09-04T06:37:07.190Z,7132.00
2018-09-04T06:38:07.101Z,7236.00
2018-09-04T06:39:06.998Z,7260.00
2018-09-04T06:40:07.159Z,7224.00
2018-09-04T06:41:06.818Z,7220.00
2018-09-04T06:42:06.724Z,7272.00
2018-09-04T06:43:06.634Z,7432.00
2018-09-04T06:44:06.546Z,7576.00
2018-09-04T06:45:06.455Z,7656.00
2018-09-04T06:46:06.353Z,7704.00
2018-09-04T06:47:06.258Z,7784.00
2018-09-04T06:48:06.171Z,7820.00
2018-09-04T06:49:06.076Z,7896.00
2018-09-04T06:50:05.986Z,8044.00
2018-09-04T06:51:05.899Z,8148.00
2018-09-04T06:52:05.804Z,8236.00
2018-09-04T06:53:05.729Z,8300.00
2018-09-04T06:54:05.611Z,8372.00
2018-09-04T06:55:05.520Z,8456.00
2018-09-04T06:56:05.428Z,8512.00
2018-09-04T06:57:05.338Z,8560.00
2018-09-04T06:58:05.246Z,8640.00
2018-09-04T06:59:05.156Z,8744.00
2018-09-04T07:00:05.065Z,8816.00
2018-09-04T07:01:04.974Z,8888.00
2018-09-04T07:02:04.882Z,8928.00
2018-09-04T07:03:04.792Z,9064.00
2018-09-04T07:04:04.701Z,9200.00
2018-09-04T07:05:04.611Z,9280.00
2018-09-04T07:06:04.535Z,9360.00
2018-09-04T07:07:04.417Z,9396.00
2018-09-04T07:08:04.328Z,9444.00
2018-09-04T07:09:04.235Z,9472.00
2018-09-04T07:10:04.145Z,9388.00
2018-09-04T07:11:04.056Z,9276.00
2018-09-04T07:12:03.964Z,9068.00
2018-09-04T07:13:03.871Z,8500.00
2018-09-04T07:14:03.785Z,7416.00
2018-09-04T07:15:03.741Z,6556.00
2018-09-04T07:16:03.599Z,6308.00
2018-09-04T07:17:03.570Z,6244.00
2018-09-04T07:18:03.418Z,6232.00
2018-09-04T07:19:03.331Z,6224.00
2018-09-04T07:20:03.236Z,6228.00
2018-09-04T07:21:03.145Z,6232.00
2018-09-04T07:22:03.050Z,6252.00
2018-09-04T07:23:02.964Z,6260.00
2018-09-04T07:24:02.911Z,6276.00
2018-09-04T07:25:02.781Z,6292.00
2018-09-04T07:26:02.692Z,6300.00
2018-09-04T07:27:02.600Z,6304.00
2018-09-04T07:28:02.511Z,6320.00
2018-09-04T07:29:02.422Z,6336.00
2018-09-04T07:30:02.316Z,6356.00
2018-09-04T07:31:02.226Z,6364.00
2018-09-04T07:32:02.133Z,6388.00
2018-09-04T07:33:02.073Z,6424.00
2018-09-04T07:34:01.952Z,6460.00
2018-09-04T07:35:01.862Z,6464.00
2018-09-04T07:36:01.771Z,6480.00
2018-09-04T07:37:01.681Z,6480.00
2018-09-04T07:38:01.581Z,6480.00
2018-09-04T07:39:01.485Z,6480.00
2018-09-04T07:40:01.397Z,6472.00
2018-09-04T07:41:01.306Z,6476.00
2018-09-04T07:42:01.239Z,6488.00
2018-09-04T07:43:01.112Z,6516.00
2018-09-04T07:44:01.021Z,6540.00
2018-09-04T07:45:00.929Z,6572.00
2018-09-04T07:46:00.837Z,6588.00
2018-09-04T07:47:00.738Z,6616.00
2018-09-04T07:48:00.645Z,6640.00
2018-09-04T07:49:00.552Z,6644.00
2018-09-04T07:50:00.463Z,6668.00
2018-09-04T07:51:00.371Z,6684.00
2018-09-04T07:52:00.280Z,6700.00
2018-09-04T07:53:00.177Z,6720.00
2018-09-04T07:54:00.088Z,6732.00
2018-09-04T07:54:59.996Z,6752.00
2018-09-04T07:55:59.905Z,6760.00
2018-09-04T07:56:59.801Z,6732.00
2018-09-04T07:57:59.711Z,6664.00
2018-09-04T07:58:59.619Z,6596.00
2018-09-04T07:59:59.529Z,6580.00
2018-09-04T08:00:59.513Z,6528.00
2018-09-04T08:01:59.337Z,6528.00
2018-09-04T08:02:59.244Z,6512.00
2018-09-04T08:03:59.153Z,6476.00
2018-09-04T08:04:59.065Z,6440.00
2018-09-04T08:05:58.960Z,6396.00
2018-09-04T08:06:58.868Z,6388.00
2018-09-04T08:07:58.778Z,6356.00
2018-09-04T08:08:58.689Z,6376.00
2018-09-04T08:09:58.595Z,6408.00
2018-09-04T08:10:58.492Z,6464.00
2018-09-04T08:11:58.403Z,6532.00
2018-09-04T08:12:58.301Z,6560.00
2018-09-04T08:13:58.208Z,6616.00
2018-09-04T08:14:58.117Z,6668.00
2018-09-04T08:15:58.026Z,6716.00
2018-09-04T08:16:57.934Z,6744.00
2018-09-04T08:17:57.831Z,6804.00
2018-09-04T08:18:57.742Z,6840.00
2018-09-04T08:19:57.900Z,6856.00
2018-09-04T08:20:57.572Z,6892.00
2018-09-04T08:21:57.457Z,6920.00
2018-09-04T08:22:57.365Z,6932.00
2018-09-04T08:23:57.275Z,6960.00
2018-09-04T08:24:57.172Z,6996.00
2018-09-04T08:25:57.097Z,7024.00
2018-09-04T08:26:56.989Z,7028.00
2018-09-04T08:27:56.890Z,7052.00
2018-09-04T08:28:56.798Z,7060.00
2018-09-04T08:29:56.706Z,7068.00
2018-09-04T08:30:56.614Z,7080.00
2018-09-04T08:31:56.510Z,7092.00
2018-09-04T08:32:56.447Z,7088.00
2018-09-04T08:33:56.333Z,7096.00
2018-09-04T08:34:56.239Z,7092.00
2018-09-04T08:35:56.135Z,7080.00
2018-09-04T08:36:56.044Z,7080.00
2018-09-04T08:37:55.956Z,7032.00
2018-09-04T08:38:55.862Z,7012.00
2018-09-04T08:39:55.762Z,6964.00
2018-09-04T08:40:55.670Z,6924.00
2018-09-04T08:41:55.577Z,6904.00
2018-09-04T08:42:55.475Z,6860.00
2018-09-04T08:43:55.385Z,6740.00
2018-09-04T08:44:55.292Z,6620.00
2018-09-04T08:45:55.202Z,6604.00
2018-09-04T08:46:55.099Z,6620.00
2018-09-04T08:47:55.022Z,6648.00
2018-09-04T08:48:54.917Z,6652.00
2018-09-04T08:49:55.076Z,6632.00
2018-09-04T08:50:54.722Z,6644.00
2018-09-04T08:51:54.633Z,6656.00
2018-09-04T08:52:54.540Z,6680.00
2018-09-04T08:53:54.454Z,6692.00
2018-09-04T08:54:54.349Z,6708.00
2018-09-04T08:55:54.256Z,6712.00
2018-09-04T08:56:54.168Z,6716.00
2018-09-04T08:57:54.074Z,6720.00
2018-09-04T08:58:53.973Z,6720.00
2018-09-04T08:59:53.881Z,6724.00
2018-09-04T09:00:53.790Z,6724.00
2018-09-04T09:01:53.699Z,6740.00
2018-09-04T09:02:53.596Z,6764.00
2018-09-04T09:03:53.618Z,6800.00
2018-09-04T09:04:53.415Z,6808.00
2018-09-04T09:05:53.323Z,6808.00
2018-09-04T09:06:53.220Z,6820.00
2018-09-04T09:07:53.132Z,6828.00
2018-09-04T09:08:53.038Z,6864.00
2018-09-04T09:09:53.002Z,6880.00
2018-09-04T09:10:52.855Z,6888.00
2018-09-04T09:11:52.753Z,6912.00
2018-09-04T09:12:52.663Z,6920.00
2018-09-04T09:13:52.572Z,6952.00
2018-09-04T09:14:52.481Z,6988.00
2018-09-04T09:15:52.378Z,7028.00
2018-09-04T09:16:52.373Z,7076.00
2018-09-04T09:17:52.199Z,7108.00
2018-09-04T09:18:52.105Z,7176.00
2018-09-04T09:19:52.002Z,7228.00
2018-09-04T09:20:51.911Z,7244.00
2018-09-04T09:21:51.820Z,7280.00
2018-09-04T09:22:51.780Z,7296.00
2018-09-04T09:23:51.628Z,7276.00
2018-09-04T09:24:51.537Z,7244.00
2018-09-04T09:25:51.447Z,7224.00
2018-09-04T09:26:51.358Z,7196.00
2018-09-04T09:27:51.252Z,7192.00
2018-09-04T09:28:51.160Z,7336.00
2018-09-04T09:29:51.070Z,10200.00
2018-09-04T09:30:50.978Z,11240.00
2018-09-04T09:31:50.887Z,14160.00
2018-09-04T09:32:50.784Z,18784.00
2018-09-04T09:33:50.693Z,19424.00
2018-09-04T09:34:50.606Z,19520.00
2018-09-04T09:35:50.512Z,19296.00
2018-09-04T09:36:50.544Z,19648.00
2018-09-04T09:37:50.317Z,19552.00
2018-09-04T09:38:50.228Z,19968.00
2018-09-04T09:39:50.136Z,19392.00
2018-09-04T09:40:50.046Z,17568.00
2018-09-04T09:41:49.945Z,17632.00
2018-09-04T09:42:49.853Z,13804.00
2018-09-04T09:43:49.761Z,10736.00
2018-09-04T09:44:49.674Z,11316.00
2018-09-04T09:45:49.584Z,12976.00
2018-09-04T09:46:49.490Z,10060.00
2018-09-04T09:47:49.397Z,7736.00
2018-09-04T09:48:49.295Z,7984.00
2018-09-04T09:49:49.203Z,7692.00
2018-09-04T09:50:49.152Z,7564.00
2018-09-04T09:51:49.035Z,7552.00
2018-09-04T09:52:49.022Z,7588.00
2018-09-04T09:53:48.839Z,7612.00
2018-09-04T09:54:48.749Z,7644.00
2018-09-04T09:55:48.647Z,7688.00
2018-09-04T09:56:48.561Z,7720.00
2018-09-04T09:57:48.464Z,7756.00
2018-09-04T09:58:48.373Z,7796.00
2018-09-04T09:59:48.342Z,7824.00
2018-09-04T10:00:48.194Z,7836.00
2018-09-04T10:01:48.097Z,7828.00
2018-09-04T10:02:47.998Z,7796.00
2018-09-04T10:03:47.912Z,7804.00
2018-09-04T10:04:47.819Z,7796.00
2018-09-04T10:05:47.725Z,7800.00
2018-09-04T10:06:47.635Z,7828.00
2018-09-04T10:07:47.592Z,7876.00
2018-09-04T10:08:47.443Z,7916.00
2018-09-04T10:09:47.410Z,7940.00
2018-09-04T10:10:47.258Z,7952.00
2018-09-04T10:11:47.168Z,7948.00
2018-09-04T10:12:47.076Z,7924.00
2018-09-04T10:13:46.986Z,7904.00
2018-09-04T10:14:46.883Z,7924.00
2018-09-04T10:15:46.791Z,7944.00
2018-09-04T10:16:46.702Z,7980.00
2018-09-04T10:17:46.622Z,8016.00
2018-09-04T10:18:46.520Z,8024.00
2018-09-04T10:19:46.475Z,7996.00
2018-09-04T10:20:46.326Z,7960.00
2018-09-04T10:21:46.235Z,7952.00
2018-09-04T10:22:46.143Z,7960.00
2018-09-04T10:23:46.054Z,7964.00
2018-09-04T10:24:45.963Z,7968.00
2018-09-04T10:25:45.872Z,7960.00
2018-09-04T10:26:45.780Z,7968.00
2018-09-04T10:27:45.677Z,7984.00
2018-09-04T10:28:45.585Z,7984.00
2018-09-04T10:29:45.494Z,7956.00
2018-09-04T10:30:45.409Z,7912.00
2018-09-04T10:31:45.313Z,7872.00
2018-09-04T10:32:45.211Z,7864.00
2018-09-04T10:33:45.120Z,7888.00
2018-09-04T10:34:45.028Z,7936.00
2018-09-04T10:35:45.021Z,8008.00
2018-09-04T10:36:44.847Z,8256.00
2018-09-04T10:37:44.757Z,8744.00
2018-09-04T10:38:44.653Z,9592.00
2018-09-04T10:39:44.575Z,10484.00
2018-09-04T10:40:44.472Z,11248.00
2018-09-04T10:41:44.380Z,11808.00
2018-09-04T10:42:44.291Z,12268.00
2018-09-04T10:43:44.199Z,12108.00
2018-09-04T10:44:44.109Z,11372.00
2018-09-04T10:45:44.006Z,10824.00
2018-09-04T10:46:43.918Z,10012.00
2018-09-04T10:47:43.823Z,9244.00
2018-09-04T10:48:43.731Z,8644.00
2018-09-04T10:49:43.642Z,8004.00
2018-09-04T10:50:43.550Z,8092.00
2018-09-04T10:51:43.460Z,8844.00
2018-09-04T10:52:43.357Z,9636.00
2018-09-04T10:53:43.265Z,10856.00
2018-09-04T10:54:43.175Z,10744.00
2018-09-04T10:55:43.156Z,10272.00
2018-09-04T10:56:42.994Z,11756.00
2018-09-04T10:57:42.963Z,12036.00
2018-09-04T10:58:42.814Z,11640.00
2018-09-04T10:59:42.971Z,11464.00
2018-09-04T11:00:42.619Z,11124.00
2018-09-04T11:01:42.527Z,11340.00
2018-09-04T11:02:42.437Z,10516.00
2018-09-04T11:03:42.349Z,9572.00
2018-09-04T11:04:42.255Z,8836.00
2018-09-04T11:05:42.166Z,8924.00
2018-09-04T11:06:42.073Z,9140.00
2018-09-04T11:07:41.987Z,9412.00
2018-09-04T11:08:41.891Z,9804.00
2018-09-04T11:09:41.877Z,10392.00
2018-09-04T11:10:41.698Z,10556.00
2018-09-04T11:11:41.607Z,10484.00
2018-09-04T11:12:41.517Z,10716.00
2018-09-04T11:13:41.424Z,10784.00
2018-09-04T11:14:41.336Z,10540.00
2018-09-04T11:15:41.243Z,10388.00
2018-09-04T11:16:41.163Z,10096.00
2018-09-04T11:17:41.061Z,9904.00
2018-09-04T11:18:40.971Z,9880.00
2018-09-04T11:19:41.130Z,8756.00
2018-09-04T11:20:40.790Z,8212.00
2018-09-04T11:21:40.698Z,8800.00
2018-09-04T11:22:40.608Z,9248.00
2018-09-04T11:23:40.536Z,8892.00
2018-09-04T11:24:40.429Z,9156.00
2018-09-04T11:25:40.325Z,9448.00
2018-09-04T11:26:40.232Z,9332.00
2018-09-04T11:27:40.141Z,9388.00
2018-09-04T11:28:40.050Z,9164.00
2018-09-04T11:29:39.960Z,9408.00
2018-09-04T11:30:39.906Z,9656.00
2018-09-04T11:31:39.778Z,9960.00
2018-09-04T11:32:39.687Z,10300.00
2018-09-04T11:33:39.597Z,10284.00
2018-09-04T11:34:39.506Z,10028.00
2018-09-04T11:35:39.416Z,9848.00
2018-09-04T11:36:39.326Z,9656.00
2018-09-04T11:37:39.234Z,9464.00
2018-09-04T11:38:39.142Z,9680.00
2018-09-04T11:39:39.052Z,9888.00
2018-09-04T11:40:39.025Z,9888.00
2018-09-04T11:41:38.871Z,9832.00
2018-09-04T11:42:38.780Z,9664.00
2018-09-04T11:43:38.677Z,9396.00
2018-09-04T11:44:38.585Z,9324.00
2018-09-04T11:45:38.509Z,9396.00
2018-09-04T11:46:38.408Z,9824.00
2018-09-04T11:47:38.312Z,10032.00
2018-09-04T11:48:38.222Z,10248.00
2018-09-04T11:49:38.144Z,10440.00
2018-09-04T11:50:38.042Z,10348.00
2018-09-04T11:51:37.950Z,10708.00
2018-09-04T11:52:37.858Z,10988.00
2018-09-04T11:53:37.767Z,11144.00
2018-09-04T11:54:37.677Z,11160.00
2018-09-04T11:55:37.579Z,10668.00
2018-09-04T11:56:37.496Z,9744.00
2018-09-04T11:57:37.404Z,8636.00
2018-09-04T11:58:37.315Z,7812.00
2018-09-04T11:59:37.256Z,7556.00
2018-09-04T12:00:37.134Z,7436.00
2018-09-04T12:01:37.030Z,7548.00
2018-09-04T12:02:36.939Z,7880.00
2018-09-04T12:03:36.847Z,8048.00
2018-09-04T12:04:36.756Z,8068.00
2018-09-04T12:05:36.722Z,7912.00
2018-09-04T12:06:36.645Z,7828.00
2018-09-04T12:07:36.488Z,8172.00
2018-09-04T12:08:36.394Z,8160.00
2018-09-04T12:09:36.302Z,8160.00
2018-09-04T12:10:36.211Z,8308.00
2018-09-04T12:11:36.123Z,8252.00
2018-09-04T12:12:36.140Z,8320.00
2018-09-04T12:13:35.942Z,8576.00
2018-09-04T12:14:35.848Z,8976.00
2018-09-04T12:15:35.759Z,9684.00
2018-09-04T12:16:35.670Z,10380.00
2018-09-04T12:17:35.577Z,10804.00
2018-09-04T12:18:35.486Z,11200.00
2018-09-04T12:19:35.395Z,11452.00
2018-09-04T12:20:35.306Z,11776.00
2018-09-04T12:21:35.201Z,11956.00
2018-09-04T12:22:35.110Z,12052.00
2018-09-04T12:23:35.019Z,12192.00
2018-09-04T12:24:34.929Z,12964.00
2018-09-04T12:25:34.837Z,13600.00
2018-09-04T12:26:34.747Z,13660.00