createdAt,value
2023-03-30T00:02:38.738Z,6.20
2023-03-30T00:06:42.425Z,6.63
2023-03-30T00:10:45.586Z,7.47
2023-03-30T00:14:50.577Z,7.43
2023-03-30T00:18:53.297Z,5.70
2023-03-30T00:22:55.980Z,5.67
2023-03-30T00:26:58.775Z,6.57
2023-03-30T00:31:03.049Z,5.90
2023-03-30T00:35:06.674Z,5.53
2023-03-30T00:39:09.603Z,6.67
2023-03-30T00:43:15.338Z,7.93
2023-03-30T00:47:20.362Z,6.53
2023-03-30T00:51:23.071Z,5.10
2023-03-30T00:55:28.902Z,6.20
2023-03-30T00:59:31.768Z,6.93
2023-03-30T01:03:40.011Z,7.73
2023-03-30T01:07:46.386Z,6.33
2023-03-30T01:11:49.355Z,7.40
2023-03-30T01:16:06.420Z,7.53
2023-03-30T01:20:42.898Z,5.37
2023-03-30T01:25:05.651Z,5.57
2023-03-30T01:29:16.335Z,5.67
2023-03-30T01:33:55.324Z,6.63
2023-03-30T01:38:21.416Z,5.17
2023-03-30T01:42:35.822Z,6.30
2023-03-30T01:46:43.788Z,4.33
2023-03-30T01:50:52.733Z,4.97
2023-03-30T01:55:00.448Z,4.23
2023-03-30T01:59:10.705Z,6.57
2023-03-30T02:03:19.182Z,5.53
2023-03-30T02:07:27.791Z,4.63
2023-03-30T02:11:32.642Z,5.20
2023-03-30T02:15:40.882Z,5.43
2023-03-30T02:19:46.096Z,6.07
2023-03-30T02:23:49.187Z,4.20
2023-03-30T02:27:53.051Z,6.80
2023-03-30T02:32:00.580Z,6.77
2023-03-30T02:36:23.702Z,4.97
2023-03-30T02:40:37.573Z,5.47
2023-03-30T02:44:45.836Z,4.53
2023-03-30T02:49:00.810Z,5.33
2023-03-30T02:53:12.649Z,5.90
2023-03-30T02:57:26.902Z,6.33
2023-03-30T03:01:38.463Z,5.87
2023-03-30T03:05:48.536Z,3.73
2023-03-30T03:09:51.747Z,5.50
2023-03-30T03:13:55.502Z,4.67
2023-03-30T03:17:59.074Z,4.93
2023-03-30T03:22:03.582Z,3.87
2023-03-30T03:26:11.602Z,4.77
2023-03-30T03:30:14.892Z,4.90
2023-03-30T03:34:31.394Z,5.17
2023-03-30T03:38:38.704Z,6.07
2023-03-30T03:42:41.847Z,4.03
2023-03-30T03:46:47.312Z,4.70
2023-03-30T03:50:52.454Z,3.73
2023-03-30T03:54:56.972Z,3.70
2023-03-30T03:59:02.845Z,4.30
2023-03-30T04:03:07.615Z,3.80
2023-03-30T04:07:11.676Z,5.00
2023-03-30T04:11:15.765Z,4.57
2023-03-30T04:15:42.850Z,3.67
2023-03-30T04:19:55.314Z,4.93
2023-03-30T04:24:17.913Z,3.10
2023-03-30T04:29:00.220Z,3.27
2023-03-30T04:33:05.734Z,3.80
2023-03-30T04:37:31.185Z,4.27
2023-03-30T04:41:47.999Z,4.87
2023-03-30T04:46:30.655Z,5.37
2023-03-30T04:50:56.887Z,3.83
2023-03-30T04:55:36.527Z,3.13
2023-03-30T04:59:47.264Z,4.33
2023-03-30T05:04:09.724Z,4.83
2023-03-30T05:08:44.605Z,3.50
2023-03-30T05:13:00.108Z,4.80
2023-03-30T05:17:28.889Z,3.47
2023-03-30T05:21:51.281Z,5.23
2023-03-30T05:26:04.577Z,3.40
2023-03-30T05:30:20.716Z,3.90
2023-03-30T05:34:43.413Z,5.00
2023-03-30T05:39:10.622Z,3.57
2023-03-30T05:43:34.810Z,5.70
2023-03-30T05:47:37.594Z,3.40
2023-03-30T05:51:50.063Z,6.27
2023-03-30T05:56:10.427Z,3.40
2023-03-30T06:00:48.317Z,4.83
2023-03-30T06:05:01.618Z,5.70
2023-03-30T06:09:05.443Z,6.67
2023-03-30T06:13:11.145Z,5.47
2023-03-30T06:17:21.882Z,5.27
2023-03-30T06:21:25.189Z,4.07
2023-03-30T06:25:39.901Z,3.93
2023-03-30T06:29:44.049Z,6.17
2023-03-30T06:33:46.810Z,4.30
2023-03-30T06:37:50.246Z,3.90
2023-03-30T06:41:53.060Z,3.73
2023-03-30T06:46:14.852Z,3.53
2023-03-30T06:50:22.019Z,7.57
2023-03-30T06:54:38.742Z,4.53
2023-03-30T06:58:43.107Z,6.40
2023-03-30T07:02:47.388Z,4.80
2023-03-30T07:07:08.478Z,6.07
2023-03-30T07:11:11.454Z,4.87
2023-03-30T07:15:16.737Z,5.27
2023-03-30T07:19:21.029Z,6.07
2023-03-30T07:23:23.837Z,6.00
2023-03-30T07:27:29.145Z,5.07
2023-03-30T07:31:34.192Z,5.60
2023-03-30T07:35:45.956Z,4.80
2023-03-30T07:39:51.354Z,7.47
2023-03-30T07:43:54.200Z,4.67
2023-03-30T07:47:57.504Z,8.67
2023-03-30T07:52:01.891Z,7.73
2023-03-30T07:56:19.735Z,5.67
2023-03-30T08:00:26.016Z,5.30
2023-03-30T08:04:58.480Z,7.37
2023-03-30T08:09:09.355Z,7.67
2023-03-30T08:13:13.987Z,7.83
2023-03-30T08:17:16.656Z,7.13
2023-03-30T08:21:19.458Z,8.80
2023-03-30T08:25:23.549Z,6.20
2023-03-30T08:29:26.329Z,6.67
2023-03-30T08:33:29.389Z,7.70
2023-03-30T08:37:32.136Z,6.17
2023-03-30T08:42:04.299Z,7.13
2023-03-30T08:46:11.924Z,6.07
2023-03-30T08:50:19.012Z,6.40
2023-03-30T08:54:25.102Z,7.93
2023-03-30T08:58:40.222Z,7.53
2023-03-30T09:02:47.113Z,8.17
2023-03-30T09:06:52.896Z,5.03
2023-03-30T09:10:59.997Z,6.87
2023-03-30T09:15:09.542Z,9.03
2023-03-30T09:19:20.127Z,8.77
2023-03-30T09:23:24.463Z,4.73
2023-03-30T09:27:35.955Z,7.87
2023-03-30T09:31:41.755Z,5.67
2023-03-30T09:36:00.173Z,7.70
2023-03-30T09:40:11.037Z,8.27
2023-03-30T09:44:20.445Z,8.40
2023-03-30T09:48:24.535Z,6.00
2023-03-30T09:52:29.320Z,8.90
2023-03-30T09:56:40.306Z,9.97
2023-03-30T10:00:45.081Z,11.87
2023-03-30T10:05:04.371Z,10.10
2023-03-30T10:09:13.037Z,9.80
2023-03-30T10:13:19.616Z,8.30
2023-03-30T10:17:24.887Z,8.37
2023-03-30T10:21:31.621Z,5.73
2023-03-30T10:25:34.875Z,7.67
2023-03-30T10:29:37.711Z,6.50
2023-03-30T10:33:42.857Z,7.10
2023-03-30T10:37:48.989Z,9.30
2023-03-30T10:41:52.983Z,10.40
2023-03-30T10:46:06.164Z,6.20
2023-03-30T10:50:28.081Z,5.80
2023-03-30T10:54:37.630Z,7.43
2023-03-30T10:58:55.506Z,9.17
2023-03-30T11:03:05.706Z,7.93
2023-03-30T11:07:18.601Z,8.27
2023-03-30T11:11:24.420Z,8.00
2023-03-30T11:15:31.352Z,9.97
2023-03-30T11:19:40.858Z,8.67
2023-03-30T11:23:46.493Z,11.03
2023-03-30T11:27:56.881Z,9.97
2023-03-30T11:32:18.026Z,8.47
2023-03-30T11:36:30.834Z,8.03
2023-03-30T11:40:41.957Z,9.50
2023-03-30T11:44:46.105Z,12.93
2023-03-30T11:49:04.131Z,10.90
2023-03-30T11:53:21.875Z,12.63
2023-03-30T11:57:34.060Z,12.40
2023-03-30T12:02:01.276Z,10.20
2023-03-30T12:06:22.454Z,11.43
2023-03-30T12:10:31.417Z,16.03
2023-03-30T12:14:48.750Z,10.50
2023-03-30T12:19:06.160Z,10.97
2023-03-30T12:23:28.935Z,9.03
2023-03-30T12:27:36.679Z,14.83
2023-03-30T12:32:05.047Z,9.87
2023-03-30T12:36:26.032Z,11.13
2023-03-30T12:40:30.384Z,9.33
2023-03-30T12:44:50.754Z,11.83
2023-03-30T12:49:05.977Z,11.40
2023-03-30T12:53:44.594Z,12.83
2023-03-30T12:58:02.059Z,11.20
2023-03-30T13:02:25.351Z,13.13
2023-03-30T13:06:32.770Z,11.30
2023-03-30T13:10:41.145Z,11.80
2023-03-30T13:14:46.852Z,11.23
2023-03-30T13:18:56.627Z,11.07
2023-03-30T13:23:28.173Z,9.43
2023-03-30T13:27:35.728Z,12.47
2023-03-30T13:31:48.242Z,9.63
2023-03-30T13:36:06.189Z,9.60
2023-03-30T13:40:27.362Z,11.50
2023-03-30T13:44:50.908Z,9.60
2023-03-30T13:49:05.826Z,8.60
2023-03-30T13:53:11.403Z,9.33
2023-03-30T13:57:20.909Z,10.00
2023-03-30T14:01:27.237Z,14.83
2023-03-30T14:05:30.501Z,10.33
2023-03-30T14:09:34.871Z,12.33
2023-03-30T14:13:38.590Z,16.67
2023-03-30T14:17:42.645Z,6.83
2023-03-30T14:21:47.315Z,8.67
2023-03-30T14:25:55.300Z,6.97
2023-03-30T14:29:58.660Z,6.87
2023-03-30T14:34:02.772Z,11.27
2023-03-30T14:42:18.721Z,7.37
2023-03-30T14:46:24.250Z,12.07
2023-03-30T14:50:28.506Z,9.57
2023-03-30T14:54:31.774Z,8.93
2023-03-30T14:58:34.715Z,8.17
2023-03-30T15:02:41.521Z,10.13
2023-03-30T15:06:47.134Z,9.33
2023-03-30T15:10:54.321Z,11.30
2023-03-30T15:15:01.797Z,10.33
2023-03-30T15:19:07.397Z,10.33
2023-03-30T15:23:14.222Z,8.63
2023-03-30T15:27:18.085Z,6.93
2023-03-30T15:31:21.343Z,8.33
2023-03-30T15:35:27.802Z,8.83
2023-03-30T15:39:34.675Z,9.03
2023-03-30T15:43:53.003Z,10.10
2023-03-30T15:47:55.947Z,11.63
2023-03-30T15:52:01.798Z,14.50
2023-03-30T15:56:12.581Z,11.50
2023-03-30T16:00:20.454Z,10.43
2023-03-30T16:04:25.534Z,11.87
2023-03-30T16:08:28.696Z,9.40
2023-03-30T16:12:32.939Z,12.37
2023-03-30T16:16:35.821Z,9.67
2023-03-30T16:20:38.662Z,11.53
2023-03-30T16:24:42.901Z,7.27
2023-03-30T16:28:46.948Z,10.50
2023-03-30T16:32:49.668Z,10.20
2023-03-30T16:36:53.286Z,9.27
2023-03-30T16:40:58.172Z,7.43
2023-03-30T16:45:02.201Z,9.27
2023-03-30T16:49:05.281Z,11.93
2023-03-30T16:53:09.731Z,11.57
2023-03-30T16:57:12.473Z,10.47
2023-03-30T17:01:18.666Z,8.47
2023-03-30T17:05:21.654Z,7.43
2023-03-30T17:09:24.490Z,8.47
2023-03-30T17:13:27.383Z,8.07
2023-03-30T17:17:31.472Z,8.37
2023-03-30T17:21:35.486Z,7.70
2023-03-30T17:25:39.937Z,10.33
2023-03-30T17:29:42.634Z,9.00
2023-03-30T17:33:47.323Z,11.53
2023-03-30T17:37:50.242Z,8.57
2023-03-30T17:41:53.657Z,8.37
2023-03-30T17:45:56.433Z,9.53
2023-03-30T17:50:00.774Z,9.80
2023-03-30T17:54:03.584Z,10.40
2023-03-30T17:58:14.601Z,6.67
2023-03-30T18:02:17.369Z,8.43
2023-03-30T18:06:21.427Z,11.40
2023-03-30T18:10:26.551Z,11.03
2023-03-30T18:14:29.365Z,9.63
2023-03-30T18:18:32.587Z,11.30
2023-03-30T18:22:36.693Z,11.10
2023-03-30T18:26:40.857Z,12.97
2023-03-30T18:30:43.793Z,10.03
2023-03-30T18:34:46.503Z,10.47
2023-03-30T18:38:50.660Z,21.23
2023-03-30T18:42:53.697Z,12.63
2023-03-30T18:47:04.298Z,12.57
2023-03-30T18:51:07.031Z,12.93
2023-03-30T18:55:12.114Z,11.73
2023-03-30T18:59:14.861Z,15.60
2023-03-30T19:03:18.270Z,28.07
2023-03-30T19:07:22.372Z,11.70
2023-03-30T19:11:28.275Z,17.13
2023-03-30T19:15:33.080Z,9.47
2023-03-30T19:19:35.727Z,9.33
2023-03-30T19:23:38.412Z,10.40
2023-03-30T19:27:55.418Z,9.63
2023-03-30T19:32:05.302Z,12.63
2023-03-30T19:36:08.481Z,12.67
2023-03-30T19:40:16.237Z,12.97
2023-03-30T19:44:20.505Z,10.93
2023-03-30T19:48:23.458Z,14.50
2023-03-30T19:52:26.730Z,11.40
2023-03-30T19:56:29.440Z,20.63
2023-03-30T20:00:34.775Z,17.40
2023-03-30T20:04:37.522Z,19.33
2023-03-30T20:08:40.561Z,12.80
2023-03-30T20:12:43.720Z,11.90
2023-03-30T20:16:48.586Z,7.30
2023-03-30T20:20:51.344Z,6.77
2023-03-30T20:24:54.060Z,9.67
2023-03-30T20:28:57.536Z,10.90
2023-03-30T20:33:07.752Z,7.00
2023-03-30T20:37:11.215Z,11.83
2023-03-30T20:41:14.234Z,9.63
2023-03-30T20:45:25.964Z,13.00
2023-03-30T20:49:32.083Z,7.67
2023-03-30T20:53:36.257Z,9.93
2023-03-30T20:57:38.998Z,13.47
2023-03-30T21:01:43.325Z,15.83
2023-03-30T21:05:47.961Z,24.57
2023-03-30T21:09:50.839Z,13.10
2023-03-30T21:13:54.523Z,20.17
2023-03-30T21:17:57.331Z,16.47
2023-03-30T21:22:01.575Z,15.17
2023-03-30T21:26:06.298Z,13.13
2023-03-30T21:30:12.146Z,15.53
2023-03-30T21:34:15.697Z,12.07
2023-03-30T21:38:23.039Z,12.03
2023-03-30T21:42:25.981Z,14.37
2023-03-30T21:46:29.038Z,16.53
2023-03-30T21:50:31.782Z,10.00
2023-03-30T21:54:35.942Z,13.27
2023-03-30T21:58:39.246Z,9.40
2023-03-30T22:02:42.139Z,8.33
2023-03-30T22:06:45.032Z,7.37
2023-03-30T22:10:56.944Z,10.67
2023-03-30T22:14:59.605Z,7.30
2023-03-30T22:19:02.745Z,7.07
2023-03-30T22:23:05.813Z,6.17
2023-03-30T22:27:09.912Z,7.93
2023-03-30T22:31:14.740Z,10.60
2023-03-30T22:35:17.496Z,6.53
2023-03-30T22:39:20.264Z,6.90
2023-03-30T22:43:24.324Z,5.43
2023-03-30T22:47:27.109Z,6.93
2023-03-30T22:51:30.229Z,6.73
2023-03-30T22:55:32.898Z,7.00
2023-03-30T22:59:37.009Z,6.57
2023-03-30T23:03:39.936Z,7.43
2023-03-30T23:07:44.244Z,8.93
2023-03-30T23:11:47.152Z,8.40
2023-03-30T23:15:51.171Z,5.47
2023-03-30T23:19:55.685Z,6.50
2023-03-30T23:23:58.346Z,5.43
2023-03-30T23:28:03.492Z,6.70
2023-03-30T23:32:08.135Z,4.23
2023-03-30T23:36:13.559Z,11.00
2023-03-30T23:40:16.828Z,7.37
2023-03-30T23:44:19.603Z,9.00
2023-03-30T23:48:23.688Z,5.40
2023-03-30T23:52:27.128Z,6.47
2023-03-30T23:56:32.132Z,5.10
