createdAt,value
2022-10-04T00:00:25.262Z,10.61
2022-10-04T00:03:05.154Z,10.85
2022-10-04T00:05:32.231Z,10.76
2022-10-04T00:08:18.095Z,10.51
2022-10-04T00:10:44.923Z,10.42
2022-10-04T00:13:24.846Z,10.67
2022-10-04T00:15:51.916Z,10.56
2022-10-04T00:18:29.798Z,10.53
2022-10-04T00:20:59.772Z,10.68
2022-10-04T00:23:38.132Z,10.71
2022-10-04T00:26:12.398Z,10.79
2022-10-04T00:28:39.939Z,10.76
2022-10-04T00:31:06.773Z,10.73
2022-10-04T00:33:39.649Z,10.76
2022-10-04T00:36:24.232Z,10.83
2022-10-04T00:39:09.124Z,11.02
2022-10-04T00:41:48.564Z,11.11
2022-10-04T00:44:38.763Z,11.17
2022-10-04T00:47:27.020Z,10.86
2022-10-04T00:49:58.050Z,10.65
2022-10-04T00:52:30.588Z,11.11
2022-10-04T00:55:03.948Z,11.20
2022-10-04T00:57:37.804Z,10.53
2022-10-04T01:00:12.477Z,11.03
2022-10-04T01:03:02.846Z,11.14
2022-10-04T01:05:39.629Z,11.16
2022-10-04T01:08:22.825Z,11.11
2022-10-04T01:10:58.052Z,10.96
2022-10-04T01:13:38.783Z,11.05
2022-10-04T01:16:33.597Z,10.99
2022-10-04T01:19:21.687Z,11.20
2022-10-04T01:22:18.417Z,11.23
2022-10-04T01:24:46.041Z,10.98
2022-10-04T01:27:33.986Z,11.15
2022-10-04T01:30:02.268Z,10.99
2022-10-04T01:32:30.352Z,11.12
2022-10-04T01:34:58.330Z,11.01
2022-10-04T01:37:25.550Z,10.94
2022-10-04T01:39:52.346Z,10.72
2022-10-04T01:42:27.426Z,11.06
2022-10-04T01:45:14.916Z,11.10
2022-10-04T01:47:56.904Z,11.18
2022-10-04T01:50:33.744Z,11.04
2022-10-04T01:53:23.572Z,11.04
2022-10-04T01:56:12.792Z,11.25
2022-10-04T01:58:48.227Z,11.23
2022-10-04T02:01:23.566Z,11.30
2022-10-04T02:04:22.240Z,11.25
2022-10-04T02:06:56.509Z,11.19
2022-10-04T02:09:32.120Z,11.32
2022-10-04T02:11:59.127Z,11.24
2022-10-04T02:14:29.847Z,11.30
2022-10-04T02:16:57.208Z,11.27
2022-10-04T02:19:31.220Z,11.15
2022-10-04T02:21:58.830Z,11.24
2022-10-04T02:24:25.902Z,11.21
2022-10-04T02:26:53.227Z,11.13
2022-10-04T02:29:20.981Z,11.20
2022-10-04T02:32:09.311Z,11.12
2022-10-04T02:34:36.925Z,11.06
2022-10-04T02:37:05.886Z,11.19
2022-10-04T02:39:38.208Z,11.26
2022-10-04T02:42:49.809Z,11.14
2022-10-04T02:45:19.697Z,11.11
2022-10-04T02:47:51.823Z,11.00
2022-10-04T02:50:35.840Z,11.13
2022-10-04T02:53:32.411Z,11.06
2022-10-04T02:55:59.401Z,11.02
2022-10-04T02:58:27.530Z,11.10
2022-10-04T03:00:59.797Z,11.08
2022-10-04T03:03:37.608Z,11.15
2022-10-04T03:06:14.833Z,11.10
2022-10-04T03:08:47.588Z,11.11
2022-10-04T03:11:16.079Z,11.07
2022-10-04T03:13:49.206Z,11.09
2022-10-04T03:16:16.538Z,10.93
2022-10-04T03:18:45.821Z,10.93
2022-10-04T03:21:15.987Z,10.84
2022-10-04T03:23:43.512Z,10.81
2022-10-04T03:26:25.063Z,10.94
2022-10-04T03:28:51.904Z,10.90
2022-10-04T03:31:19.891Z,10.93
2022-10-04T03:33:47.593Z,10.88
2022-10-04T03:36:18.495Z,10.90
2022-10-04T03:38:48.529Z,10.86
2022-10-04T03:41:16.547Z,10.75
2022-10-04T03:43:46.594Z,10.91
2022-10-04T03:46:14.458Z,10.89
2022-10-04T03:48:45.904Z,10.91
2022-10-04T03:51:18.080Z,10.85
2022-10-04T03:53:47.527Z,10.83
2022-10-04T03:56:16.799Z,10.74
2022-10-04T03:58:44.150Z,10.97
2022-10-04T04:01:37.035Z,11.05
2022-10-04T04:04:34.853Z,11.06
2022-10-04T04:07:05.570Z,10.71
2022-10-04T04:10:01.260Z,10.97
2022-10-04T04:12:57.090Z,10.72
2022-10-04T04:15:30.412Z,10.95
2022-10-04T04:18:02.031Z,10.67
2022-10-04T04:20:35.374Z,10.77
2022-10-04T04:23:18.173Z,10.87
2022-10-04T04:25:48.256Z,10.87
2022-10-04T04:28:36.598Z,11.02
2022-10-04T04:31:31.930Z,11.04
2022-10-04T04:34:04.255Z,11.00
2022-10-04T04:36:38.659Z,10.95
2022-10-04T04:39:27.850Z,10.90
2022-10-04T04:41:54.718Z,10.85
2022-10-04T04:44:21.707Z,11.02
2022-10-04T04:46:48.767Z,10.89
2022-10-04T04:49:18.290Z,11.00
2022-10-04T04:51:52.336Z,10.97
2022-10-04T04:54:24.508Z,10.75
2022-10-04T04:56:53.008Z,10.94
2022-10-04T04:59:22.802Z,10.85
2022-10-04T05:01:50.402Z,10.94
2022-10-04T05:04:20.025Z,10.93
2022-10-04T05:06:58.914Z,10.92
2022-10-04T05:09:33.195Z,11.02
2022-10-04T05:12:10.428Z,10.89
2022-10-04T05:14:46.264Z,10.82
2022-10-04T05:17:23.191Z,10.76
2022-10-04T05:19:51.318Z,10.86
2022-10-04T05:22:22.914Z,10.70
2022-10-04T05:24:56.351Z,10.62
2022-10-04T05:27:25.847Z,10.69
2022-10-04T05:30:05.080Z,10.80
2022-10-04T05:33:00.920Z,10.71
2022-10-04T05:35:29.509Z,10.65
2022-10-04T05:38:09.592Z,10.90
2022-10-04T05:40:45.293Z,10.65
2022-10-04T05:43:36.008Z,10.75
2022-10-04T05:46:18.479Z,10.83
2022-10-04T05:48:47.258Z,11.01
2022-10-04T05:51:48.893Z,11.00
2022-10-04T05:54:22.033Z,10.87
2022-10-04T05:57:17.224Z,10.78
2022-10-04T06:00:08.782Z,10.69
2022-10-04T06:02:52.073Z,10.72
2022-10-04T06:05:30.536Z,10.79
2022-10-04T06:08:24.080Z,10.69
2022-10-04T06:11:09.651Z,10.75
2022-10-04T06:13:54.682Z,10.88
2022-10-04T06:16:45.462Z,11.09
2022-10-04T06:19:53.609Z,11.29
2022-10-04T06:22:26.655Z,11.06
2022-10-04T06:25:06.290Z,11.07
2022-10-04T06:28:11.594Z,11.17
2022-10-04T06:31:07.658Z,11.42
2022-10-04T06:33:47.395Z,11.47
2022-10-04T06:36:23.167Z,11.47
2022-10-04T06:39:05.070Z,11.56
2022-10-04T06:41:44.388Z,11.11
2022-10-04T06:44:30.820Z,11.51
2022-10-04T06:47:18.990Z,11.76
2022-10-04T06:49:59.760Z,11.62
2022-10-04T06:53:14.212Z,11.84
2022-10-04T06:56:12.324Z,12.03
2022-10-04T06:59:00.738Z,12.05
2022-10-04T07:01:33.083Z,12.30
2022-10-04T07:04:37.668Z,12.14
2022-10-04T07:07:27.108Z,11.96
2022-10-04T07:10:22.870Z,12.02
2022-10-04T07:13:05.739Z,11.93
2022-10-04T07:15:48.766Z,11.87
2022-10-04T07:18:22.766Z,12.18
2022-10-04T07:20:52.255Z,12.44
2022-10-04T07:23:28.844Z,12.56
2022-10-04T07:26:02.391Z,12.54
2022-10-04T07:28:59.255Z,12.42
2022-10-04T07:31:34.451Z,12.47
2022-10-04T07:34:11.926Z,12.48
2022-10-04T07:36:45.827Z,12.76
2022-10-04T07:39:37.814Z,12.78
2022-10-04T07:42:07.847Z,12.71
2022-10-04T07:44:37.336Z,12.65
2022-10-04T07:47:09.720Z,12.94
2022-10-04T07:49:40.459Z,12.89
2022-10-04T07:52:16.106Z,13.01
2022-10-04T07:55:01.004Z,12.96
2022-10-04T07:57:39.533Z,12.99
2022-10-04T08:00:08.982Z,13.01
2022-10-04T08:02:45.060Z,13.16
2022-10-04T08:05:36.152Z,13.35
2022-10-04T08:08:21.159Z,13.11
2022-10-04T08:11:11.100Z,12.86
2022-10-04T08:13:50.187Z,13.25
2022-10-04T08:16:49.785Z,13.38
2022-10-04T08:19:53.135Z,13.36
2022-10-04T08:22:33.250Z,13.35
2022-10-04T08:25:23.011Z,13.21
2022-10-04T08:28:26.433Z,13.35
2022-10-04T08:30:59.325Z,13.25
2022-10-04T08:33:41.339Z,13.30
2022-10-04T08:36:35.122Z,13.36
2022-10-04T08:39:01.926Z,13.25
2022-10-04T08:41:43.568Z,13.29
2022-10-04T08:44:37.791Z,13.28
2022-10-04T08:47:28.562Z,13.06
2022-10-04T08:50:10.420Z,13.57
2022-10-04T08:52:52.204Z,13.15
2022-10-04T08:55:48.922Z,13.12
2022-10-04T08:58:29.995Z,12.98
2022-10-04T09:01:05.983Z,13.16
2022-10-04T09:04:09.939Z,13.47
2022-10-04T09:06:57.379Z,13.60
2022-10-04T09:09:45.219Z,13.59
2022-10-04T09:12:41.251Z,13.86
2022-10-04T09:15:21.103Z,13.86
2022-10-04T09:18:12.051Z,13.79
2022-10-04T09:20:53.790Z,13.93
2022-10-04T09:23:34.115Z,13.75
2022-10-04T09:26:22.409Z,13.57
2022-10-04T09:29:26.391Z,14.20
2022-10-04T09:32:01.645Z,14.14
2022-10-04T09:34:46.680Z,13.96
2022-10-04T09:37:37.731Z,14.58
2022-10-04T09:40:29.294Z,14.22
2022-10-04T09:43:05.556Z,13.94
2022-10-04T09:45:44.371Z,14.41
2022-10-04T09:48:26.291Z,14.18
2022-10-04T09:51:19.823Z,14.19
2022-10-04T09:54:23.291Z,14.28
2022-10-04T09:57:31.280Z,14.22
2022-10-04T10:00:28.941Z,14.04
2022-10-04T10:03:22.196Z,13.84
2022-10-04T10:05:54.507Z,13.78
2022-10-04T10:08:28.393Z,14.30
2022-10-04T10:11:17.684Z,14.43
2022-10-04T10:14:04.515Z,14.40
2022-10-04T10:17:00.835Z,14.42
2022-10-04T10:19:58.297Z,14.62
2022-10-04T10:22:28.818Z,14.64
2022-10-04T10:25:10.411Z,14.55
2022-10-04T10:27:52.698Z,14.65
2022-10-04T10:30:37.888Z,14.43
2022-10-04T10:33:20.614Z,14.16
2022-10-04T10:36:13.078Z,14.03
2022-10-04T10:39:09.122Z,14.91
2022-10-04T10:42:13.632Z,14.88
2022-10-04T10:44:43.227Z,14.89
2022-10-04T10:47:18.828Z,15.23
2022-10-04T10:50:02.680Z,15.78
2022-10-04T10:52:54.608Z,14.91
2022-10-04T10:55:49.177Z,14.49
2022-10-04T10:58:45.677Z,15.23
2022-10-04T11:01:47.668Z,15.30
2022-10-04T11:04:35.687Z,15.40
2022-10-04T11:07:02.879Z,15.38
2022-10-04T11:10:08.376Z,15.80
2022-10-04T11:12:47.377Z,15.94
2022-10-04T11:15:32.828Z,15.46
2022-10-04T11:18:21.449Z,15.52
2022-10-04T11:21:18.413Z,15.74
2022-10-04T11:24:15.587Z,15.53
2022-10-04T11:27:03.205Z,15.93
2022-10-04T11:29:32.588Z,15.40
2022-10-04T11:32:02.050Z,15.89
2022-10-04T11:35:12.582Z,16.30
2022-10-04T11:38:00.826Z,16.28
2022-10-04T11:41:06.052Z,16.09
2022-10-04T11:43:32.646Z,16.76
2022-10-04T11:46:09.840Z,16.11
2022-10-04T11:48:40.558Z,16.07
2022-10-04T11:51:32.079Z,16.71
2022-10-04T11:54:13.923Z,16.78
2022-10-04T11:56:43.770Z,16.92
2022-10-04T11:59:28.823Z,16.62
2022-10-04T12:02:17.039Z,16.69
2022-10-04T12:05:15.172Z,16.87
2022-10-04T12:08:12.107Z,16.73
2022-10-04T12:10:41.228Z,16.75
2022-10-04T12:13:32.311Z,16.87
2022-10-04T12:16:27.581Z,16.84
2022-10-04T12:19:25.511Z,16.94
2022-10-04T12:22:07.621Z,17.32
2022-10-04T12:24:34.158Z,17.44
2022-10-04T12:27:39.103Z,17.98
2022-10-04T12:30:14.881Z,18.65
2022-10-04T12:32:57.810Z,18.68
2022-10-04T12:35:33.846Z,18.38
2022-10-04T12:38:09.285Z,20.11
2022-10-04T12:40:57.047Z,19.48
2022-10-04T12:43:33.145Z,20.44
2022-10-04T12:46:11.974Z,22.02
2022-10-04T12:49:01.196Z,22.61
2022-10-04T12:51:43.432Z,20.89
2022-10-04T12:54:10.051Z,23.78
2022-10-04T12:56:39.615Z,24.01
2022-10-04T12:59:15.399Z,24.08
2022-10-04T13:02:04.420Z,22.62
2022-10-04T13:05:12.746Z,24.99
2022-10-04T13:08:02.391Z,25.52
2022-10-04T13:11:08.095Z,24.42
2022-10-04T13:14:17.068Z,25.98
2022-10-04T13:20:12.857Z,27.50
2022-10-04T13:23:03.850Z,24.39
2022-10-04T13:25:53.420Z,24.21
2022-10-04T13:28:55.169Z,28.08
2022-10-04T13:31:34.691Z,24.35
2022-10-04T13:34:13.269Z,26.41
2022-10-04T13:36:58.621Z,27.92
2022-10-04T13:39:34.045Z,27.42
2022-10-04T13:42:27.552Z,30.04
2022-10-04T13:44:54.957Z,26.21
2022-10-04T13:47:52.680Z,27.29
2022-10-04T13:50:38.018Z,29.68
2022-10-04T13:53:35.356Z,28.43
2022-10-04T13:56:36.623Z,27.26
2022-10-04T13:59:20.927Z,29.54
2022-10-04T14:02:22.888Z,23.62
2022-10-04T14:05:16.186Z,29.69
2022-10-04T14:08:07.433Z,26.85
2022-10-04T14:10:46.643Z,25.76
2022-10-04T14:13:32.376Z,25.93
2022-10-04T14:16:33.993Z,24.97
2022-10-04T14:19:21.145Z,26.41
2022-10-04T14:22:12.792Z,28.26
2022-10-04T14:24:46.577Z,29.80
2022-10-04T14:27:52.001Z,26.81
2022-10-04T14:30:27.478Z,26.78
2022-10-04T14:33:15.575Z,27.55
2022-10-04T14:35:52.980Z,25.56
2022-10-04T14:38:38.488Z,27.16
2022-10-04T14:41:41.270Z,26.99
2022-10-04T14:44:35.715Z,27.86
2022-10-04T14:47:40.084Z,27.71
2022-10-04T14:50:25.848Z,27.82
2022-10-04T14:53:19.207Z,25.46
2022-10-04T14:55:59.572Z,26.48
2022-10-04T14:58:40.818Z,26.23
2022-10-04T15:01:27.057Z,25.60
2022-10-04T15:04:31.129Z,28.06
2022-10-04T15:07:03.510Z,30.13
2022-10-04T15:09:52.624Z,31.06
2022-10-04T15:12:40.812Z,31.21
2022-10-04T15:15:14.291Z,27.06
2022-10-04T15:17:55.208Z,22.29
2022-10-04T15:20:23.082Z,20.85
2022-10-04T15:22:54.418Z,19.78
2022-10-04T15:25:53.793Z,19.22
2022-10-04T15:28:50.090Z,18.40
2022-10-04T15:31:41.578Z,17.01
2022-10-04T15:34:13.908Z,16.81
2022-10-04T15:36:56.532Z,16.54
2022-10-04T15:39:39.251Z,16.37
2022-10-04T15:42:21.575Z,16.01
2022-10-04T15:45:05.387Z,16.23
2022-10-04T15:47:50.307Z,15.83
2022-10-04T15:50:55.269Z,15.94
2022-10-04T15:53:59.604Z,16.37
2022-10-04T15:56:42.352Z,16.19
2022-10-04T15:59:27.978Z,15.98
2022-10-04T16:02:04.006Z,16.03
2022-10-04T16:04:49.294Z,16.18
2022-10-04T16:07:40.871Z,16.15
2022-10-04T16:10:47.628Z,15.98
2022-10-04T16:13:41.810Z,15.81
2022-10-04T16:16:31.592Z,15.78
2022-10-04T16:19:26.758Z,15.64
2022-10-04T16:22:07.898Z,15.40
2022-10-04T16:24:45.604Z,15.53
2022-10-04T16:27:44.372Z,15.38
2022-10-04T16:30:52.368Z,15.38
2022-10-04T16:33:26.888Z,15.37
2022-10-04T16:36:20.424Z,15.20
2022-10-04T16:39:14.700Z,14.87
2022-10-04T16:41:45.831Z,14.75
2022-10-04T16:44:28.985Z,14.58
2022-10-04T16:47:00.452Z,14.63
2022-10-04T16:49:48.323Z,14.47
2022-10-04T16:52:47.982Z,14.41
2022-10-04T16:55:44.298Z,14.25
2022-10-04T16:58:30.686Z,14.30
2022-10-04T17:01:22.085Z,14.15
2022-10-04T17:04:03.966Z,14.21
2022-10-04T17:06:49.574Z,14.10
2022-10-04T17:09:25.372Z,14.07
2022-10-04T17:11:54.774Z,14.07
2022-10-04T17:14:39.492Z,13.93
2022-10-04T17:17:21.592Z,13.81
2022-10-04T17:19:54.026Z,13.79
2022-10-04T17:22:38.304Z,13.74
2022-10-04T17:25:32.845Z,13.58
2022-10-04T17:28:12.292Z,13.55
2022-10-04T17:31:05.372Z,13.81
2022-10-04T17:34:06.166Z,13.60
2022-10-04T17:36:43.852Z,13.46
2022-10-04T17:39:35.881Z,13.39
2022-10-04T17:42:21.403Z,13.54
2022-10-04T17:44:56.412Z,13.47
2022-10-04T17:47:54.147Z,13.17
2022-10-04T17:50:45.893Z,13.16
2022-10-04T17:53:37.777Z,13.21
2022-10-04T17:56:08.392Z,13.16
2022-10-04T17:58:44.570Z,13.10
2022-10-04T18:01:49.985Z,13.22
2022-10-04T18:04:30.451Z,13.10
2022-10-04T18:07:08.851Z,12.94
2022-10-04T18:09:41.631Z,13.06
2022-10-04T18:12:23.271Z,13.15
2022-10-04T18:15:00.251Z,13.03
2022-10-04T18:17:34.792Z,12.89
2022-10-04T18:20:35.401Z,12.87
2022-10-04T18:23:27.192Z,12.82
2022-10-04T18:26:10.025Z,12.76
2022-10-04T18:28:37.354Z,12.82
2022-10-04T18:31:23.078Z,12.76
2022-10-04T18:33:54.007Z,12.87
2022-10-04T18:36:27.195Z,12.67
2022-10-04T18:39:04.014Z,12.63
2022-10-04T18:41:49.897Z,12.64
2022-10-04T18:44:20.215Z,12.58
2022-10-04T18:46:51.178Z,12.39
2022-10-04T18:49:25.143Z,12.36
2022-10-04T18:52:01.139Z,12.06
2022-10-04T18:54:36.668Z,12.26
2022-10-04T18:57:15.867Z,12.12
2022-10-04T19:00:13.004Z,11.90
2022-10-04T19:03:05.888Z,11.70
2022-10-04T19:06:05.620Z,11.47
2022-10-04T19:09:21.053Z,11.52
2022-10-04T19:12:11.353Z,11.31
2022-10-04T19:14:53.483Z,11.51
2022-10-04T19:17:29.470Z,11.24
2022-10-04T19:20:05.900Z,11.42
2022-10-04T19:22:38.541Z,11.38
2022-10-04T19:25:26.822Z,11.35
2022-10-04T19:28:15.112Z,11.37
2022-10-04T19:30:54.076Z,11.44
2022-10-04T19:33:28.845Z,11.56
2022-10-04T19:36:14.181Z,11.61
2022-10-04T19:38:54.469Z,11.54
2022-10-04T19:41:24.063Z,11.40
2022-10-04T19:44:13.397Z,11.35
2022-10-04T19:47:01.156Z,11.38
2022-10-04T19:49:37.254Z,11.36
2022-10-04T19:52:44.479Z,11.26
2022-10-04T19:55:32.737Z,11.00
2022-10-04T19:58:16.287Z,10.97
2022-10-04T20:00:43.070Z,11.13
2022-10-04T20:03:12.573Z,10.94
2022-10-04T20:05:50.658Z,11.09
2022-10-04T20:08:50.826Z,10.99
2022-10-04T20:11:27.901Z,10.81
2022-10-04T20:14:10.080Z,11.17
2022-10-04T20:17:04.047Z,11.23
2022-10-04T20:19:31.428Z,11.07
2022-10-04T20:22:12.962Z,11.03
2022-10-04T20:24:39.520Z,10.97
2022-10-04T20:27:26.927Z,10.66
2022-10-04T20:30:01.605Z,10.73
2022-10-04T20:32:34.400Z,10.82
2022-10-04T20:35:06.154Z,10.79
2022-10-04T20:37:44.858Z,10.68
2022-10-04T20:40:23.564Z,10.73
2022-10-04T20:43:15.087Z,10.53
2022-10-04T20:45:44.150Z,10.67
2022-10-04T20:48:17.273Z,10.52
2022-10-04T20:50:49.217Z,10.44
2022-10-04T20:53:23.505Z,10.36
2022-10-04T20:55:53.663Z,10.29
2022-10-04T20:58:41.099Z,10.12
2022-10-04T21:01:41.312Z,10.25
2022-10-04T21:04:42.620Z,10.23
2022-10-04T21:07:12.612Z,10.21
2022-10-04T21:09:41.620Z,10.13
2022-10-04T21:12:39.583Z,10.31
2022-10-04T21:15:06.809Z,10.21
2022-10-04T21:17:36.205Z,10.47
2022-10-04T21:20:04.761Z,10.12
2022-10-04T21:22:33.420Z,10.25
2022-10-04T21:25:01.340Z,10.32
2022-10-04T21:27:38.488Z,10.07
2022-10-04T21:30:07.995Z,9.94
2022-10-04T21:32:36.888Z,9.91
2022-10-04T21:35:08.239Z,10.02
2022-10-04T21:37:35.144Z,9.90
2022-10-04T21:40:02.425Z,9.87
2022-10-04T21:42:29.072Z,9.71
2022-10-04T21:44:55.658Z,9.68
2022-10-04T21:47:22.687Z,9.62
2022-10-04T21:49:51.886Z,9.94
2022-10-04T21:52:18.907Z,9.90
2022-10-04T21:54:45.831Z,10.06
2022-10-04T21:57:13.403Z,9.62
2022-10-04T21:59:40.147Z,9.62
2022-10-04T22:02:07.826Z,9.65
2022-10-04T22:04:34.739Z,9.83
2022-10-04T22:07:01.379Z,9.72
2022-10-04T22:09:29.038Z,9.67
2022-10-04T22:11:55.721Z,9.85
2022-10-04T22:14:22.408Z,9.39
2022-10-04T22:16:49.841Z,9.38
2022-10-04T22:19:16.833Z,9.55
2022-10-04T22:21:43.388Z,9.31
2022-10-04T22:24:17.448Z,9.30
2022-10-04T22:26:44.694Z,9.42
2022-10-04T22:29:17.384Z,9.58
2022-10-04T22:31:50.901Z,9.49
2022-10-04T22:34:20.040Z,9.52
2022-10-04T22:36:49.217Z,9.57
2022-10-04T22:39:18.794Z,9.33
2022-10-04T22:41:48.471Z,9.28
2022-10-04T22:44:29.184Z,9.33
2022-10-04T22:46:58.718Z,9.33
2022-10-04T22:49:27.629Z,9.32
2022-10-04T22:51:56.345Z,9.42
2022-10-04T22:54:26.217Z,9.28
2022-10-04T22:56:53.415Z,9.34
2022-10-04T22:59:22.525Z,9.48
2022-10-04T23:01:49.177Z,9.57
2022-10-04T23:04:26.141Z,9.35
2022-10-04T23:06:53.364Z,9.15
2022-10-04T23:09:20.789Z,9.25
2022-10-04T23:11:47.688Z,9.29
2022-10-04T23:14:14.862Z,9.02
2022-10-04T23:16:42.872Z,8.92
2022-10-04T23:19:13.661Z,9.07
2022-10-04T23:21:44.089Z,9.01
2022-10-04T23:24:19.396Z,8.90
2022-10-04T23:26:49.647Z,9.18
2022-10-04T23:29:30.106Z,9.24
2022-10-04T23:31:57.500Z,8.95
2022-10-04T23:34:32.127Z,8.99
2022-10-04T23:36:59.162Z,9.00
2022-10-04T23:39:31.954Z,9.17
2022-10-04T23:41:59.195Z,8.95
2022-10-04T23:44:33.763Z,8.78
2022-10-04T23:47:01.021Z,9.02
2022-10-04T23:49:28.302Z,8.97
2022-10-04T23:52:01.703Z,8.99
2022-10-04T23:54:29.131Z,8.57
2022-10-04T23:56:55.735Z,8.63
2022-10-04T23:59:25.390Z,8.46
