createdAt,value
2023-03-27T00:00:24.406Z,3.24
2023-03-27T00:04:24.787Z,4.11
2023-03-27T00:08:24.823Z,4.13
2023-03-27T00:12:25.303Z,2.85
2023-03-27T00:16:25.174Z,3.52
2023-03-27T00:20:25.500Z,3.02
2023-03-27T00:24:25.955Z,2.16
2023-03-27T00:28:25.749Z,2.04
2023-03-27T00:32:26.324Z,2.79
2023-03-27T00:36:26.259Z,1.93
2023-03-27T00:40:26.330Z,2.50
2023-03-27T00:44:26.883Z,2.72
2023-03-27T00:48:26.842Z,3.73
2023-03-27T00:52:26.741Z,4.23
2023-03-27T00:56:27.418Z,3.80
2023-03-27T01:00:27.124Z,4.07
2023-03-27T01:04:27.434Z,3.14
2023-03-27T01:08:27.054Z,3.72
2023-03-27T01:12:26.982Z,3.10
2023-03-27T01:16:27.406Z,3.60
2023-03-27T01:20:26.974Z,2.68
2023-03-27T01:24:27.360Z,2.74
2023-03-27T01:28:27.323Z,2.35
2023-03-27T01:32:26.959Z,3.76
2023-03-27T01:36:26.860Z,2.79
2023-03-27T01:40:27.087Z,2.48
2023-03-27T01:44:27.404Z,2.74
2023-03-27T01:48:28.151Z,2.61
2023-03-27T01:52:27.321Z,2.34
2023-03-27T01:56:27.285Z,2.38
2023-03-27T02:00:27.307Z,2.43
2023-03-27T02:04:28.288Z,2.75
2023-03-27T02:08:27.349Z,2.61
2023-03-27T02:12:27.222Z,2.94
2023-03-27T02:16:27.195Z,2.54
2023-03-27T02:20:27.349Z,2.75
2023-03-27T02:24:27.086Z,2.67
2023-03-27T02:28:27.086Z,2.47
2023-03-27T02:32:27.124Z,2.67
2023-03-27T02:36:27.009Z,2.17
2023-03-27T02:40:27.195Z,1.84
2023-03-27T02:44:27.434Z,2.11
2023-03-27T02:48:26.958Z,1.68
2023-03-27T02:52:26.937Z,1.32
2023-03-27T02:56:27.160Z,1.17
2023-03-27T03:00:26.977Z,0.87
2023-03-27T03:04:26.921Z,1.43
2023-03-27T03:08:27.089Z,1.31
2023-03-27T03:12:27.911Z,1.63
2023-03-27T03:16:27.002Z,0.85
2023-03-27T03:20:26.926Z,0.80
2023-03-27T03:24:26.734Z,1.27
2023-03-27T03:28:26.671Z,1.31
2023-03-27T03:32:26.915Z,0.98
2023-03-27T03:36:26.840Z,1.01
2023-03-27T03:40:26.867Z,0.96
2023-03-27T03:44:26.462Z,0.88
2023-03-27T03:48:26.882Z,1.11
2023-03-27T03:52:26.837Z,0.65
2023-03-27T03:56:26.951Z,1.10
2023-03-27T04:00:26.908Z,0.51
2023-03-27T04:04:26.467Z,0.50
2023-03-27T04:08:26.926Z,0.51
2023-03-27T04:12:26.878Z,0.67
2023-03-27T04:16:26.725Z,0.64
2023-03-27T04:20:26.772Z,0.52
2023-03-27T04:24:26.845Z,0.75
2023-03-27T04:28:26.810Z,0.45
2023-03-27T04:32:26.938Z,0.40
2023-03-27T04:36:28.483Z,0.30
2023-03-27T04:40:26.975Z,0.22
2023-03-27T04:44:27.394Z,0.30
2023-03-27T04:48:26.927Z,0.43
2023-03-27T04:52:26.861Z,0.48
2023-03-27T04:56:26.834Z,0.47
2023-03-27T05:00:26.862Z,0.65
2023-03-27T05:04:26.818Z,0.77
2023-03-27T05:08:26.721Z,0.89
2023-03-27T05:12:26.686Z,1.10
2023-03-27T05:16:26.663Z,1.47
2023-03-27T05:20:26.706Z,1.58
2023-03-27T05:24:26.761Z,1.00
2023-03-27T05:28:26.637Z,1.13
2023-03-27T05:32:26.912Z,0.89
2023-03-27T05:45:06.270Z,0.68
2023-03-27T05:49:06.519Z,0.76
2023-03-27T05:53:06.548Z,0.94
2023-03-27T05:57:06.217Z,1.38
2023-03-27T06:01:06.552Z,1.37
2023-03-27T06:05:06.519Z,0.93
2023-03-27T06:09:06.098Z,1.07
2023-03-27T06:13:06.550Z,1.48
2023-03-27T06:17:06.013Z,1.00
2023-03-27T06:21:06.011Z,0.98
2023-03-27T06:25:06.059Z,1.07
2023-03-27T06:29:08.162Z,1.34
2023-03-27T06:33:06.569Z,1.39
2023-03-27T06:37:06.046Z,1.33
2023-03-27T06:41:06.020Z,1.57
2023-03-27T06:45:06.109Z,0.58
2023-03-27T06:49:06.056Z,0.82
2023-03-27T06:53:09.988Z,1.54
2023-03-27T06:57:06.896Z,0.94
2023-03-27T07:01:06.036Z,0.43
2023-03-27T07:05:05.803Z,0.38
2023-03-27T07:09:06.166Z,0.27
2023-03-27T07:13:05.972Z,0.45
2023-03-27T07:17:08.099Z,0.78
2023-03-27T07:21:06.190Z,0.44
2023-03-27T07:25:05.853Z,0.89
2023-03-27T07:29:06.127Z,0.44
2023-03-27T07:33:06.656Z,0.58
2023-03-27T07:37:06.045Z,0.31
2023-03-27T07:41:06.120Z,0.34
2023-03-27T07:45:06.124Z,0.50
2023-03-27T07:49:05.736Z,0.56
2023-03-27T07:53:05.609Z,0.51
2023-03-27T07:57:06.237Z,0.63
2023-03-27T08:01:05.527Z,0.59
2023-03-27T08:05:05.802Z,0.95
2023-03-27T08:09:05.481Z,0.39
2023-03-27T08:13:05.525Z,0.44
2023-03-27T08:17:15.145Z,0.51
2023-03-27T08:21:06.397Z,0.59
2023-03-27T08:25:05.321Z,0.57
2023-03-27T08:29:05.275Z,0.40
2023-03-27T08:33:05.328Z,0.65
2023-03-27T08:37:05.424Z,0.53
2023-03-27T08:41:05.447Z,0.42
2023-03-27T08:45:05.513Z,0.82
2023-03-27T08:49:05.647Z,0.45
2023-03-27T08:53:05.769Z,0.53
2023-03-27T08:57:05.951Z,0.46
2023-03-27T09:01:05.978Z,0.73
2023-03-27T09:05:06.111Z,0.59
2023-03-27T09:09:06.286Z,0.37
2023-03-27T09:13:06.589Z,0.67
2023-03-27T09:17:06.661Z,0.70
2023-03-27T09:21:06.535Z,0.58
2023-03-27T09:25:06.706Z,0.76
2023-03-27T09:29:06.639Z,0.67
2023-03-27T09:33:06.798Z,0.78
2023-03-27T09:37:06.750Z,0.64
2023-03-27T09:41:06.775Z,0.41
2023-03-27T09:45:06.900Z,0.60
2023-03-27T09:49:06.825Z,0.68
2023-03-27T09:53:06.792Z,0.94
2023-03-27T09:57:06.826Z,0.49
2023-03-27T10:01:06.744Z,0.56
2023-03-27T10:05:06.700Z,0.75
2023-03-27T10:09:06.676Z,0.53
2023-03-27T10:13:07.098Z,1.74
2023-03-27T10:17:07.080Z,0.39
2023-03-27T10:21:06.553Z,0.64
2023-03-27T10:25:06.604Z,1.19
2023-03-27T10:29:06.496Z,0.79
2023-03-27T10:33:07.128Z,0.27
2023-03-27T10:37:07.071Z,0.36
2023-03-27T10:41:07.047Z,0.80
2023-03-27T10:45:07.560Z,0.86
2023-03-27T10:49:07.578Z,0.54
2023-03-27T10:53:07.647Z,1.89
2023-03-27T10:57:07.632Z,2.36
2023-03-27T11:01:07.594Z,2.32
2023-03-27T11:05:07.696Z,3.67
2023-03-27T11:09:07.692Z,1.84
2023-03-27T11:13:08.065Z,2.57
2023-03-27T11:17:08.195Z,2.13
2023-03-27T11:21:07.877Z,2.55
2023-03-27T11:25:08.093Z,1.84
2023-03-27T11:29:08.164Z,2.77
2023-03-27T11:33:08.674Z,3.11
2023-03-27T11:37:08.326Z,2.03
2023-03-27T11:41:08.680Z,2.32
2023-03-27T11:45:09.112Z,1.36
2023-03-27T11:49:09.047Z,1.72
2023-03-27T11:53:09.070Z,1.47
2023-03-27T11:57:08.706Z,1.66
2023-03-27T12:01:08.567Z,1.76
2023-03-27T12:05:08.579Z,1.69
2023-03-27T12:09:08.450Z,1.51
2023-03-27T12:13:08.589Z,1.80
2023-03-27T12:17:08.403Z,1.40
2023-03-27T12:21:09.109Z,1.12
2023-03-27T12:25:09.119Z,1.39
2023-03-27T12:29:23.374Z,1.30
2023-03-27T12:33:09.777Z,1.27
2023-03-27T12:37:08.669Z,0.83
2023-03-27T12:41:09.077Z,0.82
2023-03-27T12:45:09.136Z,1.29
2023-03-27T12:49:09.646Z,1.79
2023-03-27T12:53:09.341Z,1.35
2023-03-27T12:57:09.749Z,1.21
2023-03-27T13:01:19.610Z,1.05
2023-03-27T13:05:24.091Z,1.11
2023-03-27T13:09:10.612Z,1.06
2023-03-27T13:13:09.185Z,0.85
2023-03-27T13:17:09.623Z,1.24
2023-03-27T13:21:09.136Z,1.47
2023-03-27T13:25:09.618Z,3.03
2023-03-27T13:29:09.643Z,3.79
2023-03-27T13:33:09.492Z,1.76
2023-03-27T13:37:09.682Z,1.84
2023-03-27T13:41:09.827Z,1.61
2023-03-27T13:45:10.104Z,1.91
2023-03-27T13:49:09.931Z,1.74
2023-03-27T13:53:10.140Z,1.43
2023-03-27T13:57:10.182Z,1.62
2023-03-27T14:01:10.621Z,1.86
2023-03-27T14:05:10.255Z,1.68
2023-03-27T14:09:10.189Z,1.84
2023-03-27T14:13:11.092Z,1.58
2023-03-27T14:17:10.116Z,1.54
2023-03-27T14:21:10.114Z,1.38
2023-03-27T14:25:10.125Z,1.20
2023-03-27T14:29:10.010Z,1.34
2023-03-27T14:33:10.199Z,1.56
2023-03-27T14:37:10.162Z,1.58
2023-03-27T14:41:09.980Z,1.02
2023-03-27T14:45:10.609Z,1.82
2023-03-27T14:49:10.344Z,1.99
2023-03-27T14:53:10.634Z,1.81
2023-03-27T14:57:10.694Z,2.37
2023-03-27T15:01:10.594Z,2.02
2023-03-27T15:05:10.828Z,1.94
2023-03-27T15:09:11.109Z,1.93
2023-03-27T15:13:11.238Z,1.47
2023-03-27T15:17:11.144Z,2.17
2023-03-27T15:21:10.688Z,2.06
2023-03-27T15:25:10.649Z,2.00
2023-03-27T15:29:10.622Z,1.59
2023-03-27T15:33:10.653Z,1.68
2023-03-27T15:37:10.637Z,2.05
2023-03-27T15:41:10.496Z,2.21
2023-03-27T15:45:10.482Z,2.04
2023-03-27T15:49:10.422Z,1.48
2023-03-27T15:53:10.677Z,2.34
2023-03-27T15:57:11.720Z,2.70
2023-03-27T16:01:18.065Z,2.11
2023-03-27T16:05:11.275Z,2.37
2023-03-27T16:09:10.668Z,2.29
2023-03-27T16:13:10.602Z,1.94
2023-03-27T16:17:11.150Z,2.37
2023-03-27T16:21:10.996Z,1.84
2023-03-27T16:25:12.761Z,1.63
2023-03-27T16:29:11.241Z,2.06
2023-03-27T16:33:12.339Z,2.43
2023-03-27T16:37:11.682Z,2.86
2023-03-27T16:41:11.342Z,2.31
2023-03-27T16:45:11.661Z,1.89
2023-03-27T16:49:11.544Z,2.92
2023-03-27T16:53:11.654Z,2.34
2023-03-27T16:57:11.702Z,3.56
2023-03-27T17:01:11.843Z,2.98
2023-03-27T17:05:12.233Z,3.86
2023-03-27T17:09:12.139Z,4.56
2023-03-27T17:13:11.698Z,3.56
2023-03-27T17:17:12.175Z,3.31
2023-03-27T17:21:11.634Z,2.88
2023-03-27T17:25:11.685Z,3.89
2023-03-27T17:29:11.669Z,5.61
2023-03-27T17:33:11.559Z,4.36
2023-03-27T17:37:11.698Z,4.04
2023-03-27T17:41:11.446Z,3.67
2023-03-27T17:45:11.728Z,4.08
2023-03-27T17:49:11.686Z,3.22
2023-03-27T17:53:11.679Z,9.74
2023-03-27T17:57:11.347Z,5.08
2023-03-27T18:01:11.745Z,3.84
2023-03-27T18:05:11.395Z,3.66
2023-03-27T18:09:11.683Z,3.04
2023-03-27T18:13:11.294Z,3.28
2023-03-27T18:17:11.356Z,3.99
2023-03-27T18:21:11.675Z,5.26
2023-03-27T18:25:11.512Z,4.60
2023-03-27T18:29:11.726Z,5.87
2023-03-27T18:33:11.732Z,4.22
2023-03-27T18:37:11.577Z,4.64
2023-03-27T18:41:11.679Z,4.97
2023-03-27T18:45:11.778Z,4.64
2023-03-27T18:49:23.493Z,5.87
2023-03-27T18:53:13.203Z,6.11
2023-03-27T18:57:11.831Z,5.97
2023-03-27T19:01:12.238Z,6.02
2023-03-27T19:05:12.205Z,5.71
2023-03-27T19:09:12.194Z,3.16
2023-03-27T19:13:12.132Z,3.54
2023-03-27T19:17:12.323Z,3.81
2023-03-27T19:21:12.715Z,4.17
2023-03-27T19:25:12.706Z,5.27
2023-03-27T19:29:12.721Z,3.58
2023-03-27T19:33:12.581Z,4.88
2023-03-27T19:37:12.672Z,2.71
2023-03-27T19:41:13.231Z,1.45
2023-03-27T19:45:13.215Z,2.00
2023-03-27T19:49:15.209Z,2.25
2023-03-27T19:53:12.993Z,2.30
2023-03-27T19:57:13.049Z,2.06
2023-03-27T20:01:13.188Z,1.82
2023-03-27T20:05:12.881Z,2.56
2023-03-27T20:09:13.212Z,2.22
2023-03-27T20:13:12.823Z,2.39
2023-03-27T20:21:13.224Z,4.72
2023-03-27T20:25:13.224Z,3.86
2023-03-27T20:29:13.040Z,3.29
2023-03-27T20:33:13.712Z,3.83
2023-03-27T20:37:13.726Z,4.15
2023-03-27T20:41:13.242Z,2.37
2023-03-27T20:45:13.257Z,3.40
2023-03-27T20:49:13.118Z,2.40
2023-03-27T20:53:13.084Z,3.66
2023-03-27T20:57:13.258Z,3.21
2023-03-27T21:01:13.272Z,3.15
2023-03-27T21:05:13.208Z,3.25
2023-03-27T21:09:12.900Z,3.69
2023-03-27T21:13:13.250Z,3.55
2023-03-27T21:17:13.230Z,3.66
2023-03-27T21:21:13.237Z,3.45
2023-03-27T21:25:13.242Z,3.56
2023-03-27T21:29:13.175Z,2.64
2023-03-27T21:33:13.406Z,3.73
2023-03-27T21:37:13.789Z,3.16
2023-03-27T21:41:14.196Z,3.46
2023-03-27T21:45:14.290Z,3.52
2023-03-27T21:49:13.745Z,3.28
2023-03-27T21:53:13.736Z,8.52
2023-03-27T21:57:13.770Z,3.32
2023-03-27T22:01:13.793Z,3.49
2023-03-27T22:05:13.593Z,2.89
2023-03-27T22:09:13.571Z,3.04
2023-03-27T22:13:13.739Z,3.11
2023-03-27T22:17:13.767Z,2.61
2023-03-27T22:21:13.819Z,2.62
2023-03-27T22:25:13.488Z,2.85
2023-03-27T22:29:13.758Z,3.06
2023-03-27T22:33:13.800Z,2.81
2023-03-27T22:37:13.757Z,2.46
2023-03-27T22:41:13.800Z,2.42
2023-03-27T22:45:13.273Z,2.28
2023-03-27T22:49:13.224Z,2.33
2023-03-27T22:53:13.233Z,2.06
2023-03-27T22:57:13.302Z,3.04
2023-03-27T23:01:13.280Z,2.65
2023-03-27T23:05:13.202Z,3.05
2023-03-27T23:09:13.261Z,2.89
2023-03-27T23:13:13.756Z,3.25
2023-03-27T23:17:13.411Z,2.98
2023-03-27T23:21:13.663Z,3.47
2023-03-27T23:25:13.660Z,2.53
2023-03-27T23:29:13.767Z,2.76
2023-03-27T23:33:13.737Z,3.07
2023-03-27T23:37:14.275Z,3.06
2023-03-27T23:41:13.863Z,3.12
2023-03-27T23:45:14.363Z,2.66
2023-03-27T23:49:14.259Z,2.62
2023-03-27T23:53:14.270Z,2.46
2023-03-27T23:57:14.395Z,3.07
