createdAt,value
2018-10-16T00:01:32.196Z,24.00
2018-10-16T00:04:05.848Z,20.43
2018-10-16T00:06:39.237Z,22.07
2018-10-16T00:09:12.788Z,25.72
2018-10-16T00:11:58.282Z,23.73
2018-10-16T00:14:31.747Z,20.50
2018-10-16T00:17:05.453Z,23.87
2018-10-16T00:19:38.739Z,19.42
2018-10-16T00:22:12.092Z,17.92
2018-10-16T00:24:45.585Z,22.45
2018-10-16T00:27:19.116Z,26.62
2018-10-16T00:29:52.553Z,26.80
2018-10-16T00:32:26.136Z,25.95
2018-10-16T00:34:59.450Z,25.82
2018-10-16T00:37:32.747Z,18.85
2018-10-16T00:40:06.644Z,24.07
2018-10-16T00:42:40.151Z,24.40
2018-10-16T00:45:13.490Z,23.12
2018-10-16T00:47:46.826Z,24.12
2018-10-16T00:50:20.226Z,24.15
2018-10-16T00:52:53.455Z,24.12
2018-10-16T00:55:26.737Z,23.77
2018-10-16T00:58:00.128Z,28.17
2018-10-16T01:00:33.672Z,21.85
2018-10-16T01:03:07.226Z,20.65
2018-10-16T01:05:40.785Z,27.15
2018-10-16T01:08:14.288Z,20.52
2018-10-16T01:10:47.696Z,21.02
2018-10-16T01:13:21.238Z,23.75
2018-10-16T01:15:54.539Z,21.57
2018-10-16T01:18:28.060Z,22.82
2018-10-16T01:21:01.493Z,20.95
2018-10-16T01:23:34.891Z,22.75
2018-10-16T01:26:08.100Z,19.42
2018-10-16T01:28:41.586Z,26.87
2018-10-16T01:31:14.944Z,20.40
2018-10-16T01:33:48.274Z,27.62
2018-10-16T01:36:21.771Z,25.97
2018-10-16T01:38:55.105Z,22.42
2018-10-16T01:41:28.544Z,24.12
2018-10-16T01:44:01.821Z,21.12
2018-10-16T01:46:35.111Z,21.35
2018-10-16T01:49:08.525Z,18.23
2018-10-16T01:51:42.043Z,19.98
2018-10-16T01:54:15.584Z,21.70
2018-10-16T01:56:49.154Z,19.60
2018-10-16T01:59:22.610Z,23.95
2018-10-16T02:01:56.035Z,20.50
2018-10-16T02:04:29.255Z,18.65
2018-10-16T02:07:02.893Z,23.87
2018-10-16T02:09:36.231Z,27.32
2018-10-16T02:12:09.496Z,24.90
2018-10-16T02:14:42.926Z,23.83
2018-10-16T02:17:16.335Z,20.57
2018-10-16T02:19:50.069Z,22.45
2018-10-16T02:22:23.584Z,23.57
2018-10-16T02:24:57.006Z,24.32
2018-10-16T02:27:30.453Z,23.52
2018-10-16T02:30:04.110Z,22.13
2018-10-16T02:32:37.636Z,23.60
2018-10-16T02:35:11.569Z,26.12
2018-10-16T02:37:44.883Z,18.98
2018-10-16T02:40:18.417Z,27.50
2018-10-16T02:42:51.898Z,26.45
2018-10-16T02:45:25.245Z,22.95
2018-10-16T02:47:58.691Z,24.30
2018-10-16T02:50:31.916Z,25.00
2018-10-16T02:53:05.152Z,18.55
2018-10-16T02:55:38.455Z,25.68
2018-10-16T02:58:11.906Z,24.27
2018-10-16T03:00:45.224Z,18.75
2018-10-16T03:03:18.542Z,21.37
2018-10-16T03:05:52.012Z,20.35
2018-10-16T03:08:25.624Z,19.48
2018-10-16T03:10:59.135Z,20.92
2018-10-16T03:13:32.802Z,19.15
2018-10-16T03:16:06.205Z,19.00
2018-10-16T03:18:39.715Z,21.70
2018-10-16T03:21:13.243Z,22.80
2018-10-16T03:23:46.681Z,23.80
2018-10-16T03:26:20.211Z,23.22
2018-10-16T03:28:53.581Z,18.92
2018-10-16T03:31:26.917Z,15.50
2018-10-16T03:34:00.217Z,25.55
2018-10-16T03:36:33.639Z,21.20
2018-10-16T03:39:08.744Z,22.67
2018-10-16T03:41:42.170Z,23.95
2018-10-16T03:44:15.606Z,22.13
2018-10-16T03:46:48.913Z,25.95
2018-10-16T03:49:22.512Z,20.90
2018-10-16T03:51:55.967Z,22.80
2018-10-16T03:54:29.452Z,20.30
2018-10-16T03:57:02.910Z,23.25
2018-10-16T03:59:36.417Z,20.23
2018-10-16T04:02:09.969Z,18.48
2018-10-16T04:04:43.944Z,23.73
2018-10-16T04:07:17.203Z,23.85
2018-10-16T04:09:50.463Z,25.00
2018-10-16T04:12:23.800Z,25.45
2018-10-16T04:14:57.058Z,17.75
2018-10-16T04:17:30.298Z,22.07
2018-10-16T04:20:03.602Z,25.88
2018-10-16T04:22:36.963Z,24.43
2018-10-16T04:25:10.299Z,25.92
2018-10-16T04:27:43.460Z,20.20
2018-10-16T04:30:16.766Z,16.15
2018-10-16T04:32:49.888Z,34.78
2018-10-16T04:35:23.262Z,21.15
2018-10-16T04:37:56.676Z,22.00
2018-10-16T04:40:30.053Z,17.45
2018-10-16T04:43:03.512Z,18.15
2018-10-16T04:45:36.720Z,15.88
2018-10-16T04:48:10.029Z,26.55
2018-10-16T04:50:43.332Z,19.90
2018-10-16T04:53:16.633Z,21.05
2018-10-16T04:55:50.195Z,17.67
2018-10-16T04:58:23.506Z,22.75
2018-10-16T05:00:56.803Z,20.92
2018-10-16T05:03:30.146Z,18.05
2018-10-16T05:06:03.477Z,19.60
2018-10-16T05:08:36.732Z,23.80
2018-10-16T05:11:10.043Z,21.33
2018-10-16T05:13:44.264Z,22.15
2018-10-16T05:16:17.441Z,21.52
2018-10-16T05:18:50.660Z,21.87
2018-10-16T05:21:24.527Z,21.07
2018-10-16T05:23:57.734Z,20.92
2018-10-16T05:26:30.979Z,22.80
2018-10-16T05:29:05.308Z,21.97
2018-10-16T05:31:39.026Z,22.62
2018-10-16T05:34:12.196Z,23.83
2018-10-16T05:36:45.375Z,18.85
2018-10-16T05:39:18.783Z,18.82
2018-10-16T05:41:52.487Z,17.05
2018-10-16T05:44:25.847Z,16.17
2018-10-16T05:46:59.243Z,23.85
2018-10-16T05:49:32.373Z,26.10
2018-10-16T05:52:05.647Z,22.67
2018-10-16T05:54:39.242Z,27.93
2018-10-16T05:57:12.514Z,20.85
2018-10-16T05:59:45.771Z,26.30
2018-10-16T06:02:19.122Z,21.70
2018-10-16T06:04:52.829Z,29.98
2018-10-16T06:07:26.135Z,38.53
2018-10-16T06:10:00.096Z,30.48
2018-10-16T06:12:33.332Z,32.53
2018-10-16T06:15:07.413Z,28.77
2018-10-16T06:17:40.928Z,32.90
2018-10-16T06:20:14.441Z,30.82
2018-10-16T06:22:47.792Z,29.92
2018-10-16T06:25:21.027Z,35.68
2018-10-16T06:27:54.259Z,30.62
2018-10-16T06:30:27.567Z,34.23
2018-10-16T06:33:00.631Z,33.70
2018-10-16T06:35:34.404Z,30.62
2018-10-16T06:38:07.603Z,39.27
2018-10-16T06:40:40.772Z,31.82
2018-10-16T06:43:15.062Z,31.40
2018-10-16T06:45:48.198Z,42.45
2018-10-16T06:48:22.181Z,33.38
2018-10-16T06:50:55.271Z,31.77
2018-10-16T06:53:29.442Z,38.45
2018-10-16T06:56:02.876Z,29.55
2018-10-16T06:58:36.139Z,40.90
2018-10-16T07:01:09.540Z,29.35
2018-10-16T07:03:43.159Z,37.10
2018-10-16T07:06:16.788Z,31.60
2018-10-16T07:08:50.801Z,32.48
2018-10-16T07:11:24.860Z,29.42
2018-10-16T07:13:58.591Z,25.12
2018-10-16T07:16:31.885Z,27.67
2018-10-16T07:19:05.642Z,37.93
2018-10-16T07:21:40.728Z,36.30
2018-10-16T07:24:15.261Z,42.10
2018-10-16T07:26:48.922Z,29.12
2018-10-16T07:29:23.093Z,27.77
2018-10-16T07:31:57.174Z,29.55
2018-10-16T07:34:30.560Z,32.42
2018-10-16T07:37:04.293Z,34.73
2018-10-16T07:39:38.007Z,31.05
2018-10-16T07:42:12.032Z,34.45
2018-10-16T07:44:46.441Z,30.02
2018-10-16T07:47:20.309Z,36.38
2018-10-16T07:49:54.297Z,41.98
2018-10-16T07:52:28.185Z,34.90
2018-10-16T07:55:01.345Z,40.23
2018-10-16T07:57:34.682Z,35.50
2018-10-16T08:00:09.916Z,47.00
2018-10-16T08:02:43.668Z,38.63
2018-10-16T08:05:17.272Z,26.85
2018-10-16T08:07:50.485Z,32.20
2018-10-16T08:10:24.604Z,28.67
2018-10-16T08:12:57.971Z,30.92
2018-10-16T08:15:31.321Z,34.92
2018-10-16T08:18:04.784Z,34.10
2018-10-16T08:20:38.141Z,34.73
2018-10-16T08:23:11.345Z,33.38
2018-10-16T08:25:44.620Z,35.98
2018-10-16T08:28:17.789Z,35.70
2018-10-16T08:30:51.403Z,33.20
2018-10-16T08:33:24.718Z,38.10
2018-10-16T08:35:58.444Z,34.10
2018-10-16T08:39:38.027Z,29.02
2018-10-16T08:42:31.477Z,28.62
2018-10-16T08:47:20.570Z,34.92
2018-10-16T08:50:06.356Z,32.50
2018-10-16T08:52:40.171Z,26.73
2018-10-16T08:55:13.566Z,27.52
2018-10-16T08:57:46.891Z,31.87
2018-10-16T09:00:20.572Z,29.42
2018-10-16T09:02:54.504Z,34.58
2018-10-16T09:05:28.068Z,32.40
2018-10-16T09:08:01.718Z,35.92
2018-10-16T09:10:35.813Z,33.30
2018-10-16T09:13:09.638Z,28.12
2018-10-16T09:15:43.677Z,29.48
2018-10-16T09:18:17.688Z,26.12
2018-10-16T09:20:51.047Z,33.88
2018-10-16T09:23:24.535Z,33.58
2018-10-16T09:25:57.825Z,35.95
2018-10-16T09:28:31.208Z,33.08
2018-10-16T09:31:04.637Z,29.05
2018-10-16T09:33:38.523Z,33.75
2018-10-16T09:36:12.483Z,34.65
2018-10-16T09:38:46.428Z,23.22
2018-10-16T09:41:20.412Z,28.80
2018-10-16T09:43:54.571Z,31.93
2018-10-16T09:46:28.509Z,30.52
2018-10-16T09:49:02.475Z,29.42
2018-10-16T09:51:36.469Z,35.52
2018-10-16T09:54:10.512Z,32.42
2018-10-16T09:56:44.608Z,40.50
2018-10-16T09:59:19.342Z,34.85
2018-10-16T10:01:54.179Z,26.25
2018-10-16T10:04:27.402Z,32.67
2018-10-16T10:07:00.541Z,33.90
2018-10-16T10:09:33.891Z,35.25
2018-10-16T10:12:07.342Z,32.35
2018-10-16T10:14:40.821Z,31.48
2018-10-16T10:17:14.277Z,30.50
2018-10-16T10:19:47.631Z,34.08
2018-10-16T10:22:21.035Z,29.75
2018-10-16T10:24:54.594Z,34.78
2018-10-16T10:27:29.200Z,20.52
2018-10-16T10:30:03.264Z,26.85
2018-10-16T10:32:37.466Z,27.85
2018-10-16T10:35:12.878Z,30.55
2018-10-16T10:37:46.226Z,26.95
2018-10-16T10:40:20.321Z,30.85
2018-10-16T10:42:55.145Z,26.30
2018-10-16T10:45:29.112Z,27.00
2018-10-16T10:48:03.064Z,23.70
2018-10-16T10:50:37.433Z,28.27
2018-10-16T10:53:10.687Z,22.73
2018-10-16T10:55:45.068Z,25.57
2018-10-16T10:58:18.377Z,24.57
2018-10-16T11:00:52.423Z,25.80
2018-10-16T11:03:25.796Z,20.82
2018-10-16T11:05:59.371Z,23.35
2018-10-16T11:08:32.754Z,22.67
2018-10-16T11:11:06.013Z,27.98
2018-10-16T11:13:39.970Z,22.22
2018-10-16T11:16:13.266Z,21.42
2018-10-16T11:18:47.139Z,23.55
2018-10-16T11:21:21.159Z,24.47
2018-10-16T11:23:54.458Z,27.55
2018-10-16T11:26:27.741Z,22.13
2018-10-16T11:29:00.885Z,22.80
2018-10-16T11:31:34.757Z,20.48
2018-10-16T11:34:08.300Z,25.70
2018-10-16T11:36:41.685Z,23.02
2018-10-16T11:39:15.218Z,29.37
2018-10-16T11:41:49.033Z,24.82
2018-10-16T11:44:22.420Z,28.35
2018-10-16T11:46:55.804Z,21.75
2018-10-16T11:49:29.627Z,28.17
2018-10-16T11:52:03.540Z,25.92
2018-10-16T11:54:36.724Z,29.77
2018-10-16T11:57:10.020Z,25.23
2018-10-16T11:59:43.907Z,24.52
2018-10-16T12:02:17.866Z,22.48
2018-10-16T12:04:52.018Z,27.95
2018-10-16T12:07:25.833Z,23.10
2018-10-16T12:09:59.952Z,23.73
2018-10-16T12:12:34.025Z,18.32
2018-10-16T12:15:07.891Z,27.75
2018-10-16T12:17:47.739Z,23.42
2018-10-16T12:20:25.894Z,20.62
2018-10-16T12:22:59.834Z,23.20
2018-10-16T12:25:33.782Z,22.07
2018-10-16T12:28:07.133Z,25.90
2018-10-16T12:30:41.428Z,17.73
2018-10-16T12:33:15.159Z,25.70
2018-10-16T12:35:48.225Z,23.73
2018-10-16T12:38:21.709Z,19.85
2018-10-16T12:40:55.059Z,23.07
2018-10-16T12:43:28.368Z,22.77
2018-10-16T12:46:01.778Z,20.20
2018-10-16T12:48:35.732Z,23.05
2018-10-16T12:51:09.125Z,21.40
2018-10-16T12:53:43.445Z,23.65
2018-10-16T12:56:17.042Z,22.05
2018-10-16T12:58:50.272Z,15.43
2018-10-16T13:01:24.232Z,20.68
2018-10-16T13:03:58.184Z,30.50
2018-10-16T13:06:31.355Z,20.35
2018-10-16T13:09:07.206Z,26.57
2018-10-16T13:11:41.936Z,18.48
2018-10-16T13:14:15.339Z,22.13
2018-10-16T13:16:49.170Z,23.32
2018-10-16T13:19:22.378Z,19.60
2018-10-16T13:21:55.549Z,24.25
2018-10-16T13:24:28.859Z,21.68
2018-10-16T13:27:02.587Z,20.75
2018-10-16T13:29:37.555Z,20.88
2018-10-16T13:32:10.777Z,18.70
2018-10-16T13:34:45.459Z,19.60
2018-10-16T13:37:19.816Z,24.82
2018-10-16T13:39:53.519Z,18.05
2018-10-16T13:42:27.614Z,24.45
2018-10-16T13:45:02.691Z,23.95
2018-10-16T13:47:36.306Z,19.30
2018-10-16T13:50:11.607Z,21.50
2018-10-16T13:52:45.460Z,15.53
2018-10-16T13:55:19.188Z,22.93
2018-10-16T13:57:52.427Z,25.52
2018-10-16T14:00:26.474Z,16.77
2018-10-16T14:02:59.840Z,18.57
2018-10-16T14:05:33.575Z,27.82
2018-10-16T14:08:07.721Z,13.00
2018-10-16T14:10:40.768Z,24.32
2018-10-16T14:13:14.261Z,20.27
2018-10-16T14:15:47.955Z,24.25
2018-10-16T14:18:22.035Z,21.65
2018-10-16T14:20:56.008Z,20.20
2018-10-16T14:23:29.371Z,18.75
2018-10-16T14:26:03.433Z,19.98
2018-10-16T14:28:37.327Z,18.32
2018-10-16T14:31:11.207Z,20.68
2018-10-16T14:33:45.391Z,21.35
2018-10-16T14:36:19.216Z,22.20
2018-10-16T14:38:53.855Z,17.52
2018-10-16T14:41:27.404Z,19.00
2018-10-16T14:44:00.831Z,19.52
2018-10-16T14:46:34.527Z,22.13
2018-10-16T14:49:08.450Z,18.55
2018-10-16T14:51:42.458Z,19.50
2018-10-16T14:54:16.468Z,18.65
2018-10-16T14:56:51.173Z,18.95
2018-10-16T14:59:24.480Z,20.88
2018-10-16T15:01:58.475Z,20.02
2018-10-16T15:04:37.111Z,25.52
2018-10-16T15:07:11.821Z,17.10
2018-10-16T15:09:45.529Z,20.62
2018-10-16T15:12:24.587Z,21.93
2018-10-16T15:14:59.092Z,17.90
2018-10-16T15:17:32.579Z,22.05
2018-10-16T15:20:07.362Z,19.62
2018-10-16T15:22:40.522Z,22.77
2018-10-16T15:25:14.495Z,18.65
2018-10-16T15:27:47.697Z,28.80
2018-10-16T15:30:20.962Z,16.82
2018-10-16T15:32:54.740Z,20.75
2018-10-16T15:35:28.131Z,14.90
2018-10-16T15:38:02.575Z,17.60
2018-10-16T15:40:35.988Z,19.82
2018-10-16T15:43:09.354Z,18.95
2018-10-16T15:45:42.680Z,17.27
2018-10-16T15:48:16.038Z,21.00
2018-10-16T15:50:49.245Z,21.80
2018-10-16T15:53:22.812Z,22.40
2018-10-16T15:55:56.784Z,16.75
2018-10-16T15:58:30.857Z,17.37
2018-10-16T16:01:04.911Z,21.60
2018-10-16T16:03:39.145Z,23.07
2018-10-16T16:06:12.888Z,23.83
2018-10-16T16:08:45.981Z,19.05
2018-10-16T16:11:20.108Z,28.52
2018-10-16T16:13:54.091Z,22.17
2018-10-16T16:16:27.769Z,22.45
2018-10-16T16:19:01.163Z,18.52
2018-10-16T16:21:35.216Z,24.50
2018-10-16T16:24:08.498Z,18.50
2018-10-16T16:26:42.469Z,21.07
2018-10-16T16:29:16.493Z,20.08
2018-10-16T16:31:49.984Z,21.82
2018-10-16T16:34:23.083Z,27.30
2018-10-16T16:36:56.241Z,25.85
2018-10-16T16:39:29.902Z,20.50
2018-10-16T16:42:03.228Z,19.85
2018-10-16T16:44:36.643Z,19.70
2018-10-16T16:47:10.471Z,21.20
2018-10-16T16:49:44.492Z,20.45
2018-10-16T16:52:18.458Z,17.57
2018-10-16T16:54:51.807Z,19.55
2018-10-16T16:57:25.828Z,15.23
2018-10-16T16:59:59.707Z,21.95
2018-10-16T17:02:33.761Z,20.62
2018-10-16T17:05:08.377Z,26.75
2018-10-16T17:07:42.362Z,28.65
2018-10-16T17:10:15.886Z,21.02
2018-10-16T17:12:49.046Z,30.35
2018-10-16T17:15:22.156Z,29.63
2018-10-16T17:17:55.438Z,25.72
2018-10-16T17:20:28.782Z,21.45
2018-10-16T17:23:02.063Z,21.50
2018-10-16T17:25:35.833Z,21.40
2018-10-16T17:28:09.781Z,19.10
2018-10-16T17:30:43.773Z,22.00
2018-10-16T17:33:17.786Z,28.62
2018-10-16T17:35:51.733Z,29.98
2018-10-16T17:38:25.750Z,30.17
2018-10-16T17:40:59.722Z,32.55
2018-10-16T17:43:35.506Z,30.55
2018-10-16T17:46:09.415Z,32.08
2018-10-16T17:48:43.795Z,29.63
2018-10-16T17:51:17.453Z,35.83
2018-10-16T17:53:51.926Z,28.62
2018-10-16T17:56:25.443Z,38.23
2018-10-16T17:58:59.413Z,35.10
2018-10-16T18:01:33.453Z,19.27
2018-10-16T18:04:07.562Z,22.80
2018-10-16T18:06:41.140Z,23.83
2018-10-16T18:09:14.669Z,36.25
2018-10-16T18:11:48.784Z,34.88
2018-10-16T18:14:22.617Z,34.65
2018-10-16T18:16:56.677Z,36.45
2018-10-16T18:19:30.760Z,37.00
2018-10-16T18:22:05.040Z,35.08
2018-10-16T18:24:41.537Z,34.33
2018-10-16T18:27:15.238Z,31.33
2018-10-16T18:29:49.462Z,34.63
2018-10-16T18:32:22.570Z,31.68
2018-10-16T18:34:55.807Z,42.40
2018-10-16T18:37:29.684Z,35.50
2018-10-16T18:40:06.305Z,28.38
2018-10-16T18:42:40.419Z,34.92
2018-10-16T18:45:14.706Z,25.62
2018-10-16T18:47:48.056Z,30.60
2018-10-16T18:50:22.168Z,31.15
2018-10-16T18:52:57.830Z,31.85
2018-10-16T18:55:31.858Z,29.42
2018-10-16T18:58:05.752Z,27.07
2018-10-16T19:00:39.268Z,28.45
2018-10-16T19:03:12.724Z,35.83
2018-10-16T19:05:46.215Z,27.27
2018-10-16T19:08:20.241Z,29.02
2018-10-16T19:10:53.500Z,28.32
2018-10-16T19:13:27.423Z,22.58
2018-10-16T19:16:01.675Z,30.45
2018-10-16T19:18:35.363Z,28.92
2018-10-16T19:21:09.524Z,30.68
2018-10-16T19:23:43.125Z,33.42
2018-10-16T19:26:16.530Z,19.80
2018-10-16T19:28:50.589Z,20.68
2018-10-16T19:31:25.392Z,21.17
2018-10-16T19:33:58.997Z,27.48
2018-10-16T19:36:33.455Z,24.45
2018-10-16T19:39:07.972Z,28.05
2018-10-16T19:41:41.444Z,30.35
2018-10-16T19:44:15.518Z,32.67
2018-10-16T19:46:50.287Z,33.53
2018-10-16T19:49:23.572Z,26.77
2018-10-16T19:51:57.780Z,26.37
2018-10-16T19:54:31.514Z,20.48
2018-10-16T19:57:05.968Z,29.42
2018-10-16T19:59:39.586Z,31.87
2018-10-16T20:02:13.580Z,24.02
2018-10-16T20:04:47.610Z,31.82
2018-10-16T20:07:21.028Z,30.52
2018-10-16T20:09:54.905Z,28.15
2018-10-16T20:12:28.775Z,26.90
2018-10-16T20:15:02.899Z,26.50
2018-10-16T20:17:36.926Z,25.00
2018-10-16T20:20:11.745Z,29.42
2018-10-16T20:22:45.593Z,25.62
2018-10-16T20:25:19.855Z,28.65
2018-10-16T20:27:53.746Z,23.07
2018-10-16T20:30:27.619Z,23.42
2018-10-16T20:33:01.675Z,20.30
2018-10-16T20:35:35.744Z,18.20
2018-10-16T20:38:09.841Z,22.42
2018-10-16T20:40:43.842Z,23.02
2018-10-16T20:43:17.707Z,28.07
2018-10-16T20:45:51.683Z,28.07
2018-10-16T20:48:25.645Z,26.57
2018-10-16T20:50:59.377Z,26.10
2018-10-16T20:53:33.012Z,25.68
2018-10-16T20:56:06.973Z,26.57
2018-10-16T20:58:40.993Z,27.55
2018-10-16T21:01:15.770Z,20.48
2018-10-16T21:03:49.208Z,27.60
2018-10-16T21:06:23.285Z,21.77
2018-10-16T21:08:57.941Z,21.77
2018-10-16T21:11:31.961Z,24.25
2018-10-16T21:14:05.788Z,28.67
2018-10-16T21:16:39.253Z,20.32
2018-10-16T21:19:13.226Z,22.27
2018-10-16T21:21:46.976Z,18.57
2018-10-16T21:24:21.176Z,23.65
2018-10-16T21:27:04.875Z,24.20
2018-10-16T21:29:38.979Z,30.72
2018-10-16T21:32:12.821Z,27.15
2018-10-16T21:34:46.017Z,21.37
2018-10-16T21:37:19.393Z,25.50
2018-10-16T21:39:53.354Z,29.00
2018-10-16T21:42:27.341Z,31.77
2018-10-16T21:45:01.420Z,27.75
2018-10-16T21:47:35.404Z,26.65
2018-10-16T21:50:09.264Z,26.37
2018-10-16T21:52:43.363Z,25.00
2018-10-16T21:55:17.474Z,26.57
2018-10-16T21:57:51.332Z,25.25
2018-10-16T22:02:36.737Z,31.00
2018-10-16T22:05:10.512Z,32.88
2018-10-16T22:07:44.450Z,31.50
2018-10-16T22:10:19.009Z,30.80
2018-10-16T22:12:53.131Z,39.45
2018-10-16T22:15:26.995Z,37.30
2018-10-16T22:18:00.820Z,37.90
2018-10-16T22:20:34.929Z,39.25
2018-10-16T22:23:08.628Z,36.58
2018-10-16T22:25:41.830Z,34.23
2018-10-16T22:28:15.634Z,43.58
2018-10-16T22:30:49.027Z,32.65
2018-10-16T22:33:22.559Z,32.08
2018-10-16T22:35:55.945Z,28.52
2018-10-16T22:38:29.422Z,31.27
2018-10-16T22:41:02.756Z,35.05
2018-10-16T22:43:35.917Z,39.50
2018-10-16T22:46:09.207Z,37.08
2018-10-16T22:48:42.447Z,33.42
2018-10-16T22:51:15.675Z,39.15
2018-10-16T22:53:48.810Z,39.75
2018-10-16T22:56:21.935Z,40.67
2018-10-16T22:58:55.795Z,39.90
2018-10-16T23:01:29.293Z,44.45
2018-10-16T23:04:02.863Z,45.55
2018-10-16T23:06:36.083Z,36.75
2018-10-16T23:09:10.039Z,37.60
2018-10-16T23:11:43.942Z,34.70
2018-10-16T23:14:17.288Z,37.23
2018-10-16T23:16:50.653Z,34.75
2018-10-16T23:19:24.284Z,29.70
2018-10-16T23:21:57.636Z,44.05
2018-10-16T23:24:31.559Z,40.78
2018-10-16T23:27:04.871Z,31.40
2018-10-16T23:29:38.091Z,44.35
2018-10-16T23:32:11.346Z,40.60
2018-10-16T23:34:45.164Z,31.50
2018-10-16T23:37:18.463Z,33.63
2018-10-16T23:39:52.438Z,29.18
2018-10-16T23:42:25.635Z,34.95
2018-10-16T23:44:58.855Z,36.45
2018-10-16T23:47:32.757Z,33.75
2018-10-16T23:50:05.987Z,28.32
2018-10-16T23:52:40.011Z,29.27
2018-10-16T23:55:13.361Z,35.75
2018-10-16T23:57:47.196Z,40.20
