createdAt,value
2018-03-08T00:02:12.172Z,94271
2018-03-08T00:04:40.362Z,94270
2018-03-08T00:07:08.456Z,94262
2018-03-08T00:09:36.582Z,94262
2018-03-08T00:12:05.424Z,94276
2018-03-08T00:14:33.522Z,94275
2018-03-08T00:17:01.635Z,94279
2018-03-08T00:19:29.780Z,94283
2018-03-08T00:21:57.894Z,94271
2018-03-08T00:24:25.996Z,94285
2018-03-08T00:26:54.096Z,94277
2018-03-08T00:29:22.190Z,94282
2018-03-08T00:31:50.295Z,94284
2018-03-08T00:34:18.399Z,94281
2018-03-08T00:36:46.617Z,94279
2018-03-08T00:39:14.714Z,94285
2018-03-08T00:41:42.817Z,94293
2018-03-08T00:44:11.701Z,94289
2018-03-08T00:46:39.990Z,94296
2018-03-08T00:49:08.103Z,94292
2018-03-08T00:51:36.196Z,94301
2018-03-08T00:54:04.365Z,94301
2018-03-08T00:56:32.477Z,94293
2018-03-08T00:59:01.349Z,94299
2018-03-08T01:01:29.557Z,94307
2018-03-08T01:03:57.661Z,94304
2018-03-08T01:06:25.740Z,94303
2018-03-08T01:08:53.839Z,94292
2018-03-08T01:11:21.932Z,94302
2018-03-08T01:13:50.095Z,94295
2018-03-08T01:16:18.202Z,94289
2018-03-08T01:18:46.299Z,94311
2018-03-08T01:21:14.402Z,94306
2018-03-08T01:23:42.549Z,94305
2018-03-08T01:26:10.679Z,94302
2018-03-08T01:28:38.856Z,94311
2018-03-08T01:31:07.021Z,94304
2018-03-08T01:33:35.130Z,94310
2018-03-08T01:36:03.269Z,94309
2018-03-08T01:38:32.158Z,94306
2018-03-08T01:41:00.265Z,94306
2018-03-08T01:43:28.360Z,94311
2018-03-08T01:45:56.553Z,94305
2018-03-08T01:48:24.658Z,94310
2018-03-08T01:50:53.522Z,94317
2018-03-08T01:53:21.632Z,94318
2018-03-08T01:55:49.771Z,94320
2018-03-08T01:58:17.892Z,94325
2018-03-08T02:00:45.993Z,94323
2018-03-08T02:03:14.101Z,94326
2018-03-08T02:05:42.957Z,94323
2018-03-08T02:08:11.066Z,94330
2018-03-08T02:10:40.101Z,94320
2018-03-08T02:13:08.205Z,94325
2018-03-08T02:15:36.315Z,94329
2018-03-08T02:18:04.428Z,94330
2018-03-08T02:20:32.533Z,94334
2018-03-08T02:23:00.616Z,94338
2018-03-08T02:25:28.735Z,94335
2018-03-08T02:27:56.854Z,94344
2018-03-08T02:30:25.014Z,94351
2018-03-08T02:32:53.103Z,94338
2018-03-08T02:35:21.241Z,94344
2018-03-08T02:37:49.417Z,94337
2018-03-08T02:40:17.573Z,94344
2018-03-08T02:42:45.700Z,94341
2018-03-08T02:45:13.790Z,94350
2018-03-08T02:47:42.691Z,94347
2018-03-08T02:50:10.803Z,94347
2018-03-08T02:52:38.929Z,94351
2018-03-08T02:55:07.025Z,94354
2018-03-08T02:57:35.129Z,94346
2018-03-08T03:00:03.208Z,94349
2018-03-08T03:02:31.473Z,94352
2018-03-08T03:04:59.570Z,94352
2018-03-08T03:07:28.432Z,94355
2018-03-08T03:09:56.610Z,94358
2018-03-08T03:12:24.675Z,94346
2018-03-08T03:14:52.768Z,94347
2018-03-08T03:17:20.868Z,94346
2018-03-08T03:19:48.994Z,94360
2018-03-08T03:22:17.096Z,94357
2018-03-08T03:24:45.963Z,94352
2018-03-08T03:27:14.053Z,94358
2018-03-08T03:29:42.937Z,94362
2018-03-08T03:32:11.185Z,94361
2018-03-08T03:34:39.460Z,94361
2018-03-08T03:37:07.631Z,94355
2018-03-08T03:39:35.738Z,94364
2018-03-08T03:42:03.830Z,94355
2018-03-08T03:44:31.928Z,94355
2018-03-08T03:47:00.073Z,94365
2018-03-08T03:49:28.159Z,94370
2018-03-08T03:51:56.273Z,94366
2018-03-08T03:54:33.362Z,94376
2018-03-08T03:57:10.402Z,94376
2018-03-08T03:59:43.428Z,94376
2018-03-08T04:02:16.986Z,94373
2018-03-08T04:04:45.074Z,94384
2018-03-08T04:07:13.177Z,94378
2018-03-08T04:09:41.260Z,94381
2018-03-08T04:12:09.371Z,94395
2018-03-08T04:14:37.483Z,94393
2018-03-08T04:17:05.590Z,94396
2018-03-08T04:19:33.694Z,94395
2018-03-08T04:22:01.832Z,94389
2018-03-08T04:24:30.105Z,94393
2018-03-08T04:26:58.246Z,94392
2018-03-08T04:29:26.371Z,94400
2018-03-08T04:31:54.458Z,94404
2018-03-08T04:34:23.347Z,94401
2018-03-08T04:36:51.438Z,94406
2018-03-08T04:39:19.572Z,94415
2018-03-08T04:41:47.718Z,94418
2018-03-08T04:44:15.816Z,94421
2018-03-08T04:46:43.926Z,94417
2018-03-08T04:49:12.015Z,94429
2018-03-08T04:51:40.188Z,94427
2018-03-08T04:54:08.278Z,94423
2018-03-08T04:56:36.375Z,94422
2018-03-08T04:59:04.471Z,94422
2018-03-08T05:01:32.593Z,94432
2018-03-08T05:04:00.798Z,94434
2018-03-08T05:06:28.938Z,94439
2018-03-08T05:08:57.065Z,94440
2018-03-08T05:11:25.157Z,94440
2018-03-08T05:13:53.731Z,94441
2018-03-08T05:16:21.859Z,94444
2018-03-08T05:18:50.008Z,94444
2018-03-08T05:21:18.815Z,94455
2018-03-08T05:23:46.924Z,94451
2018-03-08T05:26:15.563Z,94449
2018-03-08T05:28:43.696Z,94461
2018-03-08T05:31:12.440Z,94469
2018-03-08T05:33:41.417Z,94465
2018-03-08T05:36:09.548Z,94472
2018-03-08T05:38:37.651Z,94475
2018-03-08T05:41:05.761Z,94480
2018-03-08T05:43:33.865Z,94474
2018-03-08T05:46:02.055Z,94476
2018-03-08T05:48:30.252Z,94488
2018-03-08T05:50:58.386Z,94491
2018-03-08T05:53:26.600Z,94494
2018-03-08T05:55:54.717Z,94497
2018-03-08T05:58:22.808Z,94501
2018-03-08T06:00:51.062Z,94509
2018-03-08T06:03:19.105Z,94501
2018-03-08T06:05:47.221Z,94504
2018-03-08T06:08:15.389Z,94517
2018-03-08T06:10:43.531Z,94523
2018-03-08T06:13:11.673Z,94523
2018-03-08T06:15:39.811Z,94525
2018-03-08T06:18:08.795Z,94515
2018-03-08T06:20:37.530Z,94525
2018-03-08T06:23:05.605Z,94531
2018-03-08T06:25:33.790Z,94534
2018-03-08T06:28:01.962Z,94542
2018-03-08T06:30:30.741Z,94539
2018-03-08T06:32:59.026Z,94535
2018-03-08T06:35:27.172Z,94547
2018-03-08T06:37:55.286Z,94539
2018-03-08T06:40:23.489Z,94549
2018-03-08T06:42:51.813Z,94551
2018-03-08T06:45:19.961Z,94555
2018-03-08T06:47:48.048Z,94551
2018-03-08T06:50:16.145Z,94555
2018-03-08T06:52:44.228Z,94557
2018-03-08T06:55:12.336Z,94574
2018-03-08T06:57:40.499Z,94568
2018-03-08T07:00:08.608Z,94567
2018-03-08T07:02:36.698Z,94574
2018-03-08T07:05:04.898Z,94566
2018-03-08T07:07:33.059Z,94591
2018-03-08T07:10:01.286Z,94564
2018-03-08T07:12:29.776Z,94579
2018-03-08T07:14:57.874Z,94569
2018-03-08T07:17:25.991Z,94579
2018-03-08T07:19:54.584Z,94583
2018-03-08T07:22:22.678Z,94580
2018-03-08T07:24:50.796Z,94579
2018-03-08T07:27:18.901Z,94582
2018-03-08T07:29:47.109Z,94582
2018-03-08T07:32:15.205Z,94585
2018-03-08T07:34:44.148Z,94585
2018-03-08T07:37:12.241Z,94592
2018-03-08T07:39:40.655Z,94583
2018-03-08T07:42:09.905Z,94591
2018-03-08T07:44:38.016Z,94584
2018-03-08T07:47:06.099Z,94595
2018-03-08T07:49:34.268Z,94584
2018-03-08T07:52:03.767Z,94587
2018-03-08T07:54:33.121Z,94581
2018-03-08T07:57:01.663Z,94591
2018-03-08T07:59:29.836Z,94579
2018-03-08T08:01:58.687Z,94576
2018-03-08T08:04:44.522Z,94583
2018-03-08T08:07:30.308Z,94581
2018-03-08T08:09:59.264Z,94579
2018-03-08T08:12:27.418Z,94577
2018-03-08T08:14:55.510Z,94569
2018-03-08T08:17:23.903Z,94575
2018-03-08T08:19:52.006Z,94574
2018-03-08T08:22:20.380Z,94580
2018-03-08T08:24:49.256Z,94587
2018-03-08T08:27:17.372Z,94575
2018-03-08T08:29:45.470Z,94579
2018-03-08T08:32:13.567Z,94579
2018-03-08T08:34:41.822Z,94574
2018-03-08T08:37:10.020Z,94575
2018-03-08T08:39:38.211Z,94573
2018-03-08T08:42:06.433Z,94559
2018-03-08T08:44:34.581Z,94566
2018-03-08T08:47:02.669Z,94560
2018-03-08T08:49:30.782Z,94556
2018-03-08T08:51:58.872Z,94559
2018-03-08T08:54:26.971Z,94552
2018-03-08T08:56:55.068Z,94565
2018-03-08T08:59:23.229Z,94569
2018-03-08T09:01:51.419Z,94567
2018-03-08T09:04:19.645Z,94569
2018-03-08T09:06:47.745Z,94572
2018-03-08T09:09:15.946Z,94564
2018-03-08T09:11:44.060Z,94573
2018-03-08T09:14:12.157Z,94570
2018-03-08T09:16:40.306Z,94571
2018-03-08T09:19:08.455Z,94580
2018-03-08T09:21:36.594Z,94571
2018-03-08T09:24:04.687Z,94567
2018-03-08T09:26:32.810Z,94572
2018-03-08T09:29:01.569Z,94578
2018-03-08T09:31:29.668Z,94570
2018-03-08T09:33:57.796Z,94561
2018-03-08T09:36:25.921Z,94551
2018-03-08T09:38:54.014Z,94551
2018-03-08T09:41:22.134Z,94558
2018-03-08T09:43:50.383Z,94550
2018-03-08T09:46:18.439Z,94558
2018-03-08T09:48:46.552Z,94547
2018-03-08T09:51:14.934Z,94554
2018-03-08T09:53:43.062Z,94546
2018-03-08T09:56:11.176Z,94553
2018-03-08T09:58:40.190Z,94541
2018-03-08T10:01:08.322Z,94542
2018-03-08T10:03:36.438Z,94544
2018-03-08T10:06:04.545Z,94539
2018-03-08T10:08:32.668Z,94546
2018-03-08T10:11:00.861Z,94556
2018-03-08T10:13:28.963Z,94540
2018-03-08T10:15:57.067Z,94530
2018-03-08T10:18:25.185Z,94538
2018-03-08T10:20:53.269Z,94541
2018-03-08T10:23:21.481Z,94545
2018-03-08T10:25:50.078Z,94536
2018-03-08T10:28:19.105Z,94538
2018-03-08T10:30:47.231Z,94534
2018-03-08T10:33:15.394Z,94538
2018-03-08T10:35:43.467Z,94551
2018-03-08T10:38:11.567Z,94540
2018-03-08T10:43:07.775Z,94556
2018-03-08T10:45:35.945Z,94543
2018-03-08T10:48:04.091Z,94552
2018-03-08T10:50:32.404Z,94539
2018-03-08T10:53:00.717Z,94549
2018-03-08T10:55:28.885Z,94543
2018-03-08T10:57:57.085Z,94537
2018-03-08T11:03:29.212Z,94527
2018-03-08T11:05:57.351Z,94534
2018-03-08T11:08:25.485Z,94531
2018-03-08T11:10:53.589Z,94551
2018-03-08T11:13:21.712Z,94532
2018-03-08T11:15:49.858Z,94527
2018-03-08T11:18:18.019Z,94518
2018-03-08T11:20:46.146Z,94530
2018-03-08T11:23:15.000Z,94524
2018-03-08T11:25:43.112Z,94520
2018-03-08T11:28:11.988Z,94528
2018-03-08T11:30:40.127Z,94520
2018-03-08T11:33:08.248Z,94520
2018-03-08T11:35:36.344Z,94519
2018-03-08T11:38:04.457Z,94502
2018-03-08T11:40:32.548Z,94497
2018-03-08T11:43:00.785Z,94497
2018-03-08T11:45:28.974Z,94501
2018-03-08T11:47:57.223Z,94505
2018-03-08T11:50:25.355Z,94500
2018-03-08T11:52:54.273Z,94498
2018-03-08T11:55:22.388Z,94493
2018-03-08T11:57:50.505Z,94512
2018-03-08T12:00:18.611Z,94489
2018-03-08T12:02:46.717Z,94491
2018-03-08T12:05:14.893Z,94503
2018-03-08T12:07:43.113Z,94476
2018-03-08T12:10:11.637Z,94472
2018-03-08T12:12:39.751Z,94475
2018-03-08T12:15:07.905Z,94473
2018-03-08T12:17:36.091Z,94471
2018-03-08T12:20:04.192Z,94463
2018-03-08T12:22:32.293Z,94471
2018-03-08T12:25:00.390Z,94472
2018-03-08T12:27:28.515Z,94453
2018-03-08T12:29:56.643Z,94464
2018-03-08T12:32:24.753Z,94460
2018-03-08T12:34:52.888Z,94461
2018-03-08T12:37:21.188Z,94454
2018-03-08T12:39:49.376Z,94464
2018-03-08T12:42:17.604Z,94454
2018-03-08T12:44:45.802Z,94458
2018-03-08T12:47:13.899Z,94472
2018-03-08T12:49:42.051Z,94464
2018-03-08T12:52:10.920Z,94448
2018-03-08T12:54:39.042Z,94452
2018-03-08T12:57:07.180Z,94458
2018-03-08T12:59:35.396Z,94451
2018-03-08T13:02:03.535Z,94447
2018-03-08T13:04:32.112Z,94449
2018-03-08T13:07:01.002Z,94446
2018-03-08T13:09:29.121Z,94451
2018-03-08T13:11:57.221Z,94441
2018-03-08T13:14:25.352Z,94446
2018-03-08T13:16:53.450Z,94441
2018-03-08T13:19:21.566Z,94429
2018-03-08T13:21:49.688Z,94429
2018-03-08T13:24:17.779Z,94428
2018-03-08T13:26:45.913Z,94428
2018-03-08T13:29:14.395Z,94422
2018-03-08T13:31:42.516Z,94421
2018-03-08T13:34:10.610Z,94420
2018-03-08T13:36:38.728Z,94409
2018-03-08T13:39:06.841Z,94415
2018-03-08T13:41:34.927Z,94419
2018-03-08T13:44:03.026Z,94410
2018-03-08T13:46:31.236Z,94410
2018-03-08T13:48:59.389Z,94409
2018-03-08T13:51:27.556Z,94403
2018-03-08T13:53:55.996Z,94400
2018-03-08T13:56:24.882Z,94391
2018-03-08T13:58:54.412Z,94392
2018-03-08T14:01:22.503Z,94383
2018-03-08T14:03:50.626Z,94382
2018-03-08T14:06:18.825Z,94378
2018-03-08T14:08:47.214Z,94371
2018-03-08T14:11:15.720Z,94379
2018-03-08T14:13:43.886Z,94370
2018-03-08T14:16:12.038Z,94367
2018-03-08T14:18:40.168Z,94369
2018-03-08T14:21:08.324Z,94361
2018-03-08T14:23:36.502Z,94362
2018-03-08T14:26:04.611Z,94357
2018-03-08T14:28:32.720Z,94355
2018-03-08T14:31:00.832Z,94344
2018-03-08T14:33:28.926Z,94347
2018-03-08T14:35:57.060Z,94339
2018-03-08T14:38:25.243Z,94344
2018-03-08T14:40:53.496Z,94340
2018-03-08T14:43:21.744Z,94346
2018-03-08T14:45:49.955Z,94337
2018-03-08T14:48:18.146Z,94337
2018-03-08T14:50:46.249Z,94342
2018-03-08T14:53:14.381Z,94343
2018-03-08T14:55:42.479Z,94339
2018-03-08T14:58:11.343Z,94338
2018-03-08T15:00:39.459Z,94324
2018-03-08T15:03:07.573Z,94325
2018-03-08T15:05:35.820Z,94322
2018-03-08T15:08:03.978Z,94325
2018-03-08T15:10:32.156Z,94316
2018-03-08T15:13:00.305Z,94319
2018-03-08T15:15:30.059Z,94320
2018-03-08T15:17:58.211Z,94311
2018-03-08T15:20:26.414Z,94309
2018-03-08T15:22:54.650Z,94309
2018-03-08T15:25:22.865Z,94311
2018-03-08T15:27:51.120Z,94308
2018-03-08T15:30:19.283Z,94302
2018-03-08T15:32:47.380Z,94300
2018-03-08T15:35:15.514Z,94304
2018-03-08T15:37:43.620Z,94302
2018-03-08T15:40:11.732Z,94298
2018-03-08T15:42:39.837Z,94292
2018-03-08T15:45:08.432Z,94299
2018-03-08T15:47:36.522Z,94299
2018-03-08T15:50:04.647Z,94294
2018-03-08T15:52:32.780Z,94294
2018-03-08T15:55:00.929Z,94294
2018-03-08T15:57:29.149Z,94298
2018-03-08T15:59:57.343Z,94290
2018-03-08T16:02:25.524Z,94292
2018-03-08T16:04:53.609Z,94301
2018-03-08T16:07:49.329Z,94302
2018-03-08T16:10:40.965Z,94308
2018-03-08T16:13:09.105Z,94299
2018-03-08T16:15:37.219Z,94305
2018-03-08T16:18:05.330Z,94304
2018-03-08T16:20:33.435Z,94312
2018-03-08T16:23:02.555Z,94309
2018-03-08T16:25:30.671Z,94303
2018-03-08T16:27:58.793Z,94305
2018-03-08T16:30:27.059Z,94302
2018-03-08T16:32:55.355Z,94311
2018-03-08T16:35:23.481Z,94303
2018-03-08T16:37:51.596Z,94303
2018-03-08T16:40:19.719Z,94306
2018-03-08T16:42:48.691Z,94311
2018-03-08T16:45:16.803Z,94309
2018-03-08T16:47:44.916Z,94309
2018-03-08T16:50:13.462Z,94306
2018-03-08T16:52:41.578Z,94303
2018-03-08T16:55:09.707Z,94305
2018-03-08T16:57:38.602Z,94316
2018-03-08T17:00:06.713Z,94307
2018-03-08T17:02:34.846Z,94305
2018-03-08T17:05:02.974Z,94315
2018-03-08T17:07:31.094Z,94319
2018-03-08T17:10:00.022Z,94309
2018-03-08T17:12:28.240Z,94307
2018-03-08T17:14:56.440Z,94308
2018-03-08T17:17:24.516Z,94317
2018-03-08T17:19:52.656Z,94319
2018-03-08T17:22:20.806Z,94327
2018-03-08T17:24:48.922Z,94332
2018-03-08T17:27:17.037Z,94327
2018-03-08T17:29:45.209Z,94330
2018-03-08T17:32:14.102Z,94328
2018-03-08T17:34:42.211Z,94337
2018-03-08T17:37:10.973Z,94332
2018-03-08T17:39:39.067Z,94341
2018-03-08T17:42:07.257Z,94344
2018-03-08T17:44:35.394Z,94347
2018-03-08T17:47:03.507Z,94341
2018-03-08T17:49:32.375Z,94345
2018-03-08T17:52:00.513Z,94346
2018-03-08T17:54:28.672Z,94353
2018-03-08T17:56:56.747Z,94353
2018-03-08T17:59:24.835Z,94358
2018-03-08T18:01:52.944Z,94364
2018-03-08T18:04:21.175Z,94364
2018-03-08T18:06:49.305Z,94365
2018-03-08T18:09:18.428Z,94362
2018-03-08T18:11:46.559Z,94374
2018-03-08T18:14:14.635Z,94373
2018-03-08T18:16:42.761Z,94379
2018-03-08T18:19:10.845Z,94378
2018-03-08T18:21:39.579Z,94390
2018-03-08T18:24:07.692Z,94374
2018-03-08T18:26:35.782Z,94379
2018-03-08T18:29:03.905Z,94386
2018-03-08T18:31:31.992Z,94392
2018-03-08T18:34:00.089Z,94383
2018-03-08T18:36:28.168Z,94398
2018-03-08T18:38:56.902Z,94400
2018-03-08T18:41:25.752Z,94399
2018-03-08T18:43:53.851Z,94401
2018-03-08T18:46:21.976Z,94399
2018-03-08T18:48:50.115Z,94410
2018-03-08T18:51:18.224Z,94406
2018-03-08T18:53:46.321Z,94406
2018-03-08T18:56:14.564Z,94415
2018-03-08T18:58:43.108Z,94406
2018-03-08T19:01:12.010Z,94409
2018-03-08T19:03:40.111Z,94408
2018-03-08T19:06:08.264Z,94412
2018-03-08T19:08:36.369Z,94403
2018-03-08T19:11:04.485Z,94407
2018-03-08T19:13:32.623Z,94398
2018-03-08T19:16:00.724Z,94400
2018-03-08T19:18:28.856Z,94401
2018-03-08T19:20:57.001Z,94397
2018-03-08T19:23:25.128Z,94384
2018-03-08T19:25:53.265Z,94391
2018-03-08T19:28:21.695Z,94389
2018-03-08T19:30:50.237Z,94389
2018-03-08T19:33:18.363Z,94388
2018-03-08T19:35:46.781Z,94392
2018-03-08T19:38:14.907Z,94388
2018-03-08T19:40:43.000Z,94391
2018-03-08T19:43:11.118Z,94395
2018-03-08T19:45:39.287Z,94391
2018-03-08T19:48:08.162Z,94399
2018-03-08T19:50:36.270Z,94402
2018-03-08T19:53:04.428Z,94401
2018-03-08T19:55:32.705Z,94400
2018-03-08T19:58:00.797Z,94401
2018-03-08T20:00:28.906Z,94395
2018-03-08T20:02:57.014Z,94387
2018-03-08T20:05:25.138Z,94409
2018-03-08T20:07:53.262Z,94412
2018-03-08T20:10:21.388Z,94413
2018-03-08T20:12:49.484Z,94422
2018-03-08T20:15:17.588Z,94416
2018-03-08T20:17:45.794Z,94426
2018-03-08T20:20:13.956Z,94418
2018-03-08T20:22:42.043Z,94422
2018-03-08T20:25:10.901Z,94422
2018-03-08T20:27:38.989Z,94416
2018-03-08T20:30:07.141Z,94421
2018-03-08T20:32:35.241Z,94435
2018-03-08T20:35:03.395Z,94434
2018-03-08T20:37:31.504Z,94444
2018-03-08T20:39:59.628Z,94439
2018-03-08T20:42:27.745Z,94440
2018-03-08T20:44:55.828Z,94454
2018-03-08T20:47:23.947Z,94452
2018-03-08T20:49:52.068Z,94454
2018-03-08T20:52:20.256Z,94453
2018-03-08T20:54:48.759Z,94448
2018-03-08T20:57:16.868Z,94448
2018-03-08T20:59:44.980Z,94457
2018-03-08T21:02:13.239Z,94466
2018-03-08T21:04:42.095Z,94464
2018-03-08T21:07:10.216Z,94468
2018-03-08T21:09:38.333Z,94463
2018-03-08T21:12:06.441Z,94474
2018-03-08T21:14:38.135Z,94471
2018-03-08T21:17:06.242Z,94470
2018-03-08T21:19:34.332Z,94473
2018-03-08T21:22:02.424Z,94482
2018-03-08T21:24:30.520Z,94489
2018-03-08T21:27:21.873Z,94493
2018-03-08T21:29:52.510Z,94500
2018-03-08T21:32:32.148Z,94495
2018-03-08T21:35:00.447Z,94498
2018-03-08T21:37:28.848Z,94514
2018-03-08T21:39:57.278Z,94510
2018-03-08T21:42:25.397Z,94517
2018-03-08T21:44:54.394Z,94516
2018-03-08T21:47:22.508Z,94520
2018-03-08T21:49:50.635Z,94520
2018-03-08T21:52:19.223Z,94532
2018-03-08T21:54:47.352Z,94532
2018-03-08T21:57:15.450Z,94537
2018-03-08T21:59:44.309Z,94539
2018-03-08T22:02:12.515Z,94535
2018-03-08T22:04:40.669Z,94540
2018-03-08T22:07:09.628Z,94539
2018-03-08T22:09:37.870Z,94540
2018-03-08T22:12:06.077Z,94544
2018-03-08T22:14:34.307Z,94546
2018-03-08T22:17:02.422Z,94547
2018-03-08T22:19:30.524Z,94545
2018-03-08T22:21:59.147Z,94545
2018-03-08T22:24:27.281Z,94543
2018-03-08T22:26:55.412Z,94546
2018-03-08T22:29:24.416Z,94548
2018-03-08T22:31:52.524Z,94552
2018-03-08T22:34:20.619Z,94564
2018-03-08T22:36:48.720Z,94564
2018-03-08T22:39:16.846Z,94561
2018-03-08T22:41:48.977Z,94568
2018-03-08T22:44:17.106Z,94570
2018-03-08T22:46:45.199Z,94568
2018-03-08T22:49:13.342Z,94559
2018-03-08T22:51:42.366Z,94569
2018-03-08T22:54:10.459Z,94570
2018-03-08T22:56:38.566Z,94574
2018-03-08T22:59:06.680Z,94571
2018-03-08T23:04:57.256Z,94567
2018-03-08T23:07:25.346Z,94563
2018-03-08T23:09:54.218Z,94561
2018-03-08T23:12:22.313Z,94558
2018-03-08T23:14:51.243Z,94561
2018-03-08T23:17:19.339Z,94555
2018-03-08T23:19:47.444Z,94566
2018-03-08T23:22:15.523Z,94559
2018-03-08T23:24:43.648Z,94568
2018-03-08T23:27:11.795Z,94567
2018-03-08T23:29:39.889Z,94569
2018-03-08T23:32:07.995Z,94565
2018-03-08T23:34:36.091Z,94572
2018-03-08T23:37:04.222Z,94566
2018-03-08T23:39:32.315Z,94577
2018-03-08T23:42:00.536Z,94564
2018-03-08T23:44:28.720Z,94572
2018-03-08T23:46:56.829Z,94577
2018-03-08T23:49:24.921Z,94579
2018-03-08T23:51:56.382Z,94580
2018-03-08T23:54:24.470Z,94575
2018-03-08T23:56:52.568Z,94571
2018-03-08T23:59:20.660Z,94583
