createdAt,value
2023-03-22T00:02:18.328Z,13.30
2023-03-22T00:04:46.517Z,13.40
2023-03-22T00:07:14.413Z,13.40
2023-03-22T00:09:42.476Z,13.30
2023-03-22T00:12:10.743Z,13.40
2023-03-22T00:14:39.103Z,13.40
2023-03-22T00:17:07.301Z,13.30
2023-03-22T00:19:37.577Z,13.30
2023-03-22T00:22:07.261Z,13.30
2023-03-22T00:24:35.460Z,13.30
2023-03-22T00:27:03.789Z,13.30
2023-03-22T00:29:31.937Z,13.30
2023-03-22T00:31:59.982Z,13.30
2023-03-22T00:34:32.791Z,13.30
2023-03-22T00:37:02.731Z,13.30
2023-03-22T00:39:31.039Z,13.30
2023-03-22T00:41:59.143Z,13.30
2023-03-22T00:44:27.376Z,13.20
2023-03-22T00:46:55.478Z,13.20
2023-03-22T00:49:23.873Z,13.20
2023-03-22T00:51:52.104Z,13.20
2023-03-22T00:54:21.818Z,13.20
2023-03-22T00:56:50.289Z,13.20
2023-03-22T00:59:18.733Z,13.20
2023-03-22T01:01:46.800Z,13.20
2023-03-22T01:04:18.362Z,13.20
2023-03-22T01:06:47.425Z,13.20
2023-03-22T01:09:15.742Z,13.20
2023-03-22T01:11:46.855Z,13.20
2023-03-22T01:14:17.079Z,13.20
2023-03-22T01:16:45.167Z,13.10
2023-03-22T01:19:14.122Z,13.10
2023-03-22T01:21:42.152Z,13.20
2023-03-22T01:24:10.146Z,13.20
2023-03-22T01:26:39.350Z,13.10
2023-03-22T01:29:09.032Z,13.10
2023-03-22T01:31:37.017Z,13.10
2023-03-22T01:34:05.196Z,13.10
2023-03-22T01:36:33.934Z,13.20
2023-03-22T01:39:01.877Z,13.10
2023-03-22T01:41:30.428Z,13.00
2023-03-22T01:44:12.444Z,13.00
2023-03-22T01:46:42.566Z,12.90
2023-03-22T01:49:16.471Z,12.90
2023-03-22T01:51:46.992Z,12.90
2023-03-22T01:54:27.755Z,13.00
2023-03-22T01:56:56.655Z,13.00
2023-03-22T01:59:36.936Z,13.00
2023-03-22T02:02:19.547Z,13.00
2023-03-22T02:04:58.345Z,12.90
2023-03-22T02:07:32.001Z,12.90
2023-03-22T02:10:02.574Z,12.90
2023-03-22T02:12:52.690Z,12.90
2023-03-22T02:15:48.722Z,12.80
2023-03-22T02:19:00.247Z,12.90
2023-03-22T02:22:01.450Z,12.90
2023-03-22T02:25:08.006Z,12.90
2023-03-22T02:27:56.568Z,12.90
2023-03-22T02:30:55.546Z,12.90
2023-03-22T02:33:46.448Z,12.80
2023-03-22T02:36:35.410Z,12.90
2023-03-22T02:39:22.228Z,12.90
2023-03-22T02:42:10.408Z,12.80
2023-03-22T02:44:42.888Z,12.80
2023-03-22T02:47:22.650Z,12.80
2023-03-22T02:49:56.617Z,12.80
2023-03-22T02:52:30.643Z,12.90
2023-03-22T02:55:06.377Z,12.90
2023-03-22T02:57:42.225Z,12.80
2023-03-22T03:00:12.626Z,12.80
2023-03-22T03:02:44.426Z,12.70
2023-03-22T03:05:14.902Z,12.80
2023-03-22T03:07:46.609Z,12.80
2023-03-22T03:10:17.909Z,12.80
2023-03-22T03:12:46.312Z,12.80
2023-03-22T03:15:16.748Z,12.80
2023-03-22T03:17:59.300Z,12.80
2023-03-22T03:20:35.278Z,12.90
2023-03-22T03:23:14.640Z,12.80
2023-03-22T03:25:52.910Z,12.90
2023-03-22T03:28:30.425Z,12.70
2023-03-22T03:31:03.948Z,12.70
2023-03-22T03:33:36.127Z,12.80
2023-03-22T03:36:10.368Z,12.80
2023-03-22T03:38:44.688Z,12.80
2023-03-22T03:41:16.726Z,12.80
2023-03-22T03:43:46.154Z,12.80
2023-03-22T03:46:14.684Z,12.80
2023-03-22T03:48:46.321Z,12.90
2023-03-22T03:51:14.191Z,12.80
2023-03-22T03:53:42.118Z,12.80
2023-03-22T03:56:10.736Z,12.80
2023-03-22T03:58:45.037Z,12.80
2023-03-22T04:01:13.005Z,12.80
2023-03-22T04:03:57.381Z,12.80
2023-03-22T04:06:36.006Z,12.70
2023-03-22T04:09:09.968Z,12.70
2023-03-22T04:11:42.968Z,12.70
2023-03-22T04:14:13.479Z,12.80
2023-03-22T04:16:41.300Z,12.80
2023-03-22T04:19:12.608Z,12.80
2023-03-22T04:21:40.628Z,12.80
2023-03-22T04:24:10.598Z,12.80
2023-03-22T04:26:42.096Z,12.80
2023-03-22T04:29:23.111Z,12.90
2023-03-22T04:31:55.568Z,12.80
2023-03-22T04:34:36.359Z,12.70
2023-03-22T04:37:08.269Z,12.80
2023-03-22T04:39:47.045Z,12.80
2023-03-22T04:42:24.459Z,12.80
2023-03-22T04:45:04.295Z,12.70
2023-03-22T04:47:33.720Z,12.50
2023-03-22T04:50:04.138Z,12.60
2023-03-22T04:52:36.087Z,12.70
2023-03-22T04:55:04.322Z,12.70
2023-03-22T04:57:32.017Z,12.80
2023-03-22T04:59:59.965Z,12.70
2023-03-22T05:02:29.431Z,12.70
2023-03-22T05:04:57.587Z,12.80
2023-03-22T05:07:36.755Z,12.70
2023-03-22T05:10:06.826Z,12.70
2023-03-22T05:12:34.767Z,12.80
2023-03-22T05:15:21.134Z,12.80
2023-03-22T05:17:52.473Z,12.80
2023-03-22T05:20:20.967Z,12.90
2023-03-22T05:22:58.019Z,12.80
2023-03-22T05:25:28.595Z,12.80
2023-03-22T05:28:03.980Z,12.70
2023-03-22T05:30:57.797Z,12.80
2023-03-22T05:33:53.318Z,12.80
2023-03-22T05:36:24.274Z,12.80
2023-03-22T05:39:10.628Z,12.80
2023-03-22T05:41:38.750Z,12.80
2023-03-22T05:44:06.548Z,12.80
2023-03-22T05:46:37.697Z,12.80
2023-03-22T05:49:39.406Z,12.70
2023-03-22T05:52:08.065Z,12.80
2023-03-22T05:54:48.908Z,12.80
2023-03-22T05:57:17.799Z,12.90
2023-03-22T05:59:45.825Z,12.80
2023-03-22T06:02:20.272Z,12.80
2023-03-22T06:04:49.893Z,12.90
2023-03-22T06:07:19.290Z,12.80
2023-03-22T06:10:01.464Z,12.80
2023-03-22T06:12:32.352Z,12.80
2023-03-22T06:15:08.462Z,12.80
2023-03-22T06:17:36.996Z,12.80
2023-03-22T06:20:11.163Z,12.80
2023-03-22T06:22:42.959Z,12.80
2023-03-22T06:25:11.905Z,12.90
2023-03-22T06:27:46.811Z,12.90
2023-03-22T06:30:15.208Z,12.80
2023-03-22T06:33:05.388Z,12.80
2023-03-22T06:35:38.616Z,12.80
2023-03-22T06:38:13.964Z,12.90
2023-03-22T06:40:42.231Z,12.90
2023-03-22T06:43:10.289Z,12.90
2023-03-22T06:45:46.629Z,12.90
2023-03-22T06:48:21.536Z,13.00
2023-03-22T06:51:00.074Z,13.00
2023-03-22T06:53:33.630Z,13.00
2023-03-22T06:56:03.077Z,13.00
2023-03-22T06:58:34.875Z,13.00
2023-03-22T07:01:02.866Z,13.00
2023-03-22T07:03:45.714Z,13.10
2023-03-22T07:06:17.654Z,13.10
2023-03-22T07:08:50.901Z,13.10
2023-03-22T07:11:26.202Z,13.10
2023-03-22T07:13:59.780Z,13.10
2023-03-22T07:16:36.165Z,13.10
2023-03-22T07:19:07.113Z,13.10
2023-03-22T07:21:36.932Z,13.10
2023-03-22T07:24:09.424Z,13.20
2023-03-22T07:26:38.793Z,13.20
2023-03-22T07:29:07.538Z,13.20
2023-03-22T07:31:38.353Z,13.20
2023-03-22T07:34:12.512Z,13.20
2023-03-22T07:37:03.290Z,13.30
2023-03-22T07:39:32.063Z,13.30
2023-03-22T07:42:00.014Z,13.40
2023-03-22T07:44:50.404Z,13.40
2023-03-22T07:47:27.163Z,13.40
2023-03-22T07:50:24.258Z,13.50
2023-03-22T07:52:57.800Z,13.60
2023-03-22T07:55:26.436Z,13.60
2023-03-22T07:57:55.236Z,13.60
2023-03-22T08:00:24.031Z,13.60
2023-03-22T08:03:13.645Z,13.80
2023-03-22T08:06:06.788Z,13.80
2023-03-22T08:08:37.759Z,13.90
2023-03-22T08:11:07.218Z,14.00
2023-03-22T08:13:36.075Z,14.20
2023-03-22T08:16:04.648Z,14.30
2023-03-22T08:18:32.966Z,14.40
2023-03-22T08:21:01.219Z,14.60
2023-03-22T08:23:41.452Z,14.70
2023-03-22T08:26:28.119Z,14.60
2023-03-22T08:28:59.968Z,14.60
2023-03-22T08:31:31.916Z,14.60
2023-03-22T08:34:01.202Z,14.60
2023-03-22T08:36:44.872Z,14.60
2023-03-22T08:39:13.962Z,14.60
2023-03-22T08:41:53.753Z,14.70
2023-03-22T08:44:28.269Z,14.70
2023-03-22T08:46:56.765Z,14.80
2023-03-22T08:49:24.928Z,14.90
2023-03-22T08:52:07.770Z,14.90
2023-03-22T08:54:49.258Z,14.90
2023-03-22T08:57:50.671Z,15.00
2023-03-22T09:00:28.691Z,15.00
2023-03-22T09:03:09.916Z,15.10
2023-03-22T09:05:38.644Z,15.10
2023-03-22T09:08:18.234Z,15.20
2023-03-22T09:10:52.612Z,15.20
2023-03-22T09:13:24.453Z,15.20
2023-03-22T09:15:57.756Z,15.20
2023-03-22T09:18:28.924Z,15.30
2023-03-22T09:21:00.768Z,15.30
2023-03-22T09:23:52.354Z,15.50
2023-03-22T09:26:27.354Z,15.60
2023-03-22T09:28:58.156Z,15.70
2023-03-22T09:31:26.477Z,15.80
2023-03-22T09:34:10.029Z,15.90
2023-03-22T09:36:42.577Z,16.00
2023-03-22T09:39:11.549Z,16.10
2023-03-22T09:41:45.232Z,16.20
2023-03-22T09:44:19.073Z,16.00
2023-03-22T09:46:49.636Z,16.10
2023-03-22T09:49:21.262Z,16.10
2023-03-22T09:51:51.438Z,16.20
2023-03-22T09:54:23.543Z,16.30
2023-03-22T09:56:56.683Z,16.30
2023-03-22T09:59:36.300Z,16.20
2023-03-22T10:02:21.153Z,16.50
2023-03-22T10:05:10.599Z,16.70
2023-03-22T10:07:53.893Z,17.00
2023-03-22T10:10:24.492Z,17.20
2023-03-22T10:12:58.148Z,17.40
2023-03-22T10:15:33.687Z,17.40
2023-03-22T10:18:23.609Z,17.30
2023-03-22T10:20:57.835Z,17.10
2023-03-22T10:23:31.111Z,17.30
2023-03-22T10:26:01.447Z,17.40
2023-03-22T10:28:35.253Z,17.30
2023-03-22T10:31:05.978Z,17.20
2023-03-22T10:33:40.045Z,17.10
2023-03-22T10:36:13.523Z,17.10
2023-03-22T10:38:47.719Z,17.10
2023-03-22T10:41:19.087Z,17.00
2023-03-22T10:43:50.107Z,16.90
2023-03-22T10:46:24.732Z,16.90
2023-03-22T10:48:57.520Z,16.90
2023-03-22T10:51:29.579Z,17.00
2023-03-22T10:53:58.519Z,17.10
2023-03-22T10:56:26.729Z,17.10
2023-03-22T10:58:57.584Z,17.20
2023-03-22T11:01:30.299Z,17.20
2023-03-22T11:04:01.113Z,17.30
2023-03-22T11:06:30.651Z,17.30
2023-03-22T11:09:01.692Z,17.50
2023-03-22T11:11:31.494Z,17.50
2023-03-22T11:14:07.476Z,17.50
2023-03-22T11:16:45.256Z,17.60
2023-03-22T11:19:18.878Z,17.70
2023-03-22T11:21:46.919Z,17.80
2023-03-22T11:24:16.008Z,17.90
2023-03-22T11:27:01.922Z,18.00
2023-03-22T11:29:39.355Z,18.20
2023-03-22T11:32:22.402Z,18.30
2023-03-22T11:35:01.180Z,18.20
2023-03-22T11:37:29.538Z,18.10
2023-03-22T11:40:02.428Z,18.30
2023-03-22T11:42:33.750Z,18.40
2023-03-22T11:45:02.165Z,18.50
2023-03-22T11:47:38.359Z,18.60
2023-03-22T11:50:09.489Z,18.80
2023-03-22T11:52:38.759Z,19.00
2023-03-22T11:55:07.076Z,19.00
2023-03-22T11:57:36.580Z,19.00
2023-03-22T12:00:12.292Z,19.00
2023-03-22T12:02:47.165Z,19.10
2023-03-22T12:05:22.166Z,19.10
2023-03-22T12:07:54.201Z,19.20
2023-03-22T12:10:26.961Z,19.40
2023-03-22T12:12:59.588Z,19.50
2023-03-22T12:15:32.254Z,19.60
2023-03-22T12:18:07.857Z,19.60
2023-03-22T12:20:42.535Z,19.70
2023-03-22T12:23:15.781Z,19.70
2023-03-22T12:25:48.684Z,19.70
2023-03-22T12:28:21.393Z,19.60
2023-03-22T12:31:00.749Z,19.90
2023-03-22T12:33:36.116Z,20.10
2023-03-22T12:36:07.509Z,20.20
2023-03-22T12:38:40.908Z,20.20
2023-03-22T12:41:12.795Z,20.10
2023-03-22T12:43:47.617Z,20.00
2023-03-22T12:46:21.387Z,20.00
2023-03-22T12:48:56.074Z,20.10
2023-03-22T12:51:24.566Z,20.30
2023-03-22T12:53:55.079Z,20.40
2023-03-22T12:56:27.202Z,20.30
2023-03-22T12:58:59.536Z,20.30
2023-03-22T13:01:36.112Z,20.40
2023-03-22T13:04:32.176Z,20.40
2023-03-22T13:07:11.791Z,20.50
2023-03-22T13:09:42.188Z,20.50
2023-03-22T13:12:30.462Z,20.60
2023-03-22T13:15:31.549Z,20.50
2023-03-22T13:18:33.079Z,20.40
2023-03-22T13:21:14.873Z,20.40
2023-03-22T13:23:58.314Z,20.30
2023-03-22T13:26:34.518Z,20.30
2023-03-22T13:29:12.415Z,20.40
2023-03-22T13:31:43.007Z,20.50
2023-03-22T13:34:19.764Z,20.50
2023-03-22T13:36:55.295Z,20.40
2023-03-22T13:39:25.793Z,20.40
2023-03-22T13:42:09.936Z,20.40
2023-03-22T13:44:43.313Z,20.50
2023-03-22T13:47:33.736Z,20.40
2023-03-22T13:50:10.170Z,20.40
2023-03-22T13:52:43.629Z,20.30
2023-03-22T13:55:31.746Z,20.40
2023-03-22T13:58:00.523Z,20.30
2023-03-22T14:00:48.444Z,20.30
2023-03-22T14:03:24.844Z,20.40
2023-03-22T14:05:57.835Z,20.40
2023-03-22T14:08:29.547Z,20.60
2023-03-22T14:11:02.620Z,20.70
2023-03-22T14:13:36.446Z,20.70
2023-03-22T14:16:10.028Z,20.80
2023-03-22T14:18:43.536Z,20.90
2023-03-22T14:21:36.074Z,20.90
