createdAt,value
2023-03-26T00:00:21.550Z,1.75
2023-03-26T00:04:13.640Z,2.78
2023-03-26T00:07:46.229Z,2.00
2023-03-26T00:11:19.978Z,3.40
2023-03-26T00:14:52.783Z,2.72
2023-03-26T00:18:30.667Z,3.20
2023-03-26T00:22:04.156Z,1.75
2023-03-26T00:25:39.390Z,2.22
2023-03-26T00:29:13.698Z,2.97
2023-03-26T00:32:53.632Z,3.38
2023-03-26T00:36:26.736Z,2.47
2023-03-26T00:40:00.863Z,2.70
2023-03-26T00:43:35.564Z,2.50
2023-03-26T00:47:08.015Z,5.47
2023-03-26T00:50:41.499Z,6.00
2023-03-26T00:54:13.617Z,3.87
2023-03-26T00:57:46.050Z,5.18
2023-03-26T01:01:28.050Z,4.38
2023-03-26T01:05:04.099Z,5.55
2023-03-26T01:08:40.690Z,4.40
2023-03-26T01:12:18.270Z,4.30
2023-03-26T01:15:51.423Z,3.60
2023-03-26T01:19:45.350Z,3.50
2023-03-26T01:23:25.051Z,4.40
2023-03-26T01:27:19.000Z,3.95
2023-03-26T01:31:17.373Z,4.78
2023-03-26T01:35:14.098Z,4.30
2023-03-26T01:39:00.585Z,4.47
2023-03-26T01:42:46.574Z,4.75
2023-03-26T01:46:19.459Z,4.87
2023-03-26T01:49:51.791Z,5.28
2023-03-26T01:53:23.606Z,0.93
2023-03-26T01:57:18.262Z,2.63
2023-03-26T02:01:27.255Z,2.13
2023-03-26T02:05:11.711Z,4.28
2023-03-26T02:08:58.609Z,2.67
2023-03-26T02:12:31.566Z,4.77
2023-03-26T02:16:05.979Z,3.70
2023-03-26T02:19:42.604Z,3.08
2023-03-26T02:23:14.839Z,2.33
2023-03-26T02:26:46.633Z,2.25
2023-03-26T02:30:25.725Z,3.08
2023-03-26T02:33:57.669Z,3.93
2023-03-26T02:37:30.620Z,3.80
2023-03-26T02:41:03.130Z,2.20
2023-03-26T02:44:35.016Z,2.50
2023-03-26T02:48:08.088Z,2.23
2023-03-26T02:51:40.644Z,1.92
2023-03-26T02:55:12.743Z,2.65
2023-03-26T02:58:44.467Z,2.67
2023-03-26T03:02:18.488Z,4.07
2023-03-26T03:05:54.428Z,2.90
2023-03-26T03:09:26.757Z,0.97
2023-03-26T03:12:59.443Z,5.07
2023-03-26T03:16:31.903Z,2.83
2023-03-26T03:20:05.951Z,3.88
2023-03-26T03:23:37.871Z,3.00
2023-03-26T03:27:10.344Z,3.22
2023-03-26T03:30:42.161Z,3.45
2023-03-26T03:34:14.319Z,3.07
2023-03-26T03:37:46.191Z,1.83
2023-03-26T03:41:18.718Z,2.40
2023-03-26T03:44:50.695Z,3.90
2023-03-26T03:48:22.850Z,3.93
2023-03-26T03:51:54.573Z,2.70
2023-03-26T03:55:27.821Z,2.25
2023-03-26T03:59:00.136Z,3.57
2023-03-26T04:02:34.949Z,3.22
2023-03-26T04:06:11.129Z,7.97
2023-03-26T04:09:43.313Z,3.25
2023-03-26T04:13:16.067Z,3.67
2023-03-26T04:16:51.120Z,3.50
2023-03-26T04:20:23.842Z,2.63
2023-03-26T04:23:56.863Z,1.93
2023-03-26T04:27:33.257Z,1.67
2023-03-26T04:31:06.893Z,2.00
2023-03-26T04:34:39.255Z,4.55
2023-03-26T04:38:12.180Z,2.30
2023-03-26T04:41:44.135Z,5.20
2023-03-26T04:45:22.557Z,3.28
2023-03-26T04:48:56.025Z,4.05
2023-03-26T04:52:28.116Z,1.53
2023-03-26T04:56:09.199Z,3.22
2023-03-26T04:59:41.515Z,2.45
2023-03-26T05:03:14.255Z,3.57
2023-03-26T05:06:46.570Z,3.13
2023-03-26T05:10:20.728Z,3.35
2023-03-26T05:13:52.850Z,4.20
2023-03-26T05:17:25.092Z,1.77
2023-03-26T05:20:57.498Z,2.58
2023-03-26T05:24:29.742Z,2.25
2023-03-26T05:28:02.338Z,2.97
2023-03-26T05:31:34.194Z,3.53
2023-03-26T05:35:10.031Z,1.20
2023-03-26T05:38:47.677Z,2.27
2023-03-26T05:42:20.649Z,4.25
2023-03-26T05:45:52.632Z,2.97
2023-03-26T05:49:24.791Z,2.63
2023-03-26T05:52:57.721Z,1.40
2023-03-26T05:56:29.567Z,2.75
2023-03-26T06:00:04.209Z,2.53
2023-03-26T06:03:39.337Z,2.30
2023-03-26T06:07:11.999Z,6.20
2023-03-26T06:10:44.963Z,3.13
2023-03-26T06:14:17.107Z,1.50
2023-03-26T06:17:49.174Z,2.10
2023-03-26T06:21:21.421Z,2.05
2023-03-26T06:24:53.268Z,3.03
2023-03-26T06:28:25.998Z,3.27
2023-03-26T06:32:06.119Z,3.92
2023-03-26T06:35:43.105Z,2.42
2023-03-26T06:39:15.666Z,2.93
2023-03-26T06:43:07.650Z,2.65
2023-03-26T06:46:39.693Z,2.30
2023-03-26T06:50:12.082Z,3.75
2023-03-26T06:53:47.058Z,1.57
2023-03-26T06:57:19.121Z,4.15
2023-03-26T07:00:56.586Z,3.03
2023-03-26T07:04:29.045Z,1.60
2023-03-26T07:08:03.288Z,3.60
2023-03-26T07:11:35.641Z,1.02
2023-03-26T07:15:08.239Z,3.38
2023-03-26T07:18:41.521Z,1.07
2023-03-26T07:22:19.861Z,2.78
2023-03-26T07:25:55.007Z,1.70
2023-03-26T07:29:41.854Z,2.50
2023-03-26T07:33:39.252Z,10.93
2023-03-26T07:37:34.822Z,2.85
2023-03-26T07:41:23.402Z,1.65
2023-03-26T07:45:10.511Z,5.13
2023-03-26T07:48:47.842Z,1.83
2023-03-26T07:52:19.923Z,1.27
2023-03-26T07:55:54.709Z,3.87
2023-03-26T07:59:53.690Z,2.40
2023-03-26T08:03:47.300Z,2.17
2023-03-26T08:07:37.763Z,1.77
2023-03-26T08:11:31.757Z,1.07
2023-03-26T08:15:11.204Z,2.15
2023-03-26T08:18:56.190Z,3.30
2023-03-26T08:22:50.822Z,4.53
2023-03-26T08:26:41.412Z,3.40
2023-03-26T08:30:23.294Z,2.33
2023-03-26T08:33:57.524Z,4.60
2023-03-26T08:37:29.518Z,4.43
2023-03-26T08:41:08.127Z,3.23
2023-03-26T08:45:02.493Z,2.13
2023-03-26T08:49:03.483Z,2.10
2023-03-26T08:52:57.238Z,2.80
2023-03-26T08:56:36.530Z,2.05
2023-03-26T09:00:32.951Z,2.92
2023-03-26T09:04:35.741Z,3.60
2023-03-26T09:08:53.734Z,1.48
2023-03-26T09:12:50.804Z,0.80
2023-03-26T09:16:59.883Z,4.88
2023-03-26T09:20:50.115Z,3.23
2023-03-26T09:24:27.806Z,2.35
2023-03-26T09:28:20.667Z,1.92
2023-03-26T09:32:13.819Z,4.03
2023-03-26T09:36:18.559Z,2.13
2023-03-26T09:40:16.402Z,1.98
2023-03-26T09:44:17.828Z,1.58
2023-03-26T09:48:05.518Z,2.07
2023-03-26T09:51:53.661Z,2.55
2023-03-26T09:55:47.028Z,2.25
2023-03-26T09:59:37.794Z,2.58
2023-03-26T10:03:18.779Z,1.73
2023-03-26T10:07:00.882Z,2.38
2023-03-26T10:10:49.148Z,3.30
2023-03-26T10:14:28.961Z,2.17
2023-03-26T10:18:27.600Z,4.05
2023-03-26T10:22:23.777Z,1.52
2023-03-26T10:26:20.225Z,3.38
2023-03-26T10:30:19.446Z,7.00
2023-03-26T10:34:00.219Z,1.98
2023-03-26T10:37:51.566Z,1.85
2023-03-26T10:41:43.662Z,1.63
2023-03-26T10:45:26.328Z,0.80
2023-03-26T10:49:26.656Z,0.88
2023-03-26T10:53:02.165Z,1.38
2023-03-26T10:56:49.477Z,1.47
2023-03-26T11:00:26.205Z,3.25
2023-03-26T11:04:10.118Z,1.70
2023-03-26T11:07:50.923Z,2.53
2023-03-26T11:11:33.108Z,2.70
2023-03-26T11:15:05.188Z,2.72
2023-03-26T11:18:59.006Z,2.53
2023-03-26T11:22:51.600Z,0.77
2023-03-26T11:26:43.816Z,1.85
2023-03-26T11:30:22.267Z,2.50
2023-03-26T11:33:58.083Z,1.97
2023-03-26T11:37:35.506Z,3.45
2023-03-26T11:41:23.084Z,1.45
2023-03-26T11:44:58.972Z,3.25
2023-03-26T11:48:35.901Z,3.50
2023-03-26T11:52:12.512Z,2.95
2023-03-26T11:56:02.510Z,2.72
2023-03-26T11:59:56.685Z,3.00
2023-03-26T12:03:30.592Z,1.63
2023-03-26T12:07:23.012Z,1.75
2023-03-26T12:11:10.304Z,1.67
2023-03-26T12:14:43.388Z,2.13
2023-03-26T12:18:26.615Z,2.55
2023-03-26T12:21:58.678Z,1.67
2023-03-26T12:25:38.855Z,1.53
2023-03-26T12:29:17.472Z,1.00
2023-03-26T12:32:53.298Z,3.97
2023-03-26T12:36:31.876Z,2.10
2023-03-26T12:40:26.251Z,1.80
2023-03-26T12:44:54.605Z,2.30
2023-03-26T12:48:18.096Z,3.75
2023-03-26T12:52:10.630Z,2.53
2023-03-26T12:55:49.774Z,4.80
2023-03-26T13:00:04.058Z,4.13
2023-03-26T13:03:52.962Z,6.68
2023-03-26T13:07:36.905Z,4.50
2023-03-26T13:11:30.785Z,4.00
2023-03-26T13:15:24.344Z,4.47
2023-03-26T13:19:07.156Z,4.53
2023-03-26T13:23:00.130Z,2.53
2023-03-26T13:26:50.373Z,2.20
2023-03-26T13:30:41.456Z,2.25
2023-03-26T13:34:50.754Z,2.33
2023-03-26T13:38:59.193Z,0.90
2023-03-26T13:42:45.034Z,1.20
2023-03-26T13:46:39.789Z,1.23
2023-03-26T13:50:20.348Z,3.30
2023-03-26T13:54:23.417Z,3.50
2023-03-26T13:58:11.089Z,1.80
2023-03-26T14:01:51.451Z,1.60
2023-03-26T14:05:35.473Z,2.27
2023-03-26T14:09:57.253Z,1.80
2023-03-26T14:14:06.814Z,3.13
2023-03-26T14:18:11.385Z,4.97
2023-03-26T14:21:58.453Z,3.60
2023-03-26T14:25:49.949Z,2.85
2023-03-26T14:29:56.825Z,1.90
2023-03-26T14:33:38.575Z,4.50
2023-03-26T14:37:38.087Z,1.23
2023-03-26T14:41:41.617Z,4.97
2023-03-26T14:45:52.284Z,2.53
2023-03-26T14:49:30.060Z,1.90
2023-03-26T14:53:11.871Z,2.17
2023-03-26T14:57:02.705Z,1.83
2023-03-26T15:00:49.500Z,2.85
2023-03-26T15:04:43.850Z,2.40
2023-03-26T15:08:40.618Z,2.67
2023-03-26T15:12:33.479Z,3.53
2023-03-26T15:16:36.178Z,2.15
2023-03-26T15:20:42.350Z,2.00
2023-03-26T15:24:27.144Z,1.48
2023-03-26T15:28:17.243Z,2.45
2023-03-26T15:32:13.798Z,2.53
2023-03-26T15:35:48.881Z,3.42
2023-03-26T15:39:59.799Z,2.38
2023-03-26T15:44:23.800Z,3.67
2023-03-26T15:48:04.881Z,1.97
2023-03-26T15:51:53.679Z,2.03
2023-03-26T15:55:36.610Z,6.25
2023-03-26T15:59:34.963Z,6.60
2023-03-26T16:03:13.169Z,3.58
2023-03-26T16:06:55.224Z,2.75
2023-03-26T16:10:57.163Z,3.78
2023-03-26T16:14:35.985Z,4.30
2023-03-26T16:18:11.794Z,1.85
2023-03-26T16:21:55.159Z,2.92
2023-03-26T16:25:35.479Z,3.73
2023-03-26T16:29:28.566Z,2.60
2023-03-26T16:33:14.014Z,4.68
2023-03-26T16:36:51.399Z,3.05
2023-03-26T16:40:28.402Z,3.43
2023-03-26T16:44:11.732Z,4.55
2023-03-26T16:48:04.978Z,7.57
2023-03-26T16:52:00.880Z,6.33
2023-03-26T16:55:47.005Z,6.07
2023-03-26T17:00:05.109Z,5.22
2023-03-26T17:04:05.417Z,5.75
2023-03-26T17:07:53.441Z,5.13
2023-03-26T17:11:43.028Z,6.78
2023-03-26T17:15:59.718Z,7.32
2023-03-26T17:20:09.321Z,7.67
2023-03-26T17:24:04.111Z,4.60
2023-03-26T17:28:11.878Z,6.55
2023-03-26T17:32:08.780Z,4.75
2023-03-26T17:35:50.035Z,5.17
2023-03-26T17:39:48.092Z,7.30
2023-03-26T17:43:40.412Z,5.30
2023-03-26T17:47:39.350Z,4.23
2023-03-26T17:51:39.115Z,5.47
2023-03-26T17:55:25.407Z,6.57
2023-03-26T17:59:11.681Z,9.03
2023-03-26T18:02:55.565Z,8.65
2023-03-26T18:06:50.069Z,12.65
2023-03-26T18:10:48.879Z,11.75
2023-03-26T18:14:59.288Z,8.63
2023-03-26T18:18:34.671Z,8.52
2023-03-26T18:22:19.605Z,6.63
2023-03-26T18:26:11.531Z,6.57
2023-03-26T18:29:46.055Z,7.78
2023-03-26T18:33:18.170Z,11.57
2023-03-26T18:37:15.065Z,8.25
2023-03-26T18:40:49.690Z,9.57
2023-03-26T18:44:22.028Z,9.45
2023-03-26T18:47:57.209Z,8.18
2023-03-26T18:51:31.834Z,10.80
2023-03-26T18:55:04.509Z,10.65
2023-03-26T18:58:39.216Z,11.45
2023-03-26T19:02:14.048Z,16.13
2023-03-26T19:05:46.927Z,23.17
2023-03-26T19:09:31.046Z,23.27
2023-03-26T19:13:04.575Z,16.42
2023-03-26T19:16:43.540Z,18.10
2023-03-26T19:20:19.998Z,13.63
2023-03-26T19:23:53.034Z,11.35
2023-03-26T19:27:25.468Z,13.10
2023-03-26T19:31:10.846Z,9.05
2023-03-26T19:34:45.103Z,11.32
2023-03-26T19:38:37.940Z,13.10
2023-03-26T19:42:17.575Z,12.88
2023-03-26T19:45:59.689Z,14.57
2023-03-26T19:49:49.489Z,13.63
2023-03-26T19:53:32.616Z,15.13
2023-03-26T19:57:05.476Z,13.60
2023-03-26T20:00:37.977Z,18.90
2023-03-26T20:04:11.781Z,12.97
2023-03-26T20:07:44.818Z,19.85
2023-03-26T20:11:21.447Z,17.75
2023-03-26T20:14:53.610Z,18.10
2023-03-26T20:18:27.170Z,22.20
2023-03-26T20:22:01.960Z,23.88
2023-03-26T20:25:34.537Z,25.70
2023-03-26T20:29:06.639Z,30.87
2023-03-26T20:32:43.197Z,28.13
2023-03-26T20:36:32.775Z,22.02
2023-03-26T20:40:10.670Z,28.00
2023-03-26T20:43:42.593Z,21.48
2023-03-26T20:47:14.881Z,28.55
2023-03-26T20:50:50.834Z,73.10
2023-03-26T20:54:29.163Z,38.55
2023-03-26T20:58:01.432Z,18.40
2023-03-26T21:02:12.033Z,13.68
2023-03-26T21:06:01.653Z,19.10
2023-03-26T21:09:39.831Z,17.25
2023-03-26T21:13:43.699Z,13.23
2023-03-26T21:17:19.674Z,13.40
2023-03-26T21:21:18.061Z,17.40
2023-03-26T21:25:05.431Z,12.93
2023-03-26T21:28:48.348Z,14.60
2023-03-26T21:32:24.307Z,13.02
2023-03-26T21:35:57.271Z,13.27
2023-03-26T21:39:29.982Z,15.70
2023-03-26T21:43:02.418Z,11.30
2023-03-26T21:46:35.154Z,14.43
2023-03-26T21:50:08.640Z,9.90
2023-03-26T21:53:42.627Z,12.97
2023-03-26T21:57:35.988Z,11.63
2023-03-26T22:01:33.558Z,10.65
2023-03-26T22:05:20.050Z,19.13
2023-03-26T22:08:52.235Z,8.40
2023-03-26T22:12:26.008Z,12.25
2023-03-26T22:16:00.831Z,14.88
2023-03-26T22:19:34.640Z,13.87
2023-03-26T22:23:09.123Z,25.38
2023-03-26T22:26:41.397Z,16.17
2023-03-26T22:30:14.691Z,14.80
2023-03-26T22:33:47.182Z,24.17
2023-03-26T22:37:19.534Z,25.52
2023-03-26T22:40:58.087Z,21.93
2023-03-26T22:44:31.238Z,27.45
2023-03-26T22:48:04.650Z,11.93
2023-03-26T22:51:37.340Z,19.08
2023-03-26T22:55:11.054Z,16.80
2023-03-26T22:58:43.404Z,16.58
2023-03-26T23:02:16.757Z,10.75
2023-03-26T23:05:59.395Z,13.63
2023-03-26T23:09:31.851Z,12.13
2023-03-26T23:13:04.104Z,15.05
2023-03-26T23:16:36.016Z,11.23
2023-03-26T23:20:15.656Z,15.93
2023-03-26T23:23:49.134Z,9.93
2023-03-26T23:27:22.939Z,22.23
2023-03-26T23:30:55.258Z,10.40
2023-03-26T23:34:27.781Z,13.40
2023-03-26T23:38:02.190Z,14.20
2023-03-26T23:41:34.487Z,13.97
2023-03-26T23:45:08.663Z,11.30
2023-03-26T23:48:42.216Z,9.27
2023-03-26T23:52:14.103Z,14.13
2023-03-26T23:55:47.847Z,13.88
2023-03-26T23:59:19.789Z,15.55
