createdAt,value
2019-03-12T00:00:02.245Z,22.40
2019-03-12T00:02:32.822Z,22.40
2019-03-12T00:05:03.584Z,22.40
2019-03-12T00:07:34.280Z,22.40
2019-03-12T00:10:05.545Z,22.40
2019-03-12T00:12:36.753Z,22.40
2019-03-12T00:15:07.644Z,22.40
2019-03-12T00:17:38.305Z,22.40
2019-03-12T00:20:09.378Z,22.40
2019-03-12T00:22:40.472Z,22.40
2019-03-12T00:25:11.212Z,22.40
2019-03-12T00:27:42.032Z,22.40
2019-03-12T00:30:12.597Z,22.40
2019-03-12T00:32:44.677Z,22.40
2019-03-12T00:35:15.608Z,22.40
2019-03-12T00:37:48.342Z,22.40
2019-03-12T00:40:19.270Z,22.40
2019-03-12T00:42:49.914Z,22.40
2019-03-12T00:45:20.737Z,22.40
2019-03-12T00:47:51.330Z,22.30
2019-03-12T00:50:21.965Z,22.30
2019-03-12T00:52:52.462Z,22.30
2019-03-12T00:55:23.370Z,22.30
2019-03-12T00:57:53.983Z,22.30
2019-03-12T01:00:24.935Z,22.40
2019-03-12T01:02:55.745Z,22.30
2019-03-12T01:05:26.630Z,22.30
2019-03-12T01:07:57.289Z,22.30
2019-03-12T01:10:27.886Z,22.30
2019-03-12T01:12:58.741Z,22.30
2019-03-12T01:15:29.851Z,22.30
2019-03-12T01:18:00.647Z,22.30
2019-03-12T01:20:31.141Z,22.30
2019-03-12T01:23:02.149Z,22.30
2019-03-12T01:25:32.753Z,22.30
2019-03-12T01:28:04.137Z,22.30
2019-03-12T01:30:35.372Z,22.30
2019-03-12T01:33:06.291Z,22.30
2019-03-12T01:35:37.178Z,22.30
2019-03-12T01:38:10.437Z,22.30
2019-03-12T01:40:41.689Z,22.30
2019-03-12T01:43:14.803Z,22.30
2019-03-12T01:45:45.642Z,22.30
2019-03-12T01:48:16.551Z,22.30
2019-03-12T01:50:47.237Z,22.30
2019-03-12T01:53:18.486Z,22.30
2019-03-12T01:55:50.513Z,22.30
2019-03-12T01:58:21.478Z,22.30
2019-03-12T02:00:52.566Z,22.30
2019-03-12T02:03:23.196Z,22.30
2019-03-12T02:05:53.828Z,22.30
2019-03-12T02:08:24.724Z,22.30
2019-03-12T02:10:56.894Z,22.30
2019-03-12T02:13:27.805Z,22.30
2019-03-12T02:15:58.425Z,22.30
2019-03-12T02:18:29.908Z,22.30
2019-03-12T02:21:01.092Z,22.30
2019-03-12T02:23:32.107Z,22.30
2019-03-12T02:26:02.696Z,22.20
2019-03-12T02:28:33.441Z,22.30
2019-03-12T02:31:04.135Z,22.20
2019-03-12T02:33:34.952Z,22.20
2019-03-12T02:36:06.738Z,22.20
2019-03-12T02:38:38.332Z,22.20
2019-03-12T02:41:09.182Z,22.30
2019-03-12T02:43:39.885Z,22.30
2019-03-12T02:46:10.583Z,22.30
2019-03-12T02:48:41.197Z,22.30
2019-03-12T02:51:12.068Z,22.30
2019-03-12T02:53:42.745Z,22.30
2019-03-12T02:56:13.282Z,22.30
2019-03-12T02:58:44.040Z,22.20
2019-03-12T03:01:14.728Z,22.30
2019-03-12T03:03:45.346Z,22.30
2019-03-12T03:06:40.459Z,22.30
2019-03-12T03:09:19.127Z,22.30
2019-03-12T03:11:50.986Z,22.30
2019-03-12T03:14:36.518Z,22.30
2019-03-12T03:17:09.160Z,22.30
2019-03-12T03:19:39.907Z,22.30
2019-03-12T03:22:10.609Z,22.20
2019-03-12T03:24:41.311Z,22.20
2019-03-12T03:27:12.063Z,22.20
2019-03-12T03:29:42.767Z,22.20
2019-03-12T03:32:13.295Z,22.20
2019-03-12T03:34:43.973Z,22.20
2019-03-12T03:37:14.775Z,22.20
2019-03-12T03:39:45.614Z,22.20
2019-03-12T03:42:16.453Z,22.20
2019-03-12T03:44:47.115Z,22.20
2019-03-12T03:47:19.909Z,22.20
2019-03-12T03:49:50.225Z,22.20
2019-03-12T03:52:20.849Z,22.20
2019-03-12T03:54:51.583Z,22.20
2019-03-12T03:57:22.118Z,22.20
2019-03-12T03:59:52.711Z,22.20
2019-03-12T04:02:23.469Z,22.20
2019-03-12T04:04:53.988Z,22.20
2019-03-12T04:07:24.552Z,22.20
2019-03-12T04:09:55.253Z,22.20
2019-03-12T04:12:26.102Z,22.20
2019-03-12T04:14:56.686Z,22.20
2019-03-12T04:17:27.301Z,22.20
2019-03-12T04:19:58.082Z,22.20
2019-03-12T04:22:28.666Z,22.20
2019-03-12T04:24:59.220Z,22.20
2019-03-12T04:27:29.919Z,22.20
2019-03-12T04:30:00.631Z,22.20
2019-03-12T04:32:31.344Z,22.20
2019-03-12T04:35:01.839Z,22.20
2019-03-12T04:37:32.585Z,22.20
2019-03-12T04:40:03.438Z,22.20
2019-03-12T04:42:33.986Z,22.20
2019-03-12T04:45:05.256Z,22.20
2019-03-12T04:47:35.860Z,22.20
2019-03-12T04:50:07.155Z,22.20
2019-03-12T04:52:37.960Z,22.20
2019-03-12T04:55:09.157Z,22.20
2019-03-12T04:57:39.729Z,22.20
2019-03-12T05:00:13.808Z,22.20
2019-03-12T05:02:44.344Z,22.20
2019-03-12T05:05:14.926Z,22.20
2019-03-12T05:07:45.547Z,22.20
2019-03-12T05:10:16.335Z,22.20
2019-03-12T05:12:47.055Z,22.20
2019-03-12T05:15:17.521Z,22.20
2019-03-12T05:17:48.173Z,22.20
2019-03-12T05:20:18.989Z,22.20
2019-03-12T05:22:49.668Z,22.20
2019-03-12T05:25:20.223Z,22.20
2019-03-12T05:27:50.788Z,22.20
2019-03-12T05:30:21.483Z,22.20
2019-03-12T05:32:52.038Z,22.20
2019-03-12T05:35:22.804Z,22.20
2019-03-12T05:37:53.728Z,22.20
2019-03-12T05:40:24.527Z,22.20
2019-03-12T05:42:55.189Z,22.20
2019-03-12T05:45:25.946Z,22.20
2019-03-12T05:47:56.711Z,22.20
2019-03-12T05:50:27.491Z,22.20
2019-03-12T05:53:15.122Z,22.20
2019-03-12T05:55:45.994Z,22.20
2019-03-12T05:58:16.467Z,22.20
2019-03-12T06:00:47.121Z,22.20
2019-03-12T06:03:18.181Z,22.20
2019-03-12T06:05:48.913Z,22.20
2019-03-12T06:08:19.883Z,22.20
2019-03-12T06:10:50.412Z,22.20
2019-03-12T06:13:21.035Z,22.20
2019-03-12T06:15:53.233Z,22.20
2019-03-12T06:18:24.244Z,22.20
2019-03-12T06:20:55.213Z,22.30
2019-03-12T06:23:25.925Z,22.40
2019-03-12T06:25:56.823Z,22.50
2019-03-12T06:28:27.514Z,22.50
2019-03-12T06:31:17.097Z,22.50
2019-03-12T06:34:09.233Z,22.50
2019-03-12T06:37:02.323Z,22.50
2019-03-12T06:39:52.239Z,22.60
2019-03-12T06:42:44.751Z,22.60
2019-03-12T06:45:30.469Z,22.60
2019-03-12T06:48:23.133Z,22.60
2019-03-12T06:51:03.185Z,22.60
2019-03-12T06:53:43.877Z,22.50
2019-03-12T06:56:39.335Z,22.50
2019-03-12T06:59:25.838Z,22.40
2019-03-12T07:02:18.493Z,22.40
2019-03-12T07:05:13.004Z,22.40
2019-03-12T07:08:11.196Z,22.30
2019-03-12T07:11:04.136Z,22.30
2019-03-12T07:13:44.072Z,22.20
2019-03-12T07:16:23.427Z,22.20
2019-03-12T07:19:12.071Z,22.10
2019-03-12T07:22:04.484Z,22.10
2019-03-12T07:24:40.404Z,22.10
2019-03-12T07:27:28.878Z,22.10
2019-03-12T07:30:21.610Z,22.10
2019-03-12T07:33:07.553Z,22.10
2019-03-12T07:35:58.252Z,22.10
2019-03-12T07:38:50.105Z,22.10
2019-03-12T07:41:55.157Z,22.10
2019-03-12T07:44:46.063Z,22.10
2019-03-12T07:47:35.262Z,22.10
2019-03-12T07:50:17.514Z,22.10
2019-03-12T07:53:05.978Z,22.10
2019-03-12T07:55:55.790Z,22.10
2019-03-12T07:59:00.920Z,22.10
2019-03-12T08:02:02.696Z,22.10
2019-03-12T08:04:55.506Z,22.10
2019-03-12T08:07:39.630Z,22.10
2019-03-12T08:10:21.958Z,22.10
2019-03-12T08:13:07.035Z,22.10
2019-03-12T08:15:59.456Z,22.10
2019-03-12T08:18:54.972Z,22.10
2019-03-12T08:21:43.760Z,22.10
2019-03-12T08:24:29.457Z,22.10
2019-03-12T08:27:19.215Z,22.10
2019-03-12T08:30:23.844Z,22.10
2019-03-12T08:33:19.741Z,22.10
2019-03-12T08:36:18.405Z,22.10
2019-03-12T08:39:02.786Z,22.20
2019-03-12T08:41:48.242Z,22.20
2019-03-12T08:44:41.326Z,22.20
2019-03-12T08:47:41.532Z,22.10
2019-03-12T08:50:31.261Z,22.10
2019-03-12T08:53:11.508Z,22.10
2019-03-12T08:56:07.084Z,22.10
2019-03-12T08:59:11.615Z,22.10
2019-03-12T09:02:02.499Z,22.10
2019-03-12T09:04:52.250Z,22.10
2019-03-12T09:07:32.440Z,22.10
2019-03-12T09:10:20.746Z,22.10
2019-03-12T09:12:59.473Z,22.10
2019-03-12T09:15:44.408Z,22.10
2019-03-12T09:18:52.312Z,22.10
2019-03-12T09:21:30.241Z,22.00
2019-03-12T09:24:15.256Z,22.10
2019-03-12T09:27:04.883Z,22.10
2019-03-12T09:29:54.402Z,22.10
2019-03-12T09:32:55.235Z,22.10
2019-03-12T09:35:33.857Z,22.00
2019-03-12T09:38:26.162Z,22.10
2019-03-12T09:41:07.540Z,22.10
2019-03-12T09:43:59.897Z,22.10
2019-03-12T09:46:39.754Z,22.10
2019-03-12T09:49:35.110Z,22.10
2019-03-12T09:52:13.139Z,22.10
2019-03-12T09:54:58.124Z,22.10
2019-03-12T09:57:46.246Z,22.10
2019-03-12T10:00:44.591Z,22.10
2019-03-12T10:03:31.452Z,22.10
2019-03-12T10:06:23.960Z,22.10
2019-03-12T10:09:25.441Z,22.10
2019-03-12T10:12:00.542Z,22.10
2019-03-12T10:14:48.993Z,22.10
2019-03-12T10:17:36.893Z,22.10
2019-03-12T10:20:26.355Z,22.00
2019-03-12T10:23:21.835Z,22.00
2019-03-12T10:26:16.551Z,22.00
2019-03-12T10:29:12.171Z,22.00
2019-03-12T10:31:53.857Z,22.00
2019-03-12T10:34:41.707Z,22.00
2019-03-12T10:37:18.207Z,22.00
2019-03-12T10:40:26.684Z,22.00
2019-03-12T10:43:24.764Z,22.00
2019-03-12T10:46:08.925Z,22.00
2019-03-12T10:48:39.880Z,22.00
2019-03-12T10:51:12.951Z,22.00
2019-03-12T10:53:42.965Z,22.10
2019-03-12T10:56:13.696Z,22.10
2019-03-12T10:58:44.558Z,22.10
2019-03-12T11:01:15.450Z,22.10
2019-03-12T11:03:45.886Z,22.00
2019-03-12T11:06:16.497Z,22.00
2019-03-12T11:08:47.029Z,22.00
2019-03-12T11:11:17.692Z,22.00
2019-03-12T11:13:48.426Z,22.10
2019-03-12T11:16:19.044Z,22.00
2019-03-12T11:18:49.418Z,22.10
2019-03-12T11:21:20.207Z,22.10
2019-03-12T11:23:50.882Z,22.10
2019-03-12T11:26:21.650Z,22.00
2019-03-12T11:28:52.642Z,22.10
2019-03-12T11:31:23.382Z,22.10
2019-03-12T11:33:54.212Z,22.00
2019-03-12T11:36:25.185Z,22.10
2019-03-12T11:38:55.995Z,22.10
2019-03-12T11:41:26.914Z,22.00
2019-03-12T11:43:58.043Z,22.10
2019-03-12T11:46:28.591Z,22.10
2019-03-12T11:48:59.366Z,22.10
2019-03-12T11:51:30.217Z,22.10
2019-03-12T11:54:01.007Z,22.00
2019-03-12T11:56:31.630Z,22.00
2019-03-12T11:59:02.290Z,22.00
2019-03-12T12:01:33.087Z,22.00
2019-03-12T12:04:04.159Z,21.90
2019-03-12T12:06:35.081Z,21.90
2019-03-12T12:09:06.907Z,21.90
2019-03-12T12:11:37.598Z,22.00
2019-03-12T12:14:08.525Z,22.00
2019-03-12T12:16:38.997Z,22.00
2019-03-12T12:19:09.826Z,21.90
2019-03-12T12:21:40.514Z,21.90
2019-03-12T12:24:11.413Z,21.90
2019-03-12T12:26:42.399Z,22.00
2019-03-12T12:29:13.210Z,22.00
2019-03-12T12:31:47.170Z,22.00
2019-03-12T12:34:27.533Z,22.00
2019-03-12T12:36:58.290Z,22.10
2019-03-12T12:39:30.406Z,22.10
2019-03-12T12:42:01.770Z,22.10
2019-03-12T12:44:36.518Z,22.10
2019-03-12T12:47:11.468Z,22.10
2019-03-12T12:49:42.042Z,22.10
2019-03-12T12:52:13.843Z,22.10
2019-03-12T12:54:45.044Z,22.10
2019-03-12T12:57:16.625Z,22.10
2019-03-12T12:59:47.543Z,22.00
2019-03-12T13:02:18.685Z,21.90
2019-03-12T13:04:54.375Z,21.90
2019-03-12T13:07:29.623Z,21.90
2019-03-12T13:10:00.400Z,21.90
2019-03-12T13:12:31.222Z,21.90
2019-03-12T13:15:02.156Z,21.90
2019-03-12T13:17:32.762Z,21.90
2019-03-12T13:20:03.778Z,21.90
2019-03-12T13:22:34.613Z,21.90
2019-03-12T13:25:06.731Z,21.90
2019-03-12T13:27:42.176Z,21.90
2019-03-12T13:30:12.595Z,21.90
2019-03-12T13:32:43.205Z,21.90
2019-03-12T13:35:14.208Z,21.90
2019-03-12T13:37:44.949Z,21.90
2019-03-12T13:40:17.140Z,21.90
2019-03-12T13:42:47.653Z,21.90
2019-03-12T13:45:19.430Z,22.00
2019-03-12T13:47:50.049Z,22.00
2019-03-12T13:50:21.230Z,22.00
2019-03-12T13:52:52.243Z,22.00
2019-03-12T13:55:23.377Z,22.10
2019-03-12T13:57:54.703Z,22.10
2019-03-12T14:00:25.874Z,22.10
2019-03-12T14:02:57.649Z,22.10
2019-03-12T14:05:28.274Z,22.20
2019-03-12T14:07:58.879Z,22.10
2019-03-12T14:10:31.542Z,22.10
2019-03-12T14:13:02.521Z,22.10
2019-03-12T14:15:33.523Z,22.10
2019-03-12T14:18:05.489Z,22.10
2019-03-12T14:20:50.391Z,22.10
2019-03-12T14:23:39.916Z,22.10
2019-03-12T14:26:16.669Z,22.10
2019-03-12T14:28:47.677Z,22.00
2019-03-12T14:31:19.319Z,22.00
2019-03-12T14:33:55.397Z,22.00
2019-03-12T14:36:27.132Z,22.00
2019-03-12T14:38:58.623Z,22.00
2019-03-12T14:41:29.207Z,22.00
2019-03-12T14:44:00.825Z,22.00
2019-03-12T14:46:32.533Z,22.00
2019-03-12T14:49:05.894Z,22.00
2019-03-12T14:52:00.667Z,22.00
2019-03-12T14:54:32.357Z,22.00
2019-03-12T14:57:03.504Z,22.00
2019-03-12T14:59:34.157Z,22.00
2019-03-12T15:02:08.809Z,22.00
2019-03-12T15:04:39.403Z,22.00
2019-03-12T15:07:10.428Z,22.00
2019-03-12T15:09:41.185Z,22.00
2019-03-12T15:12:12.343Z,22.00
2019-03-12T15:14:43.318Z,22.00
2019-03-12T15:17:14.097Z,22.00
2019-03-12T15:19:49.406Z,22.00
2019-03-12T15:22:20.301Z,22.00
2019-03-12T15:24:51.885Z,22.00
2019-03-12T15:27:22.667Z,22.00
2019-03-12T15:29:53.566Z,22.00
2019-03-12T15:32:24.479Z,22.00
2019-03-12T15:34:57.536Z,22.00
2019-03-12T15:37:31.221Z,22.00
2019-03-12T15:40:01.918Z,22.00
2019-03-12T15:42:34.409Z,22.00
2019-03-12T15:45:05.623Z,22.00
2019-03-12T15:47:38.873Z,22.00
2019-03-12T15:50:11.089Z,22.00
2019-03-12T15:52:41.715Z,22.00
2019-03-12T15:55:12.460Z,22.00
2019-03-12T15:57:44.102Z,22.00
2019-03-12T16:00:15.370Z,21.90
2019-03-12T16:02:46.151Z,21.90
2019-03-12T16:05:17.253Z,21.90
2019-03-12T16:07:51.850Z,21.90
2019-03-12T16:10:23.395Z,22.00
2019-03-12T16:12:54.416Z,22.00
2019-03-12T16:15:26.119Z,22.00
2019-03-12T16:17:58.816Z,22.00
2019-03-12T16:20:30.069Z,22.00
2019-03-12T16:23:03.236Z,22.00
2019-03-12T16:25:34.312Z,22.00
2019-03-12T16:28:05.186Z,22.00
2019-03-12T16:30:35.765Z,22.00
2019-03-12T16:33:06.495Z,22.00
2019-03-12T16:35:38.230Z,22.00
2019-03-12T16:38:09.008Z,22.00
2019-03-12T16:40:39.693Z,22.00
2019-03-12T16:43:10.238Z,22.00
2019-03-12T16:45:43.155Z,21.90
2019-03-12T16:48:13.949Z,21.90
2019-03-12T16:50:45.324Z,21.90
2019-03-12T16:53:16.070Z,21.90
2019-03-12T16:55:46.639Z,21.90
2019-03-12T16:58:17.314Z,21.90
2019-03-12T17:00:47.822Z,21.90
2019-03-12T17:03:22.888Z,21.90
2019-03-12T17:05:54.083Z,21.90
2019-03-12T17:08:24.917Z,21.90
2019-03-12T17:11:02.250Z,21.90
2019-03-12T17:13:28.269Z,21.90
2019-03-12T17:15:59.098Z,21.90
2019-03-12T17:18:31.353Z,21.90
2019-03-12T17:21:02.292Z,21.90
2019-03-12T17:23:33.313Z,21.90
2019-03-12T17:26:03.842Z,21.90
2019-03-12T17:28:34.768Z,21.90
2019-03-12T17:31:08.515Z,21.90
2019-03-12T17:33:39.479Z,21.90
2019-03-12T17:36:10.718Z,21.90
2019-03-12T17:38:46.652Z,21.90
2019-03-12T17:41:15.471Z,21.90
2019-03-12T17:43:50.912Z,21.90
2019-03-12T17:46:22.453Z,21.90
2019-03-12T17:48:53.973Z,21.90
2019-03-12T17:51:25.000Z,21.90
2019-03-12T17:53:56.072Z,21.90
2019-03-12T17:56:27.033Z,21.90
2019-03-12T17:58:58.270Z,21.90
2019-03-12T18:01:30.360Z,21.90
2019-03-12T18:04:01.171Z,21.90
2019-03-12T18:06:35.272Z,21.90
2019-03-12T18:09:08.712Z,21.90
2019-03-12T18:11:39.848Z,21.90
2019-03-12T18:14:11.445Z,21.90
2019-03-12T18:16:42.120Z,21.90
2019-03-12T18:19:13.205Z,21.90
2019-03-12T18:21:44.017Z,21.90
2019-03-12T18:24:15.374Z,21.90
2019-03-12T18:26:45.997Z,21.90
2019-03-12T18:29:17.074Z,21.90
2019-03-12T18:31:47.760Z,21.90
2019-03-12T18:34:19.444Z,21.90
2019-03-12T18:36:50.664Z,21.90
2019-03-12T18:39:22.149Z,21.80
2019-03-12T18:41:55.777Z,21.80
2019-03-12T18:44:27.026Z,21.70
2019-03-12T18:46:58.225Z,21.70
2019-03-12T18:49:30.105Z,21.70
2019-03-12T18:52:01.992Z,21.70
2019-03-12T18:54:34.020Z,21.80
2019-03-12T18:57:05.574Z,21.90
2019-03-12T18:59:37.116Z,22.00
2019-03-12T19:02:08.804Z,22.10
2019-03-12T19:04:40.143Z,22.30
2019-03-12T19:07:17.806Z,22.30
2019-03-12T19:09:43.899Z,22.40
2019-03-12T19:12:15.089Z,22.50
2019-03-12T19:14:46.512Z,22.60
2019-03-12T19:17:18.030Z,22.70
2019-03-12T19:19:48.989Z,22.70
2019-03-12T19:22:19.595Z,22.80
2019-03-12T19:24:50.599Z,22.90
2019-03-12T19:27:21.498Z,23.00
2019-03-12T19:29:52.475Z,23.20
2019-03-12T19:32:38.945Z,23.50
2019-03-12T19:35:13.519Z,23.90
2019-03-12T19:37:44.217Z,24.10
2019-03-12T19:40:17.612Z,24.20
2019-03-12T19:42:48.262Z,24.10
2019-03-12T19:45:19.286Z,24.10
2019-03-12T19:47:49.963Z,24.00
2019-03-12T19:50:20.461Z,24.00
2019-03-12T19:52:51.165Z,23.90
2019-03-12T19:55:26.655Z,23.80
2019-03-12T19:57:57.506Z,23.70
2019-03-12T20:00:28.207Z,23.60
2019-03-12T20:03:10.332Z,23.60
2019-03-12T20:05:31.375Z,23.40
2019-03-12T20:08:02.203Z,23.30
2019-03-12T20:11:55.865Z,23.30
2019-03-12T20:15:13.698Z,23.20
2019-03-12T20:18:52.025Z,23.20
2019-03-12T20:22:15.182Z,23.30
2019-03-12T20:25:46.662Z,23.20
2019-03-12T20:29:18.836Z,23.20
2019-03-12T20:33:18.742Z,23.20
2019-03-12T20:36:51.022Z,23.20
2019-03-12T20:40:48.654Z,23.20
2019-03-12T20:44:32.233Z,23.20
2019-03-12T20:47:55.227Z,23.10
2019-03-12T20:51:33.579Z,23.00
2019-03-12T20:55:08.775Z,22.90
2019-03-12T20:58:33.444Z,22.90
2019-03-12T21:02:20.405Z,22.90
2019-03-12T21:06:03.408Z,22.80
2019-03-12T21:09:41.330Z,22.80
2019-03-12T21:13:23.022Z,22.80
2019-03-12T21:16:50.479Z,22.80
2019-03-12T21:20:35.690Z,22.80
2019-03-12T21:23:54.722Z,22.80
2019-03-12T21:27:14.480Z,22.80
2019-03-12T21:29:43.516Z,22.80
2019-03-12T21:32:15.222Z,22.90
2019-03-12T21:34:45.978Z,22.90
2019-03-12T21:37:17.892Z,22.80
2019-03-12T21:39:55.049Z,22.90
2019-03-12T21:42:21.389Z,22.90
2019-03-12T21:44:53.159Z,22.90
2019-03-12T21:47:24.210Z,22.90
2019-03-12T21:49:54.820Z,22.90
2019-03-12T21:52:25.568Z,22.90
2019-03-12T21:54:56.258Z,22.90
2019-03-12T21:57:28.030Z,22.90
2019-03-12T21:59:59.871Z,22.90
2019-03-12T22:02:30.673Z,22.90
2019-03-12T22:05:01.977Z,23.00
2019-03-12T22:07:33.506Z,23.00
2019-03-12T22:10:06.351Z,23.00
2019-03-12T22:12:38.057Z,23.00
2019-03-12T22:15:10.024Z,23.00
2019-03-12T22:17:41.996Z,23.00
2019-03-12T22:20:13.929Z,22.90
2019-03-12T22:22:49.522Z,22.90
2019-03-12T22:25:21.374Z,22.80
2019-03-12T22:27:52.418Z,22.70
2019-03-12T22:30:24.618Z,22.70
2019-03-12T22:32:58.134Z,22.70
2019-03-12T22:35:29.767Z,22.60
2019-03-12T22:38:02.240Z,22.60
2019-03-12T22:40:34.129Z,22.60
2019-03-12T22:43:06.280Z,22.50
2019-03-12T22:45:39.097Z,22.50
2019-03-12T22:48:10.733Z,22.50
2019-03-12T22:50:41.418Z,22.50
2019-03-12T22:53:13.480Z,22.50
2019-03-12T22:55:44.750Z,22.50
2019-03-12T22:58:16.046Z,22.50
2019-03-12T23:00:49.303Z,22.50
2019-03-12T23:03:20.533Z,22.50
2019-03-12T23:05:52.819Z,22.50
2019-03-12T23:08:24.454Z,22.50
2019-03-12T23:10:55.309Z,22.50
2019-03-12T23:13:26.958Z,22.50
2019-03-12T23:15:58.020Z,22.50
2019-03-12T23:18:28.901Z,22.50
2019-03-12T23:21:00.487Z,22.50
2019-03-12T23:23:31.151Z,22.50
2019-03-12T23:26:01.891Z,22.50
2019-03-12T23:28:32.572Z,22.40
2019-03-12T23:31:03.684Z,22.40
2019-03-12T23:33:36.407Z,22.40
2019-03-12T23:36:06.920Z,22.40
2019-03-12T23:38:37.400Z,22.40
2019-03-12T23:41:08.830Z,22.40
2019-03-12T23:43:39.398Z,22.40
2019-03-12T23:46:09.968Z,22.40
2019-03-12T23:48:40.723Z,22.50
2019-03-12T23:51:11.314Z,22.50
2019-03-12T23:53:42.164Z,22.50
2019-03-12T23:56:12.770Z,22.40
2019-03-12T23:58:43.453Z,22.40
