createdAt,value
2022-07-30T00:00:33.334Z,93.59
2022-07-30T00:01:33.346Z,93.49
2022-07-30T00:02:33.282Z,93.39
2022-07-30T00:03:33.341Z,93.33
2022-07-30T00:04:33.288Z,93.49
2022-07-30T00:05:33.247Z,93.39
2022-07-30T00:06:33.235Z,93.13
2022-07-30T00:07:33.224Z,93.43
2022-07-30T00:08:33.215Z,93.04
2022-07-30T00:09:34.478Z,93.33
2022-07-30T00:10:33.192Z,93.33
2022-07-30T00:11:33.178Z,93.43
2022-07-30T00:12:33.165Z,93.43
2022-07-30T00:13:36.539Z,93.29
2022-07-30T00:14:33.145Z,93.33
2022-07-30T00:15:33.139Z,93.04
2022-07-30T00:16:33.171Z,93.04
2022-07-30T00:17:33.116Z,93.04
2022-07-30T00:18:33.140Z,93.04
2022-07-30T00:19:33.095Z,93.04
2022-07-30T00:20:33.087Z,93.93
2022-07-30T00:21:38.689Z,93.83
2022-07-30T00:22:34.055Z,93.93
2022-07-30T00:23:33.071Z,93.93
2022-07-30T00:24:33.034Z,93.93
2022-07-30T00:25:33.027Z,93.73
2022-07-30T00:26:33.016Z,93.43
2022-07-30T00:27:33.006Z,93.43
2022-07-30T00:28:33.025Z,93.73
2022-07-30T00:29:32.995Z,93.73
2022-07-30T00:30:33.021Z,93.48
2022-07-30T00:31:32.967Z,93.98
2022-07-30T00:32:32.953Z,93.38
2022-07-30T00:33:32.948Z,93.88
2022-07-30T00:34:32.951Z,93.68
2022-07-30T00:35:32.916Z,93.48
2022-07-30T00:36:32.904Z,93.77
2022-07-30T00:37:32.896Z,94.27
2022-07-30T00:38:32.922Z,93.58
2022-07-30T00:39:32.874Z,93.68
2022-07-30T00:40:32.870Z,93.68
2022-07-30T00:41:32.856Z,93.68
2022-07-30T00:42:32.838Z,93.48
2022-07-30T00:43:32.825Z,93.98
2022-07-30T00:44:32.857Z,93.68
2022-07-30T00:45:32.866Z,94.02
2022-07-30T00:46:32.799Z,94.12
2022-07-30T00:47:32.784Z,93.98
2022-07-30T00:48:32.807Z,94.02
2022-07-30T00:49:32.757Z,94.42
2022-07-30T00:50:32.758Z,94.12
2022-07-30T00:51:32.742Z,94.02
2022-07-30T00:52:32.731Z,93.98
2022-07-30T00:53:32.756Z,94.07
2022-07-30T00:54:32.704Z,94.02
2022-07-30T00:55:32.700Z,93.98
2022-07-30T00:56:32.689Z,94.22
2022-07-30T00:57:32.676Z,94.12
2022-07-30T00:58:32.694Z,94.02
2022-07-30T00:59:32.653Z,94.02
2022-07-30T01:00:32.641Z,94.02
2022-07-30T01:01:32.708Z,94.12
2022-07-30T01:02:32.710Z,94.02
2022-07-30T01:03:32.637Z,93.72
2022-07-30T01:04:32.599Z,93.92
2022-07-30T01:05:32.581Z,93.82
2022-07-30T01:06:32.574Z,93.72
2022-07-30T01:07:32.601Z,93.87
2022-07-30T01:08:32.554Z,93.72
2022-07-30T01:09:32.541Z,93.96
2022-07-30T01:10:32.534Z,93.96
2022-07-30T01:11:32.520Z,93.92
2022-07-30T01:12:32.510Z,93.96
2022-07-30T01:13:32.531Z,94.07
2022-07-30T01:14:32.489Z,93.96
2022-07-30T01:15:32.479Z,94.07
2022-07-30T01:16:32.583Z,94.07
2022-07-30T01:17:32.459Z,93.96
2022-07-30T01:18:32.471Z,94.07
2022-07-30T01:19:32.438Z,94.07
2022-07-30T01:20:32.424Z,94.07
2022-07-30T01:21:32.409Z,94.07
2022-07-30T01:22:32.401Z,94.07
2022-07-30T01:23:32.415Z,94.26
2022-07-30T01:24:32.375Z,94.07
2022-07-30T01:25:32.385Z,94.11
2022-07-30T01:26:32.356Z,94.26
2022-07-30T01:27:32.356Z,94.26
2022-07-30T01:28:32.362Z,94.26
2022-07-30T01:29:32.328Z,94.31
2022-07-30T01:30:32.314Z,94.21
2022-07-30T01:31:32.368Z,93.87
2022-07-30T01:32:32.289Z,94.17
2022-07-30T01:33:32.311Z,94.21
2022-07-30T01:34:32.279Z,94.21
2022-07-30T01:35:32.272Z,94.21
2022-07-30T01:36:32.249Z,94.21
2022-07-30T01:37:32.237Z,94.31
2022-07-30T01:38:34.820Z,93.91
2022-07-30T01:39:32.216Z,93.91
2022-07-30T01:40:32.212Z,93.91
2022-07-30T01:41:32.197Z,93.91
2022-07-30T01:42:32.183Z,93.81
2022-07-30T01:43:32.168Z,94.31
2022-07-30T01:44:32.192Z,94.21
2022-07-30T01:45:32.320Z,94.21
2022-07-30T01:46:33.137Z,94.11
2022-07-30T01:47:32.129Z,94.11
2022-07-30T01:48:32.143Z,94.01
2022-07-30T01:49:32.117Z,94.11
2022-07-30T01:50:32.097Z,94.15
2022-07-30T01:51:33.329Z,94.15
2022-07-30T01:52:33.099Z,93.91
2022-07-30T01:53:32.062Z,94.15
2022-07-30T01:54:32.053Z,94.15
2022-07-30T01:55:32.043Z,94.26
2022-07-30T01:56:32.032Z,94.15
2022-07-30T01:57:32.045Z,94.06
2022-07-30T01:58:32.022Z,94.15
2022-07-30T01:59:32.001Z,94.15
2022-07-30T02:00:31.989Z,94.15
2022-07-30T02:01:32.043Z,94.15
2022-07-30T02:02:32.011Z,94.26
2022-07-30T02:03:32.011Z,94.15
2022-07-30T02:04:31.948Z,94.15
2022-07-30T02:05:31.933Z,94.15
2022-07-30T02:06:31.923Z,94.15
2022-07-30T02:07:31.915Z,94.30
2022-07-30T02:08:31.926Z,94.20
2022-07-30T02:09:31.897Z,94.20
2022-07-30T02:10:31.883Z,94.10
2022-07-30T02:11:31.874Z,94.30
2022-07-30T02:12:31.887Z,94.40
2022-07-30T02:13:31.855Z,94.10
2022-07-30T02:14:31.841Z,94.10
2022-07-30T02:15:31.826Z,94.10
2022-07-30T02:16:31.861Z,94.20
2022-07-30T02:17:39.468Z,94.30
2022-07-30T02:18:32.795Z,94.20
2022-07-30T02:19:32.943Z,94.20
2022-07-30T02:20:31.778Z,94.10
2022-07-30T02:21:36.646Z,94.20
2022-07-30T02:22:32.780Z,94.10
2022-07-30T02:23:31.743Z,94.20
2022-07-30T02:24:31.733Z,94.10
2022-07-30T02:25:31.720Z,94.10
2022-07-30T02:26:31.716Z,94.10
2022-07-30T02:27:31.766Z,94.20
2022-07-30T02:28:31.690Z,94.10
2022-07-30T02:29:31.679Z,94.10
2022-07-30T02:30:31.666Z,94.10
2022-07-30T02:31:31.747Z,94.30
2022-07-30T02:32:31.748Z,94.10
2022-07-30T02:33:31.631Z,94.50
2022-07-30T02:34:31.619Z,94.30
2022-07-30T02:35:31.636Z,94.35
2022-07-30T02:36:31.606Z,94.24
2022-07-30T02:37:42.895Z,94.10
2022-07-30T02:38:32.610Z,94.15
2022-07-30T02:39:31.569Z,94.35
2022-07-30T02:40:31.554Z,94.35
2022-07-30T02:41:31.550Z,93.95
2022-07-30T02:42:31.540Z,94.15
2022-07-30T02:43:35.470Z,94.35
2022-07-30T02:44:31.516Z,94.35
2022-07-30T02:45:31.514Z,94.84
2022-07-30T02:46:31.596Z,94.15
2022-07-30T02:47:31.487Z,94.24
2022-07-30T02:48:35.010Z,94.35
2022-07-30T02:49:31.462Z,94.24
2022-07-30T02:50:31.452Z,94.35
2022-07-30T02:51:31.441Z,94.84
2022-07-30T02:52:31.450Z,94.35
2022-07-30T02:53:31.417Z,94.35
2022-07-30T02:54:31.553Z,94.24
2022-07-30T02:55:31.398Z,94.15
2022-07-30T02:56:31.387Z,94.74
2022-07-30T02:57:31.407Z,94.45
2022-07-30T02:58:31.364Z,94.24
2022-07-30T02:59:31.354Z,94.24
2022-07-30T03:00:31.458Z,94.24
2022-07-30T03:01:31.425Z,94.69
2022-07-30T03:02:31.722Z,94.35
2022-07-30T03:03:31.314Z,94.24
2022-07-30T03:04:31.299Z,94.15
2022-07-30T03:05:31.284Z,94.39
2022-07-30T03:06:31.278Z,94.29
2022-07-30T03:07:31.297Z,94.39
2022-07-30T03:08:31.254Z,94.29
2022-07-30T03:09:50.752Z,94.29
2022-07-30T03:10:32.234Z,94.49
2022-07-30T03:11:31.225Z,94.29
2022-07-30T03:12:31.274Z,94.49
2022-07-30T03:13:31.204Z,94.39
2022-07-30T03:14:31.189Z,94.39
2022-07-30T03:15:31.206Z,94.29
2022-07-30T03:16:31.247Z,94.19
2022-07-30T03:17:31.159Z,94.39
2022-07-30T03:18:31.154Z,94.29
2022-07-30T03:19:31.138Z,94.39
2022-07-30T03:20:31.166Z,94.19
2022-07-30T03:21:31.120Z,94.29
2022-07-30T03:22:33.181Z,94.29
2022-07-30T03:23:31.095Z,94.29
2022-07-30T03:24:31.084Z,94.29
2022-07-30T03:25:31.159Z,94.29
2022-07-30T03:26:31.070Z,94.39
2022-07-30T03:27:31.048Z,94.29
2022-07-30T03:28:31.036Z,94.29
2022-07-30T03:29:31.026Z,94.29
2022-07-30T03:30:31.048Z,94.29
2022-07-30T03:31:36.448Z,94.19
2022-07-30T03:32:31.992Z,94.29
2022-07-30T03:33:38.770Z,94.49
2022-07-30T03:34:31.975Z,94.29
2022-07-30T03:35:31.373Z,94.29
2022-07-30T03:36:30.951Z,94.29
2022-07-30T03:37:30.943Z,94.29
2022-07-30T03:38:30.932Z,94.79
2022-07-30T03:39:30.921Z,94.29
2022-07-30T03:40:30.936Z,94.34
2022-07-30T03:41:30.903Z,94.29
2022-07-30T03:42:30.897Z,94.23
2022-07-30T03:43:33.403Z,94.29
2022-07-30T03:44:30.864Z,94.23
2022-07-30T03:45:30.884Z,94.34
2022-07-30T03:46:30.894Z,94.34
2022-07-30T03:47:30.839Z,94.34
2022-07-30T03:48:30.819Z,94.34
2022-07-30T03:49:30.995Z,94.23
2022-07-30T03:50:30.799Z,94.54
2022-07-30T03:51:33.228Z,94.34
2022-07-30T03:52:30.782Z,94.23
2022-07-30T03:53:30.770Z,94.34
2022-07-30T03:54:30.760Z,94.23
2022-07-30T03:55:30.785Z,94.34
2022-07-30T03:56:30.744Z,94.34
2022-07-30T03:57:30.727Z,94.43
2022-07-30T03:58:35.795Z,94.43
2022-07-30T03:59:31.739Z,94.34
2022-07-30T04:00:30.688Z,94.54
2022-07-30T04:01:30.718Z,94.43
2022-07-30T04:02:30.675Z,94.43
2022-07-30T04:03:30.832Z,94.23
2022-07-30T04:04:30.693Z,94.34
2022-07-30T04:05:37.713Z,94.43
2022-07-30T04:06:31.626Z,94.34
2022-07-30T04:07:30.616Z,94.34
2022-07-30T04:08:30.600Z,94.43
2022-07-30T04:09:30.598Z,94.34
2022-07-30T04:10:30.627Z,94.34
2022-07-30T04:11:41.402Z,94.34
2022-07-30T04:12:31.560Z,94.34
2022-07-30T04:13:30.558Z,94.48
2022-07-30T04:14:30.606Z,94.43
2022-07-30T04:16:40.235Z,94.43
2022-07-30T04:16:40.344Z,94.54
2022-07-30T04:17:31.590Z,94.34
2022-07-30T04:18:30.500Z,94.43
2022-07-30T04:19:30.486Z,94.48
2022-07-30T04:20:30.521Z,94.43
2022-07-30T04:21:30.466Z,94.43
2022-07-30T04:22:30.454Z,94.43
2022-07-30T04:23:30.447Z,94.43
2022-07-30T04:24:30.461Z,94.23
2022-07-30T04:25:30.421Z,94.38
2022-07-30T04:26:30.420Z,94.48
2022-07-30T04:27:30.399Z,94.48
2022-07-30T04:28:30.392Z,94.58
2022-07-30T04:29:30.414Z,94.58
2022-07-30T04:30:30.366Z,94.38
2022-07-30T04:31:30.412Z,94.38
2022-07-30T04:32:30.346Z,94.38
2022-07-30T04:33:30.332Z,94.28
2022-07-30T04:34:30.368Z,94.28
2022-07-30T04:35:51.557Z,94.38
2022-07-30T04:36:31.302Z,94.38
2022-07-30T04:37:30.290Z,94.38
2022-07-30T04:38:30.303Z,94.38
2022-07-30T04:39:30.273Z,94.58
2022-07-30T04:40:30.257Z,94.48
2022-07-30T04:41:33.539Z,94.38
2022-07-30T04:42:31.235Z,94.38
2022-07-30T04:43:30.401Z,94.34
2022-07-30T04:44:30.217Z,94.28
2022-07-30T04:45:30.208Z,94.38
2022-07-30T04:46:30.227Z,94.38
2022-07-30T04:47:30.185Z,94.34
2022-07-30T04:48:30.177Z,94.58
2022-07-30T04:49:30.229Z,94.38
2022-07-30T04:50:30.150Z,94.38
2022-07-30T04:51:30.139Z,94.48
2022-07-30T04:52:30.130Z,94.38
2022-07-30T04:53:30.112Z,94.48
2022-07-30T04:54:30.145Z,94.28
2022-07-30T04:55:30.093Z,94.28
2022-07-30T04:56:30.085Z,94.38
2022-07-30T04:57:30.071Z,94.28
2022-07-30T04:58:30.063Z,94.48
2022-07-30T04:59:30.082Z,94.48
2022-07-30T05:00:32.543Z,94.48
2022-07-30T05:01:39.257Z,94.58
2022-07-30T05:02:31.022Z,94.48
2022-07-30T05:03:30.017Z,94.48
2022-07-30T05:04:30.048Z,94.38
2022-07-30T05:05:30.086Z,94.38
2022-07-30T05:06:29.979Z,94.38
2022-07-30T05:07:29.967Z,94.38
2022-07-30T05:08:29.969Z,94.38
2022-07-30T05:09:29.951Z,94.38
2022-07-30T05:10:29.963Z,94.38
2022-07-30T05:11:29.923Z,94.18
2022-07-30T05:12:29.913Z,94.68
2022-07-30T05:13:34.617Z,94.48
2022-07-30T05:14:30.889Z,94.58
2022-07-30T05:15:37.395Z,94.58
2022-07-30T05:16:30.959Z,94.58
2022-07-30T05:17:29.855Z,94.48
2022-07-30T05:18:29.882Z,94.58
2022-07-30T05:19:29.833Z,94.38
2022-07-30T05:20:29.826Z,94.38
2022-07-30T05:21:29.809Z,94.28
2022-07-30T05:22:29.801Z,94.28
2022-07-30T05:23:29.790Z,94.28
2022-07-30T05:24:29.816Z,94.18
2022-07-30T05:25:29.773Z,94.28
2022-07-30T05:26:29.758Z,94.58
2022-07-30T05:27:29.750Z,94.68
2022-07-30T05:28:29.742Z,94.48
2022-07-30T05:29:29.761Z,94.48
2022-07-30T05:30:29.717Z,94.34
2022-07-30T05:31:29.829Z,94.38
2022-07-30T05:32:29.694Z,94.38
2022-07-30T05:33:40.828Z,93.84
2022-07-30T05:34:30.706Z,94.04
2022-07-30T05:35:29.664Z,94.08
2022-07-30T05:36:29.657Z,94.38
2022-07-30T05:37:29.644Z,94.38
2022-07-30T05:38:29.627Z,93.88
2022-07-30T05:39:29.646Z,93.74
2022-07-30T05:40:29.606Z,93.63
2022-07-30T05:41:32.080Z,93.63
2022-07-30T05:42:29.589Z,93.48
2022-07-30T05:43:29.624Z,93.93
2022-07-30T05:44:29.564Z,93.93
2022-07-30T05:45:29.556Z,93.98
2022-07-30T05:46:29.624Z,93.84
2022-07-30T05:47:29.533Z,93.84
2022-07-30T05:48:29.522Z,93.84
2022-07-30T05:49:29.556Z,93.74
2022-07-30T05:50:29.501Z,93.63
2022-07-30T05:51:29.487Z,93.63
2022-07-30T05:52:29.478Z,93.63
2022-07-30T05:53:29.470Z,93.43
2022-07-30T05:54:29.460Z,93.63
2022-07-30T05:55:29.515Z,93.24
2022-07-30T05:56:29.437Z,93.13
2022-07-30T05:57:29.425Z,93.13
2022-07-30T05:58:29.416Z,93.24
2022-07-30T05:59:29.439Z,93.33
2022-07-30T06:00:29.434Z,93.33
2022-07-30T06:01:29.432Z,93.13
2022-07-30T06:02:29.369Z,93.63
2022-07-30T06:03:29.359Z,93.39
2022-07-30T06:04:29.451Z,93.63
2022-07-30T06:05:29.342Z,93.29
2022-07-30T06:06:29.331Z,93.49
2022-07-30T06:07:29.319Z,93.29
2022-07-30T06:08:29.351Z,93.39
2022-07-30T06:09:36.385Z,93.59
2022-07-30T06:10:30.289Z,93.29
2022-07-30T06:11:29.271Z,93.49
2022-07-30T06:12:29.267Z,93.29
2022-07-30T06:13:29.398Z,93.49
2022-07-30T06:14:29.243Z,93.39
2022-07-30T06:15:29.224Z,93.19
2022-07-30T06:16:29.221Z,93.19
2022-07-30T06:17:29.243Z,93.19
2022-07-30T06:18:29.198Z,93.59
2022-07-30T06:19:29.191Z,93.39
2022-07-30T06:20:29.182Z,93.39
2022-07-30T06:21:29.181Z,93.39
2022-07-30T06:22:30.203Z,93.19
2022-07-30T06:23:29.141Z,93.19
2022-07-30T06:24:29.225Z,93.49
2022-07-30T06:25:29.120Z,93.35
2022-07-30T06:26:29.106Z,93.55
2022-07-30T06:27:31.671Z,93.74
2022-07-30T06:28:37.601Z,93.55
2022-07-30T06:29:30.081Z,93.55
2022-07-30T06:30:31.086Z,93.44
2022-07-30T06:31:29.085Z,93.35
2022-07-30T06:32:29.070Z,93.44
2022-07-30T06:33:29.037Z,92.85
2022-07-30T06:34:29.026Z,93.44
2022-07-30T06:35:29.009Z,93.35
2022-07-30T06:36:29.005Z,93.40
2022-07-30T06:38:00.618Z,93.44
2022-07-30T06:38:29.980Z,93.65
2022-07-30T06:39:56.637Z,93.65
2022-07-30T06:40:29.997Z,93.35
2022-07-30T06:41:28.944Z,93.50
2022-07-30T06:42:29.017Z,93.70
2022-07-30T06:43:28.923Z,93.40
2022-07-30T06:44:28.912Z,93.30
2022-07-30T06:45:28.972Z,93.30
2022-07-30T06:46:29.018Z,92.80
2022-07-30T06:47:28.883Z,93.30
2022-07-30T06:48:28.873Z,93.00
2022-07-30T06:49:28.858Z,92.60
2022-07-30T06:50:28.853Z,93.00
2022-07-30T06:51:28.870Z,92.70
2022-07-30T06:52:28.824Z,92.30
2022-07-30T06:53:28.818Z,92.40
2022-07-30T06:54:28.853Z,92.70
2022-07-30T06:55:28.796Z,92.86
2022-07-30T06:56:28.784Z,92.76
2022-07-30T06:57:28.771Z,92.86
2022-07-30T06:58:28.767Z,92.86
2022-07-30T06:59:28.751Z,92.90
2022-07-30T07:00:28.784Z,92.76
2022-07-30T07:01:28.782Z,92.96
2022-07-30T07:02:28.719Z,92.86
2022-07-30T07:03:39.804Z,92.56
2022-07-30T07:04:29.756Z,92.86
2022-07-30T07:05:28.727Z,92.76
2022-07-30T07:06:28.678Z,92.66
2022-07-30T07:07:41.217Z,92.46
2022-07-30T07:08:29.662Z,92.56
2022-07-30T07:09:28.647Z,92.56
2022-07-30T07:10:28.641Z,92.66
2022-07-30T07:11:28.779Z,93.16
2022-07-30T07:12:28.613Z,92.91
2022-07-30T07:13:28.603Z,92.71
2022-07-30T07:14:28.593Z,92.41
2022-07-30T07:15:36.233Z,92.51
2022-07-30T07:16:29.658Z,92.41
2022-07-30T07:17:28.555Z,92.41
2022-07-30T07:18:28.552Z,91.91
2022-07-30T07:20:00.237Z,92.21
2022-07-30T07:20:29.571Z,91.77
2022-07-30T07:21:28.513Z,92.07
2022-07-30T07:22:28.513Z,91.87
2022-07-30T07:23:41.461Z,92.41
2022-07-30T07:24:29.484Z,92.37
2022-07-30T07:25:28.505Z,92.37
2022-07-30T07:26:28.468Z,92.17
2022-07-30T07:27:28.452Z,92.57
2022-07-30T07:28:33.457Z,92.57
2022-07-30T07:29:29.590Z,92.27
2022-07-30T07:30:28.487Z,92.33
2022-07-30T07:32:07.116Z,91.73
2022-07-30T07:32:29.403Z,92.13
2022-07-30T07:33:28.425Z,91.73
2022-07-30T07:34:28.382Z,91.83
2022-07-30T07:35:28.369Z,91.73
2022-07-30T07:36:28.362Z,91.93
2022-07-30T07:37:28.357Z,91.73
2022-07-30T07:38:28.365Z,91.88
2022-07-30T07:39:28.329Z,91.53
2022-07-30T07:40:28.324Z,91.33
2022-07-30T07:41:28.302Z,91.78
2022-07-30T07:42:28.291Z,91.23
2022-07-30T07:43:28.313Z,91.38
2022-07-30T07:44:28.272Z,91.49
2022-07-30T07:45:28.267Z,91.68
2022-07-30T07:46:34.042Z,91.38
2022-07-30T07:47:29.267Z,91.58
2022-07-30T07:48:28.226Z,91.38
2022-07-30T07:49:28.245Z,90.94
2022-07-30T07:50:28.211Z,90.84
2022-07-30T07:51:45.124Z,91.14
2022-07-30T07:52:29.222Z,91.34
2022-07-30T07:53:28.172Z,91.34
2022-07-30T07:54:28.165Z,91.24
2022-07-30T07:55:28.198Z,91.24
2022-07-30T07:56:28.138Z,91.04
2022-07-30T07:57:28.127Z,91.04
2022-07-30T07:58:28.122Z,91.14
2022-07-30T07:59:36.067Z,91.00
2022-07-30T08:00:29.155Z,91.24
2022-07-30T08:01:28.166Z,91.00
2022-07-30T08:02:28.145Z,91.09
2022-07-30T08:03:28.062Z,91.09
2022-07-30T08:04:28.052Z,91.50
2022-07-30T08:06:00.849Z,90.50
2022-07-30T08:06:29.059Z,90.50
2022-07-30T08:07:28.024Z,90.56
2022-07-30T08:08:28.009Z,90.75
2022-07-30T08:09:27.998Z,90.66
2022-07-30T08:10:29.181Z,90.56
2022-07-30T08:11:27.977Z,90.36
2022-07-30T08:12:27.968Z,90.36
2022-07-30T08:13:52.683Z,90.56
2022-07-30T08:14:28.945Z,90.26
2022-07-30T08:15:27.930Z,90.31
2022-07-30T08:16:29.660Z,90.61
2022-07-30T08:17:27.910Z,90.41
2022-07-30T08:18:27.902Z,90.61
2022-07-30T08:19:27.892Z,90.71
2022-07-30T08:20:33.226Z,90.41
2022-07-30T08:21:28.867Z,90.41
2022-07-30T08:22:27.854Z,90.61
2022-07-30T08:23:27.847Z,90.22
2022-07-30T08:24:27.875Z,90.47
2022-07-30T08:25:27.824Z,90.27
2022-07-30T08:26:27.816Z,89.78
2022-07-30T08:27:27.802Z,89.78
2022-07-30T08:28:35.675Z,89.87
2022-07-30T08:29:28.814Z,89.97
2022-07-30T08:30:27.850Z,89.97
2022-07-30T08:31:27.764Z,89.97
2022-07-30T08:32:27.757Z,89.97
2022-07-30T08:33:27.737Z,89.93
2022-07-30T08:34:27.730Z,89.97
2022-07-30T08:35:27.743Z,89.83
2022-07-30T08:36:27.712Z,89.14
2022-07-30T08:37:27.703Z,89.14
2022-07-30T08:38:27.685Z,89.23
2022-07-30T08:39:27.678Z,89.33
2022-07-30T08:40:27.698Z,89.33
2022-07-30T08:41:27.663Z,89.53
2022-07-30T08:42:27.646Z,89.63
2022-07-30T08:43:27.639Z,89.43
2022-07-30T08:44:27.624Z,89.59
2022-07-30T08:45:34.805Z,89.19
2022-07-30T08:46:28.602Z,90.28
2022-07-30T08:47:27.590Z,89.59
2022-07-30T08:48:27.575Z,89.79
2022-07-30T08:49:27.571Z,89.49
2022-07-30T08:50:27.553Z,89.69
2022-07-30T08:51:27.577Z,89.79
2022-07-30T08:52:27.537Z,89.75
2022-07-30T08:53:27.532Z,89.79
2022-07-30T08:54:27.514Z,89.15
2022-07-30T08:55:27.531Z,89.54
2022-07-30T08:56:27.502Z,89.35
2022-07-30T08:57:27.489Z,89.45
2022-07-30T08:58:27.483Z,89.35
2022-07-30T08:59:59.882Z,89.35
2022-07-30T09:00:28.615Z,89.45
2022-07-30T09:01:27.446Z,89.45
2022-07-30T09:02:29.609Z,89.31
2022-07-30T09:03:27.421Z,89.45
2022-07-30T09:04:27.412Z,89.40
2022-07-30T09:05:27.401Z,89.45
2022-07-30T09:06:27.418Z,89.20
2022-07-30T09:07:27.380Z,89.70
2022-07-30T09:08:27.364Z,89.60
2022-07-30T09:09:27.361Z,89.50
2022-07-30T09:10:27.344Z,89.31
2022-07-30T09:11:27.366Z,89.56
2022-07-30T09:12:27.328Z,89.26
2022-07-30T09:13:27.316Z,89.46
2022-07-30T09:14:30.113Z,89.36
2022-07-30T09:15:27.292Z,88.57
2022-07-30T09:16:27.308Z,89.46
2022-07-30T09:17:31.226Z,88.67
2022-07-30T09:18:28.274Z,88.67
2022-07-30T09:19:27.246Z,88.76
2022-07-30T09:20:27.235Z,88.87
2022-07-30T09:21:27.275Z,88.92
2022-07-30T09:22:27.224Z,88.62
2022-07-30T09:23:27.205Z,88.53
2022-07-30T09:24:27.196Z,88.62
2022-07-30T09:25:27.188Z,88.32
2022-07-30T09:26:27.213Z,88.53
2022-07-30T09:27:27.162Z,88.48
2022-07-30T09:28:27.155Z,88.48
2022-07-30T09:29:27.145Z,88.88
2022-07-30T09:30:31.982Z,88.28
2022-07-30T09:32:27.106Z,88.48
2022-07-30T09:33:27.101Z,88.39
2022-07-30T09:34:27.091Z,88.04
2022-07-30T09:35:27.078Z,88.34
2022-07-30T09:36:27.105Z,88.09
2022-07-30T09:37:27.393Z,88.24
2022-07-30T09:38:27.046Z,88.34
2022-07-30T09:39:27.035Z,88.24
2022-07-30T09:40:32.369Z,88.54
2022-07-30T09:41:38.832Z,88.24
2022-07-30T09:42:28.001Z,88.10
2022-07-30T09:43:28.086Z,88.20
2022-07-30T09:44:26.981Z,88.40
2022-07-30T09:45:26.976Z,87.90
2022-07-30T09:46:27.961Z,87.51
2022-07-30T09:47:27.031Z,88.20
2022-07-30T09:48:26.941Z,88.20
2022-07-30T09:49:26.997Z,87.51
2022-07-30T09:50:30.030Z,87.70
2022-07-30T09:51:56.381Z,87.56
2022-07-30T09:52:29.048Z,87.76
2022-07-30T09:53:26.890Z,87.66
2022-07-30T09:54:26.884Z,87.76
2022-07-30T09:55:26.867Z,87.96
2022-07-30T09:56:26.863Z,88.06
2022-07-30T09:57:28.203Z,87.86
2022-07-30T09:58:27.974Z,87.92
2022-07-30T09:59:26.835Z,88.06
2022-07-30T10:00:27.834Z,88.01
2022-07-30T10:01:49.967Z,88.01
2022-07-30T10:02:27.944Z,87.62
2022-07-30T10:03:34.124Z,87.52
2022-07-30T10:04:27.773Z,87.62
2022-07-30T10:05:26.761Z,87.62
2022-07-30T10:06:26.746Z,87.52
2022-07-30T10:07:28.605Z,87.52
2022-07-30T10:08:26.731Z,87.48
2022-07-30T10:09:27.186Z,87.48
2022-07-30T10:10:26.731Z,87.28
2022-07-30T10:11:26.705Z,87.38
2022-07-30T10:12:28.597Z,87.38
2022-07-30T10:13:30.945Z,87.48
2022-07-30T10:14:31.349Z,87.28
2022-07-30T10:15:26.670Z,87.68
2022-07-30T10:16:26.646Z,87.38
2022-07-30T10:17:26.674Z,87.34
2022-07-30T10:18:26.628Z,87.43
2022-07-30T10:19:39.510Z,87.34
2022-07-30T10:20:27.650Z,86.74
2022-07-30T10:21:26.623Z,86.94
2022-07-30T10:22:26.616Z,87.40
2022-07-30T10:23:27.294Z,87.49
2022-07-30T10:24:27.734Z,87.10
2022-07-30T10:25:28.003Z,87.35
2022-07-30T10:26:26.560Z,86.66
2022-07-30T10:27:26.593Z,86.96
2022-07-30T10:28:27.521Z,86.96
2022-07-30T10:29:33.465Z,87.05
2022-07-30T10:30:28.190Z,86.42
2022-07-30T10:31:46.927Z,86.22
2022-07-30T10:32:30.926Z,85.93
2022-07-30T10:33:36.673Z,85.83
2022-07-30T10:34:30.272Z,86.38
2022-07-30T10:35:34.279Z,86.18
2022-07-30T10:36:27.434Z,86.18
2022-07-30T10:37:26.459Z,86.08
2022-07-30T10:38:26.437Z,86.08
2022-07-30T10:39:26.412Z,86.18
2022-07-30T10:40:30.673Z,86.28
2022-07-30T10:41:44.368Z,86.14
2022-07-30T10:42:27.373Z,85.69
2022-07-30T10:43:31.425Z,85.85
2022-07-30T10:44:27.366Z,85.64
2022-07-30T10:45:26.366Z,85.85
2022-07-30T10:46:27.125Z,85.55
2022-07-30T10:47:33.403Z,85.61
2022-07-30T10:48:27.310Z,87.08
2022-07-30T10:49:26.324Z,87.38
2022-07-30T10:50:26.506Z,87.18
2022-07-30T10:51:34.701Z,88.46
2022-07-30T10:52:27.293Z,87.63
2022-07-30T10:53:29.431Z,87.24
2022-07-30T10:54:26.245Z,87.54
2022-07-30T10:55:36.461Z,87.73
2022-07-30T10:56:27.264Z,87.24
2022-07-30T10:57:32.712Z,87.10
2022-07-30T10:58:27.209Z,87.00
2022-07-30T10:59:29.007Z,87.10
2022-07-30T11:00:26.256Z,86.80
2022-07-30T11:01:26.179Z,86.51
2022-07-30T11:02:26.313Z,86.61
2022-07-30T11:03:40.722Z,86.90
2022-07-30T11:04:29.582Z,87.00
2022-07-30T11:05:43.813Z,86.90
2022-07-30T11:06:27.113Z,87.10
2022-07-30T11:07:26.107Z,87.00
2022-07-30T11:08:30.959Z,86.66
2022-07-30T11:09:27.081Z,86.61
2022-07-30T11:10:26.145Z,86.86
2022-07-30T11:11:59.333Z,86.96
2022-07-30T11:12:27.048Z,86.76
2022-07-30T11:13:26.047Z,86.66
2022-07-30T11:14:26.105Z,86.17
2022-07-30T11:15:28.091Z,86.17
2022-07-30T11:16:27.010Z,86.27
2022-07-30T11:17:26.010Z,86.36
2022-07-30T11:18:25.993Z,86.13
2022-07-30T11:19:55.373Z,86.13
2022-07-30T11:20:26.964Z,86.17
2022-07-30T11:21:25.961Z,85.97
2022-07-30T11:22:25.952Z,86.03
2022-07-30T11:23:25.936Z,86.03
2022-07-30T11:24:25.970Z,85.93
2022-07-30T11:25:25.908Z,85.74
2022-07-30T11:26:26.899Z,85.64
2022-07-30T11:27:25.896Z,86.03
2022-07-30T11:28:25.877Z,86.22
2022-07-30T11:29:33.112Z,85.64
2022-07-30T11:30:26.942Z,85.54
2022-07-30T11:31:37.326Z,86.03
2022-07-30T11:32:26.836Z,86.13
2022-07-30T11:33:32.060Z,85.93
2022-07-30T11:34:26.822Z,85.93
2022-07-30T11:35:25.840Z,85.99
2022-07-30T11:36:26.802Z,85.89
2022-07-30T11:37:31.778Z,85.69
2022-07-30T11:38:26.777Z,85.89
2022-07-30T11:39:38.610Z,85.60
2022-07-30T11:40:26.794Z,85.60
2022-07-30T11:41:25.743Z,85.55
2022-07-30T11:42:25.734Z,85.65
2022-07-30T11:43:35.175Z,85.55
2022-07-30T11:44:26.736Z,85.46
2022-07-30T11:45:25.701Z,85.26
2022-07-30T11:46:29.147Z,85.12
2022-07-30T11:47:25.683Z,85.22
2022-07-30T11:48:25.669Z,84.92
2022-07-30T11:49:25.786Z,85.22
2022-07-30T11:50:25.647Z,85.22
2022-07-30T11:51:25.639Z,85.31
2022-07-30T11:52:25.628Z,84.98
2022-07-30T11:53:25.623Z,85.17
2022-07-30T11:54:25.637Z,85.37
2022-07-30T11:55:25.613Z,84.98
2022-07-30T11:56:25.582Z,84.88
2022-07-30T11:57:25.572Z,85.03
2022-07-30T11:58:26.564Z,84.94
2022-07-30T11:59:25.593Z,84.55
2022-07-30T12:00:25.542Z,84.35
2022-07-30T12:01:25.536Z,84.31
2022-07-30T12:02:25.525Z,84.11
2022-07-30T12:03:25.513Z,84.60
2022-07-30T12:04:25.531Z,84.60
2022-07-30T12:05:25.492Z,84.31
2022-07-30T12:06:25.487Z,84.31
2022-07-30T12:07:25.472Z,84.17
2022-07-30T12:08:36.171Z,84.56
2022-07-30T12:09:27.504Z,83.87
2022-07-30T12:10:26.714Z,84.33
2022-07-30T12:11:25.435Z,84.42
2022-07-30T12:12:25.419Z,84.33
2022-07-30T12:13:45.303Z,84.33
2022-07-30T12:14:26.404Z,84.62
2022-07-30T12:15:25.430Z,84.58
2022-07-30T12:16:25.375Z,84.48
2022-07-30T12:17:25.368Z,84.87
2022-07-30T12:18:26.765Z,83.70
2022-07-30T12:19:25.349Z,83.70
2022-07-30T12:20:25.365Z,83.80
2022-07-30T12:21:25.324Z,83.85
2022-07-30T12:22:25.314Z,83.85
2022-07-30T12:23:25.308Z,83.26
2022-07-30T12:24:25.339Z,83.65
2022-07-30T12:25:25.280Z,83.56
2022-07-30T12:26:26.670Z,83.75
2022-07-30T12:27:25.262Z,83.52
2022-07-30T12:28:25.252Z,83.32
2022-07-30T12:29:25.276Z,83.42
2022-07-30T12:30:25.230Z,83.52
2022-07-30T12:31:25.227Z,83.32
2022-07-30T12:32:25.209Z,83.03
2022-07-30T12:33:25.197Z,83.09
2022-07-30T12:34:25.227Z,83.28
2022-07-30T12:35:25.180Z,83.38
2022-07-30T12:36:25.166Z,82.95
2022-07-30T12:37:25.159Z,82.65
2022-07-30T12:38:25.149Z,82.65
2022-07-30T12:39:25.194Z,82.75
2022-07-30T12:40:25.130Z,83.01
2022-07-30T12:41:25.119Z,83.14
2022-07-30T12:42:25.118Z,82.91
2022-07-30T12:43:25.096Z,83.20
2022-07-30T12:44:25.116Z,82.62
2022-07-30T12:45:25.077Z,82.81
2022-07-30T12:46:25.067Z,83.01
2022-07-30T12:47:25.056Z,83.01
2022-07-30T12:48:25.045Z,82.91
2022-07-30T12:49:25.130Z,83.36
2022-07-30T12:50:26.029Z,83.16
2022-07-30T12:51:25.017Z,83.06
2022-07-30T12:52:28.396Z,83.36
2022-07-30T12:53:24.997Z,83.16