createdAt,value
2019-02-09T00:00:30.724Z,100.00
2019-02-09T00:02:59.363Z,100.00
2019-02-09T00:05:27.996Z,100.00
2019-02-09T00:07:56.682Z,100.00
2019-02-09T00:10:28.037Z,100.00
2019-02-09T00:12:56.661Z,100.00
2019-02-09T00:15:25.327Z,100.00
2019-02-09T00:17:53.971Z,100.00
2019-02-09T00:20:22.651Z,100.00
2019-02-09T00:22:51.691Z,100.00
2019-02-09T00:25:24.841Z,100.00
2019-02-09T00:27:53.651Z,100.00
2019-02-09T00:30:24.469Z,100.00
2019-02-09T00:32:53.076Z,100.00
2019-02-09T00:35:22.321Z,100.00
2019-02-09T00:37:50.969Z,100.00
2019-02-09T00:40:24.880Z,100.00
2019-02-09T00:42:53.506Z,100.00
2019-02-09T00:45:27.485Z,100.00
2019-02-09T00:47:56.121Z,100.00
2019-02-09T00:50:24.740Z,100.00
2019-02-09T00:52:53.468Z,100.00
2019-02-09T00:55:23.752Z,100.00
2019-02-09T00:57:52.473Z,100.00
2019-02-09T01:00:31.323Z,100.00
2019-02-09T01:03:00.379Z,100.00
2019-02-09T01:05:38.059Z,100.00
2019-02-09T01:08:06.845Z,100.00
2019-02-09T01:10:35.454Z,100.00
2019-02-09T01:13:04.486Z,100.00
2019-02-09T01:15:33.156Z,100.00
2019-02-09T01:18:04.608Z,100.00
2019-02-09T01:20:33.240Z,100.00
2019-02-09T01:23:02.076Z,100.00
2019-02-09T01:25:30.722Z,100.00
2019-02-09T01:27:59.360Z,100.00
2019-02-09T01:30:32.049Z,100.00
2019-02-09T01:33:00.778Z,100.00
2019-02-09T01:35:29.479Z,100.00
2019-02-09T01:37:58.156Z,100.00
2019-02-09T01:40:28.452Z,100.00
2019-02-09T01:42:58.138Z,100.00
2019-02-09T01:45:35.779Z,100.00
2019-02-09T01:48:04.747Z,100.00
2019-02-09T01:50:33.829Z,100.00
2019-02-09T01:53:02.473Z,100.00
2019-02-09T01:55:31.147Z,100.00
2019-02-09T01:57:59.993Z,100.00
2019-02-09T02:00:36.409Z,100.00
2019-02-09T02:03:08.517Z,100.00
2019-02-09T02:05:37.194Z,100.00
2019-02-09T02:08:06.025Z,100.00
2019-02-09T02:10:37.484Z,100.00
2019-02-09T02:13:08.221Z,100.00
2019-02-09T02:15:38.180Z,100.00
2019-02-09T02:18:08.585Z,100.00
2019-02-09T02:20:37.331Z,100.00
2019-02-09T02:23:06.066Z,100.00
2019-02-09T02:25:34.717Z,100.00
2019-02-09T02:28:03.392Z,100.00
2019-02-09T02:30:34.580Z,100.00
2019-02-09T02:33:03.237Z,100.00
2019-02-09T02:35:31.892Z,100.00
2019-02-09T02:38:03.347Z,100.00
2019-02-09T02:40:31.963Z,100.00
2019-02-09T02:43:00.639Z,100.00
2019-02-09T02:45:29.264Z,100.00
2019-02-09T02:47:57.901Z,100.00
2019-02-09T02:50:29.560Z,100.00
2019-02-09T02:52:58.193Z,100.00
2019-02-09T02:55:31.615Z,100.00
2019-02-09T02:58:00.257Z,100.00
2019-02-09T03:00:32.971Z,100.00
2019-02-09T03:03:02.182Z,100.00
2019-02-09T03:05:31.010Z,100.00
2019-02-09T03:08:02.421Z,100.00
2019-02-09T03:10:31.045Z,100.00
2019-02-09T03:12:59.645Z,100.00
2019-02-09T03:15:30.543Z,100.00
2019-02-09T03:17:59.181Z,100.00
2019-02-09T03:20:27.800Z,100.00
2019-02-09T03:22:56.643Z,100.00
2019-02-09T03:25:32.124Z,100.00
2019-02-09T03:28:00.810Z,100.00
2019-02-09T03:30:29.508Z,100.00
2019-02-09T03:32:58.153Z,100.00
2019-02-09T03:35:26.943Z,100.00
2019-02-09T03:37:55.548Z,100.00
2019-02-09T03:40:28.455Z,100.00
2019-02-09T03:42:57.187Z,100.00
2019-02-09T03:45:32.328Z,100.00
2019-02-09T03:48:01.188Z,100.00
2019-02-09T03:50:31.572Z,100.00
2019-02-09T03:53:01.039Z,100.00
2019-02-09T03:55:30.871Z,100.00
2019-02-09T03:57:59.654Z,100.00
2019-02-09T04:00:33.567Z,100.00
2019-02-09T04:03:02.824Z,100.00
2019-02-09T04:05:31.513Z,100.00
2019-02-09T04:08:00.194Z,100.00
2019-02-09T04:10:29.388Z,100.00
2019-02-09T04:12:58.009Z,100.00
2019-02-09T04:15:27.653Z,100.00
2019-02-09T04:17:56.376Z,100.00
2019-02-09T04:20:25.725Z,100.00
2019-02-09T04:22:54.371Z,100.00
2019-02-09T04:25:26.170Z,100.00
2019-02-09T04:27:54.808Z,100.00
2019-02-09T04:30:25.498Z,100.00
2019-02-09T04:32:54.319Z,100.00
2019-02-09T04:35:23.086Z,100.00
2019-02-09T04:37:52.114Z,100.00
2019-02-09T04:40:32.793Z,100.00
2019-02-09T04:43:01.429Z,100.00
2019-02-09T04:45:30.100Z,100.00
2019-02-09T04:47:58.941Z,100.00
2019-02-09T04:50:27.562Z,100.00
2019-02-09T04:52:56.191Z,100.00
2019-02-09T04:55:26.411Z,100.00
2019-02-09T04:57:55.151Z,100.00
2019-02-09T05:00:30.462Z,100.00
2019-02-09T05:02:59.105Z,100.00
2019-02-09T05:05:28.433Z,100.00
2019-02-09T05:07:57.113Z,100.00
2019-02-09T05:10:26.274Z,100.00
2019-02-09T05:12:55.061Z,100.00
2019-02-09T05:15:23.979Z,100.00
2019-02-09T05:17:52.737Z,100.00
2019-02-09T05:20:24.783Z,100.00
2019-02-09T05:22:54.744Z,100.00
2019-02-09T05:25:23.847Z,100.00
2019-02-09T05:27:52.493Z,100.00
2019-02-09T05:30:22.940Z,100.00
2019-02-09T05:32:51.597Z,100.00
2019-02-09T05:35:24.444Z,100.00
2019-02-09T05:37:53.070Z,100.00
2019-02-09T05:40:26.640Z,100.00
2019-02-09T05:42:55.277Z,100.00
2019-02-09T05:45:26.504Z,100.00
2019-02-09T05:47:55.137Z,100.00
2019-02-09T05:50:23.769Z,100.00
2019-02-09T05:52:52.442Z,100.00
2019-02-09T05:55:27.117Z,100.00
2019-02-09T05:57:56.726Z,100.00
2019-02-09T06:00:45.048Z,100.00
2019-02-09T06:03:16.511Z,100.00
2019-02-09T06:05:45.186Z,100.00
2019-02-09T06:08:13.739Z,100.00
2019-02-09T06:10:45.182Z,100.00
2019-02-09T06:13:13.859Z,100.00
2019-02-09T06:15:43.060Z,100.00
2019-02-09T06:18:11.687Z,100.00
2019-02-09T06:20:40.256Z,100.00
2019-02-09T06:23:08.895Z,100.00
2019-02-09T06:25:40.617Z,100.00
2019-02-09T06:28:09.177Z,100.00
2019-02-09T06:30:40.650Z,100.00
2019-02-09T06:33:09.285Z,100.00
2019-02-09T06:35:37.936Z,100.00
2019-02-09T06:38:06.615Z,100.00
2019-02-09T06:40:38.116Z,100.00
2019-02-09T06:43:06.798Z,100.00
2019-02-09T06:45:35.386Z,100.00
2019-02-09T06:48:28.111Z,100.00
2019-02-09T06:50:58.035Z,100.00
2019-02-09T06:53:26.718Z,100.00
2019-02-09T06:55:55.351Z,100.00
2019-02-09T06:58:24.030Z,100.00
2019-02-09T07:00:52.664Z,100.00
2019-02-09T07:03:21.361Z,100.00
2019-02-09T07:05:50.116Z,100.00
2019-02-09T07:08:18.827Z,100.00
2019-02-09T07:10:47.698Z,100.00
2019-02-09T07:13:19.592Z,100.00
2019-02-09T07:15:48.352Z,100.00
2019-02-09T07:18:17.087Z,100.00
2019-02-09T07:20:45.833Z,100.00
2019-02-09T07:23:14.639Z,100.00
2019-02-09T07:25:43.400Z,100.00
2019-02-09T07:28:12.318Z,100.00
2019-02-09T07:30:41.076Z,100.00
2019-02-09T07:33:09.926Z,100.00
2019-02-09T07:35:38.663Z,100.00
2019-02-09T07:38:10.482Z,100.00
2019-02-09T07:40:39.169Z,100.00
2019-02-09T07:43:12.790Z,100.00
2019-02-09T07:45:41.548Z,100.00
2019-02-09T07:48:10.277Z,100.00
2019-02-09T07:50:42.165Z,100.00
2019-02-09T07:53:10.904Z,100.00
2019-02-09T07:55:39.636Z,100.00
2019-02-09T07:58:09.498Z,100.00
2019-02-09T08:00:38.377Z,100.00
2019-02-09T08:03:12.372Z,100.00
2019-02-09T08:05:41.231Z,100.00
2019-02-09T08:08:14.266Z,100.00
2019-02-09T08:10:42.982Z,100.00
2019-02-09T08:13:11.852Z,100.00
2019-02-09T08:15:40.620Z,100.00
2019-02-09T08:18:09.943Z,100.00
2019-02-09T08:20:38.747Z,100.00
2019-02-09T08:23:09.736Z,100.00
2019-02-09T08:25:39.915Z,100.00
2019-02-09T08:28:11.537Z,100.00
2019-02-09T08:30:42.213Z,96.73
2019-02-09T08:33:14.073Z,92.76
2019-02-09T08:35:43.079Z,92.18
2019-02-09T08:38:12.834Z,94.78
2019-02-09T08:40:41.626Z,95.56
2019-02-09T08:43:10.323Z,90.38
2019-02-09T08:45:39.171Z,93.66
2019-02-09T08:48:08.000Z,97.71
2019-02-09T08:50:54.664Z,92.18
2019-02-09T08:53:23.391Z,89.41
2019-02-09T08:55:52.203Z,87.08
2019-02-09T08:58:21.024Z,82.07
2019-02-09T09:00:49.785Z,82.57
2019-02-09T09:03:18.493Z,82.14
2019-02-09T09:05:47.274Z,80.78
2019-02-09T09:08:16.123Z,82.43
2019-02-09T09:10:44.949Z,82.21
2019-02-09T09:13:13.658Z,72.83
2019-02-09T09:15:48.002Z,72.58
2019-02-09T09:18:16.695Z,78.53
2019-02-09T09:20:54.372Z,71.54
2019-02-09T09:23:23.125Z,67.29
2019-02-09T09:25:51.967Z,71.43
2019-02-09T09:28:20.698Z,67.40
2019-02-09T09:30:49.531Z,66.10
2019-02-09T09:33:18.253Z,63.81
2019-02-09T09:35:47.236Z,57.58
2019-02-09T09:38:15.955Z,56.85
2019-02-09T09:40:44.936Z,57.92
2019-02-09T09:43:13.668Z,62.17
2019-02-09T09:45:43.722Z,58.10
2019-02-09T09:48:15.025Z,55.05
2019-02-09T09:50:43.958Z,48.03
2019-02-09T09:53:12.630Z,44.91
2019-02-09T09:55:43.200Z,41.11
2019-02-09T09:58:11.803Z,39.95
2019-02-09T10:00:40.444Z,41.48
2019-02-09T10:03:09.087Z,40.40
2019-02-09T10:05:40.479Z,41.16
2019-02-09T10:08:09.508Z,43.87
2019-02-09T10:10:38.203Z,43.85
2019-02-09T10:13:06.919Z,44.72
2019-02-09T10:15:35.627Z,44.69
2019-02-09T10:18:04.816Z,44.62
2019-02-09T10:20:36.243Z,43.03
2019-02-09T10:23:04.981Z,45.11
2019-02-09T10:25:33.620Z,45.88
2019-02-09T10:28:02.298Z,45.66
2019-02-09T10:30:32.645Z,49.12
2019-02-09T10:33:01.415Z,49.08
2019-02-09T10:35:30.197Z,49.53
2019-02-09T10:37:58.874Z,48.26
2019-02-09T10:40:32.470Z,47.46
2019-02-09T10:43:01.806Z,48.02
2019-02-09T10:45:31.708Z,47.57
2019-02-09T10:48:02.181Z,48.47
2019-02-09T10:50:35.776Z,47.66
2019-02-09T10:53:04.850Z,49.44
2019-02-09T10:55:33.601Z,47.83
2019-02-09T10:58:02.266Z,47.17
2019-02-09T11:00:42.678Z,46.23
2019-02-09T11:03:11.669Z,48.07
2019-02-09T11:05:43.335Z,48.93
2019-02-09T11:08:12.097Z,50.07
2019-02-09T11:10:40.729Z,47.99
2019-02-09T11:13:09.409Z,48.32
2019-02-09T11:15:38.040Z,49.07
2019-02-09T11:18:07.438Z,48.49
2019-02-09T11:20:36.151Z,49.98
2019-02-09T11:23:05.322Z,49.32
2019-02-09T11:25:33.961Z,50.33
2019-02-09T11:28:02.761Z,49.27
2019-02-09T11:30:31.797Z,45.27
2019-02-09T11:33:02.510Z,44.09
2019-02-09T11:35:30.847Z,42.97
2019-02-09T11:37:59.522Z,40.16
2019-02-09T11:40:32.454Z,37.16
2019-02-09T11:43:01.978Z,35.63
2019-02-09T11:45:32.364Z,33.11
2019-02-09T11:48:01.030Z,30.99
2019-02-09T11:50:29.667Z,28.43
2019-02-09T11:53:00.783Z,28.14
2019-02-09T11:55:29.410Z,26.99
2019-02-09T11:58:00.803Z,26.30
2019-02-09T12:00:38.194Z,28.35
2019-02-09T12:03:15.094Z,31.18
2019-02-09T12:05:43.092Z,34.29
2019-02-09T12:08:11.877Z,38.20
2019-02-09T12:10:40.503Z,38.20
2019-02-09T12:13:10.740Z,39.32
2019-02-09T12:15:39.878Z,38.66
2019-02-09T12:18:11.516Z,38.70
2019-02-09T12:20:40.246Z,40.66
2019-02-09T12:23:08.868Z,42.08
2019-02-09T12:25:38.953Z,42.63
2019-02-09T12:28:10.476Z,42.62
2019-02-09T12:30:40.704Z,42.46
2019-02-09T12:33:10.969Z,45.99
2019-02-09T12:35:39.587Z,44.29
2019-02-09T12:38:09.803Z,43.82
2019-02-09T12:40:39.081Z,43.43
2019-02-09T12:43:07.725Z,44.21
2019-02-09T12:45:40.383Z,44.97
2019-02-09T12:48:11.011Z,47.14
2019-02-09T12:50:39.632Z,46.32
2019-02-09T12:53:11.258Z,47.23
2019-02-09T12:55:39.875Z,47.65
2019-02-09T12:58:08.506Z,49.06
2019-02-09T13:00:38.764Z,47.48
2019-02-09T13:03:15.793Z,46.67
2019-02-09T13:05:47.600Z,44.88
2019-02-09T13:08:16.242Z,45.08
2019-02-09T13:10:47.893Z,40.46
2019-02-09T13:13:16.517Z,39.35
2019-02-09T13:15:45.187Z,39.54
2019-02-09T13:18:16.661Z,37.23
2019-02-09T13:20:48.380Z,34.51
2019-02-09T13:23:17.004Z,32.35
2019-02-09T13:25:45.639Z,30.36
2019-02-09T13:28:14.303Z,30.39
2019-02-09T13:30:43.346Z,30.89
2019-02-09T13:33:15.005Z,29.60
2019-02-09T13:35:43.673Z,28.78
2019-02-09T13:38:12.355Z,28.25
2019-02-09T13:40:40.981Z,28.56
2019-02-09T13:43:09.611Z,28.50
2019-02-09T13:45:46.877Z,27.15
2019-02-09T13:48:15.609Z,27.04
2019-02-09T13:50:44.286Z,27.42
2019-02-09T13:53:12.924Z,27.25
2019-02-09T13:55:41.611Z,27.94
2019-02-09T13:58:12.891Z,27.10
2019-02-09T14:00:41.569Z,27.51
2019-02-09T14:03:10.318Z,28.82
2019-02-09T14:05:38.993Z,29.18
2019-02-09T14:08:07.762Z,28.82
2019-02-09T14:10:36.403Z,29.33
2019-02-09T14:13:05.032Z,29.21
2019-02-09T14:15:35.788Z,28.58
2019-02-09T14:18:07.289Z,29.24
2019-02-09T14:20:35.966Z,29.73
2019-02-09T14:23:07.848Z,30.34
2019-02-09T14:25:36.677Z,31.32
2019-02-09T14:28:06.861Z,31.72
2019-02-09T14:30:39.791Z,31.72
2019-02-09T14:33:12.263Z,33.56
2019-02-09T14:35:43.009Z,33.56
2019-02-09T14:38:11.782Z,36.11
2019-02-09T14:40:40.611Z,37.60
2019-02-09T14:43:10.095Z,38.31
2019-02-09T14:45:41.051Z,38.91
2019-02-09T14:48:12.661Z,40.13
2019-02-09T14:50:41.343Z,41.57
2019-02-09T14:53:10.178Z,42.17
2019-02-09T14:55:39.730Z,43.16
2019-02-09T14:58:08.817Z,44.06
2019-02-09T15:00:46.057Z,45.91
2019-02-09T15:03:25.674Z,50.35
2019-02-09T15:05:48.614Z,54.68
2019-02-09T15:08:17.400Z,63.17
2019-02-09T15:10:46.010Z,67.80
2019-02-09T15:13:15.003Z,68.50
2019-02-09T15:15:49.373Z,71.01
2019-02-09T15:18:18.006Z,73.39
2019-02-09T15:21:04.563Z,76.51
2019-02-09T15:23:33.219Z,82.22
2019-02-09T15:26:04.980Z,83.63
2019-02-09T15:28:36.584Z,86.63
2019-02-09T15:31:08.239Z,90.36
2019-02-09T15:33:36.986Z,91.82
2019-02-09T15:36:05.712Z,93.98
2019-02-09T15:38:34.392Z,96.79
2019-02-09T15:41:03.086Z,98.90
2019-02-09T15:43:31.761Z,100.00
2019-02-09T15:46:03.060Z,100.00
2019-02-09T15:48:31.724Z,100.00
2019-02-09T15:51:00.365Z,100.00
2019-02-09T15:53:29.044Z,100.00
2019-02-09T15:56:00.415Z,100.00
2019-02-09T15:58:29.060Z,100.00
2019-02-09T16:00:57.718Z,100.00
2019-02-09T16:03:26.352Z,100.00
2019-02-09T16:05:58.510Z,100.00
2019-02-09T16:08:27.063Z,100.00
2019-02-09T16:10:55.698Z,100.00
2019-02-09T16:13:24.326Z,100.00
2019-02-09T16:15:52.967Z,100.00
2019-02-09T16:18:24.392Z,100.00
2019-02-09T16:20:53.049Z,100.00
2019-02-09T16:23:21.692Z,100.00
2019-02-09T16:25:50.321Z,100.00
2019-02-09T16:28:18.978Z,100.00
2019-02-09T16:30:47.616Z,100.00
2019-02-09T16:33:18.956Z,100.00
2019-02-09T16:35:47.520Z,100.00
2019-02-09T16:38:16.074Z,100.00
2019-02-09T16:40:44.880Z,100.00
2019-02-09T16:43:13.519Z,100.00
2019-02-09T16:45:42.169Z,100.00
2019-02-09T16:48:14.638Z,100.00
2019-02-09T16:50:43.278Z,100.00
2019-02-09T16:53:11.917Z,100.00
2019-02-09T16:55:40.554Z,100.00
2019-02-09T16:58:09.354Z,100.00
2019-02-09T17:00:43.036Z,100.00
2019-02-09T17:03:13.214Z,100.00
2019-02-09T17:05:42.798Z,100.00
2019-02-09T17:08:14.838Z,100.00
2019-02-09T17:10:43.543Z,100.00
2019-02-09T17:13:12.097Z,100.00
2019-02-09T17:15:40.768Z,100.00
2019-02-09T17:18:12.425Z,100.00
2019-02-09T17:20:41.070Z,100.00
2019-02-09T17:23:09.728Z,100.00
2019-02-09T17:25:41.247Z,100.00
2019-02-09T17:28:12.747Z,100.00
2019-02-09T17:30:41.391Z,100.00
2019-02-09T17:33:10.045Z,100.00
2019-02-09T17:35:38.756Z,100.00
2019-02-09T17:38:07.544Z,100.00
2019-02-09T17:40:42.186Z,100.00
2019-02-09T17:43:15.061Z,100.00
2019-02-09T17:45:49.289Z,100.00
2019-02-09T17:48:20.612Z,100.00
2019-02-09T17:50:49.263Z,100.00
2019-02-09T17:53:20.758Z,100.00
2019-02-09T17:55:49.486Z,100.00
2019-02-09T17:58:22.320Z,100.00
2019-02-09T18:00:55.664Z,100.00
2019-02-09T18:03:24.385Z,100.00
2019-02-09T18:05:53.066Z,100.00
2019-02-09T18:08:25.710Z,100.00
2019-02-09T18:10:54.324Z,100.00
2019-02-09T18:13:28.744Z,100.00
2019-02-09T18:15:57.379Z,100.00
2019-02-09T18:18:26.069Z,100.00
2019-02-09T18:20:54.719Z,100.00
2019-02-09T18:23:23.291Z,100.00
2019-02-09T18:25:52.052Z,100.00
2019-02-09T18:28:20.792Z,100.00
2019-02-09T18:30:52.510Z,100.00
2019-02-09T18:33:27.006Z,100.00
2019-02-09T18:36:01.793Z,100.00
2019-02-09T18:38:30.488Z,100.00
2019-02-09T18:41:01.972Z,100.00
2019-02-09T18:43:30.816Z,100.00
2019-02-09T18:45:59.517Z,100.00
2019-02-09T18:48:32.614Z,100.00
2019-02-09T18:51:01.242Z,100.00
2019-02-09T18:53:32.667Z,100.00
2019-02-09T18:56:01.308Z,100.00
2019-02-09T18:58:39.264Z,100.00
2019-02-09T19:01:10.647Z,100.00
2019-02-09T19:03:39.320Z,100.00
2019-02-09T19:06:07.976Z,100.00
2019-02-09T19:08:36.643Z,100.00
2019-02-09T19:11:05.390Z,100.00
2019-02-09T19:13:34.097Z,100.00
2019-02-09T19:16:02.828Z,100.00
2019-02-09T19:18:31.561Z,100.00
2019-02-09T19:21:01.020Z,100.00
2019-02-09T19:23:29.683Z,100.00
2019-02-09T19:25:58.374Z,100.00
2019-02-09T19:28:30.278Z,100.00
2019-02-09T19:31:02.180Z,100.00
2019-02-09T19:33:30.889Z,100.00
2019-02-09T19:36:02.322Z,100.00
2019-02-09T19:38:31.010Z,100.00
2019-02-09T19:40:59.585Z,100.00
2019-02-09T19:43:28.412Z,100.00
2019-02-09T19:45:57.065Z,100.00
2019-02-09T19:48:25.702Z,100.00
2019-02-09T19:50:54.466Z,100.00
2019-02-09T19:53:23.023Z,100.00
2019-02-09T19:55:56.345Z,100.00
2019-02-09T19:58:25.045Z,100.00
2019-02-09T20:00:53.756Z,100.00
2019-02-09T20:03:22.406Z,100.00
2019-02-09T20:05:51.052Z,100.00
2019-02-09T20:08:19.798Z,100.00
2019-02-09T20:10:48.455Z,100.00
2019-02-09T20:13:17.713Z,100.00
2019-02-09T20:15:46.351Z,100.00
2019-02-09T20:18:23.429Z,100.00
2019-02-09T20:20:52.070Z,100.00
2019-02-09T20:23:20.763Z,100.00
2019-02-09T20:25:49.584Z,100.00
2019-02-09T20:28:18.251Z,100.00
2019-02-09T20:30:49.830Z,100.00
2019-02-09T20:33:21.424Z,100.00
2019-02-09T20:35:50.083Z,100.00
2019-02-09T20:38:18.747Z,100.00
2019-02-09T20:40:59.641Z,100.00
2019-02-09T20:43:28.278Z,100.00
2019-02-09T20:45:57.544Z,100.00
2019-02-09T20:48:26.177Z,100.00
2019-02-09T20:50:55.717Z,100.00
2019-02-09T20:53:25.202Z,100.00
2019-02-09T20:55:53.855Z,100.00
2019-02-09T20:58:29.765Z,100.00
2019-02-09T21:00:58.419Z,100.00
2019-02-09T21:03:27.068Z,100.00
2019-02-09T21:06:02.197Z,100.00
2019-02-09T21:08:30.928Z,100.00
2019-02-09T21:10:59.516Z,100.00
2019-02-09T21:13:32.468Z,100.00
2019-02-09T21:16:02.889Z,100.00
2019-02-09T21:18:31.726Z,100.00
2019-02-09T21:21:00.452Z,100.00
2019-02-09T21:23:29.111Z,100.00
2019-02-09T21:25:57.767Z,100.00
2019-02-09T21:28:30.828Z,100.00
2019-02-09T21:30:59.482Z,100.00
2019-02-09T21:33:28.288Z,100.00
2019-02-09T21:35:56.882Z,100.00
2019-02-09T21:38:25.462Z,100.00
2019-02-09T21:40:54.164Z,100.00
2019-02-09T21:43:29.757Z,100.00
2019-02-09T21:46:01.397Z,100.00
2019-02-09T21:48:30.055Z,100.00
2019-02-09T21:50:58.757Z,100.00
2019-02-09T21:53:27.419Z,100.00
2019-02-09T21:55:59.022Z,100.00
2019-02-09T21:58:27.604Z,100.00
2019-02-09T22:00:56.281Z,100.00
2019-02-09T22:03:26.589Z,100.00
2019-02-09T22:05:55.363Z,100.00
2019-02-09T22:08:23.943Z,100.00
2019-02-09T22:10:52.578Z,100.00
2019-02-09T22:13:21.236Z,100.00
2019-02-09T22:15:52.633Z,100.00
2019-02-09T22:18:27.882Z,100.00
2019-02-09T22:20:56.552Z,100.00
2019-02-09T22:23:25.208Z,100.00
2019-02-09T22:25:53.936Z,100.00
2019-02-09T22:28:22.604Z,100.00
2019-02-09T22:30:51.445Z,100.00
2019-02-09T22:33:24.723Z,100.00
2019-02-09T22:35:59.862Z,100.00
2019-02-09T22:38:24.773Z,100.00
2019-02-09T22:40:53.447Z,100.00
2019-02-09T22:43:22.170Z,100.00
2019-02-09T22:45:53.850Z,100.00
2019-02-09T22:48:22.526Z,100.00
2019-02-09T22:50:51.189Z,100.00
2019-02-09T22:53:19.764Z,100.00
2019-02-09T22:55:52.656Z,100.00
2019-02-09T22:58:21.326Z,100.00
2019-02-09T23:00:53.450Z,100.00
2019-02-09T23:03:25.445Z,100.00
2019-02-09T23:06:12.251Z,100.00
2019-02-09T23:08:49.927Z,100.00
2019-02-09T23:11:18.568Z,100.00
2019-02-09T23:13:47.244Z,100.00
2019-02-09T23:16:15.879Z,100.00
2019-02-09T23:18:44.463Z,100.00
2019-02-09T23:21:13.123Z,100.00
2019-02-09T23:23:41.827Z,100.00
2019-02-09T23:26:10.468Z,100.00
2019-02-09T23:28:39.127Z,100.00
2019-02-09T23:31:07.810Z,100.00
2019-02-09T23:33:36.396Z,100.00
2019-02-09T23:36:16.205Z,100.00
2019-02-09T23:38:39.399Z,100.00
2019-02-09T23:41:08.044Z,100.00
2019-02-09T23:43:36.748Z,100.00
2019-02-09T23:46:05.399Z,100.00
2019-02-09T23:48:34.046Z,100.00
2019-02-09T23:51:02.740Z,100.00
2019-02-09T23:53:31.324Z,100.00
2019-02-09T23:56:00.026Z,100.00
2019-02-09T23:58:28.717Z,100.00
