createdAt,value
2018-09-12T00:02:18.394Z,101001.72
2018-09-12T00:05:05.887Z,101001.25
2018-09-12T00:07:53.429Z,101002.89
2018-09-12T00:10:44.148Z,101005.06
2018-09-12T00:13:31.396Z,101007.27
2018-09-12T00:16:19.532Z,101004.85
2018-09-12T00:19:07.418Z,101012.39
2018-09-12T00:21:56.506Z,101006.12
2018-09-12T00:27:55.959Z,101007.38
2018-09-12T00:30:43.731Z,101010.44
2018-09-12T00:33:33.607Z,101013.32
2018-09-12T00:43:30.310Z,101001.78
2018-09-12T00:46:18.278Z,100996.78
2018-09-12T00:49:06.212Z,100995.89
2018-09-12T00:51:54.524Z,100992.70
2018-09-12T00:54:43.709Z,100994.70
2018-09-12T00:57:33.151Z,100997.16
2018-09-12T01:00:20.862Z,100993.67
2018-09-12T01:03:08.332Z,100987.61
2018-09-12T01:05:55.704Z,100984.52
2018-09-12T01:08:43.196Z,100992.13
2018-09-12T01:11:30.997Z,100995.17
2018-09-12T01:14:18.851Z,100990.56
2018-09-12T01:17:06.147Z,100989.98
2018-09-12T01:19:53.810Z,100995.31
2018-09-12T01:22:41.615Z,100984.91
2018-09-12T01:25:28.987Z,100982.33
2018-09-12T01:28:16.350Z,100978.36
2018-09-12T01:31:03.583Z,100974.23
2018-09-12T01:33:50.936Z,100974.23
2018-09-12T01:36:38.567Z,100976.45
2018-09-12T01:39:27.373Z,100974.48
2018-09-12T01:42:15.179Z,100971.63
2018-09-12T01:45:02.707Z,100973.66
2018-09-12T01:47:50.264Z,100976.98
2018-09-12T01:50:37.461Z,100971.03
2018-09-12T01:53:24.777Z,100978.23
2018-09-12T01:56:12.328Z,100973.99
2018-09-12T01:58:59.764Z,100966.88
2018-09-12T02:01:47.477Z,100971.05
2018-09-12T02:04:35.021Z,100973.05
2018-09-12T02:07:22.600Z,100973.20
2018-09-12T02:13:17.001Z,100975.27
2018-09-12T02:16:04.324Z,100976.97
2018-09-12T02:18:51.737Z,100975.73
2018-09-12T02:21:39.001Z,100976.09
2018-09-12T02:24:29.189Z,100971.88
2018-09-12T02:27:16.780Z,100975.94
2018-09-12T02:30:04.554Z,100977.64
2018-09-12T02:32:51.970Z,100975.84
2018-09-12T02:35:40.455Z,100976.73
2018-09-12T02:38:35.377Z,100975.09
2018-09-12T02:41:22.633Z,100973.72
2018-09-12T02:44:10.320Z,100978.49
2018-09-12T02:46:58.048Z,100979.10
2018-09-12T02:50:01.281Z,100973.34
2018-09-12T02:52:48.611Z,100975.72
2018-09-12T02:55:36.124Z,100973.47
2018-09-12T02:58:23.550Z,100971.07
2018-09-12T03:01:10.983Z,100972.78
2018-09-12T03:03:58.677Z,100965.14
2018-09-12T03:06:46.240Z,100963.86
2018-09-12T03:09:33.968Z,100967.97
2018-09-12T03:12:21.493Z,100967.73
2018-09-12T03:15:09.054Z,100956.66
2018-09-12T03:17:56.854Z,100962.56
2018-09-12T03:23:51.586Z,100957.33
2018-09-12T03:26:38.843Z,100954.65
2018-09-12T03:29:26.439Z,100948.89
2018-09-12T03:35:22.482Z,100944.45
2018-09-12T03:38:09.989Z,100942.84
2018-09-12T03:40:57.578Z,100946.25
2018-09-12T03:43:45.983Z,100947.83
2018-09-12T03:46:33.244Z,100947.68
2018-09-12T03:49:20.733Z,100948.77
2018-09-12T03:52:08.072Z,100952.94
2018-09-12T03:54:55.449Z,100955.44
2018-09-12T03:57:43.900Z,100947.73
2018-09-12T04:07:11.095Z,100940.31
2018-09-12T04:19:24.145Z,100936.77
2018-09-12T04:22:11.736Z,100938.84
2018-09-12T04:24:59.674Z,100940.39
2018-09-12T04:40:18.836Z,100957.47
2018-09-12T04:55:58.988Z,100946.05
2018-09-12T04:58:46.946Z,100953.70
2018-09-12T05:01:33.997Z,100951.52
2018-09-12T05:04:21.623Z,100947.08
2018-09-12T05:07:09.013Z,100946.05
2018-09-12T05:09:56.209Z,100942.83
2018-09-12T05:12:43.296Z,100944.41
2018-09-12T05:15:30.955Z,100942.33
2018-09-12T05:18:18.577Z,100942.46
2018-09-12T05:21:06.141Z,100937.55
2018-09-12T05:23:53.438Z,100936.41
2018-09-12T05:26:41.741Z,100936.55
2018-09-12T05:29:29.454Z,100932.19
2018-09-12T05:32:16.880Z,100931.61
2018-09-12T05:35:05.224Z,100935.69
2018-09-12T05:37:52.983Z,100931.28
2018-09-12T05:40:43.160Z,100922.58
2018-09-12T05:43:30.698Z,100926.83
2018-09-12T05:46:18.217Z,100930.62
2018-09-12T05:49:05.667Z,100928.94
2018-09-12T05:51:53.166Z,100933.94
2018-09-12T05:54:42.807Z,100924.56
2018-09-12T05:57:30.554Z,100917.02
2018-09-12T06:00:18.614Z,100921.16
2018-09-12T06:03:06.225Z,100916.66
2018-09-12T06:05:53.690Z,100914.48
2018-09-12T06:08:41.281Z,100916.66
2018-09-12T06:11:32.088Z,100921.44
2018-09-12T06:14:19.276Z,100926.20
2018-09-12T06:17:06.719Z,100922.90
2018-09-12T06:19:54.321Z,100921.31
2018-09-12T06:22:44.658Z,100922.47
2018-09-12T06:25:32.208Z,100926.91
2018-09-12T06:28:19.561Z,100927.16
2018-09-12T06:31:06.752Z,100927.78
2018-09-12T06:33:54.172Z,100928.91
2018-09-12T06:36:41.578Z,100930.48
2018-09-12T06:39:29.244Z,100931.09
2018-09-12T06:42:16.508Z,100929.33
2018-09-12T06:45:04.048Z,100924.93
2018-09-12T06:47:51.351Z,100921.66
2018-09-12T06:50:39.034Z,100917.00
2018-09-12T06:53:26.650Z,100916.55
2018-09-12T06:56:14.047Z,100921.55
2018-09-12T06:59:01.783Z,100920.55
2018-09-12T07:01:49.653Z,100929.92
2018-09-12T07:04:38.563Z,100931.45
2018-09-12T07:07:25.941Z,100923.41
2018-09-12T07:10:13.402Z,100925.77
2018-09-12T07:13:00.658Z,100927.63
2018-09-12T07:15:47.952Z,100927.66
2018-09-12T07:18:35.437Z,100931.48
2018-09-12T07:21:23.169Z,100931.41
2018-09-12T07:24:10.529Z,100932.88
2018-09-12T07:26:58.165Z,100938.63
2018-09-12T07:29:45.318Z,100940.34
2018-09-12T07:32:32.883Z,100932.59
2018-09-12T07:35:21.104Z,100935.24
2018-09-12T07:38:08.300Z,100932.67
2018-09-12T07:40:55.584Z,100944.37
2018-09-12T07:43:43.057Z,100936.75
2018-09-12T07:46:30.480Z,100933.25
2018-09-12T07:49:17.982Z,100936.08
2018-09-12T07:52:05.425Z,100939.13
2018-09-12T07:54:53.296Z,100940.20
2018-09-12T07:57:40.953Z,100940.30
2018-09-12T08:00:28.509Z,100942.45
2018-09-12T08:03:15.774Z,100937.12
2018-09-12T08:06:02.830Z,100933.09
2018-09-12T08:08:50.382Z,100935.38
2018-09-12T08:11:37.811Z,100934.44
2018-09-12T08:14:25.311Z,100931.80
2018-09-12T08:17:12.859Z,100934.93
2018-09-12T08:20:00.292Z,100931.09
2018-09-12T08:22:47.807Z,100934.11
2018-09-12T08:25:35.316Z,100930.66
2018-09-12T08:28:22.560Z,100932.08
2018-09-12T08:31:10.107Z,100931.56
2018-09-12T08:33:57.518Z,100928.52
2018-09-12T08:36:45.040Z,100939.44
2018-09-12T08:39:32.332Z,100939.81
2018-09-12T08:42:19.988Z,100942.83
2018-09-12T08:45:07.412Z,100935.02
2018-09-12T08:47:54.871Z,100933.73
2018-09-12T08:50:42.134Z,100938.64
2018-09-12T08:53:29.335Z,100936.71
2018-09-12T08:56:16.917Z,100938.26
2018-09-12T08:59:04.302Z,100934.53
2018-09-12T09:01:51.451Z,100936.50
2018-09-12T09:04:39.266Z,100938.71
2018-09-12T09:07:26.843Z,100945.42
2018-09-12T09:10:14.206Z,100939.81
2018-09-12T09:13:01.667Z,100936.12
2018-09-12T09:15:49.194Z,100932.84
2018-09-12T09:18:36.763Z,100926.70
2018-09-12T09:21:24.165Z,100928.70
2018-09-12T09:24:11.508Z,100913.75
2018-09-12T09:26:59.081Z,100923.38
2018-09-12T09:29:46.484Z,100928.79
2018-09-12T09:32:34.108Z,100929.48
2018-09-12T09:35:21.793Z,100925.09
2018-09-12T09:38:09.651Z,100926.76
2018-09-12T09:40:57.011Z,100930.73
2018-09-12T09:43:44.341Z,100926.98
2018-09-12T09:46:31.684Z,100931.60
2018-09-12T09:49:19.571Z,100935.70
2018-09-12T09:52:07.026Z,100930.78
2018-09-12T09:54:54.689Z,100926.50
2018-09-12T09:57:42.341Z,100924.98
2018-09-12T10:00:29.588Z,100920.81
2018-09-12T10:03:16.694Z,100914.08
2018-09-12T10:06:03.850Z,100909.61
2018-09-12T10:08:51.557Z,100903.30
2018-09-12T10:11:38.993Z,100901.30
2018-09-12T10:14:26.284Z,100904.45
2018-09-12T10:17:13.363Z,100908.77
2018-09-12T10:20:00.803Z,100889.02
2018-09-12T10:22:48.434Z,100885.84
2018-09-12T10:25:35.659Z,100880.66
2018-09-12T10:28:23.597Z,100884.86
2018-09-12T10:31:10.949Z,100894.09
2018-09-12T10:37:04.634Z,100887.20
2018-09-12T10:39:52.355Z,100883.53
2018-09-12T10:42:39.616Z,100878.93
2018-09-12T10:45:26.866Z,100883.71
2018-09-12T10:48:14.407Z,100886.39
2018-09-12T10:51:02.068Z,100875.62
2018-09-12T10:53:49.655Z,100879.16
2018-09-12T10:56:37.213Z,100878.39
2018-09-12T10:59:24.542Z,100877.69
2018-09-12T11:02:12.257Z,100876.50
2018-09-12T11:08:08.194Z,100877.84
2018-09-12T11:10:55.599Z,100879.31
2018-09-12T11:13:43.349Z,100879.27
2018-09-12T11:16:30.757Z,100874.29
2018-09-12T11:19:18.031Z,100870.89
2018-09-12T11:22:05.529Z,100865.39
2018-09-12T11:24:55.565Z,100867.87
2018-09-12T11:27:42.836Z,100856.07
2018-09-12T11:30:30.351Z,100854.57
2018-09-12T11:33:17.834Z,100862.52
2018-09-12T11:36:05.403Z,100857.91
2018-09-12T11:38:53.295Z,100857.02
2018-09-12T11:41:48.846Z,100861.88
2018-09-12T11:47:45.297Z,100850.52
2018-09-12T11:50:35.134Z,100845.40
2018-09-12T11:53:35.656Z,100836.66
2018-09-12T11:56:23.211Z,100834.98
2018-09-12T11:59:12.626Z,100824.66
2018-09-12T12:01:59.793Z,100828.44
2018-09-12T12:04:47.233Z,100827.83
2018-09-12T12:07:34.388Z,100818.97
2018-09-12T12:10:24.255Z,100819.92
2018-09-12T12:13:12.126Z,100818.75
2018-09-12T12:15:59.805Z,100815.81
2018-09-12T12:18:47.245Z,100811.80
2018-09-12T12:21:34.567Z,100795.45
2018-09-12T12:24:22.064Z,100788.64
2018-09-12T12:27:09.162Z,100796.28
2018-09-12T12:29:56.685Z,100798.53
2018-09-12T12:33:03.355Z,100783.98
2018-09-12T12:35:51.005Z,100787.58
2018-09-12T12:38:38.425Z,100790.00
2018-09-12T12:41:26.085Z,100782.37
2018-09-12T12:44:13.673Z,100786.27
2018-09-12T12:47:03.535Z,100775.77
2018-09-12T12:49:50.975Z,100773.73
2018-09-12T12:52:38.390Z,100768.61
2018-09-12T12:55:25.799Z,100768.68
2018-09-12T12:58:13.530Z,100758.75
2018-09-12T13:01:03.640Z,100759.56
2018-09-12T13:03:51.012Z,100753.47
2018-09-12T13:06:38.605Z,100757.37
2018-09-12T13:09:27.241Z,100753.62
2018-09-12T13:12:14.838Z,100746.46
2018-09-12T13:15:05.269Z,100739.69
2018-09-12T13:17:52.471Z,100750.06
2018-09-12T13:20:39.703Z,100744.39
2018-09-12T13:23:27.537Z,100732.55
2018-09-12T13:26:15.641Z,100729.96
2018-09-12T13:29:02.718Z,100723.88
2018-09-12T13:31:50.329Z,100719.42
2018-09-12T13:34:38.119Z,100718.58
2018-09-12T13:37:25.496Z,100724.78
2018-09-12T13:40:13.069Z,100717.19
2018-09-12T13:43:00.715Z,100711.39
2018-09-12T13:45:51.294Z,100716.55
2018-09-12T13:55:16.848Z,100714.61
2018-09-12T13:58:04.967Z,100702.88
2018-09-12T14:00:52.646Z,100711.70
2018-09-12T14:03:40.551Z,100705.69
2018-09-12T14:06:28.161Z,100704.84
2018-09-12T14:09:16.128Z,100708.09
2018-09-12T14:12:04.138Z,100715.75
2018-09-12T14:14:51.707Z,100717.12
2018-09-12T14:17:40.718Z,100708.02
2018-09-12T14:20:28.645Z,100712.80
2018-09-12T14:23:15.927Z,100709.07
2018-09-12T14:26:03.318Z,100699.53
2018-09-12T14:28:50.375Z,100694.85
2018-09-12T14:31:40.390Z,100694.77
2018-09-12T14:34:28.453Z,100694.16
2018-09-12T14:37:15.935Z,100694.16
2018-09-12T14:40:03.259Z,100689.02
2018-09-12T14:42:50.891Z,100685.75
2018-09-12T14:45:38.870Z,100690.05
2018-09-12T14:48:26.367Z,100676.15
2018-09-12T14:51:13.881Z,100677.99
2018-09-12T14:54:01.994Z,100675.13
2018-09-12T14:56:50.797Z,100678.02
2018-09-12T15:02:51.599Z,100670.78
2018-09-12T15:05:41.529Z,100674.48
2018-09-12T15:08:29.460Z,100671.99
2018-09-12T15:11:21.459Z,100681.76
2018-09-12T15:14:10.676Z,100667.58
2018-09-12T15:17:01.866Z,100666.44
2018-09-12T15:19:49.793Z,100668.84
2018-09-12T15:22:38.049Z,100666.94
2018-09-12T15:25:26.667Z,100668.84
2018-09-12T15:28:15.176Z,100670.91
2018-09-12T15:31:03.585Z,100670.43
2018-09-12T15:33:51.013Z,100664.06
2018-09-12T15:36:38.276Z,100668.58
2018-09-12T15:39:25.649Z,100667.74
2018-09-12T15:42:13.087Z,100668.92
2018-09-12T15:45:00.718Z,100671.80
2018-09-12T15:50:55.051Z,100671.43
2018-09-12T15:53:42.486Z,100667.22
2018-09-12T15:56:30.179Z,100669.77
2018-09-12T15:59:17.703Z,100668.53
2018-09-12T16:02:05.286Z,100666.47
2018-09-12T16:04:53.164Z,100664.42
2018-09-12T16:07:40.704Z,100670.17
2018-09-12T16:13:35.487Z,100671.76
2018-09-12T16:16:22.908Z,100674.81
2018-09-12T16:19:14.771Z,100675.23
2018-09-12T16:22:02.324Z,100678.17
2018-09-12T16:24:50.301Z,100678.52
2018-09-12T16:27:37.906Z,100684.31
2018-09-12T16:30:25.443Z,100685.06
2018-09-12T16:33:13.120Z,100693.34
2018-09-12T16:39:07.175Z,100694.70
2018-09-12T16:41:54.715Z,100699.20
2018-09-12T16:44:42.131Z,100716.66
2018-09-12T16:56:56.359Z,100746.95
2018-09-12T16:59:45.996Z,100752.41
2018-09-12T17:02:34.288Z,100773.19
2018-09-12T17:05:24.083Z,100790.55
2018-09-12T17:08:12.059Z,100789.52
2018-09-12T17:10:59.672Z,100797.86
2018-09-12T17:13:54.905Z,100795.84
2018-09-12T17:16:42.556Z,100814.86
2018-09-12T17:19:29.881Z,100813.34
2018-09-12T17:22:17.699Z,100818.59
2018-09-12T17:25:05.601Z,100832.38
2018-09-12T17:34:13.012Z,100864.74
2018-09-12T17:37:00.369Z,100856.67
2018-09-12T17:39:48.205Z,100863.84
2018-09-12T17:42:42.623Z,100871.64
2018-09-12T18:01:17.969Z,100895.23
2018-09-12T18:04:05.196Z,100908.34
2018-09-12T18:22:34.718Z,100931.73
2018-09-12T18:25:23.776Z,100937.96
2018-09-12T18:28:11.384Z,100935.80
2018-09-12T18:37:24.201Z,100953.85
2018-09-12T18:40:13.773Z,100956.49
2018-09-12T18:43:01.867Z,100964.64
2018-09-12T18:45:49.926Z,100967.09
2018-09-12T18:48:38.200Z,100975.59
2018-09-12T18:51:27.218Z,100980.83
2018-09-12T18:54:16.303Z,100973.95
2018-09-12T18:57:05.800Z,100980.12
2018-09-12T18:59:53.651Z,100995.06
2018-09-12T19:02:43.288Z,101003.16
2018-09-12T19:05:31.513Z,101005.03
2018-09-12T19:08:19.854Z,101011.75
2018-09-12T19:11:09.892Z,101010.08
2018-09-12T19:14:05.844Z,101014.33
2018-09-12T19:35:21.651Z,101029.60
2018-09-12T19:38:12.975Z,101038.13
2018-09-12T19:41:09.045Z,101031.96
2018-09-12T19:44:12.346Z,101045.51
2018-09-12T20:18:36.269Z,101066.90
2018-09-12T20:46:40.830Z,101110.16
2018-09-12T20:49:34.991Z,101107.56
2018-09-12T21:14:30.895Z,101103.75
2018-09-12T21:26:46.922Z,101104.55
2018-09-12T21:51:43.495Z,101124.36
2018-09-12T21:54:31.275Z,101127.31
2018-09-12T21:57:28.290Z,101125.25
2018-09-12T22:06:44.098Z,101143.14
2018-09-12T22:09:32.604Z,101151.43
2018-09-12T22:12:19.828Z,101152.64
2018-09-12T22:15:17.105Z,101154.96
2018-09-12T22:18:14.298Z,101152.52
2018-09-12T22:21:01.864Z,101146.00
2018-09-12T22:23:49.358Z,101149.07
2018-09-12T22:26:37.618Z,101149.17
2018-09-12T22:35:37.724Z,101153.03
