createdAt,value
2019-02-27T00:04:02.507Z,52.83
2019-02-27T00:08:11.031Z,50.38
2019-02-27T00:12:19.323Z,52.30
2019-02-27T00:16:26.511Z,49.19
2019-02-27T00:20:36.873Z,48.61
2019-02-27T00:24:41.868Z,48.02
2019-02-27T00:28:48.830Z,47.54
2019-02-27T00:32:55.650Z,48.78
2019-02-27T00:37:02.530Z,49.09
2019-02-27T00:41:11.988Z,50.87
2019-02-27T00:45:17.995Z,56.69
2019-02-27T00:49:24.773Z,59.24
2019-02-27T00:53:31.752Z,59.89
2019-02-27T00:57:38.701Z,59.13
2019-02-27T01:01:47.495Z,58.18
2019-02-27T01:05:54.109Z,57.36
2019-02-27T01:10:01.458Z,58.63
2019-02-27T01:14:11.974Z,59.38
2019-02-27T01:18:18.890Z,60.11
2019-02-27T01:22:25.779Z,60.90
2019-02-27T01:26:32.599Z,60.70
2019-02-27T01:30:39.388Z,61.32
2019-02-27T01:34:46.284Z,61.77
2019-02-27T01:38:53.184Z,62.23
2019-02-27T01:43:00.034Z,62.50
2019-02-27T01:47:06.859Z,62.70
2019-02-27T01:51:13.843Z,62.75
2019-02-27T01:55:22.413Z,63.13
2019-02-27T01:59:29.195Z,63.08
2019-02-27T02:03:36.050Z,62.76
2019-02-27T02:07:44.164Z,62.23
2019-02-27T02:11:50.975Z,62.57
2019-02-27T02:16:34.915Z,62.74
2019-02-27T02:21:01.734Z,62.84
2019-02-27T02:26:01.068Z,62.13
2019-02-27T02:31:18.593Z,61.94
2019-02-27T02:35:59.927Z,62.11
2019-02-27T02:40:54.129Z,61.22
2019-02-27T02:45:41.066Z,61.90
2019-02-27T02:50:40.234Z,63.19
2019-02-27T02:55:57.295Z,62.56
2019-02-27T03:00:39.506Z,58.61
2019-02-27T03:05:46.644Z,57.90
2019-02-27T03:10:22.256Z,58.55
2019-02-27T03:14:58.769Z,59.14
2019-02-27T03:19:43.823Z,60.00
2019-02-27T03:24:47.285Z,61.29
2019-02-27T03:29:40.489Z,61.64
2019-02-27T03:35:27.486Z,61.55
2019-02-27T03:40:19.129Z,61.00
2019-02-27T03:45:32.406Z,62.46
2019-02-27T03:50:29.232Z,63.19
2019-02-27T03:55:31.900Z,63.04
2019-02-27T04:00:10.690Z,62.82
2019-02-27T04:04:57.921Z,61.92
2019-02-27T04:09:09.547Z,61.51
2019-02-27T04:13:16.948Z,61.89
2019-02-27T04:17:30.856Z,61.46
2019-02-27T04:21:37.946Z,62.14
2019-02-27T04:25:44.778Z,62.38
2019-02-27T04:29:51.593Z,62.59
2019-02-27T04:34:00.380Z,62.83
2019-02-27T04:38:07.287Z,62.20
2019-02-27T04:42:14.305Z,62.29
2019-02-27T04:46:21.712Z,62.74
2019-02-27T04:50:30.278Z,62.83
2019-02-27T04:54:41.301Z,63.05
2019-02-27T04:58:46.013Z,64.47
2019-02-27T05:02:53.548Z,63.80
2019-02-27T05:07:01.226Z,62.79
2019-02-27T05:11:08.479Z,63.60
2019-02-27T05:15:16.483Z,64.54
2019-02-27T05:19:26.576Z,64.62
2019-02-27T05:23:35.072Z,64.48
2019-02-27T05:27:42.415Z,64.37
2019-02-27T05:32:08.311Z,64.37
2019-02-27T05:36:16.781Z,64.66
2019-02-27T05:40:25.954Z,65.34
2019-02-27T05:44:32.356Z,65.29
2019-02-27T05:48:39.311Z,66.03
2019-02-27T05:52:48.779Z,66.54
2019-02-27T05:56:56.276Z,67.39
2019-02-27T06:01:04.963Z,68.02
2019-02-27T06:05:11.861Z,68.09
2019-02-27T06:09:19.484Z,67.95
2019-02-27T06:13:26.459Z,68.21
2019-02-27T06:17:43.149Z,68.22
2019-02-27T06:21:42.476Z,67.92
2019-02-27T06:25:49.507Z,68.61
2019-02-27T06:29:57.087Z,68.56
2019-02-27T06:34:05.440Z,68.52
2019-02-27T06:38:12.286Z,68.91
2019-02-27T06:42:19.236Z,68.87
2019-02-27T06:46:26.405Z,68.48
2019-02-27T06:50:34.672Z,68.27
2019-02-27T06:54:41.673Z,68.52
2019-02-27T06:58:50.128Z,68.79
2019-02-27T07:02:57.272Z,68.93
2019-02-27T07:07:04.150Z,68.33
2019-02-27T07:11:11.394Z,67.36
2019-02-27T07:15:19.861Z,66.73
2019-02-27T07:19:27.103Z,65.25
2019-02-27T07:23:35.288Z,64.03
2019-02-27T07:27:43.584Z,63.33
2019-02-27T07:31:52.186Z,62.76
2019-02-27T07:36:03.449Z,61.86
2019-02-27T07:40:11.538Z,61.25
2019-02-27T07:44:18.500Z,59.99
2019-02-27T07:48:25.758Z,58.32
2019-02-27T07:52:33.341Z,56.48
2019-02-27T07:56:46.807Z,55.76
2019-02-27T08:00:53.668Z,55.31
2019-02-27T08:05:00.621Z,52.33
2019-02-27T08:09:08.359Z,50.80
2019-02-27T08:13:15.317Z,50.37
2019-02-27T08:17:23.552Z,51.69
2019-02-27T08:21:30.773Z,50.59
2019-02-27T08:25:37.758Z,49.33
2019-02-27T08:29:44.782Z,49.72
2019-02-27T08:33:51.731Z,48.92
2019-02-27T08:38:02.442Z,47.68
2019-02-27T08:42:08.764Z,48.83
2019-02-27T08:46:15.711Z,46.96
2019-02-27T08:50:22.750Z,44.91
2019-02-27T08:54:33.058Z,43.92
2019-02-27T08:58:38.831Z,41.97
2019-02-27T09:02:46.391Z,41.56
2019-02-27T09:06:53.873Z,41.69
2019-02-27T09:11:05.371Z,41.04
2019-02-27T09:15:10.350Z,38.60
2019-02-27T09:19:17.405Z,37.67
2019-02-27T09:23:24.208Z,37.20
2019-02-27T09:27:32.961Z,36.70
2019-02-27T09:31:50.263Z,36.83
2019-02-27T09:35:48.329Z,36.31
2019-02-27T09:39:55.163Z,35.66
2019-02-27T09:44:02.146Z,35.56
2019-02-27T09:48:09.114Z,35.54
2019-02-27T09:52:16.102Z,36.30
2019-02-27T09:56:22.950Z,35.88
2019-02-27T10:00:38.972Z,35.30
2019-02-27T10:04:46.150Z,34.87
2019-02-27T10:08:53.195Z,34.61
2019-02-27T10:13:03.287Z,34.77
2019-02-27T10:17:10.139Z,35.99
2019-02-27T10:21:17.037Z,35.55
2019-02-27T10:25:23.957Z,35.23
2019-02-27T10:29:30.784Z,35.33
2019-02-27T10:33:39.468Z,35.76
2019-02-27T10:37:50.388Z,34.91
2019-02-27T10:41:55.061Z,34.38
2019-02-27T10:46:02.016Z,34.13
2019-02-27T10:50:09.533Z,35.17
2019-02-27T10:54:16.479Z,34.29
2019-02-27T10:58:24.698Z,33.47
2019-02-27T11:02:31.698Z,33.22
2019-02-27T11:06:40.923Z,33.42
2019-02-27T11:10:47.848Z,34.59
2019-02-27T11:14:55.070Z,33.40
2019-02-27T11:19:03.089Z,32.77
2019-02-27T11:23:09.966Z,32.46
2019-02-27T11:27:16.994Z,31.37
2019-02-27T11:31:24.132Z,31.52
2019-02-27T11:35:31.116Z,32.39
2019-02-27T11:39:37.990Z,31.23
2019-02-27T11:43:45.064Z,29.79
2019-02-27T11:47:52.112Z,29.58
2019-02-27T11:51:59.100Z,29.15
2019-02-27T11:56:05.989Z,28.04
2019-02-27T12:00:24.181Z,26.54
2019-02-27T12:04:31.147Z,26.55
2019-02-27T12:08:38.016Z,25.02
2019-02-27T12:12:44.942Z,23.40
2019-02-27T12:16:52.476Z,23.02
2019-02-27T12:20:59.593Z,21.90
2019-02-27T12:25:07.338Z,21.83
2019-02-27T12:29:14.251Z,20.80
2019-02-27T12:33:21.210Z,20.56
2019-02-27T12:37:31.553Z,20.15
2019-02-27T12:41:37.182Z,19.95
2019-02-27T12:45:44.001Z,19.67
2019-02-27T12:49:51.542Z,19.18
2019-02-27T12:53:59.640Z,19.51
2019-02-27T12:58:13.473Z,18.41
2019-02-27T13:02:24.420Z,18.45
2019-02-27T13:06:29.165Z,17.88
2019-02-27T13:10:36.018Z,18.65
2019-02-27T13:14:43.005Z,17.98
2019-02-27T13:18:49.926Z,19.09
2019-02-27T13:22:56.854Z,18.36
2019-02-27T13:27:06.542Z,17.77
2019-02-27T13:31:20.127Z,18.01
2019-02-27T13:35:28.693Z,17.50
2019-02-27T13:39:35.793Z,17.00
2019-02-27T13:43:42.633Z,18.26
2019-02-27T13:47:49.492Z,18.07
2019-02-27T13:51:56.316Z,18.58
2019-02-27T13:56:03.127Z,18.00
2019-02-27T14:00:21.540Z,18.27
2019-02-27T14:04:28.645Z,18.88
2019-02-27T14:08:35.517Z,19.67
2019-02-27T14:12:42.413Z,19.62
2019-02-27T14:16:49.382Z,20.67
2019-02-27T14:20:56.219Z,21.93
2019-02-27T14:25:03.075Z,22.11
2019-02-27T14:29:21.978Z,22.62
2019-02-27T14:33:28.830Z,22.79
2019-02-27T14:37:35.695Z,23.32
2019-02-27T14:41:42.621Z,24.30
2019-02-27T14:45:50.813Z,24.52
2019-02-27T14:49:59.395Z,24.46
2019-02-27T14:54:06.430Z,23.10
2019-02-27T14:58:13.351Z,23.82
2019-02-27T15:02:22.421Z,23.70
2019-02-27T15:06:29.358Z,24.86
2019-02-27T15:10:40.261Z,23.35
2019-02-27T15:14:46.164Z,25.05
2019-02-27T15:18:55.823Z,24.91
2019-02-27T15:23:01.693Z,23.63
2019-02-27T15:27:08.708Z,23.62
2019-02-27T15:31:18.123Z,24.36
2019-02-27T15:35:28.333Z,23.97
2019-02-27T15:39:35.351Z,22.41
2019-02-27T15:43:42.322Z,22.48
2019-02-27T15:47:49.404Z,21.47
2019-02-27T15:51:56.408Z,21.59
2019-02-27T15:56:05.481Z,22.49
2019-02-27T16:00:18.493Z,22.53
2019-02-27T16:04:25.430Z,22.96
2019-02-27T16:08:32.360Z,22.90
2019-02-27T16:12:39.388Z,23.49
2019-02-27T16:16:47.608Z,23.39
2019-02-27T16:20:54.853Z,23.73
2019-02-27T16:25:01.724Z,24.03
2019-02-27T16:29:09.124Z,24.00
2019-02-27T16:33:23.144Z,24.19
2019-02-27T16:37:25.767Z,24.35
2019-02-27T16:41:32.940Z,24.73
2019-02-27T16:45:40.570Z,24.33
2019-02-27T16:50:00.515Z,24.09
2019-02-27T16:54:08.444Z,24.17
2019-02-27T16:58:15.378Z,24.30
2019-02-27T17:02:22.275Z,23.04
2019-02-27T17:06:29.352Z,22.11
2019-02-27T17:10:36.591Z,22.47
2019-02-27T17:14:45.069Z,22.09
2019-02-27T17:18:52.081Z,22.48
2019-02-27T17:22:58.970Z,21.92
2019-02-27T17:27:05.963Z,22.17
2019-02-27T17:31:12.988Z,22.27
2019-02-27T17:35:23.601Z,22.74
2019-02-27T17:39:30.883Z,23.45
2019-02-27T17:43:38.074Z,24.37
2019-02-27T17:47:45.168Z,26.48
2019-02-27T17:51:52.205Z,27.32
2019-02-27T17:55:59.481Z,27.99
2019-02-27T18:00:19.268Z,29.03
2019-02-27T18:04:26.387Z,29.58
2019-02-27T18:08:33.525Z,29.94
2019-02-27T18:12:40.667Z,30.53
2019-02-27T18:16:47.826Z,30.93
2019-02-27T18:20:56.734Z,31.57
2019-02-27T18:25:07.443Z,31.87
2019-02-27T18:29:15.295Z,32.20
2019-02-27T18:33:22.204Z,32.08
2019-02-27T18:37:29.721Z,32.53
2019-02-27T18:41:36.850Z,32.72
2019-02-27T18:45:43.728Z,32.58
2019-02-27T18:49:52.188Z,32.72
2019-02-27T18:53:59.402Z,32.97
2019-02-27T18:58:06.541Z,33.14
2019-02-27T19:02:13.875Z,33.49
2019-02-27T19:06:21.171Z,35.16
2019-02-27T19:10:28.239Z,35.01
2019-02-27T19:14:36.781Z,35.37
2019-02-27T19:18:44.477Z,35.65
2019-02-27T19:22:51.884Z,35.35
2019-02-27T19:26:59.078Z,35.72
2019-02-27T19:31:06.394Z,36.65
2019-02-27T19:35:14.825Z,37.16
2019-02-27T19:39:22.529Z,37.19
2019-02-27T19:43:29.868Z,36.41
2019-02-27T19:47:36.790Z,36.26
2019-02-27T19:51:45.062Z,34.95
2019-02-27T19:55:52.299Z,37.22
2019-02-27T19:59:59.783Z,35.95
2019-02-27T20:04:09.650Z,36.09
2019-02-27T20:08:16.168Z,36.03
2019-02-27T20:12:23.124Z,36.31
2019-02-27T20:16:32.386Z,37.00
2019-02-27T20:20:41.154Z,38.62
2019-02-27T20:24:50.465Z,38.07
2019-02-27T20:28:58.037Z,38.48
2019-02-27T20:33:12.337Z,39.91
2019-02-27T20:37:20.312Z,40.01
2019-02-27T20:41:31.270Z,40.79
2019-02-27T20:45:40.021Z,40.36
2019-02-27T20:49:51.025Z,39.52
2019-02-27T20:53:58.193Z,40.83
2019-02-27T20:58:05.196Z,41.27
2019-02-27T21:02:12.338Z,41.74
2019-02-27T21:06:21.746Z,41.85
2019-02-27T21:10:28.796Z,41.87
2019-02-27T21:14:35.774Z,42.12
2019-02-27T21:18:42.867Z,42.52
2019-02-27T21:22:49.832Z,42.40
2019-02-27T21:26:57.335Z,42.79
2019-02-27T21:31:05.407Z,42.90
2019-02-27T21:35:12.814Z,43.57
2019-02-27T21:39:22.563Z,44.06
2019-02-27T21:43:29.921Z,44.21
2019-02-27T21:47:40.163Z,44.20
2019-02-27T21:51:48.092Z,44.84
2019-02-27T21:56:03.938Z,44.56
2019-02-27T22:00:17.544Z,44.43
2019-02-27T22:04:24.733Z,44.89
2019-02-27T22:08:31.677Z,44.95
2019-02-27T22:12:38.612Z,45.85
2019-02-27T22:16:45.609Z,46.11
2019-02-27T22:20:52.536Z,46.36
2019-02-27T22:24:59.639Z,47.48
2019-02-27T22:29:07.787Z,47.56
2019-02-27T22:33:14.736Z,47.80
2019-02-27T22:37:21.715Z,48.06
2019-02-27T22:41:28.536Z,48.80
2019-02-27T22:45:40.484Z,48.96
2019-02-27T22:49:45.008Z,49.28
2019-02-27T22:53:51.978Z,49.05
2019-02-27T22:57:58.855Z,49.40
2019-02-27T23:02:07.107Z,49.68
2019-02-27T23:06:14.205Z,50.19
2019-02-27T23:10:21.254Z,50.67
2019-02-27T23:14:28.375Z,50.83
2019-02-27T23:18:37.472Z,50.17
2019-02-27T23:22:43.832Z,50.02
2019-02-27T23:26:54.364Z,50.78
2019-02-27T23:30:59.552Z,51.59
2019-02-27T23:35:06.641Z,50.77
2019-02-27T23:39:13.515Z,51.10
2019-02-27T23:43:20.495Z,51.37
2019-02-27T23:47:28.762Z,51.57
2019-02-27T23:51:35.932Z,51.73
2019-02-27T23:55:44.582Z,52.03
2019-02-27T23:59:51.375Z,51.92
