createdAt,value
2022-08-19T00:02:15.736Z,20.86
2022-08-19T00:04:43.537Z,20.73
2022-08-19T00:07:11.200Z,20.73
2022-08-19T00:09:38.847Z,20.63
2022-08-19T00:12:06.851Z,20.76
2022-08-19T00:14:35.877Z,20.64
2022-08-19T00:17:04.759Z,20.63
2022-08-19T00:19:32.892Z,20.71
2022-08-19T00:22:00.570Z,20.65
2022-08-19T00:24:28.205Z,20.68
2022-08-19T00:26:56.798Z,20.64
2022-08-19T00:29:25.912Z,20.66
2022-08-19T00:31:55.584Z,20.62
2022-08-19T00:34:23.878Z,20.63
2022-08-19T00:36:51.569Z,20.61
2022-08-19T00:39:19.657Z,20.65
2022-08-19T00:41:50.153Z,20.64
2022-08-19T00:44:22.633Z,20.67
2022-08-19T00:46:58.834Z,20.74
2022-08-19T00:49:31.541Z,20.61
2022-08-19T00:52:07.434Z,20.59
2022-08-19T00:54:37.910Z,20.60
2022-08-19T00:57:10.086Z,20.68
2022-08-19T00:59:53.530Z,20.73
2022-08-19T01:02:32.652Z,20.84
2022-08-19T01:05:02.324Z,20.73
2022-08-19T01:07:37.972Z,20.80
2022-08-19T01:10:09.046Z,20.50
2022-08-19T01:12:37.920Z,20.29
2022-08-19T01:15:07.754Z,20.41
2022-08-19T01:17:40.567Z,20.34
2022-08-19T01:20:12.776Z,20.21
2022-08-19T01:22:46.971Z,20.22
2022-08-19T01:25:16.340Z,20.21
2022-08-19T01:27:47.867Z,20.29
2022-08-19T01:30:21.477Z,20.38
2022-08-19T01:32:49.585Z,20.44
2022-08-19T01:35:18.914Z,20.44
2022-08-19T01:37:51.803Z,20.40
2022-08-19T01:40:21.660Z,20.26
2022-08-19T01:42:50.156Z,20.32
2022-08-19T01:45:18.608Z,20.15
2022-08-19T01:47:52.710Z,20.16
2022-08-19T01:50:31.223Z,20.00
2022-08-19T01:53:06.415Z,19.79
2022-08-19T01:55:40.760Z,19.73
2022-08-19T01:58:15.368Z,19.72
2022-08-19T02:00:43.571Z,19.80
2022-08-19T02:03:11.369Z,19.93
2022-08-19T02:05:39.466Z,20.03
2022-08-19T02:08:09.408Z,20.13
2022-08-19T02:10:41.608Z,20.24
2022-08-19T02:13:09.973Z,20.25
2022-08-19T02:15:38.631Z,20.27
2022-08-19T02:18:06.852Z,20.25
2022-08-19T02:20:34.505Z,20.20
2022-08-19T02:23:02.693Z,20.21
2022-08-19T02:25:31.779Z,20.19
2022-08-19T02:27:59.531Z,20.25
2022-08-19T02:30:27.525Z,20.21
2022-08-19T02:32:55.452Z,20.28
2022-08-19T02:35:23.237Z,20.21
2022-08-19T02:37:50.906Z,20.26
2022-08-19T02:40:18.738Z,20.08
2022-08-19T02:42:47.830Z,19.99
2022-08-19T02:45:15.534Z,20.10
2022-08-19T02:47:43.175Z,20.24
2022-08-19T02:50:10.900Z,20.13
2022-08-19T02:52:38.525Z,20.25
2022-08-19T02:55:07.544Z,20.05
2022-08-19T02:57:35.186Z,19.93
2022-08-19T03:00:07.367Z,19.93
2022-08-19T03:02:35.047Z,19.90
2022-08-19T03:05:05.371Z,19.87
2022-08-19T03:07:33.109Z,19.86
2022-08-19T03:10:00.804Z,19.88
2022-08-19T03:12:28.427Z,20.01
2022-08-19T03:14:56.105Z,20.10
2022-08-19T03:17:25.084Z,20.13
2022-08-19T03:19:52.701Z,20.16
2022-08-19T03:22:20.345Z,20.16
2022-08-19T03:24:48.483Z,20.20
2022-08-19T03:27:16.111Z,20.16
2022-08-19T03:29:44.101Z,20.24
2022-08-19T03:32:31.734Z,20.21
2022-08-19T03:35:00.967Z,20.22
2022-08-19T03:37:28.737Z,20.20
2022-08-19T03:39:56.451Z,20.19
2022-08-19T03:42:38.464Z,20.13
2022-08-19T03:45:11.895Z,20.04
2022-08-19T03:47:39.592Z,20.12
2022-08-19T03:50:09.511Z,19.85
2022-08-19T03:52:37.390Z,19.94
2022-08-19T03:55:05.994Z,19.90
2022-08-19T03:57:34.335Z,19.98
2022-08-19T04:00:03.768Z,20.08
2022-08-19T04:02:41.553Z,20.01
2022-08-19T04:05:11.075Z,20.04
2022-08-19T04:07:38.752Z,19.99
2022-08-19T04:10:06.712Z,19.79
2022-08-19T04:12:38.274Z,19.55
2022-08-19T04:15:06.812Z,19.46
2022-08-19T04:17:34.430Z,19.68
2022-08-19T04:20:02.107Z,19.70
2022-08-19T04:22:36.206Z,19.83
2022-08-19T04:25:04.586Z,19.67
2022-08-19T04:27:32.229Z,19.75
2022-08-19T04:29:59.913Z,19.80
2022-08-19T04:32:27.507Z,19.85
2022-08-19T04:35:02.751Z,19.88
2022-08-19T04:37:44.134Z,19.91
2022-08-19T04:40:12.616Z,19.94
2022-08-19T04:42:40.373Z,19.88
2022-08-19T04:45:12.495Z,19.87
2022-08-19T04:47:47.949Z,19.79
2022-08-19T04:50:26.746Z,19.79
2022-08-19T04:52:55.867Z,19.77
2022-08-19T04:55:24.239Z,19.76
2022-08-19T04:57:52.017Z,19.69
2022-08-19T05:00:19.657Z,19.73
2022-08-19T05:02:47.330Z,19.57
2022-08-19T05:05:15.216Z,19.67
2022-08-19T05:07:42.840Z,19.72
2022-08-19T05:10:12.803Z,19.71
2022-08-19T05:12:40.556Z,19.79
2022-08-19T05:15:09.586Z,19.79
2022-08-19T05:17:39.044Z,19.75
2022-08-19T05:20:08.836Z,19.68
2022-08-19T05:22:36.570Z,19.78
2022-08-19T05:25:13.107Z,19.71
2022-08-19T05:27:43.309Z,19.71
2022-08-19T05:30:12.583Z,19.72
2022-08-19T05:32:41.342Z,19.67
2022-08-19T05:35:09.974Z,19.65
2022-08-19T05:37:38.019Z,19.70
2022-08-19T05:40:06.550Z,19.70
2022-08-19T05:42:34.235Z,19.75
2022-08-19T05:45:04.244Z,19.70
2022-08-19T05:47:32.244Z,19.59
2022-08-19T05:50:00.067Z,19.45
2022-08-19T05:52:27.641Z,19.53
2022-08-19T05:54:55.337Z,19.56
2022-08-19T05:57:24.155Z,19.58
2022-08-19T05:59:57.698Z,19.55
2022-08-19T06:02:27.172Z,19.56
2022-08-19T06:04:54.895Z,19.51
2022-08-19T06:07:25.696Z,19.59
2022-08-19T06:10:00.280Z,19.52
2022-08-19T06:12:30.628Z,19.56
2022-08-19T06:15:01.252Z,19.47
2022-08-19T06:17:32.237Z,19.55
2022-08-19T06:20:00.571Z,19.47
2022-08-19T06:22:29.025Z,19.47
2022-08-19T06:24:57.308Z,19.49
2022-08-19T06:27:24.996Z,19.32
2022-08-19T06:29:52.921Z,19.25
2022-08-19T06:32:22.826Z,19.41
2022-08-19T06:34:53.220Z,19.45
2022-08-19T06:37:22.492Z,19.45
2022-08-19T06:39:51.780Z,19.43
2022-08-19T06:42:19.514Z,19.33
2022-08-19T06:44:49.574Z,19.43
2022-08-19T06:47:28.829Z,19.47
2022-08-19T06:50:03.138Z,19.35
2022-08-19T06:52:34.216Z,19.44
2022-08-19T06:55:06.114Z,19.43
2022-08-19T06:57:34.591Z,19.38
2022-08-19T07:00:02.736Z,19.35
2022-08-19T07:02:31.574Z,19.40
2022-08-19T07:05:00.615Z,19.43
2022-08-19T07:07:28.461Z,19.47
2022-08-19T07:09:59.045Z,19.49
2022-08-19T07:12:30.685Z,19.42
2022-08-19T07:15:02.177Z,19.49
2022-08-19T07:17:36.099Z,19.49
2022-08-19T07:20:09.976Z,19.52
2022-08-19T07:22:38.393Z,19.53
2022-08-19T07:25:09.192Z,19.54
2022-08-19T07:27:37.987Z,19.54
2022-08-19T07:30:11.617Z,19.58
2022-08-19T07:32:40.208Z,19.68
2022-08-19T07:35:13.430Z,19.67
2022-08-19T07:37:41.087Z,19.66
2022-08-19T07:40:09.782Z,19.66
2022-08-19T07:42:37.703Z,19.72
2022-08-19T07:45:07.731Z,19.77
2022-08-19T07:47:48.139Z,19.79
2022-08-19T07:50:21.442Z,19.79
2022-08-19T07:52:54.197Z,19.91
2022-08-19T07:55:41.182Z,20.00
2022-08-19T07:58:17.057Z,19.84
2022-08-19T08:00:47.732Z,19.70
2022-08-19T08:03:20.150Z,19.79
2022-08-19T08:05:49.541Z,19.85
2022-08-19T08:08:17.314Z,19.88
2022-08-19T08:10:45.073Z,19.89
2022-08-19T08:13:29.867Z,20.05
2022-08-19T08:18:50.482Z,19.53
2022-08-19T08:21:20.034Z,19.47
2022-08-19T08:23:48.524Z,19.58
2022-08-19T08:26:16.497Z,19.37
2022-08-19T08:28:48.057Z,19.32
2022-08-19T08:31:17.897Z,19.22
2022-08-19T08:33:47.307Z,19.20
2022-08-19T08:36:15.644Z,19.41
2022-08-19T08:38:47.257Z,19.45
2022-08-19T08:41:27.776Z,19.56
2022-08-19T08:43:57.557Z,19.74
2022-08-19T08:46:38.879Z,19.62
2022-08-19T08:49:17.625Z,20.01
2022-08-19T08:51:59.793Z,20.20
2022-08-19T08:54:36.246Z,20.51
2022-08-19T08:57:12.164Z,20.63
2022-08-19T08:59:44.129Z,20.85
2022-08-19T09:02:11.835Z,20.98
2022-08-19T09:04:39.970Z,21.01
2022-08-19T09:07:34.985Z,21.06
2022-08-19T09:10:30.787Z,21.03
2022-08-19T09:13:11.465Z,21.05
2022-08-19T09:15:46.013Z,20.88
2022-08-19T09:18:19.217Z,20.58
2022-08-19T09:20:47.551Z,20.48
2022-08-19T09:23:15.687Z,20.64
2022-08-19T09:25:44.925Z,20.25
2022-08-19T09:28:22.317Z,20.34
2022-08-19T09:30:53.186Z,20.24
2022-08-19T09:33:21.023Z,20.27
2022-08-19T09:35:53.422Z,20.38
2022-08-19T09:38:21.598Z,20.20
2022-08-19T09:40:52.409Z,20.12
2022-08-19T09:43:33.684Z,20.02
2022-08-19T09:46:09.749Z,20.05
2022-08-19T09:48:38.036Z,20.16
2022-08-19T09:51:08.639Z,20.43
2022-08-19T09:53:40.126Z,20.27
2022-08-19T09:56:09.630Z,20.46
2022-08-19T09:58:38.029Z,20.61
2022-08-19T10:01:08.056Z,20.49
2022-08-19T10:03:37.483Z,20.61
2022-08-19T10:06:15.077Z,20.55
2022-08-19T10:08:49.891Z,20.43
2022-08-19T10:11:27.803Z,20.76
2022-08-19T10:14:04.691Z,20.98
2022-08-19T10:16:33.107Z,20.96
2022-08-19T10:19:07.321Z,20.94
2022-08-19T10:21:35.017Z,21.20
2022-08-19T10:24:05.526Z,21.19
2022-08-19T10:26:37.280Z,21.27
2022-08-19T10:29:06.509Z,21.30
2022-08-19T10:32:00.878Z,21.43
2022-08-19T10:34:27.826Z,21.56
2022-08-19T10:37:00.917Z,21.46
2022-08-19T10:39:31.331Z,21.82
2022-08-19T10:42:06.122Z,21.69
2022-08-19T10:44:34.657Z,21.34
2022-08-19T10:47:02.857Z,21.53
2022-08-19T10:49:30.800Z,21.50
2022-08-19T10:51:58.715Z,21.25
2022-08-19T10:54:33.175Z,21.82
2022-08-19T10:57:03.738Z,21.92
2022-08-19T10:59:35.788Z,21.86
2022-08-19T11:02:06.505Z,22.10
2022-08-19T11:04:34.561Z,22.21
2022-08-19T11:07:04.732Z,22.20
2022-08-19T11:09:38.446Z,21.91
2022-08-19T11:12:08.765Z,22.12
2022-08-19T11:14:37.148Z,22.06
2022-08-19T11:17:06.367Z,22.04
2022-08-19T11:19:35.491Z,21.59
2022-08-19T11:22:03.663Z,21.64
2022-08-19T11:24:32.296Z,21.47
2022-08-19T11:27:07.924Z,21.31
2022-08-19T11:29:39.438Z,21.07
2022-08-19T11:32:10.780Z,21.10
2022-08-19T11:34:38.689Z,20.80
2022-08-19T11:37:08.456Z,21.09
2022-08-19T11:39:38.409Z,21.56
2022-08-19T11:42:12.575Z,21.52
2022-08-19T11:44:40.270Z,21.74
2022-08-19T11:47:09.098Z,21.66
2022-08-19T11:49:37.106Z,21.99
2022-08-19T11:52:04.840Z,22.34
2022-08-19T11:54:32.479Z,22.39
2022-08-19T11:57:00.201Z,22.00
2022-08-19T11:59:31.840Z,21.92
2022-08-19T12:02:02.584Z,21.80
2022-08-19T12:04:30.235Z,21.78
2022-08-19T12:06:57.899Z,21.82
2022-08-19T12:09:25.647Z,21.62
2022-08-19T12:11:53.356Z,21.48
2022-08-19T12:14:21.059Z,21.92
2022-08-19T12:16:51.577Z,21.39
2022-08-19T12:19:22.365Z,21.48
2022-08-19T12:21:51.655Z,21.47
2022-08-19T12:24:19.427Z,21.45
2022-08-19T12:26:53.247Z,21.64
2022-08-19T12:29:23.861Z,21.56
2022-08-19T12:31:53.380Z,21.84
2022-08-19T12:34:21.236Z,21.76
2022-08-19T12:36:49.084Z,21.75
2022-08-19T12:39:16.826Z,21.40
2022-08-19T12:41:51.257Z,21.39
2022-08-19T12:44:20.892Z,21.32
2022-08-19T12:46:58.879Z,21.25
2022-08-19T12:49:52.796Z,21.41
2022-08-19T12:52:16.444Z,22.04
2022-08-19T12:54:44.504Z,22.05
2022-08-19T12:57:12.514Z,22.27
2022-08-19T12:59:44.391Z,22.42
2022-08-19T13:04:40.634Z,22.72
2022-08-19T13:07:32.616Z,22.57
2022-08-19T13:10:00.973Z,23.28
2022-08-19T13:12:28.742Z,23.68
2022-08-19T13:14:56.882Z,23.49
2022-08-19T13:17:24.553Z,23.46
2022-08-19T13:19:52.220Z,23.03
2022-08-19T13:22:20.245Z,23.09
2022-08-19T13:24:49.362Z,23.16
2022-08-19T13:27:17.088Z,23.17
2022-08-19T13:29:44.803Z,23.06
2022-08-19T13:32:13.158Z,22.67
2022-08-19T13:34:46.481Z,22.38
2022-08-19T13:37:14.327Z,22.62
2022-08-19T13:39:42.477Z,22.95
2022-08-19T13:42:14.046Z,23.12
2022-08-19T13:44:41.745Z,23.07
2022-08-19T13:47:09.749Z,23.29
2022-08-19T13:49:37.462Z,23.48
2022-08-19T13:52:06.902Z,24.68
2022-08-19T13:54:35.258Z,24.73
2022-08-19T13:57:02.910Z,24.17
2022-08-19T13:59:31.897Z,24.39
2022-08-19T14:02:00.762Z,23.77
2022-08-19T14:04:28.764Z,23.10
2022-08-19T14:06:56.508Z,22.71
2022-08-19T14:09:24.255Z,22.44
2022-08-19T14:11:51.977Z,22.25
2022-08-19T14:14:19.676Z,22.32
2022-08-19T14:16:49.218Z,22.62
2022-08-19T14:19:17.327Z,22.57
2022-08-19T14:21:45.124Z,22.17
2022-08-19T14:24:12.985Z,22.14
2022-08-19T14:26:41.670Z,22.40
2022-08-19T14:29:09.906Z,22.48
2022-08-19T14:31:37.663Z,22.47
2022-08-19T14:34:06.775Z,22.58
2022-08-19T14:36:38.586Z,22.15
2022-08-19T14:39:07.055Z,22.28
2022-08-19T14:41:35.202Z,22.46
2022-08-19T14:44:03.169Z,22.41
