createdAt,value
2019-05-03T00:02:32.341Z,56.00
2019-05-03T00:05:27.686Z,55.90
2019-05-03T00:08:08.878Z,55.90
2019-05-03T00:10:42.495Z,56.10
2019-05-03T00:13:14.485Z,56.10
2019-05-03T00:15:58.079Z,56.10
2019-05-03T00:18:29.782Z,56.30
2019-05-03T00:21:02.644Z,56.20
2019-05-03T00:23:34.358Z,56.30
2019-05-03T00:26:06.499Z,56.20
2019-05-03T00:28:38.345Z,56.30
2019-05-03T00:31:12.656Z,56.30
2019-05-03T00:33:47.534Z,56.40
2019-05-03T00:36:27.679Z,56.30
2019-05-03T00:39:14.309Z,56.30
2019-05-03T00:41:46.013Z,56.30
2019-05-03T00:44:17.776Z,56.30
2019-05-03T00:46:51.297Z,56.90
2019-05-03T00:49:22.891Z,56.30
2019-05-03T00:51:54.668Z,56.30
2019-05-03T00:54:26.362Z,56.50
2019-05-03T00:56:58.005Z,56.60
2019-05-03T00:59:29.797Z,56.70
2019-05-03T01:02:02.704Z,56.60
2019-05-03T01:04:34.433Z,56.40
2019-05-03T01:07:06.182Z,56.70
2019-05-03T01:09:37.838Z,56.70
2019-05-03T01:12:09.562Z,56.60
2019-05-03T01:14:42.865Z,56.70
2019-05-03T01:17:14.610Z,56.50
2019-05-03T01:19:46.305Z,56.70
2019-05-03T01:22:17.984Z,56.70
2019-05-03T01:24:51.767Z,56.80
2019-05-03T01:27:23.122Z,56.90
2019-05-03T01:29:54.903Z,56.70
2019-05-03T01:32:26.589Z,56.80
2019-05-03T01:34:59.788Z,56.90
2019-05-03T01:37:31.902Z,56.60
2019-05-03T01:40:03.741Z,56.70
2019-05-03T01:42:35.445Z,56.80
2019-05-03T01:45:07.377Z,57.00
2019-05-03T01:47:49.131Z,57.00
2019-05-03T01:50:29.798Z,57.00
2019-05-03T01:53:02.154Z,56.90
2019-05-03T01:55:52.727Z,57.00
2019-05-03T01:58:25.155Z,57.10
2019-05-03T02:01:07.979Z,57.20
2019-05-03T02:03:58.567Z,57.20
2019-05-03T02:06:31.861Z,57.10
2019-05-03T02:09:04.120Z,57.00
2019-05-03T02:11:35.928Z,56.80
2019-05-03T02:14:07.834Z,57.20
2019-05-03T02:16:41.857Z,57.30
2019-05-03T02:19:13.026Z,57.30
2019-05-03T02:21:44.735Z,57.30
2019-05-03T02:24:16.463Z,57.50
2019-05-03T02:26:48.159Z,57.50
2019-05-03T02:29:21.829Z,57.30
2019-05-03T02:31:53.559Z,57.40
2019-05-03T02:34:26.793Z,57.40
2019-05-03T02:36:58.475Z,57.30
2019-05-03T02:39:30.159Z,57.50
2019-05-03T02:42:07.872Z,57.50
2019-05-03T02:44:36.142Z,57.60
2019-05-03T02:47:26.811Z,57.60
2019-05-03T02:50:02.290Z,57.50
2019-05-03T02:52:37.863Z,57.30
2019-05-03T02:55:11.524Z,57.20
2019-05-03T02:57:46.242Z,57.20
2019-05-03T03:00:18.205Z,57.20
2019-05-03T03:02:49.878Z,57.20
2019-05-03T03:05:22.303Z,57.10
2019-05-03T03:07:55.899Z,57.10
2019-05-03T03:10:28.678Z,57.00
2019-05-03T03:13:05.916Z,57.00
2019-05-03T03:15:41.429Z,57.30
2019-05-03T03:18:15.764Z,57.20
2019-05-03T03:20:50.414Z,57.10
2019-05-03T03:23:26.445Z,57.20
2019-05-03T03:26:00.942Z,57.30
2019-05-03T03:28:37.017Z,57.30
2019-05-03T03:32:20.220Z,57.10
2019-05-03T03:35:22.348Z,56.90
2019-05-03T03:37:55.930Z,56.70
2019-05-03T03:40:30.147Z,56.90
2019-05-03T03:43:05.522Z,56.90
2019-05-03T03:45:38.945Z,56.80
2019-05-03T03:48:15.936Z,56.40
2019-05-03T03:50:51.022Z,56.20
2019-05-03T03:53:26.477Z,56.00
2019-05-03T03:56:01.908Z,55.80
2019-05-03T03:58:35.861Z,55.50
2019-05-03T04:01:07.011Z,55.40
2019-05-03T04:03:39.477Z,55.40
2019-05-03T04:06:11.447Z,55.30
2019-05-03T04:08:45.357Z,55.30
2019-05-03T04:11:17.324Z,55.50
2019-05-03T04:13:49.480Z,56.30
2019-05-03T04:16:45.386Z,55.70
2019-05-03T04:19:24.935Z,55.70
2019-05-03T04:21:56.200Z,55.70
2019-05-03T04:24:30.281Z,55.70
2019-05-03T04:27:15.478Z,55.90
2019-05-03T04:29:39.756Z,55.80
2019-05-03T04:32:11.580Z,55.70
2019-05-03T04:34:45.305Z,55.70
2019-05-03T04:37:16.868Z,55.70
2019-05-03T04:39:48.645Z,55.70
2019-05-03T04:42:20.336Z,55.90
2019-05-03T04:44:51.997Z,55.80
2019-05-03T04:47:26.205Z,55.80
2019-05-03T04:49:57.212Z,55.80
2019-05-03T04:52:28.914Z,55.90
2019-05-03T04:55:00.958Z,55.80
2019-05-03T04:57:44.212Z,55.90
2019-05-03T05:00:11.402Z,55.80
2019-05-03T05:02:45.753Z,55.70
2019-05-03T05:05:17.082Z,55.90
2019-05-03T05:07:48.838Z,55.90
2019-05-03T05:10:20.452Z,55.80
2019-05-03T05:12:55.161Z,55.90
2019-05-03T05:15:26.868Z,56.00
2019-05-03T05:18:35.227Z,56.20
2019-05-03T05:21:15.985Z,56.30
2019-05-03T05:24:05.562Z,56.30
2019-05-03T05:26:55.944Z,56.30
2019-05-03T05:29:30.009Z,56.30
2019-05-03T05:32:01.754Z,56.30
2019-05-03T05:34:34.920Z,56.20
2019-05-03T05:37:06.871Z,56.30
2019-05-03T05:39:38.528Z,56.20
2019-05-03T05:42:10.231Z,56.00
2019-05-03T05:44:41.876Z,56.10
2019-05-03T05:47:34.649Z,56.20
2019-05-03T05:50:26.849Z,56.00
2019-05-03T05:52:58.603Z,56.00
2019-05-03T05:55:44.730Z,56.10
2019-05-03T05:58:20.599Z,56.10
2019-05-03T06:00:56.954Z,56.00
2019-05-03T06:03:28.689Z,55.90
2019-05-03T06:06:02.688Z,56.00
2019-05-03T06:09:02.321Z,56.10
2019-05-03T06:12:01.753Z,55.90
2019-05-03T06:14:41.975Z,55.70
2019-05-03T06:17:47.936Z,56.00
2019-05-03T06:20:30.414Z,55.70
2019-05-03T06:23:06.856Z,55.60
2019-05-03T06:25:42.940Z,55.30
2019-05-03T06:28:32.710Z,55.60
2019-05-03T06:31:22.671Z,55.50
2019-05-03T06:33:55.654Z,55.40
2019-05-03T06:36:27.319Z,55.10
2019-05-03T06:38:59.082Z,55.00
2019-05-03T06:41:30.780Z,54.60
2019-05-03T06:44:04.352Z,54.70
2019-05-03T06:46:46.534Z,54.60
2019-05-03T06:49:18.352Z,54.80
2019-05-03T06:51:50.086Z,54.50
2019-05-03T06:54:26.683Z,54.50
2019-05-03T06:57:00.104Z,54.60
2019-05-03T06:59:39.314Z,54.60
2019-05-03T07:02:32.804Z,54.30
2019-05-03T07:05:06.845Z,54.30
2019-05-03T07:07:45.064Z,54.50
2019-05-03T07:10:35.251Z,54.20
2019-05-03T07:13:08.853Z,53.90
2019-05-03T07:15:40.533Z,53.90
2019-05-03T07:18:12.263Z,53.60
2019-05-03T07:20:48.068Z,53.40
2019-05-03T07:23:19.718Z,53.20
2019-05-03T07:25:51.523Z,53.10
2019-05-03T07:28:24.837Z,53.50
2019-05-03T07:30:56.797Z,52.60
2019-05-03T07:33:31.220Z,52.30
2019-05-03T07:36:05.587Z,52.30
2019-05-03T07:38:37.348Z,51.90
2019-05-03T07:41:08.997Z,51.80
2019-05-03T07:43:40.689Z,51.70
2019-05-03T07:46:14.540Z,51.50
2019-05-03T07:48:45.892Z,51.40
2019-05-03T07:51:17.590Z,51.40
2019-05-03T07:53:49.279Z,50.80
2019-05-03T07:56:20.972Z,50.80
2019-05-03T07:59:02.830Z,50.80
2019-05-03T08:01:32.647Z,50.60
2019-05-03T08:04:06.435Z,50.60
2019-05-03T08:06:38.245Z,50.60
2019-05-03T08:09:11.554Z,50.70
2019-05-03T08:11:44.435Z,50.60
2019-05-03T08:14:18.252Z,50.60
2019-05-03T08:16:54.614Z,50.30
2019-05-03T08:19:27.043Z,50.20
2019-05-03T08:22:02.324Z,47.50
2019-05-03T08:24:34.564Z,48.90
2019-05-03T08:27:08.359Z,48.90
2019-05-03T08:29:41.942Z,48.80
2019-05-03T08:32:29.444Z,48.80
2019-05-03T08:35:29.073Z,46.20
2019-05-03T08:38:04.932Z,48.00
2019-05-03T08:40:47.513Z,48.60
2019-05-03T08:43:19.243Z,48.50
2019-05-03T08:45:51.031Z,48.60
2019-05-03T08:48:24.821Z,48.30
2019-05-03T08:50:56.178Z,48.10
2019-05-03T08:53:27.879Z,47.90
2019-05-03T08:55:59.616Z,47.50
2019-05-03T08:58:31.341Z,47.40
2019-05-03T09:01:05.512Z,47.40
2019-05-03T09:03:38.408Z,47.30
2019-05-03T09:06:10.179Z,47.40
2019-05-03T09:08:45.773Z,47.50
2019-05-03T09:11:17.072Z,47.50
2019-05-03T09:13:55.853Z,47.40
2019-05-03T09:16:27.644Z,46.80
2019-05-03T09:18:59.432Z,46.80
2019-05-03T09:21:31.153Z,46.90
2019-05-03T09:24:04.662Z,46.90
2019-05-03T09:26:36.525Z,46.90
2019-05-03T09:29:08.237Z,46.50
2019-05-03T09:31:40.100Z,46.90
2019-05-03T09:34:11.880Z,47.00
2019-05-03T09:36:44.854Z,47.10
2019-05-03T09:39:16.658Z,46.90
2019-05-03T09:41:48.517Z,47.60
2019-05-03T09:44:20.279Z,47.60
2019-05-03T09:46:52.064Z,47.70
2019-05-03T09:49:25.333Z,47.10
2019-05-03T09:51:57.324Z,46.90
2019-05-03T09:54:38.525Z,46.80
2019-05-03T09:57:10.251Z,47.10
2019-05-03T09:59:55.700Z,46.90
2019-05-03T10:02:15.496Z,46.20
2019-05-03T10:04:47.403Z,45.80
2019-05-03T10:07:19.108Z,45.80
2019-05-03T10:09:51.120Z,45.50
2019-05-03T10:12:25.514Z,43.20
2019-05-03T10:14:57.685Z,41.70
2019-05-03T10:17:52.701Z,40.10
2019-05-03T10:20:26.088Z,42.70
2019-05-03T10:23:01.239Z,42.70
2019-05-03T10:25:35.817Z,42.60
2019-05-03T10:28:07.898Z,42.50
2019-05-03T10:30:39.592Z,41.90
2019-05-03T10:33:21.257Z,41.90
2019-05-03T10:35:54.521Z,42.10
2019-05-03T10:38:26.526Z,42.80
2019-05-03T10:40:59.604Z,43.10
2019-05-03T10:43:35.480Z,43.10
2019-05-03T10:46:08.651Z,42.80
2019-05-03T10:48:41.852Z,42.30
2019-05-03T10:51:15.741Z,41.50
2019-05-03T10:53:54.685Z,40.90
2019-05-03T10:56:46.533Z,40.60
2019-05-03T10:59:20.855Z,41.00
2019-05-03T11:02:14.592Z,42.20
2019-05-03T11:04:46.374Z,42.60
2019-05-03T11:07:18.114Z,42.60
2019-05-03T11:09:52.583Z,42.40
2019-05-03T11:12:25.321Z,41.50
2019-05-03T11:14:56.688Z,40.50
2019-05-03T11:17:28.495Z,40.60
2019-05-03T11:20:00.192Z,40.00
2019-05-03T11:22:31.901Z,40.00
2019-05-03T11:25:05.145Z,39.90
2019-05-03T11:27:48.215Z,40.40
2019-05-03T11:30:19.998Z,39.70
2019-05-03T11:32:59.122Z,39.70
2019-05-03T11:35:48.360Z,38.70
2019-05-03T11:38:28.615Z,38.00
2019-05-03T11:41:00.337Z,37.60
2019-05-03T11:43:32.134Z,37.60
2019-05-03T11:46:03.875Z,37.50
2019-05-03T11:48:35.648Z,36.90
2019-05-03T11:51:07.515Z,36.10
2019-05-03T11:53:39.839Z,36.70
2019-05-03T11:56:12.198Z,36.60
2019-05-03T11:58:45.751Z,36.80
2019-05-03T12:01:30.863Z,35.90
2019-05-03T12:04:05.686Z,35.00
2019-05-03T12:06:37.435Z,34.50
2019-05-03T12:09:09.409Z,33.80
2019-05-03T12:11:41.687Z,33.50
2019-05-03T12:14:15.418Z,33.40
2019-05-03T12:17:16.718Z,33.60
2019-05-03T12:19:31.253Z,33.40
2019-05-03T12:22:00.988Z,33.40
2019-05-03T12:24:35.963Z,33.00
2019-05-03T12:27:07.086Z,33.20
2019-05-03T12:29:38.823Z,32.80
2019-05-03T12:32:10.545Z,33.30
2019-05-03T12:34:42.269Z,32.60
2019-05-03T12:37:15.512Z,32.60
2019-05-03T12:39:47.235Z,32.10
2019-05-03T12:42:19.007Z,32.20
2019-05-03T12:44:51.948Z,32.30
2019-05-03T12:47:25.163Z,32.30
2019-05-03T12:49:57.083Z,32.00
2019-05-03T12:52:29.444Z,32.00
2019-05-03T12:55:01.489Z,32.60
2019-05-03T12:57:34.483Z,33.00
2019-05-03T13:00:27.578Z,33.20
2019-05-03T13:03:04.564Z,33.60
2019-05-03T13:05:36.455Z,33.30
2019-05-03T13:08:38.280Z,32.80
2019-05-03T13:11:10.035Z,32.50
2019-05-03T13:13:41.818Z,32.60
2019-05-03T13:16:17.350Z,32.20
2019-05-03T13:18:49.065Z,32.20
2019-05-03T13:21:20.806Z,32.40
2019-05-03T13:23:54.709Z,31.80
2019-05-03T13:26:25.959Z,31.30
2019-05-03T13:28:59.701Z,31.00
2019-05-03T13:31:31.132Z,31.00
2019-05-03T13:34:02.852Z,30.90
2019-05-03T13:36:35.000Z,30.90
2019-05-03T13:39:13.344Z,30.80
2019-05-03T13:41:42.272Z,30.80
2019-05-03T13:44:15.695Z,30.40
2019-05-03T13:46:47.611Z,30.70
2019-05-03T13:49:19.340Z,30.30
2019-05-03T13:51:51.011Z,30.00
2019-05-03T13:54:22.899Z,30.30
2019-05-03T13:56:55.290Z,30.40
2019-05-03T13:59:28.411Z,30.50
2019-05-03T14:02:12.428Z,30.40
2019-05-03T14:04:48.671Z,30.60
2019-05-03T14:07:08.541Z,30.40
2019-05-03T14:09:45.124Z,30.50
2019-05-03T14:12:15.447Z,30.70
2019-05-03T14:14:55.799Z,30.90
2019-05-03T14:17:29.282Z,31.00
2019-05-03T14:20:14.633Z,31.00
2019-05-03T14:22:47.448Z,31.50
2019-05-03T14:25:20.727Z,31.40
2019-05-03T14:27:52.437Z,31.60
2019-05-03T14:30:25.404Z,31.50
2019-05-03T14:32:57.140Z,31.50
2019-05-03T14:35:30.710Z,31.20
2019-05-03T14:38:02.546Z,31.30
2019-05-03T14:40:34.353Z,31.10
2019-05-03T14:43:06.284Z,31.10
2019-05-03T14:45:38.022Z,31.00
2019-05-03T14:48:10.846Z,31.00
2019-05-03T14:50:42.589Z,30.90
2019-05-03T14:53:14.820Z,30.80
2019-05-03T14:55:51.864Z,30.70
2019-05-03T14:58:45.558Z,31.00
2019-05-03T15:01:34.627Z,31.20
2019-05-03T15:04:07.510Z,30.90
2019-05-03T15:06:40.807Z,30.80
2019-05-03T15:09:12.519Z,30.70
2019-05-03T15:11:45.270Z,30.70
2019-05-03T15:14:17.184Z,30.60
2019-05-03T15:16:48.958Z,31.00
2019-05-03T15:19:20.715Z,31.00
2019-05-03T15:21:54.628Z,31.10
2019-05-03T15:24:25.941Z,31.20
2019-05-03T15:26:57.648Z,31.20
2019-05-03T15:29:29.369Z,31.20
2019-05-03T15:32:01.113Z,31.30
2019-05-03T15:34:34.792Z,31.30
2019-05-03T15:37:06.284Z,31.40
2019-05-03T15:39:38.027Z,31.50
2019-05-03T15:42:10.833Z,31.50
2019-05-03T15:44:52.142Z,31.70
2019-05-03T15:47:45.559Z,31.80
2019-05-03T15:52:50.104Z,32.50
2019-05-03T15:55:24.668Z,32.40
2019-05-03T15:57:56.490Z,32.40
2019-05-03T16:00:28.293Z,32.40
2019-05-03T16:03:08.100Z,32.20
2019-05-03T16:05:35.418Z,32.20
2019-05-03T16:08:06.952Z,32.20
2019-05-03T16:10:38.802Z,32.50
2019-05-03T16:13:10.548Z,32.40
2019-05-03T16:15:44.408Z,32.30
2019-05-03T16:18:15.805Z,32.40
2019-05-03T16:20:47.654Z,32.60
2019-05-03T16:23:19.392Z,32.90
2019-05-03T16:25:51.143Z,33.00
2019-05-03T16:28:29.097Z,33.20
2019-05-03T16:31:05.127Z,33.10
2019-05-03T16:33:36.951Z,33.30
2019-05-03T16:36:08.718Z,33.10
2019-05-03T16:38:40.401Z,33.30
2019-05-03T16:41:12.258Z,33.40
2019-05-03T16:43:45.522Z,33.40
2019-05-03T16:46:17.486Z,33.50
2019-05-03T16:48:49.238Z,33.60
2019-05-03T16:51:21.003Z,33.60
2019-05-03T16:53:52.730Z,33.40
2019-05-03T16:56:24.618Z,33.40
2019-05-03T16:58:56.292Z,33.40
2019-05-03T17:01:28.054Z,34.00
2019-05-03T17:04:18.716Z,33.50
2019-05-03T17:07:05.531Z,33.50
2019-05-03T17:09:54.323Z,33.60
2019-05-03T17:12:27.694Z,33.60
2019-05-03T17:14:59.605Z,33.50
2019-05-03T17:17:31.450Z,33.50
2019-05-03T17:20:03.407Z,33.40
2019-05-03T17:22:35.216Z,33.40
2019-05-03T17:25:07.223Z,33.20
2019-05-03T17:27:38.996Z,33.40
2019-05-03T17:30:11.099Z,33.20
2019-05-03T17:32:44.610Z,33.30
2019-05-03T17:35:16.472Z,33.20
2019-05-03T17:37:48.289Z,32.90
2019-05-03T17:40:45.134Z,33.30
2019-05-03T17:43:27.265Z,33.40
2019-05-03T17:45:59.609Z,33.50
2019-05-03T17:48:32.033Z,33.70
2019-05-03T17:51:04.433Z,33.70
2019-05-03T17:53:55.221Z,33.50
2019-05-03T17:56:45.866Z,33.70
2019-05-03T17:59:36.500Z,33.70
2019-05-03T18:02:36.437Z,33.80
2019-05-03T18:05:27.922Z,33.80
2019-05-03T18:08:27.735Z,33.60
2019-05-03T18:11:05.561Z,33.80
2019-05-03T18:13:37.341Z,33.70
2019-05-03T18:16:09.203Z,33.70
2019-05-03T18:18:40.899Z,34.00
2019-05-03T18:21:12.669Z,34.20
2019-05-03T18:23:45.548Z,34.10
2019-05-03T18:26:17.367Z,34.00
2019-05-03T18:28:49.081Z,34.10
2019-05-03T18:31:20.866Z,34.20
2019-05-03T18:33:54.589Z,34.20
2019-05-03T18:36:26.151Z,34.50
2019-05-03T18:38:57.888Z,34.60
2019-05-03T18:41:29.647Z,34.60
2019-05-03T18:44:14.822Z,34.50
2019-05-03T18:46:55.539Z,34.30
2019-05-03T18:49:27.272Z,34.40
2019-05-03T18:51:58.990Z,34.60
2019-05-03T18:54:30.838Z,34.60
2019-05-03T18:57:02.582Z,34.60
2019-05-03T18:59:34.328Z,34.60
2019-05-03T19:02:06.196Z,34.70
2019-05-03T19:04:54.457Z,34.80
2019-05-03T19:07:34.864Z,34.90
2019-05-03T19:10:24.899Z,34.90
2019-05-03T19:13:00.622Z,35.00
2019-05-03T19:15:34.611Z,35.20
2019-05-03T19:18:11.057Z,35.20
2019-05-03T19:20:42.771Z,35.20
2019-05-03T19:23:15.423Z,35.30
2019-05-03T19:25:49.603Z,35.60
2019-05-03T19:28:20.649Z,35.60
2019-05-03T19:30:52.563Z,35.60
2019-05-03T19:33:24.402Z,35.70
2019-05-03T19:35:56.191Z,35.60
2019-05-03T19:38:27.995Z,35.80
2019-05-03T19:40:59.777Z,35.90
2019-05-03T19:43:31.592Z,35.90
2019-05-03T19:46:04.630Z,36.10
2019-05-03T19:48:36.759Z,36.70
2019-05-03T19:51:08.534Z,36.10
2019-05-03T19:53:48.207Z,36.30
2019-05-03T19:56:21.692Z,36.50
2019-05-03T19:58:57.566Z,36.50
2019-05-03T20:01:51.016Z,36.40
2019-05-03T20:04:41.683Z,36.60
2019-05-03T20:07:37.959Z,36.60
2019-05-03T20:10:11.254Z,36.60
2019-05-03T20:12:43.074Z,36.70
2019-05-03T20:15:14.906Z,36.70
2019-05-03T20:17:56.499Z,36.80
2019-05-03T20:20:20.117Z,36.80
2019-05-03T20:22:51.849Z,36.80
2019-05-03T20:25:24.402Z,37.00
2019-05-03T20:27:56.167Z,37.00
2019-05-03T20:30:27.934Z,37.00
2019-05-03T20:32:59.739Z,37.30
2019-05-03T20:35:31.535Z,37.40
2019-05-03T20:38:04.477Z,38.00
2019-05-03T20:40:36.318Z,38.30
2019-05-03T20:43:25.813Z,38.30
2019-05-03T20:46:02.508Z,38.30
2019-05-03T20:48:34.486Z,38.20
2019-05-03T20:51:06.571Z,38.70
2019-05-03T20:53:38.329Z,38.70
2019-05-03T20:56:10.027Z,38.60
2019-05-03T20:58:41.747Z,38.90
2019-05-03T21:01:15.328Z,39.00
2019-05-03T21:03:47.008Z,39.30
2019-05-03T21:06:18.720Z,39.50
2019-05-03T21:08:53.443Z,39.80
2019-05-03T21:11:25.199Z,39.90
2019-05-03T21:13:56.950Z,40.50
2019-05-03T21:16:38.295Z,40.60
2019-05-03T21:19:20.549Z,40.50
2019-05-03T21:21:57.139Z,40.80
2019-05-03T21:24:36.017Z,40.70
2019-05-03T21:27:07.728Z,41.00
2019-05-03T21:29:55.294Z,40.70
2019-05-03T21:32:27.382Z,41.20
2019-05-03T21:34:59.149Z,41.30
2019-05-03T21:37:30.886Z,41.30
2019-05-03T21:40:02.610Z,41.30
2019-05-03T21:42:35.043Z,41.20
2019-05-03T21:45:08.725Z,41.30
2019-05-03T21:48:02.082Z,41.40
2019-05-03T21:50:35.328Z,41.80
2019-05-03T21:53:07.322Z,41.90
2019-05-03T21:55:39.047Z,42.20
2019-05-03T21:58:10.778Z,42.30
2019-05-03T22:00:56.566Z,42.40
2019-05-03T22:03:29.079Z,42.60
2019-05-03T22:06:00.835Z,42.70
2019-05-03T22:08:32.605Z,42.70
2019-05-03T22:11:05.366Z,43.00
2019-05-03T22:13:38.143Z,43.00
2019-05-03T22:16:15.672Z,43.30
2019-05-03T22:18:47.425Z,43.50
2019-05-03T22:21:34.624Z,43.40
2019-05-03T22:24:17.373Z,44.00
2019-05-03T22:26:55.038Z,43.90
2019-05-03T22:29:26.752Z,44.10
2019-05-03T22:31:58.491Z,44.10
2019-05-03T22:34:31.638Z,44.00
2019-05-03T22:37:03.801Z,44.20
2019-05-03T22:39:35.498Z,44.60
2019-05-03T22:42:07.245Z,44.70
2019-05-03T22:44:38.926Z,44.60
2019-05-03T22:47:10.638Z,44.90
2019-05-03T22:49:42.412Z,45.10
2019-05-03T22:52:15.411Z,45.30
2019-05-03T22:54:47.206Z,45.10
2019-05-03T22:57:18.904Z,45.50
2019-05-03T22:59:50.708Z,45.70
2019-05-03T23:02:22.409Z,46.30
2019-05-03T23:04:55.443Z,46.00
2019-05-03T23:07:27.349Z,46.30
2019-05-03T23:09:59.102Z,46.10
2019-05-03T23:12:30.801Z,46.40
2019-05-03T23:15:04.401Z,46.50
2019-05-03T23:17:36.197Z,46.20
2019-05-03T23:20:15.049Z,46.10
2019-05-03T23:22:46.713Z,46.30
2019-05-03T23:25:18.473Z,46.40
2019-05-03T23:27:50.219Z,46.50
2019-05-03T23:30:21.934Z,46.40
2019-05-03T23:32:54.740Z,46.70
2019-05-03T23:35:26.559Z,46.90
2019-05-03T23:37:58.242Z,46.90
2019-05-03T23:40:30.414Z,47.00
2019-05-03T23:43:02.201Z,46.80
2019-05-03T23:45:34.796Z,46.60
2019-05-03T23:48:06.533Z,46.60
2019-05-03T23:50:38.188Z,46.90
2019-05-03T23:53:09.870Z,47.10
2019-05-03T23:55:46.775Z,47.10
2019-05-03T23:58:18.492Z,47.10
