createdAt,value
2022-09-09T00:01:53.085Z,15.90
2022-09-09T00:04:29.637Z,15.90
2022-09-09T00:07:08.169Z,15.90
2022-09-09T00:09:47.314Z,15.90
2022-09-09T00:12:18.680Z,15.90
2022-09-09T00:14:52.835Z,15.90
2022-09-09T00:17:37.341Z,15.90
2022-09-09T00:20:14.335Z,15.90
2022-09-09T00:22:49.181Z,15.80
2022-09-09T00:25:28.199Z,15.80
2022-09-09T00:27:56.687Z,15.80
2022-09-09T00:30:26.849Z,15.80
2022-09-09T00:32:59.105Z,15.80
2022-09-09T00:35:31.161Z,15.80
2022-09-09T00:38:06.848Z,15.70
2022-09-09T00:40:41.077Z,15.70
2022-09-09T00:43:27.496Z,15.70
2022-09-09T00:46:19.746Z,15.70
2022-09-09T00:48:59.859Z,15.70
2022-09-09T00:51:36.809Z,15.60
2022-09-09T00:54:34.606Z,15.60
2022-09-09T00:57:15.975Z,15.60
2022-09-09T00:59:49.955Z,15.60
2022-09-09T01:02:29.571Z,15.50
2022-09-09T01:05:04.181Z,15.50
2022-09-09T01:07:32.968Z,15.50
2022-09-09T01:10:03.293Z,15.50
2022-09-09T01:12:40.120Z,15.50
2022-09-09T01:15:13.360Z,15.40
2022-09-09T01:17:53.546Z,15.40
2022-09-09T01:20:26.049Z,15.40
2022-09-09T01:23:14.219Z,15.40
2022-09-09T01:26:19.480Z,15.40
2022-09-09T01:28:49.891Z,15.40
2022-09-09T01:31:21.703Z,15.40
2022-09-09T01:33:49.855Z,15.40
2022-09-09T01:36:23.572Z,15.40
2022-09-09T01:38:51.395Z,15.40
2022-09-09T01:41:20.831Z,15.50
2022-09-09T01:43:49.083Z,15.40
2022-09-09T01:46:18.238Z,15.40
2022-09-09T01:48:47.166Z,15.40
2022-09-09T01:51:15.047Z,15.40
2022-09-09T01:53:45.259Z,15.40
2022-09-09T01:56:27.722Z,15.40
2022-09-09T01:59:15.459Z,15.40
2022-09-09T02:01:57.167Z,15.40
2022-09-09T02:04:35.652Z,15.40
2022-09-09T02:07:03.722Z,15.30
2022-09-09T02:09:32.441Z,15.30
2022-09-09T02:12:08.266Z,15.30
2022-09-09T02:14:41.332Z,15.30
2022-09-09T02:17:11.943Z,15.30
2022-09-09T02:19:43.618Z,15.30
2022-09-09T02:22:12.004Z,15.30
2022-09-09T02:24:42.111Z,15.30
2022-09-09T02:27:12.899Z,15.30
2022-09-09T02:29:43.177Z,15.30
2022-09-09T02:32:15.425Z,15.40
2022-09-09T02:34:47.047Z,15.40
2022-09-09T02:37:17.432Z,15.40
2022-09-09T02:39:45.452Z,15.40
2022-09-09T02:42:15.749Z,15.40
2022-09-09T02:44:44.131Z,15.40
2022-09-09T02:47:30.135Z,15.40
2022-09-09T02:50:05.445Z,15.40
2022-09-09T02:52:41.162Z,15.40
2022-09-09T02:55:17.132Z,15.40
2022-09-09T02:57:49.402Z,15.50
2022-09-09T03:00:17.288Z,15.40
2022-09-09T03:02:46.300Z,15.50
2022-09-09T03:05:14.250Z,15.50
2022-09-09T03:07:42.697Z,15.50
2022-09-09T03:10:11.556Z,15.50
2022-09-09T03:12:39.631Z,15.50
2022-09-09T03:15:10.763Z,15.50
2022-09-09T03:17:38.568Z,15.50
2022-09-09T03:20:06.997Z,15.50
2022-09-09T03:22:34.826Z,15.50
2022-09-09T03:25:02.826Z,15.50
2022-09-09T03:27:30.776Z,15.50
2022-09-09T03:29:58.666Z,15.50
2022-09-09T03:32:27.930Z,15.50
2022-09-09T03:34:55.815Z,15.50
2022-09-09T03:37:23.649Z,15.50
2022-09-09T03:39:51.475Z,15.50
2022-09-09T03:42:20.219Z,15.50
2022-09-09T03:44:50.819Z,15.50
2022-09-09T03:47:20.029Z,15.50
2022-09-09T03:49:49.503Z,15.50
2022-09-09T03:52:23.392Z,15.50
2022-09-09T03:54:52.037Z,15.50
2022-09-09T03:57:19.772Z,15.50
2022-09-09T03:59:47.621Z,15.60
2022-09-09T04:02:16.442Z,15.60
2022-09-09T04:04:44.293Z,15.60
2022-09-09T04:07:13.695Z,15.60
2022-09-09T04:09:41.532Z,15.60
2022-09-09T04:12:09.515Z,15.60
2022-09-09T04:14:37.256Z,15.60
2022-09-09T04:17:07.114Z,15.60
2022-09-09T04:19:35.215Z,15.50
2022-09-09T04:22:02.955Z,15.50
2022-09-09T04:24:32.093Z,15.60
2022-09-09T04:26:59.876Z,15.50
2022-09-09T04:29:27.622Z,15.50
2022-09-09T04:31:55.526Z,15.50
2022-09-09T04:34:23.335Z,15.50
2022-09-09T04:36:52.775Z,15.50
2022-09-09T04:39:20.558Z,15.50
2022-09-09T04:41:50.355Z,15.60
2022-09-09T04:44:18.128Z,15.50
2022-09-09T04:46:46.030Z,15.50
2022-09-09T04:49:15.343Z,15.50
2022-09-09T04:51:43.869Z,15.50
2022-09-09T04:54:12.590Z,15.50
2022-09-09T04:56:42.577Z,15.60
2022-09-09T04:59:11.815Z,15.50
2022-09-09T05:01:39.725Z,15.50
2022-09-09T05:04:07.508Z,15.50
2022-09-09T05:06:36.945Z,15.50
2022-09-09T05:09:04.889Z,15.60
2022-09-09T05:11:36.881Z,15.60
2022-09-09T05:14:05.039Z,15.60
2022-09-09T05:16:34.420Z,15.50
2022-09-09T05:19:04.130Z,15.50
2022-09-09T05:21:32.364Z,15.50
2022-09-09T05:24:01.460Z,15.50
2022-09-09T05:26:30.362Z,15.50
2022-09-09T05:28:59.890Z,15.50
2022-09-09T05:31:29.201Z,15.50
2022-09-09T05:33:59.047Z,15.50
2022-09-09T05:36:26.829Z,15.50
2022-09-09T05:38:55.478Z,15.50
2022-09-09T05:41:23.916Z,15.50
2022-09-09T05:43:51.749Z,15.50
2022-09-09T05:46:22.358Z,15.50
2022-09-09T05:48:52.304Z,15.50
2022-09-09T05:51:23.249Z,15.50
2022-09-09T05:53:51.883Z,15.50
2022-09-09T05:56:21.034Z,15.50
2022-09-09T05:58:50.088Z,15.50
2022-09-09T06:01:19.872Z,15.50
2022-09-09T06:03:49.116Z,15.50
2022-09-09T06:06:21.555Z,15.50
2022-09-09T06:08:53.423Z,15.50
2022-09-09T06:11:22.851Z,15.50
2022-09-09T06:13:52.514Z,15.50
2022-09-09T06:16:24.007Z,15.50
2022-09-09T06:18:52.682Z,15.50
2022-09-09T06:21:23.184Z,15.50
2022-09-09T06:23:52.572Z,15.50
2022-09-09T06:26:23.344Z,15.50
2022-09-09T06:28:53.681Z,15.60
2022-09-09T06:31:28.047Z,15.60
2022-09-09T06:33:58.167Z,15.60
2022-09-09T06:36:27.962Z,15.60
2022-09-09T06:38:57.312Z,15.70
2022-09-09T06:41:27.276Z,15.60
2022-09-09T06:43:56.387Z,15.60
2022-09-09T06:46:28.343Z,15.70
2022-09-09T06:48:58.325Z,15.70
2022-09-09T06:51:29.101Z,15.70
2022-09-09T06:54:00.331Z,15.70
2022-09-09T06:56:29.506Z,15.80
2022-09-09T06:58:59.283Z,15.80
2022-09-09T07:01:29.046Z,15.80
2022-09-09T07:03:59.746Z,15.90
2022-09-09T07:06:28.991Z,15.90
2022-09-09T07:08:59.995Z,15.90
2022-09-09T07:11:29.754Z,15.90
2022-09-09T07:13:59.778Z,15.90
2022-09-09T07:16:28.881Z,16.00
2022-09-09T07:18:58.507Z,16.00
2022-09-09T07:21:27.864Z,16.00
2022-09-09T07:23:56.294Z,16.00
2022-09-09T07:26:27.291Z,16.10
2022-09-09T07:28:56.645Z,16.10
2022-09-09T07:31:27.043Z,16.20
2022-09-09T07:33:55.462Z,16.30
2022-09-09T07:36:24.994Z,16.40
2022-09-09T07:38:55.294Z,16.40
2022-09-09T07:41:26.306Z,16.60
2022-09-09T07:43:55.742Z,16.70
2022-09-09T07:46:25.858Z,16.70
2022-09-09T07:48:55.778Z,16.80
2022-09-09T07:51:26.174Z,16.90
2022-09-09T07:53:55.846Z,17.00
2022-09-09T07:56:24.987Z,17.00
2022-09-09T07:58:55.483Z,17.10
2022-09-09T08:01:25.735Z,17.20
2022-09-09T08:04:00.036Z,17.20
2022-09-09T08:06:28.911Z,17.20
2022-09-09T08:08:57.216Z,17.20
2022-09-09T08:11:28.730Z,17.30
2022-09-09T08:14:02.080Z,17.30
2022-09-09T08:16:32.348Z,17.30
2022-09-09T08:19:00.612Z,17.30
2022-09-09T08:21:30.464Z,17.30
2022-09-09T08:23:59.880Z,17.30
2022-09-09T08:26:31.358Z,17.30
2022-09-09T08:29:01.278Z,17.30
2022-09-09T08:31:31.771Z,17.30
2022-09-09T08:34:01.257Z,17.30
2022-09-09T08:36:30.911Z,17.40
2022-09-09T08:38:59.778Z,17.30
2022-09-09T08:41:55.675Z,17.30
2022-09-09T08:44:34.007Z,17.40
2022-09-09T08:47:09.083Z,17.40
2022-09-09T08:49:54.593Z,17.40
2022-09-09T08:52:28.087Z,17.50
2022-09-09T08:55:04.397Z,17.50
2022-09-09T09:00:13.066Z,17.70
2022-09-09T09:02:53.388Z,17.80
2022-09-09T09:05:26.013Z,17.80
2022-09-09T09:08:07.205Z,17.90
2022-09-09T09:10:46.747Z,18.00
2022-09-09T09:13:21.949Z,18.10
2022-09-09T09:15:57.882Z,18.20
2022-09-09T09:18:26.135Z,18.20
2022-09-09T09:21:03.586Z,18.20
2022-09-09T09:23:39.114Z,18.20
2022-09-09T09:26:11.675Z,18.20
2022-09-09T09:28:40.094Z,18.20
2022-09-09T09:31:11.705Z,18.30
2022-09-09T09:33:48.849Z,18.30
2022-09-09T09:36:17.660Z,18.50
2022-09-09T09:41:46.518Z,18.70
2022-09-09T09:44:26.536Z,18.80
2022-09-09T09:47:07.022Z,19.00
2022-09-09T09:49:34.883Z,19.10
2022-09-09T09:52:03.489Z,19.30
2022-09-09T09:54:33.247Z,19.40
2022-09-09T09:57:11.388Z,19.40
2022-09-09T09:59:41.013Z,19.40
2022-09-09T10:02:18.680Z,19.40
2022-09-09T10:04:47.343Z,19.30
2022-09-09T10:07:19.113Z,19.20
2022-09-09T10:09:49.392Z,19.10
2022-09-09T10:12:31.510Z,19.00
2022-09-09T10:15:07.111Z,18.90
2022-09-09T10:17:42.673Z,18.80
2022-09-09T10:20:26.832Z,18.70
2022-09-09T10:23:02.868Z,18.70
2022-09-09T10:25:40.909Z,18.70
2022-09-09T10:28:25.482Z,18.70
2022-09-09T10:31:04.856Z,18.70
2022-09-09T10:33:39.178Z,18.80
2022-09-09T10:36:15.626Z,18.80
2022-09-09T10:38:47.418Z,18.90
2022-09-09T10:41:21.251Z,18.90
2022-09-09T10:44:08.987Z,18.90
2022-09-09T10:46:48.327Z,19.00
2022-09-09T10:49:30.244Z,19.00
2022-09-09T10:52:06.251Z,19.00
2022-09-09T10:54:51.429Z,19.00
2022-09-09T10:57:29.289Z,18.90
2022-09-09T11:00:01.981Z,18.90
2022-09-09T11:02:31.853Z,18.80
2022-09-09T11:05:05.627Z,18.80
2022-09-09T11:07:40.319Z,18.80
2022-09-09T11:10:19.499Z,18.80
2022-09-09T11:12:50.059Z,18.80
2022-09-09T11:15:23.360Z,18.80
2022-09-09T11:17:55.587Z,18.80
2022-09-09T11:20:26.256Z,18.90
2022-09-09T11:23:01.178Z,18.90
2022-09-09T11:25:36.314Z,18.90
2022-09-09T11:28:32.064Z,18.90
2022-09-09T11:31:19.670Z,18.90
2022-09-09T11:34:19.833Z,19.00
2022-09-09T11:37:08.753Z,19.00
2022-09-09T11:40:09.298Z,19.10
2022-09-09T11:42:37.166Z,19.20
2022-09-09T11:45:22.553Z,19.40
2022-09-09T11:47:57.461Z,19.50
2022-09-09T11:50:34.163Z,19.60
2022-09-09T11:53:21.062Z,19.70
2022-09-09T11:55:49.189Z,19.70
2022-09-09T11:58:20.057Z,19.60
2022-09-09T12:00:49.639Z,19.60
2022-09-09T12:03:37.531Z,19.60
2022-09-09T12:06:14.539Z,19.60
2022-09-09T12:08:47.339Z,19.60
2022-09-09T12:11:26.481Z,19.60
2022-09-09T12:13:56.552Z,19.60
2022-09-09T12:16:34.810Z,19.70
2022-09-09T12:19:17.518Z,19.70
2022-09-09T12:21:53.605Z,19.80
2022-09-09T12:24:31.096Z,19.90
2022-09-09T12:27:03.868Z,19.90
2022-09-09T12:29:42.253Z,19.90
2022-09-09T12:32:16.185Z,19.90
2022-09-09T12:34:46.509Z,19.90
2022-09-09T12:37:21.238Z,19.90
2022-09-09T12:39:56.613Z,19.90
2022-09-09T12:42:25.502Z,19.90
2022-09-09T12:44:55.159Z,19.80
2022-09-09T12:47:30.375Z,19.70
2022-09-09T12:50:00.300Z,19.70
2022-09-09T12:52:32.470Z,19.70
2022-09-09T12:55:04.232Z,19.70
2022-09-09T12:57:37.647Z,19.70
2022-09-09T13:00:11.026Z,19.70
2022-09-09T13:02:48.191Z,19.70
2022-09-09T13:05:19.328Z,19.70
2022-09-09T13:07:47.986Z,19.70
2022-09-09T13:10:36.251Z,19.70
2022-09-09T13:13:16.102Z,19.70
2022-09-09T13:15:52.741Z,19.60
2022-09-09T13:18:25.216Z,19.60
2022-09-09T13:20:53.652Z,19.50
2022-09-09T13:23:23.387Z,19.50
2022-09-09T13:26:00.971Z,19.60
2022-09-09T13:28:33.503Z,19.60
2022-09-09T13:31:03.879Z,19.70
2022-09-09T13:33:34.161Z,19.80
2022-09-09T13:36:05.357Z,19.90
2022-09-09T13:38:37.577Z,20.10
2022-09-09T13:41:08.892Z,20.20
2022-09-09T13:43:40.170Z,20.20
2022-09-09T13:46:26.898Z,20.20
2022-09-09T13:48:59.086Z,20.10
2022-09-09T13:51:38.049Z,20.00
2022-09-09T13:54:08.070Z,20.00
2022-09-09T13:56:38.328Z,20.00
2022-09-09T13:59:08.965Z,20.10
2022-09-09T14:01:36.723Z,20.20
2022-09-09T14:04:04.773Z,20.40
2022-09-09T14:06:33.198Z,20.50
2022-09-09T14:09:01.197Z,20.60
2022-09-09T14:11:28.943Z,20.80
2022-09-09T14:13:58.114Z,20.80
2022-09-09T14:16:28.692Z,20.80
2022-09-09T14:18:57.550Z,20.70
2022-09-09T14:21:25.597Z,20.60
2022-09-09T14:23:54.631Z,20.50
2022-09-09T14:26:22.775Z,20.40
2022-09-09T14:28:55.217Z,20.50
2022-09-09T14:31:25.127Z,20.50
2022-09-09T14:33:53.116Z,20.60
2022-09-09T14:36:21.704Z,20.60
2022-09-09T14:38:49.527Z,20.50
2022-09-09T14:41:20.573Z,20.50
2022-09-09T14:43:48.574Z,20.40
2022-09-09T14:46:18.339Z,20.30
2022-09-09T14:48:49.408Z,20.20
2022-09-09T14:51:20.378Z,20.10
2022-09-09T14:53:49.109Z,20.00
2022-09-09T14:56:19.302Z,20.00
2022-09-09T14:58:48.549Z,19.90
2022-09-09T15:01:18.480Z,19.90
2022-09-09T15:03:53.387Z,19.80
2022-09-09T15:06:22.353Z,19.80
2022-09-09T15:08:52.076Z,19.70
2022-09-09T15:11:20.071Z,19.70
2022-09-09T15:13:48.339Z,19.60
2022-09-09T15:16:17.982Z,19.60
2022-09-09T15:18:47.423Z,19.40
2022-09-09T15:21:19.941Z,19.20
2022-09-09T15:23:48.422Z,19.00
2022-09-09T15:26:17.887Z,18.80
2022-09-09T15:28:48.246Z,18.70
2022-09-09T15:31:20.437Z,18.60
2022-09-09T15:33:52.070Z,18.60
2022-09-09T15:36:22.765Z,18.60
2022-09-09T15:38:50.674Z,18.50
2022-09-09T15:41:19.873Z,18.60
2022-09-09T15:43:49.681Z,18.50
2022-09-09T15:46:30.161Z,18.60
2022-09-09T15:48:59.881Z,18.50
2022-09-09T15:51:44.952Z,18.60
2022-09-09T15:54:14.973Z,18.60
2022-09-09T15:56:43.580Z,18.60
2022-09-09T15:59:12.159Z,18.60
2022-09-09T16:01:40.726Z,18.60
2022-09-09T16:04:08.579Z,18.60
2022-09-09T16:06:37.788Z,18.70
2022-09-09T16:09:07.828Z,18.60
2022-09-09T16:11:37.531Z,18.60
2022-09-09T16:14:07.306Z,18.60
2022-09-09T16:16:36.797Z,18.60
2022-09-09T16:19:07.478Z,18.50
2022-09-09T16:21:38.408Z,18.50
2022-09-09T16:24:07.705Z,18.40
2022-09-09T16:26:37.590Z,18.40
2022-09-09T16:29:05.990Z,18.40
2022-09-09T16:31:34.680Z,18.30
2022-09-09T16:34:04.334Z,18.30
2022-09-09T16:36:34.981Z,18.20
2022-09-09T16:39:07.038Z,18.10
2022-09-09T16:41:35.429Z,17.90
2022-09-09T16:44:05.457Z,17.90
2022-09-09T16:46:37.628Z,17.80
2022-09-09T16:49:07.760Z,17.80
2022-09-09T16:51:37.324Z,17.80
2022-09-09T16:54:08.717Z,17.80
2022-09-09T16:56:39.355Z,17.70
2022-09-09T16:59:09.357Z,17.70
2022-09-09T17:01:38.909Z,17.70
2022-09-09T17:04:10.077Z,17.70
2022-09-09T17:06:39.051Z,17.70
2022-09-09T17:09:11.575Z,17.70
2022-09-09T17:11:40.528Z,17.60
2022-09-09T17:14:10.163Z,17.60
2022-09-09T17:16:40.385Z,17.60
2022-09-09T17:19:09.181Z,17.50
2022-09-09T17:21:49.603Z,17.50
2022-09-09T17:24:26.130Z,17.50
2022-09-09T17:26:55.219Z,17.40
2022-09-09T17:29:23.307Z,17.40
2022-09-09T17:31:52.571Z,17.30
2022-09-09T17:35:24.788Z,17.30
2022-09-09T17:37:54.212Z,17.20
2022-09-09T17:40:23.857Z,17.20
2022-09-09T17:42:51.741Z,17.10
2022-09-09T17:45:20.365Z,17.00
2022-09-09T17:47:50.548Z,17.00
2022-09-09T17:50:19.309Z,16.90
2022-09-09T17:52:47.098Z,16.80
2022-09-09T17:55:16.480Z,16.80
2022-09-09T17:57:46.976Z,16.80
2022-09-09T18:00:15.426Z,16.70
2022-09-09T18:02:43.958Z,16.70
2022-09-09T18:05:11.796Z,16.60
2022-09-09T18:07:39.605Z,16.60
2022-09-09T18:10:08.020Z,16.60
2022-09-09T18:12:35.848Z,16.60
2022-09-09T18:15:05.578Z,16.50
2022-09-09T18:17:33.767Z,16.50
2022-09-09T18:20:01.597Z,16.50
2022-09-09T18:22:31.598Z,16.50
2022-09-09T18:24:59.611Z,16.50
2022-09-09T18:27:28.527Z,16.50
2022-09-09T18:29:56.419Z,16.40
2022-09-09T18:32:25.679Z,16.40
2022-09-09T18:34:55.638Z,16.40
2022-09-09T18:37:23.515Z,16.40
2022-09-09T18:39:51.387Z,16.40
2022-09-09T18:42:19.621Z,16.40
2022-09-09T18:44:47.956Z,16.40
2022-09-09T18:47:15.870Z,16.40
2022-09-09T18:49:46.379Z,16.40
2022-09-09T18:52:15.027Z,16.30
2022-09-09T18:54:45.893Z,16.30
2022-09-09T18:57:13.692Z,16.30
2022-09-09T18:59:41.496Z,16.30
2022-09-09T19:02:12.042Z,16.30
2022-09-09T19:04:40.030Z,16.30
2022-09-09T19:07:09.261Z,16.30
2022-09-09T19:09:37.121Z,16.20
2022-09-09T19:12:06.148Z,16.20
2022-09-09T19:14:34.275Z,16.20
2022-09-09T19:17:02.576Z,16.20
2022-09-09T19:19:32.853Z,16.20
2022-09-09T19:22:02.074Z,16.10
2022-09-09T19:24:32.762Z,16.10
2022-09-09T19:27:02.744Z,16.10
2022-09-09T19:29:32.827Z,16.10
2022-09-09T19:32:49.312Z,16.00
2022-09-09T19:34:51.460Z,16.00
2022-09-09T19:37:19.465Z,15.90
2022-09-09T19:39:49.718Z,15.90
2022-09-09T19:42:17.638Z,15.90
2022-09-09T19:44:46.399Z,15.90
2022-09-09T19:47:14.898Z,15.80
2022-09-09T19:49:46.666Z,15.80
2022-09-09T19:52:15.769Z,15.80
2022-09-09T19:54:43.933Z,15.80
2022-09-09T19:57:13.069Z,15.80
2022-09-09T19:59:40.915Z,15.70
2022-09-09T20:02:10.294Z,15.70
2022-09-09T20:04:38.708Z,15.70
2022-09-09T20:07:06.613Z,15.70
2022-09-09T20:09:34.489Z,15.70
2022-09-09T20:12:02.624Z,15.70
2022-09-09T20:14:34.049Z,15.70
2022-09-09T20:17:05.224Z,15.70
2022-09-09T20:19:33.429Z,15.70
2022-09-09T20:22:01.224Z,15.70
2022-09-09T20:24:29.075Z,15.70
2022-09-09T20:26:56.841Z,15.70
2022-09-09T20:29:25.874Z,15.70
2022-09-09T20:31:55.146Z,15.70
2022-09-09T20:34:25.699Z,15.70
2022-09-09T20:36:54.576Z,15.70
2022-09-09T20:39:23.335Z,15.70
2022-09-09T20:41:51.849Z,15.70
2022-09-09T20:44:22.758Z,15.70
2022-09-09T20:46:52.600Z,15.70
2022-09-09T20:49:24.090Z,15.70
2022-09-09T20:51:52.578Z,15.60
2022-09-09T20:54:23.174Z,15.60
2022-09-09T20:59:31.814Z,15.60
2022-09-09T21:02:00.790Z,15.60
2022-09-09T21:04:29.121Z,15.60
2022-09-09T21:06:56.971Z,15.60
2022-09-09T21:09:24.796Z,15.60
2022-09-09T21:11:53.430Z,15.60
2022-09-09T21:14:21.470Z,15.60
2022-09-09T21:16:50.656Z,15.60
2022-09-09T21:19:18.572Z,15.60
2022-09-09T21:21:46.599Z,15.60
2022-09-09T21:24:14.608Z,15.60
2022-09-09T21:26:42.404Z,15.60
2022-09-09T21:29:10.376Z,15.60
2022-09-09T21:31:38.368Z,15.60
2022-09-09T21:34:08.718Z,15.60
2022-09-09T21:36:37.256Z,15.60
2022-09-09T21:39:05.359Z,15.60
2022-09-09T21:41:33.189Z,15.60
2022-09-09T21:44:01.029Z,15.60
2022-09-09T21:46:29.323Z,15.60
2022-09-09T21:48:58.401Z,15.50
2022-09-09T21:51:27.577Z,15.50
2022-09-09T21:53:57.260Z,15.50
2022-09-09T21:56:26.640Z,15.50
2022-09-09T21:58:58.423Z,15.50
2022-09-09T22:01:26.899Z,15.40
2022-09-09T22:03:54.925Z,15.40
2022-09-09T22:06:22.751Z,15.40
2022-09-09T22:08:51.997Z,15.40
2022-09-09T22:11:22.111Z,15.40
2022-09-09T22:13:50.237Z,15.40
2022-09-09T22:16:20.507Z,15.30
2022-09-09T22:18:56.537Z,15.30
2022-09-09T22:21:25.228Z,15.40
2022-09-09T22:23:54.696Z,15.30
2022-09-09T22:26:23.037Z,15.40
2022-09-09T22:28:51.718Z,15.40
2022-09-09T22:31:20.798Z,15.30
2022-09-09T22:33:48.871Z,15.30
2022-09-09T22:36:16.787Z,15.30
2022-09-09T22:38:44.794Z,15.40
2022-09-09T22:41:14.380Z,15.40
2022-09-09T22:43:43.305Z,15.30
2022-09-09T22:46:11.639Z,15.30
2022-09-09T22:48:40.503Z,15.30
2022-09-09T22:51:10.740Z,15.30
2022-09-09T22:53:39.721Z,15.30
2022-09-09T22:56:09.579Z,15.30
2022-09-09T22:58:39.046Z,15.30
2022-09-09T23:01:13.871Z,15.30
2022-09-09T23:03:42.402Z,15.30
2022-09-09T23:06:15.455Z,15.30
2022-09-09T23:08:43.692Z,15.30
2022-09-09T23:11:13.612Z,15.30
2022-09-09T23:13:48.014Z,15.30
2022-09-09T23:16:17.576Z,15.30
2022-09-09T23:18:45.830Z,15.30
2022-09-09T23:21:15.855Z,15.30
2022-09-09T23:23:45.364Z,15.30
2022-09-09T23:26:19.081Z,15.30
2022-09-09T23:28:49.793Z,15.30
2022-09-09T23:31:20.856Z,15.30
2022-09-09T23:33:49.224Z,15.30
2022-09-09T23:36:19.135Z,15.30
2022-09-09T23:38:47.789Z,15.30
2022-09-09T23:41:20.790Z,15.30
2022-09-09T23:43:50.454Z,15.30
2022-09-09T23:46:21.168Z,15.30
2022-09-09T23:48:51.517Z,15.30
2022-09-09T23:51:23.563Z,15.30
2022-09-09T23:53:52.981Z,15.30
2022-09-09T23:56:21.440Z,15.20
2022-09-09T23:58:51.699Z,15.20
