createdAt,value
2022-08-22T00:01:37.084Z,79.30
2022-08-22T00:02:52.599Z,58.90
2022-08-22T00:02:55.068Z,73.50
2022-08-22T00:02:57.558Z,75.80
2022-08-22T00:02:57.786Z,77.70
2022-08-22T00:03:06.479Z,75.40
2022-08-22T00:03:10.809Z,75.20
2022-08-22T00:03:11.735Z,73.10
2022-08-22T00:04:14.627Z,79.30
2022-08-22T00:06:55.216Z,78.80
2022-08-22T00:09:33.204Z,79.00
2022-08-22T00:12:18.715Z,79.00
2022-08-22T00:14:55.380Z,79.10
2022-08-22T00:17:39.021Z,79.40
2022-08-22T00:20:16.860Z,79.30
2022-08-22T00:22:53.149Z,78.80
2022-08-22T00:25:40.151Z,78.90
2022-08-22T00:28:16.934Z,78.70
2022-08-22T00:30:54.166Z,78.60
2022-08-22T00:33:32.470Z,79.00
2022-08-22T00:36:14.711Z,79.20
2022-08-22T00:38:49.895Z,78.70
2022-08-22T00:41:36.090Z,78.80
2022-08-22T00:44:42.045Z,79.00
2022-08-22T00:47:41.521Z,78.60
2022-08-22T00:50:52.070Z,78.40
2022-08-22T00:53:52.664Z,78.50
2022-08-22T00:56:56.625Z,78.60
2022-08-22T00:59:53.168Z,78.90
2022-08-22T01:02:34.309Z,78.80
2022-08-22T01:05:36.020Z,78.80
2022-08-22T01:08:24.132Z,78.30
2022-08-22T01:11:11.494Z,78.40
2022-08-22T01:14:12.515Z,78.60
2022-08-22T01:17:04.696Z,78.80
2022-08-22T01:20:18.961Z,78.20
2022-08-22T01:23:25.937Z,78.00
2022-08-22T01:26:45.680Z,78.30
2022-08-22T01:30:10.375Z,78.40
2022-08-22T01:33:29.126Z,78.90
2022-08-22T01:36:28.995Z,79.00
2022-08-22T01:39:50.826Z,78.60
2022-08-22T01:42:54.211Z,78.20
2022-08-22T01:46:10.708Z,78.50
2022-08-22T01:48:47.757Z,78.60
2022-08-22T01:51:24.706Z,78.90
2022-08-22T01:54:05.483Z,79.10
2022-08-22T01:56:37.149Z,79.90
2022-08-22T01:59:11.103Z,79.80
2022-08-22T02:01:59.100Z,79.30
2022-08-22T02:04:39.404Z,79.80
2022-08-22T02:07:16.369Z,79.80
2022-08-22T02:09:54.351Z,79.10
2022-08-22T02:12:32.653Z,79.50
2022-08-22T02:15:16.692Z,79.70
2022-08-22T02:18:02.442Z,79.40
2022-08-22T02:20:36.750Z,78.90
2022-08-22T02:23:18.985Z,79.30
2022-08-22T02:26:09.193Z,80.50
2022-08-22T02:28:57.285Z,80.80
2022-08-22T02:31:41.432Z,80.80
2022-08-22T02:34:37.953Z,80.90
2022-08-22T02:37:13.525Z,80.80
2022-08-22T02:39:51.898Z,81.20
2022-08-22T02:42:27.796Z,81.40
2022-08-22T02:45:07.617Z,81.50
2022-08-22T02:47:46.733Z,81.60
2022-08-22T02:50:27.196Z,81.90
2022-08-22T02:53:02.448Z,82.20
2022-08-22T02:55:44.115Z,81.90
2022-08-22T02:58:35.483Z,82.40
2022-08-22T03:01:36.037Z,82.00
2022-08-22T03:04:25.879Z,81.70
2022-08-22T03:07:14.088Z,82.00
2022-08-22T03:09:50.058Z,82.10
2022-08-22T03:12:34.554Z,82.30
2022-08-22T03:15:10.028Z,82.60
2022-08-22T03:17:49.157Z,82.70
2022-08-22T03:20:37.539Z,82.80
2022-08-22T03:23:18.624Z,83.00
2022-08-22T03:25:56.050Z,83.20
2022-08-22T03:28:31.601Z,83.20
2022-08-22T03:31:09.275Z,83.20
2022-08-22T03:33:37.650Z,83.10
2022-08-22T03:36:13.433Z,83.40
2022-08-22T03:38:55.889Z,83.30
2022-08-22T03:42:00.459Z,83.50
2022-08-22T03:45:26.218Z,83.50
2022-08-22T03:48:23.315Z,83.50
2022-08-22T03:51:16.819Z,83.60
2022-08-22T03:54:58.851Z,83.50
2022-08-22T03:58:27.324Z,84.00
2022-08-22T04:01:49.353Z,84.30
2022-08-22T04:05:02.604Z,84.60
2022-08-22T04:08:13.013Z,84.50
2022-08-22T04:11:07.678Z,84.60
2022-08-22T04:14:07.554Z,84.40
2022-08-22T04:17:51.200Z,84.30
2022-08-22T04:21:00.984Z,84.70
2022-08-22T04:24:14.338Z,84.90
2022-08-22T04:26:49.417Z,85.00
2022-08-22T04:29:22.947Z,84.90
2022-08-22T04:32:01.312Z,84.90
2022-08-22T04:34:36.556Z,84.90
2022-08-22T04:37:15.251Z,85.20
2022-08-22T04:39:49.472Z,85.20
2022-08-22T04:42:38.929Z,85.10
2022-08-22T04:45:14.375Z,85.00
2022-08-22T04:47:54.228Z,85.10
2022-08-22T04:50:29.097Z,85.00
2022-08-22T04:53:23.192Z,84.40
2022-08-22T04:56:07.508Z,83.30
2022-08-22T04:58:58.271Z,84.00
2022-08-22T05:01:39.586Z,84.00
2022-08-22T05:04:10.396Z,84.40
2022-08-22T05:06:47.860Z,84.50
2022-08-22T05:09:22.302Z,84.90
2022-08-22T05:11:55.564Z,83.70
2022-08-22T05:14:30.417Z,84.20
2022-08-22T05:17:00.413Z,83.90
2022-08-22T05:19:33.235Z,84.00
2022-08-22T05:22:02.499Z,84.40
2022-08-22T05:24:38.524Z,83.70
2022-08-22T05:27:15.207Z,84.40
2022-08-22T05:29:49.510Z,84.20
2022-08-22T05:32:24.145Z,84.70
2022-08-22T05:34:55.586Z,84.80
2022-08-22T05:37:29.824Z,85.20
2022-08-22T05:40:01.971Z,85.20
2022-08-22T05:42:37.528Z,84.80
2022-08-22T05:45:11.671Z,85.10
2022-08-22T05:47:44.279Z,85.00
2022-08-22T05:50:18.430Z,84.90
2022-08-22T05:53:01.137Z,84.80
2022-08-22T05:55:34.549Z,84.40
2022-08-22T05:58:41.397Z,84.50
2022-08-22T06:01:25.261Z,84.70
2022-08-22T06:04:07.034Z,84.80
2022-08-22T06:06:41.381Z,85.00
2022-08-22T06:09:21.109Z,85.00
2022-08-22T06:11:59.915Z,84.50
2022-08-22T06:14:39.792Z,84.20
2022-08-22T06:17:14.777Z,84.00
2022-08-22T06:19:49.612Z,84.20
2022-08-22T06:22:22.724Z,83.80
2022-08-22T06:24:53.262Z,83.70
2022-08-22T06:27:27.447Z,83.60
2022-08-22T06:30:03.351Z,83.30
2022-08-22T06:32:58.309Z,83.20
2022-08-22T06:35:30.038Z,83.30
2022-08-22T06:38:01.413Z,83.40
2022-08-22T06:40:31.840Z,83.20
2022-08-22T06:43:01.444Z,83.10
2022-08-22T06:45:33.315Z,83.20
2022-08-22T06:48:17.613Z,83.10
2022-08-22T06:50:51.817Z,82.70
2022-08-22T06:53:25.930Z,82.20
2022-08-22T06:55:57.236Z,82.50
2022-08-22T06:58:33.853Z,82.60
2022-08-22T07:01:12.399Z,82.10
2022-08-22T07:03:46.924Z,81.90
2022-08-22T07:06:18.077Z,81.50
2022-08-22T07:08:47.459Z,81.50
2022-08-22T07:11:21.925Z,81.60
2022-08-22T07:13:59.937Z,81.40
2022-08-22T07:16:34.011Z,80.90
2022-08-22T07:19:02.914Z,80.40
2022-08-22T07:21:43.830Z,80.60
2022-08-22T07:24:17.587Z,80.50
2022-08-22T07:27:00.158Z,79.40
2022-08-22T07:29:43.790Z,79.40
2022-08-22T07:32:18.739Z,79.20
2022-08-22T07:35:07.460Z,79.50
2022-08-22T07:37:55.047Z,78.90
2022-08-22T07:40:30.120Z,79.20
2022-08-22T07:43:05.823Z,78.80
2022-08-22T07:45:41.965Z,78.50
2022-08-22T07:48:25.883Z,78.90
2022-08-22T07:51:05.744Z,78.70
2022-08-22T07:53:42.770Z,78.70
2022-08-22T07:56:17.085Z,78.30
2022-08-22T07:58:49.420Z,77.80
2022-08-22T08:01:22.374Z,77.10
2022-08-22T08:03:56.248Z,77.00
2022-08-22T08:06:26.372Z,76.50
2022-08-22T08:08:56.437Z,76.90
2022-08-22T08:11:28.656Z,76.00
2022-08-22T08:14:04.704Z,75.30
2022-08-22T08:16:43.589Z,74.90
2022-08-22T08:19:13.972Z,75.20
2022-08-22T08:21:49.828Z,75.50
2022-08-22T08:24:23.964Z,75.10
2022-08-22T08:27:16.795Z,74.50
2022-08-22T08:29:56.176Z,74.30
2022-08-22T08:32:29.454Z,74.20
2022-08-22T08:34:58.297Z,73.50
2022-08-22T08:37:34.663Z,73.00
2022-08-22T08:40:19.638Z,73.20
2022-08-22T08:43:29.932Z,73.00
2022-08-22T08:46:55.240Z,72.20
2022-08-22T08:49:50.917Z,71.90
2022-08-22T08:52:52.956Z,71.60
2022-08-22T08:55:38.131Z,69.80
2022-08-22T08:58:33.707Z,68.20
2022-08-22T09:01:20.846Z,69.30
2022-08-22T09:04:36.786Z,69.20
2022-08-22T09:07:42.351Z,67.90
2022-08-22T09:10:41.159Z,67.40
2022-08-22T09:13:41.602Z,66.90
2022-08-22T09:16:46.229Z,65.40
2022-08-22T09:20:17.802Z,65.10
2022-08-22T09:23:41.847Z,63.90
2022-08-22T09:26:18.235Z,64.50
2022-08-22T09:28:56.696Z,62.30
2022-08-22T09:31:47.481Z,61.30
2022-08-22T09:34:35.108Z,61.70
2022-08-22T09:37:18.088Z,58.60
2022-08-22T09:40:01.195Z,60.00
2022-08-22T09:42:44.874Z,58.20
2022-08-22T09:45:48.764Z,59.00
2022-08-22T09:48:53.544Z,58.80
2022-08-22T09:51:37.428Z,58.80
2022-08-22T09:54:32.746Z,57.90
2022-08-22T09:57:22.635Z,55.80
2022-08-22T10:00:14.907Z,55.70
2022-08-22T10:02:52.985Z,56.10
2022-08-22T10:05:41.303Z,57.00
2022-08-22T10:08:38.649Z,55.40
2022-08-22T10:11:22.884Z,55.60
2022-08-22T10:14:03.663Z,55.70
2022-08-22T10:16:56.307Z,54.60
2022-08-22T10:19:32.013Z,55.60
2022-08-22T10:22:38.078Z,54.40
2022-08-22T10:25:28.503Z,55.40
2022-08-22T10:28:16.407Z,55.10
2022-08-22T10:31:17.479Z,53.80
2022-08-22T10:33:56.759Z,53.30
2022-08-22T10:36:40.928Z,54.30
2022-08-22T10:39:16.495Z,53.30
2022-08-22T10:42:16.871Z,52.10
2022-08-22T10:45:09.216Z,54.10
2022-08-22T10:47:46.221Z,52.30
2022-08-22T10:50:21.214Z,52.00
2022-08-22T10:53:14.105Z,52.10
2022-08-22T10:55:45.857Z,52.50
2022-08-22T10:58:21.777Z,51.60
2022-08-22T11:00:54.877Z,51.90
2022-08-22T11:03:29.804Z,52.20
2022-08-22T11:06:02.328Z,52.10
2022-08-22T11:09:16.546Z,51.80
2022-08-22T11:11:49.742Z,52.30
2022-08-22T11:15:00.753Z,52.20
2022-08-22T11:18:00.512Z,50.60
2022-08-22T11:20:42.486Z,51.50
2022-08-22T11:23:27.149Z,50.50
2022-08-22T11:26:06.982Z,50.30
2022-08-22T11:29:17.401Z,49.30
2022-08-22T11:31:56.405Z,49.80
2022-08-22T11:34:50.254Z,49.00
2022-08-22T11:37:43.643Z,48.10
2022-08-22T11:40:37.955Z,46.40
2022-08-22T11:43:46.502Z,46.20
2022-08-22T11:46:32.772Z,45.40
2022-08-22T11:49:44.099Z,45.50
2022-08-22T11:52:35.262Z,44.60
2022-08-22T11:55:22.654Z,47.30
2022-08-22T11:57:54.203Z,43.30
2022-08-22T12:00:35.999Z,45.80
2022-08-22T12:03:58.233Z,46.10
2022-08-22T12:06:49.947Z,45.00
2022-08-22T12:09:35.962Z,43.40
2022-08-22T12:12:38.414Z,42.20
2022-08-22T12:15:15.284Z,42.20
2022-08-22T12:18:28.325Z,43.60
2022-08-22T12:21:38.481Z,42.90
2022-08-22T12:24:39.633Z,43.10
2022-08-22T12:27:47.992Z,43.20
2022-08-22T12:30:25.944Z,43.60
2022-08-22T12:33:30.737Z,43.60
2022-08-22T12:36:31.407Z,43.30
2022-08-22T12:39:39.665Z,42.20
2022-08-22T12:42:26.430Z,43.90
2022-08-22T12:45:13.854Z,43.30
2022-08-22T12:47:58.851Z,44.10
2022-08-22T12:50:44.669Z,43.50
2022-08-22T12:53:54.288Z,43.50
2022-08-22T12:56:37.279Z,41.80
2022-08-22T12:59:26.362Z,43.00
2022-08-22T13:01:57.720Z,44.00
2022-08-22T13:04:33.113Z,43.70
2022-08-22T13:07:18.336Z,42.70
2022-08-22T13:09:52.270Z,42.40
2022-08-22T13:12:32.915Z,42.70
2022-08-22T13:15:27.668Z,41.90
2022-08-22T13:18:13.200Z,43.30
2022-08-22T13:20:51.175Z,42.10
2022-08-22T13:23:23.921Z,41.90
2022-08-22T13:26:07.638Z,41.50
2022-08-22T13:28:45.214Z,42.40
2022-08-22T13:31:26.368Z,41.80
2022-08-22T13:34:01.141Z,40.90
2022-08-22T13:36:33.125Z,42.00
2022-08-22T13:39:09.356Z,42.60
2022-08-22T13:41:48.905Z,41.70
2022-08-22T13:44:23.777Z,42.50
2022-08-22T13:47:13.811Z,42.40
2022-08-22T13:49:45.212Z,43.40
2022-08-22T13:52:29.744Z,42.70
2022-08-22T13:55:03.717Z,43.10
2022-08-22T13:57:44.954Z,43.10
2022-08-22T14:01:16.045Z,44.20
2022-08-22T14:03:50.970Z,43.00
2022-08-22T14:06:44.508Z,44.20
2022-08-22T14:09:29.432Z,44.30
2022-08-22T14:12:12.222Z,43.50
2022-08-22T14:14:46.188Z,43.90
2022-08-22T14:17:23.926Z,43.00
2022-08-22T14:20:01.632Z,43.30
2022-08-22T14:22:35.389Z,42.20
2022-08-22T14:25:09.747Z,44.00
2022-08-22T14:27:45.467Z,42.40
2022-08-22T14:30:18.998Z,42.90
2022-08-22T14:32:53.062Z,42.70
2022-08-22T14:35:37.673Z,42.80
2022-08-22T14:38:27.200Z,43.10
2022-08-22T14:41:01.623Z,42.80
2022-08-22T14:43:50.364Z,42.90
2022-08-22T14:46:26.561Z,43.00
2022-08-22T14:49:30.322Z,43.30
2022-08-22T14:52:06.577Z,42.40
2022-08-22T14:54:38.843Z,42.00
2022-08-22T14:57:20.042Z,41.80
2022-08-22T14:59:52.135Z,42.80
2022-08-22T15:02:28.753Z,42.60
2022-08-22T15:05:05.448Z,42.70
2022-08-22T15:07:36.500Z,42.80
2022-08-22T15:10:20.870Z,42.80
2022-08-22T15:12:54.258Z,42.10
2022-08-22T15:15:49.569Z,42.60
2022-08-22T15:18:37.128Z,41.40
2022-08-22T15:21:12.363Z,42.50
2022-08-22T15:23:46.752Z,41.70
2022-08-22T15:26:25.575Z,43.00
2022-08-22T15:29:10.058Z,43.80
2022-08-22T15:31:41.644Z,42.60
2022-08-22T15:34:23.221Z,42.40
2022-08-22T15:37:27.786Z,43.40
2022-08-22T15:40:11.885Z,43.70
2022-08-22T15:42:45.887Z,43.90
2022-08-22T15:45:31.032Z,43.30
2022-08-22T15:48:05.633Z,42.80
2022-08-22T15:50:38.672Z,42.60
2022-08-22T15:53:18.611Z,41.80
2022-08-22T15:56:29.024Z,41.80
2022-08-22T15:59:53.457Z,42.40
2022-08-22T16:02:30.113Z,42.70
2022-08-22T16:05:27.150Z,43.20
2022-08-22T16:08:04.649Z,41.90
2022-08-22T16:10:39.947Z,43.10
2022-08-22T16:13:35.588Z,43.50
2022-08-22T16:16:11.911Z,43.30
2022-08-22T16:19:20.407Z,43.20
2022-08-22T16:22:16.622Z,41.50
2022-08-22T16:25:12.107Z,42.50
2022-08-22T16:27:58.656Z,43.20
2022-08-22T16:30:38.282Z,43.00
2022-08-22T16:33:12.198Z,43.90
2022-08-22T16:36:43.595Z,43.80
2022-08-22T16:39:34.188Z,43.90
2022-08-22T16:42:28.121Z,44.00
2022-08-22T16:45:12.729Z,43.80
2022-08-22T16:48:02.249Z,44.10
2022-08-22T16:50:37.524Z,43.90
2022-08-22T16:53:11.353Z,44.40
2022-08-22T16:55:51.439Z,44.70
2022-08-22T16:59:22.292Z,44.70
2022-08-22T17:02:12.223Z,44.80
2022-08-22T17:04:53.008Z,46.00
2022-08-22T17:07:29.939Z,45.40
2022-08-22T17:10:28.912Z,45.20
2022-08-22T17:13:32.951Z,45.70
2022-08-22T17:16:37.891Z,45.40
2022-08-22T17:19:29.680Z,44.80
2022-08-22T17:22:02.128Z,45.20
2022-08-22T17:24:41.171Z,46.00
2022-08-22T17:27:19.302Z,46.60
2022-08-22T17:30:02.286Z,45.80
2022-08-22T17:32:45.135Z,46.20
2022-08-22T17:35:34.683Z,47.10
2022-08-22T17:38:13.194Z,47.90
2022-08-22T17:40:57.737Z,47.60
2022-08-22T17:43:49.201Z,47.10
2022-08-22T17:46:41.641Z,47.50
2022-08-22T17:49:21.738Z,47.80
2022-08-22T17:52:00.166Z,48.40
2022-08-22T17:54:35.458Z,48.50
2022-08-22T17:57:09.678Z,47.80
2022-08-22T17:59:50.802Z,48.50
2022-08-22T18:02:26.517Z,48.90
2022-08-22T18:05:07.901Z,49.10
2022-08-22T18:07:57.806Z,48.90
2022-08-22T18:10:46.103Z,49.40
2022-08-22T18:13:37.192Z,48.60
2022-08-22T18:16:13.562Z,49.60
2022-08-22T18:18:51.336Z,49.00
2022-08-22T18:21:28.472Z,49.90
2022-08-22T18:24:03.527Z,50.80
2022-08-22T18:26:38.939Z,50.60
2022-08-22T18:29:13.501Z,51.30
2022-08-22T18:31:52.930Z,50.80
2022-08-22T18:34:31.449Z,51.40
2022-08-22T18:37:08.652Z,51.30
2022-08-22T18:39:50.074Z,50.90
2022-08-22T18:42:26.447Z,51.20
2022-08-22T18:44:54.992Z,52.50
2022-08-22T18:47:26.668Z,52.60
2022-08-22T18:49:57.073Z,52.80
2022-08-22T18:52:41.029Z,52.80
2022-08-22T18:55:45.175Z,53.70
2022-08-22T18:58:42.728Z,52.90
2022-08-22T19:01:50.341Z,53.30
2022-08-22T19:04:47.028Z,53.80
2022-08-22T19:07:56.431Z,54.80
2022-08-22T19:10:45.259Z,55.90
2022-08-22T19:14:09.857Z,55.20
2022-08-22T19:17:15.581Z,56.20
2022-08-22T19:20:14.051Z,55.70
2022-08-22T19:22:43.324Z,55.50
2022-08-22T19:25:21.455Z,56.90
2022-08-22T19:28:26.757Z,57.10
2022-08-22T19:31:23.468Z,56.40
2022-08-22T19:34:14.865Z,57.80
2022-08-22T19:36:45.553Z,57.80
2022-08-22T19:39:49.974Z,57.20
2022-08-22T19:42:40.390Z,58.40
2022-08-22T19:45:22.594Z,57.50
2022-08-22T19:48:01.059Z,56.80
2022-08-22T19:50:36.853Z,57.60
2022-08-22T19:53:28.065Z,57.80
2022-08-22T19:56:11.282Z,57.40
2022-08-22T19:58:57.511Z,56.80
2022-08-22T20:01:45.296Z,56.80
2022-08-22T20:04:37.273Z,56.70
2022-08-22T20:07:18.521Z,56.30
2022-08-22T20:09:57.584Z,56.40
2022-08-22T20:12:35.118Z,56.10
2022-08-22T20:15:20.111Z,56.90
2022-08-22T20:20:59.484Z,57.20
2022-08-22T20:23:32.173Z,57.00
2022-08-22T20:26:01.225Z,57.00
2022-08-22T20:28:47.255Z,56.70
2022-08-22T20:31:27.041Z,56.80
2022-08-22T20:34:03.536Z,57.40
2022-08-22T20:36:32.493Z,57.60
2022-08-22T20:39:14.734Z,58.00
2022-08-22T20:41:47.583Z,58.20
2022-08-22T20:44:21.725Z,57.70
2022-08-22T20:46:58.855Z,57.80
2022-08-22T20:49:31.512Z,58.50
2022-08-22T20:52:03.104Z,59.00
2022-08-22T20:54:34.223Z,58.50
2022-08-22T20:57:13.927Z,59.00
2022-08-22T20:59:51.255Z,59.10
2022-08-22T21:02:27.479Z,58.90
2022-08-22T21:05:01.831Z,58.90
2022-08-22T21:07:32.794Z,58.30
2022-08-22T21:10:23.188Z,59.40
2022-08-22T21:13:08.588Z,59.60
2022-08-22T21:15:40.991Z,60.30
2022-08-22T21:18:13.511Z,60.50
2022-08-22T21:20:42.386Z,61.00
2022-08-22T21:23:16.289Z,60.40
2022-08-22T21:26:08.063Z,61.30
2022-08-22T21:28:41.188Z,61.80
2022-08-22T21:31:15.047Z,62.10
2022-08-22T21:33:48.069Z,62.10
2022-08-22T21:36:22.163Z,61.90
2022-08-22T21:38:54.536Z,61.90
2022-08-22T21:41:39.406Z,62.90
2022-08-22T21:44:29.214Z,62.50
2022-08-22T21:46:58.965Z,62.40
2022-08-22T21:49:31.176Z,63.20
2022-08-22T21:51:59.359Z,63.10
2022-08-22T21:54:41.481Z,64.30
2022-08-22T21:57:21.514Z,64.20
2022-08-22T21:59:59.599Z,64.60
2022-08-22T22:02:37.254Z,64.30
2022-08-22T22:05:11.435Z,65.10
2022-08-22T22:07:42.027Z,65.00
2022-08-22T22:10:13.994Z,64.40
2022-08-22T22:12:43.761Z,64.90
2022-08-22T22:15:17.181Z,65.20
2022-08-22T22:17:45.732Z,65.50
2022-08-22T22:20:17.573Z,66.00
2022-08-22T22:22:47.072Z,65.80
2022-08-22T22:25:40.382Z,65.80
2022-08-22T22:28:09.239Z,65.80
2022-08-22T22:30:37.567Z,66.90
2022-08-22T22:33:06.315Z,67.80
2022-08-22T22:35:38.187Z,68.10
2022-08-22T22:38:06.870Z,68.90
2022-08-22T22:40:35.159Z,69.00
2022-08-22T22:43:03.730Z,68.60
2022-08-22T22:45:31.906Z,68.40
2022-08-22T22:48:00.337Z,68.50
2022-08-22T22:50:28.793Z,68.30
2022-08-22T22:52:58.494Z,68.20
2022-08-22T22:55:26.672Z,68.60
2022-08-22T22:57:58.706Z,68.80
2022-08-22T23:00:31.237Z,69.10
2022-08-22T23:03:01.731Z,69.70
2022-08-22T23:05:31.472Z,69.90
2022-08-22T23:08:01.388Z,70.30
2022-08-22T23:10:32.237Z,70.30
2022-08-22T23:14:00.580Z,70.40
2022-08-22T23:16:32.037Z,70.80
2022-08-22T23:19:09.636Z,71.80
2022-08-22T23:22:08.853Z,71.70
2022-08-22T23:24:40.168Z,72.10
2022-08-22T23:27:10.334Z,72.40
2022-08-22T23:29:40.935Z,72.60
2022-08-22T23:32:11.122Z,73.00
2022-08-22T23:34:44.001Z,72.90
2022-08-22T23:49:12.681Z,73.00
2022-08-22T23:52:10.405Z,73.20
2022-08-22T23:54:38.828Z,72.90
2022-08-22T23:57:12.124Z,73.30
