createdAt,value
2019-05-10T00:00:56.062Z,12.60
2019-05-10T00:03:42.742Z,12.60
2019-05-10T00:06:29.678Z,12.50
2019-05-10T00:08:57.983Z,12.50
2019-05-10T00:11:48.622Z,12.40
2019-05-10T00:14:37.654Z,12.40
2019-05-10T00:17:17.302Z,12.30
2019-05-10T00:19:46.356Z,12.30
2019-05-10T00:22:15.408Z,12.30
2019-05-10T00:25:00.745Z,12.30
2019-05-10T00:27:15.366Z,12.30
2019-05-10T00:29:44.582Z,12.30
2019-05-10T00:32:13.695Z,12.40
2019-05-10T00:34:42.578Z,12.30
2019-05-10T00:37:11.622Z,12.40
2019-05-10T00:39:40.667Z,12.40
2019-05-10T00:42:09.874Z,12.30
2019-05-10T00:44:39.267Z,12.40
2019-05-10T00:47:08.558Z,12.40
2019-05-10T00:49:37.611Z,12.40
2019-05-10T00:52:06.570Z,12.30
2019-05-10T00:54:35.595Z,12.30
2019-05-10T00:57:04.646Z,12.30
2019-05-10T00:59:33.804Z,12.20
2019-05-10T01:02:02.873Z,12.20
2019-05-10T01:04:31.915Z,12.20
2019-05-10T01:07:00.792Z,12.10
2019-05-10T01:09:29.668Z,12.10
2019-05-10T01:11:58.631Z,12.10
2019-05-10T01:14:27.751Z,12.00
2019-05-10T01:16:56.635Z,12.00
2019-05-10T01:19:25.595Z,12.00
2019-05-10T01:21:54.569Z,12.00
2019-05-10T01:24:23.695Z,11.90
2019-05-10T01:26:52.831Z,11.90
2019-05-10T01:29:22.132Z,11.90
2019-05-10T01:31:51.180Z,11.80
2019-05-10T01:34:20.872Z,11.70
2019-05-10T01:36:49.990Z,11.80
2019-05-10T01:39:18.992Z,11.80
2019-05-10T01:41:48.119Z,11.70
2019-05-10T01:44:17.160Z,11.60
2019-05-10T01:46:46.652Z,11.50
2019-05-10T01:49:15.644Z,11.40
2019-05-10T01:51:44.697Z,11.40
2019-05-10T01:54:13.644Z,11.40
2019-05-10T01:56:42.532Z,11.30
2019-05-10T01:59:11.561Z,11.30
2019-05-10T02:01:40.590Z,11.20
2019-05-10T02:04:09.953Z,11.20
2019-05-10T02:06:38.985Z,11.10
2019-05-10T02:09:08.353Z,11.10
2019-05-10T02:11:37.768Z,11.10
2019-05-10T02:14:06.849Z,11.10
2019-05-10T02:16:35.889Z,11.20
2019-05-10T02:19:04.937Z,11.20
2019-05-10T02:21:33.977Z,11.20
2019-05-10T02:24:03.401Z,11.20
2019-05-10T02:26:32.380Z,11.20
2019-05-10T02:29:01.351Z,11.20
2019-05-10T02:31:30.374Z,11.20
2019-05-10T02:33:59.342Z,11.10
2019-05-10T02:36:28.286Z,11.20
2019-05-10T02:38:57.350Z,11.20
2019-05-10T02:41:26.322Z,11.10
2019-05-10T02:43:55.275Z,11.10
2019-05-10T02:46:24.338Z,11.20
2019-05-10T02:48:53.385Z,11.20
2019-05-10T02:51:22.702Z,11.20
2019-05-10T02:53:51.833Z,11.10
2019-05-10T02:56:30.471Z,11.10
2019-05-10T02:58:55.794Z,11.10
2019-05-10T03:01:28.435Z,11.10
2019-05-10T03:04:01.455Z,11.10
2019-05-10T03:06:35.479Z,11.20
2019-05-10T03:09:07.811Z,11.20
2019-05-10T03:11:48.059Z,11.10
2019-05-10T03:14:20.343Z,11.10
2019-05-10T03:16:52.688Z,11.10
2019-05-10T03:19:22.774Z,11.00
2019-05-10T03:22:05.582Z,11.00
2019-05-10T03:24:34.866Z,10.90
2019-05-10T03:27:03.971Z,10.90
2019-05-10T03:29:33.056Z,10.80
2019-05-10T03:32:02.104Z,10.80
2019-05-10T03:34:31.153Z,10.80
2019-05-10T03:37:00.463Z,10.80
2019-05-10T03:39:29.500Z,10.90
2019-05-10T03:41:58.877Z,10.80
2019-05-10T03:44:27.900Z,10.90
2019-05-10T03:46:56.922Z,10.90
2019-05-10T03:49:25.824Z,10.80
2019-05-10T03:51:54.865Z,10.80
2019-05-10T03:54:23.831Z,10.80
2019-05-10T03:57:10.973Z,10.80
2019-05-10T03:59:23.916Z,10.80
2019-05-10T04:01:53.113Z,10.80
2019-05-10T04:04:22.314Z,10.80
2019-05-10T04:06:51.321Z,10.80
2019-05-10T04:09:20.401Z,10.90
2019-05-10T04:11:49.330Z,10.90
2019-05-10T04:14:19.252Z,10.90
2019-05-10T04:16:48.205Z,10.90
2019-05-10T04:19:17.253Z,10.90
2019-05-10T04:21:46.332Z,10.90
2019-05-10T04:24:15.281Z,10.90
2019-05-10T04:26:44.574Z,10.90
2019-05-10T04:29:13.535Z,10.80
2019-05-10T04:31:42.793Z,10.80
2019-05-10T04:34:11.679Z,10.80
2019-05-10T04:36:40.959Z,10.80
2019-05-10T04:39:10.058Z,10.80
2019-05-10T04:41:39.053Z,10.80
2019-05-10T04:44:08.098Z,10.80
2019-05-10T04:46:36.978Z,10.70
2019-05-10T04:49:05.974Z,10.80
2019-05-10T04:51:35.015Z,10.80
2019-05-10T04:54:04.137Z,10.80
2019-05-10T04:56:33.098Z,10.90
2019-05-10T04:59:02.029Z,10.80
2019-05-10T05:01:31.029Z,10.90
2019-05-10T05:04:00.331Z,10.90
2019-05-10T05:06:29.715Z,10.90
2019-05-10T05:08:58.651Z,10.90
2019-05-10T05:11:27.694Z,10.90
2019-05-10T05:13:56.976Z,11.00
2019-05-10T05:16:25.933Z,11.10
2019-05-10T05:18:54.901Z,11.10
2019-05-10T05:21:24.024Z,11.10
2019-05-10T05:23:53.030Z,11.20
2019-05-10T05:26:22.074Z,11.20
2019-05-10T05:28:51.194Z,11.20
2019-05-10T05:31:20.090Z,11.20
2019-05-10T05:33:48.993Z,11.30
2019-05-10T05:36:18.010Z,11.30
2019-05-10T05:38:49.522Z,11.30
2019-05-10T05:41:18.302Z,11.20
2019-05-10T05:43:48.224Z,11.20
2019-05-10T05:46:17.278Z,11.20
2019-05-10T05:48:46.296Z,11.20
2019-05-10T05:51:15.398Z,11.20
2019-05-10T05:53:44.768Z,11.20
2019-05-10T05:56:14.657Z,11.20
2019-05-10T05:58:46.782Z,11.30
2019-05-10T06:01:24.779Z,11.30
2019-05-10T06:03:45.823Z,11.20
2019-05-10T06:06:21.578Z,11.30
2019-05-10T06:08:45.699Z,11.20
2019-05-10T06:11:14.608Z,11.20
2019-05-10T06:13:43.726Z,11.20
2019-05-10T06:16:14.624Z,11.30
2019-05-10T06:18:47.491Z,11.30
2019-05-10T06:21:18.020Z,11.30
2019-05-10T06:23:45.223Z,11.40
2019-05-10T06:26:21.392Z,11.40
2019-05-10T06:28:58.177Z,11.50
2019-05-10T06:31:15.952Z,11.50
2019-05-10T06:33:46.666Z,11.60
2019-05-10T06:36:15.773Z,11.60
2019-05-10T06:38:45.026Z,11.60
2019-05-10T06:41:17.102Z,11.60
2019-05-10T06:43:45.561Z,11.50
2019-05-10T06:46:15.984Z,11.50
2019-05-10T06:48:44.943Z,11.40
2019-05-10T06:51:13.911Z,11.50
2019-05-10T06:53:52.133Z,11.30
2019-05-10T06:56:14.414Z,11.30
2019-05-10T06:58:43.475Z,11.30
2019-05-10T07:01:12.511Z,11.30
2019-05-10T07:03:41.623Z,11.50
2019-05-10T07:06:10.847Z,11.70
2019-05-10T07:08:44.390Z,11.60
2019-05-10T07:11:10.563Z,11.70
2019-05-10T07:13:40.350Z,11.90
2019-05-10T07:16:14.968Z,11.80
2019-05-10T07:18:41.348Z,11.90
2019-05-10T07:21:10.289Z,12.00
2019-05-10T07:23:44.580Z,12.10
2019-05-10T07:26:10.049Z,12.10
2019-05-10T07:28:39.166Z,11.90
2019-05-10T07:31:08.480Z,11.90
2019-05-10T07:33:40.165Z,12.00
2019-05-10T07:36:14.677Z,12.00
2019-05-10T07:38:38.946Z,12.20
2019-05-10T07:41:08.129Z,12.30
2019-05-10T07:43:37.189Z,12.30
2019-05-10T07:46:06.972Z,12.30
2019-05-10T07:48:41.153Z,12.20
2019-05-10T07:51:07.504Z,12.30
2019-05-10T07:53:36.492Z,12.20
2019-05-10T07:56:06.452Z,12.20
2019-05-10T07:58:38.143Z,12.20
2019-05-10T08:01:06.937Z,12.20
2019-05-10T08:03:44.241Z,12.30
2019-05-10T08:06:08.326Z,12.30
2019-05-10T08:08:39.137Z,12.30
2019-05-10T08:11:08.613Z,12.20
2019-05-10T08:13:39.363Z,12.10
2019-05-10T08:16:11.729Z,12.00
2019-05-10T08:18:42.158Z,12.00
2019-05-10T08:21:21.245Z,12.00
2019-05-10T08:23:43.237Z,11.90
2019-05-10T08:26:19.763Z,11.80
2019-05-10T08:28:44.704Z,11.60
2019-05-10T08:31:13.506Z,11.60
2019-05-10T08:33:46.304Z,11.50
2019-05-10T08:36:13.321Z,11.50
2019-05-10T08:38:47.218Z,11.40
2019-05-10T08:41:18.147Z,11.30
2019-05-10T08:43:44.301Z,11.20
2019-05-10T08:46:13.522Z,11.00
2019-05-10T08:48:46.646Z,11.00
2019-05-10T08:51:13.739Z,11.10
2019-05-10T08:53:47.284Z,11.10
2019-05-10T08:56:21.095Z,11.20
2019-05-10T08:58:44.394Z,11.20
2019-05-10T09:01:26.243Z,11.30
2019-05-10T09:03:47.075Z,11.30
2019-05-10T09:06:16.882Z,11.50
2019-05-10T09:08:46.017Z,11.50
2019-05-10T09:11:16.388Z,11.60
2019-05-10T09:13:46.265Z,11.60
2019-05-10T09:16:15.363Z,11.70
2019-05-10T09:18:50.353Z,11.80
2019-05-10T09:21:15.039Z,12.00
2019-05-10T09:23:43.999Z,12.10
2019-05-10T09:26:16.427Z,12.20
2019-05-10T09:28:47.505Z,12.40
2019-05-10T09:31:20.863Z,12.50
2019-05-10T09:33:49.774Z,12.50
2019-05-10T09:36:15.895Z,12.70
2019-05-10T09:38:46.337Z,12.60
2019-05-10T09:41:15.591Z,12.60
2019-05-10T09:43:48.836Z,12.70
2019-05-10T09:46:15.299Z,12.90
2019-05-10T09:48:45.189Z,12.80
2019-05-10T09:51:19.063Z,12.90
2019-05-10T09:53:45.037Z,12.90
2019-05-10T09:56:17.187Z,13.00
2019-05-10T09:58:48.050Z,13.00
2019-05-10T10:01:21.156Z,13.10
2019-05-10T10:03:47.656Z,13.10
2019-05-10T10:06:16.796Z,13.20
2019-05-10T10:08:51.353Z,13.30
2019-05-10T10:11:18.652Z,13.40
2019-05-10T10:13:51.997Z,13.60
2019-05-10T10:16:19.177Z,14.00
2019-05-10T10:18:48.352Z,14.10
2019-05-10T10:21:18.985Z,14.30
2019-05-10T10:23:48.200Z,14.10
2019-05-10T10:26:19.681Z,14.30
2019-05-10T10:28:49.794Z,14.20
2019-05-10T10:31:27.065Z,14.30
2019-05-10T10:33:58.184Z,14.30
2019-05-10T10:36:20.386Z,14.10
2019-05-10T10:38:49.830Z,13.90
2019-05-10T10:41:26.135Z,13.80
2019-05-10T10:43:49.940Z,13.80
2019-05-10T10:46:19.888Z,13.70
2019-05-10T10:48:51.395Z,13.90
2019-05-10T10:51:20.108Z,13.90
2019-05-10T10:53:49.318Z,13.90
2019-05-10T10:56:18.484Z,13.40
2019-05-10T10:58:49.927Z,13.20
2019-05-10T11:01:24.705Z,12.90
2019-05-10T11:03:49.219Z,12.90
2019-05-10T11:06:19.057Z,12.90
2019-05-10T11:08:48.002Z,13.10
2019-05-10T11:11:17.072Z,13.00
2019-05-10T11:13:57.464Z,13.10
2019-05-10T11:16:17.150Z,13.30
2019-05-10T11:18:46.361Z,13.50
2019-05-10T11:21:15.421Z,13.70
2019-05-10T11:23:44.453Z,14.10
2019-05-10T11:26:13.509Z,14.20
2019-05-10T11:28:44.221Z,14.70
2019-05-10T11:31:13.457Z,14.90
2019-05-10T11:33:47.359Z,15.30
2019-05-10T11:36:13.261Z,15.60
2019-05-10T11:38:46.946Z,16.10
2019-05-10T11:41:20.703Z,16.40
2019-05-10T11:43:44.132Z,16.50
2019-05-10T11:46:13.282Z,16.50
2019-05-10T11:48:42.487Z,16.10
2019-05-10T11:51:17.190Z,15.70
2019-05-10T11:53:43.086Z,15.60
2019-05-10T11:56:14.127Z,15.70
2019-05-10T11:59:04.906Z,16.00
2019-05-10T12:01:19.063Z,16.00
2019-05-10T12:03:45.426Z,16.10
2019-05-10T12:06:14.494Z,16.10
2019-05-10T12:08:43.394Z,16.00
2019-05-10T12:11:27.721Z,15.50
2019-05-10T12:13:43.626Z,15.40
2019-05-10T12:16:16.975Z,15.70
2019-05-10T12:19:05.507Z,15.50
2019-05-10T12:21:14.238Z,15.70
2019-05-10T12:23:50.213Z,15.80
2019-05-10T12:27:13.877Z,15.70
2019-05-10T12:28:46.090Z,15.70
2019-05-10T12:31:17.265Z,15.60
2019-05-10T12:33:46.219Z,15.40
2019-05-10T12:36:23.619Z,15.50
2019-05-10T12:38:46.064Z,15.60
2019-05-10T12:41:15.387Z,15.40
2019-05-10T12:43:47.854Z,15.60
2019-05-10T12:46:15.155Z,15.50
2019-05-10T12:48:44.055Z,15.50
2019-05-10T12:51:16.311Z,15.50
2019-05-10T12:53:47.632Z,15.40
2019-05-10T12:56:14.539Z,15.50
2019-05-10T12:58:43.580Z,15.50
2019-05-10T13:01:12.652Z,15.50
2019-05-10T13:03:42.044Z,15.60
2019-05-10T13:06:11.120Z,15.60
2019-05-10T13:08:40.100Z,15.60
2019-05-10T13:11:09.132Z,15.60
2019-05-10T13:13:38.119Z,15.80
2019-05-10T13:16:09.611Z,15.90
2019-05-10T13:18:53.206Z,16.00
2019-05-10T13:21:19.512Z,15.90
2019-05-10T13:23:39.431Z,15.80
2019-05-10T13:26:08.528Z,15.80
2019-05-10T13:28:37.513Z,15.90
2019-05-10T13:31:07.242Z,15.80
2019-05-10T13:33:41.989Z,15.90
2019-05-10T13:36:07.551Z,15.60
2019-05-10T13:38:36.942Z,15.70
2019-05-10T13:41:07.368Z,15.70
2019-05-10T13:43:36.400Z,15.70
2019-05-10T13:46:05.448Z,15.60
2019-05-10T13:48:34.847Z,15.70
2019-05-10T13:51:03.952Z,15.60
2019-05-10T13:53:32.920Z,15.50
2019-05-10T13:56:02.341Z,15.40
2019-05-10T13:58:31.326Z,15.40
2019-05-10T14:01:00.458Z,15.30
2019-05-10T14:03:43.239Z,15.20
2019-05-10T14:06:00.475Z,15.00
2019-05-10T14:08:29.424Z,15.10
2019-05-10T14:11:01.364Z,15.20
2019-05-10T14:13:29.333Z,15.50
2019-05-10T14:15:58.321Z,15.70
2019-05-10T14:18:27.299Z,15.90
2019-05-10T14:20:56.337Z,15.90
2019-05-10T14:23:28.804Z,16.30
2019-05-10T14:25:56.504Z,16.90
2019-05-10T14:28:25.480Z,17.00
2019-05-10T14:30:57.471Z,16.50
2019-05-10T14:33:25.149Z,16.30
2019-05-10T14:35:55.230Z,16.10
2019-05-10T14:38:24.933Z,16.10
2019-05-10T14:40:54.054Z,16.10
2019-05-10T14:43:23.194Z,15.80
2019-05-10T14:45:52.641Z,15.70
2019-05-10T14:48:27.770Z,15.50
2019-05-10T14:50:52.749Z,15.40
2019-05-10T14:53:25.523Z,15.30
2019-05-10T14:55:52.789Z,15.40
2019-05-10T14:58:22.073Z,15.60
2019-05-10T15:00:51.156Z,15.70
2019-05-10T15:03:20.418Z,15.80
2019-05-10T15:05:55.293Z,15.70
2019-05-10T15:08:20.233Z,15.80
2019-05-10T15:10:49.394Z,15.90
2019-05-10T15:13:19.662Z,15.60
2019-05-10T15:15:49.139Z,15.60
2019-05-10T15:18:18.133Z,15.50
2019-05-10T15:20:47.402Z,15.50
2019-05-10T15:23:16.401Z,15.50
2019-05-10T15:25:56.393Z,15.60
2019-05-10T15:28:16.100Z,15.50
2019-05-10T15:30:49.359Z,15.60
2019-05-10T15:33:15.930Z,15.60
2019-05-10T15:35:45.575Z,15.60
2019-05-10T15:38:15.570Z,15.50
2019-05-10T15:40:45.958Z,15.40
2019-05-10T15:43:16.814Z,15.30
2019-05-10T15:45:52.336Z,15.20
2019-05-10T15:48:17.406Z,15.20
2019-05-10T15:50:46.538Z,15.20
2019-05-10T15:53:19.638Z,15.20
2019-05-10T15:55:46.254Z,15.10
2019-05-10T15:58:15.479Z,15.20
2019-05-10T16:00:44.450Z,15.20
2019-05-10T16:03:13.459Z,15.20
2019-05-10T16:05:44.169Z,15.00
2019-05-10T16:08:13.893Z,15.00
2019-05-10T16:10:44.034Z,15.10
2019-05-10T16:13:15.138Z,15.10
2019-05-10T16:15:44.590Z,15.00
2019-05-10T16:18:13.610Z,15.00
2019-05-10T16:20:42.587Z,14.90
2019-05-10T16:23:11.546Z,15.00
2019-05-10T16:25:45.419Z,15.00
2019-05-10T16:28:15.462Z,15.00
2019-05-10T16:30:42.270Z,14.90
2019-05-10T16:33:15.572Z,14.80
2019-05-10T16:35:44.123Z,14.80
2019-05-10T16:38:12.961Z,14.80
2019-05-10T16:40:44.621Z,14.80
2019-05-10T16:43:18.957Z,14.80
2019-05-10T16:45:44.380Z,14.80
2019-05-10T16:48:13.488Z,14.80
2019-05-10T16:50:43.551Z,14.80
2019-05-10T16:53:12.513Z,14.80
2019-05-10T16:55:42.974Z,14.80
2019-05-10T16:58:15.002Z,14.80
2019-05-10T17:00:46.355Z,14.80
2019-05-10T17:03:18.343Z,14.80
2019-05-10T17:05:53.034Z,14.90
2019-05-10T17:08:15.074Z,14.90
2019-05-10T17:10:44.087Z,14.90
2019-05-10T17:13:13.079Z,14.90
2019-05-10T17:15:41.975Z,14.90
2019-05-10T17:18:17.558Z,14.90
2019-05-10T17:20:45.530Z,14.80
2019-05-10T17:23:12.279Z,14.80
2019-05-10T17:25:42.319Z,14.70
2019-05-10T17:28:11.650Z,14.70
2019-05-10T17:30:44.586Z,14.60
2019-05-10T17:33:11.207Z,14.70
2019-05-10T17:35:42.099Z,14.60
2019-05-10T17:38:14.089Z,14.60
2019-05-10T17:40:47.121Z,14.50
2019-05-10T17:43:14.174Z,14.50
2019-05-10T17:45:43.649Z,14.40
2019-05-10T17:48:12.637Z,14.30
2019-05-10T17:50:45.178Z,14.30
2019-05-10T17:53:12.309Z,14.30
2019-05-10T17:55:41.359Z,14.30
2019-05-10T17:58:10.331Z,14.30
2019-05-10T18:00:39.566Z,14.30
2019-05-10T18:03:08.897Z,14.30
2019-05-10T18:05:41.168Z,14.30
2019-05-10T18:08:08.818Z,14.30
2019-05-10T18:10:37.791Z,14.20
2019-05-10T18:13:06.779Z,14.20
2019-05-10T18:15:35.790Z,14.20
2019-05-10T18:18:04.841Z,14.20
2019-05-10T18:20:40.817Z,14.10
2019-05-10T18:23:05.338Z,14.10
2019-05-10T18:25:34.366Z,14.10
2019-05-10T18:28:03.410Z,14.10
2019-05-10T18:30:32.436Z,14.10
2019-05-10T18:33:01.366Z,14.10
2019-05-10T18:35:30.450Z,14.00
2019-05-10T18:38:00.814Z,14.00
2019-05-10T18:40:31.561Z,14.00
2019-05-10T18:43:03.887Z,13.90
2019-05-10T18:45:31.719Z,13.90
2019-05-10T18:48:01.239Z,13.90
2019-05-10T18:50:31.043Z,13.80
2019-05-10T18:53:00.255Z,13.80
2019-05-10T18:55:29.567Z,13.80
2019-05-10T18:57:58.635Z,13.70
2019-05-10T19:00:27.908Z,13.70
2019-05-10T19:02:57.199Z,13.70
2019-05-10T19:05:31.697Z,13.70
2019-05-10T19:08:04.838Z,13.70
2019-05-10T19:10:27.983Z,13.70
2019-05-10T19:13:01.395Z,13.70
2019-05-10T19:15:27.871Z,13.70
2019-05-10T19:17:56.935Z,13.70
2019-05-10T19:20:26.007Z,13.70
2019-05-10T19:22:55.039Z,13.60
2019-05-10T19:25:24.091Z,13.60
2019-05-10T19:27:53.155Z,13.60
2019-05-10T19:30:22.588Z,13.60
2019-05-10T19:32:56.357Z,13.50
2019-05-10T19:35:22.573Z,13.60
2019-05-10T19:37:51.612Z,13.60
2019-05-10T19:40:21.051Z,13.60
2019-05-10T19:42:50.040Z,13.50
2019-05-10T19:45:20.974Z,13.50
2019-05-10T19:47:55.197Z,13.50
2019-05-10T19:50:24.367Z,13.50
2019-05-10T19:52:51.835Z,13.50
2019-05-10T19:55:21.818Z,13.50
2019-05-10T19:57:54.652Z,13.50
2019-05-10T20:00:21.871Z,13.40
2019-05-10T20:02:50.949Z,13.40
2019-05-10T20:05:20.085Z,13.30
2019-05-10T20:07:49.200Z,13.30
2019-05-10T20:10:18.568Z,13.20
2019-05-10T20:12:47.701Z,13.10
2019-05-10T20:15:17.237Z,13.10
2019-05-10T20:17:46.531Z,13.00
2019-05-10T20:20:15.766Z,12.90
2019-05-10T20:22:44.926Z,12.80
2019-05-10T20:25:14.249Z,12.80
2019-05-10T20:27:44.095Z,12.70
2019-05-10T20:30:14.145Z,12.70
2019-05-10T20:32:43.310Z,12.60
2019-05-10T20:35:12.413Z,12.50
2019-05-10T20:37:41.465Z,12.50
2019-05-10T20:40:10.533Z,12.40
2019-05-10T20:42:39.564Z,12.30
2019-05-10T20:45:08.889Z,12.30
2019-05-10T20:47:38.002Z,12.30
2019-05-10T20:50:08.247Z,12.20
2019-05-10T20:52:37.289Z,12.10
2019-05-10T20:55:07.154Z,12.10
2019-05-10T20:57:36.113Z,12.00
2019-05-10T21:00:06.811Z,12.00
2019-05-10T21:02:35.853Z,11.90
2019-05-10T21:05:04.963Z,11.90
2019-05-10T21:07:33.950Z,11.80
2019-05-10T21:10:03.043Z,11.80
2019-05-10T21:12:32.082Z,11.70
2019-05-10T21:15:01.490Z,11.60
2019-05-10T21:17:32.038Z,11.50
2019-05-10T21:20:01.168Z,11.40
2019-05-10T21:22:30.236Z,11.40
2019-05-10T21:24:59.210Z,11.30
2019-05-10T21:27:28.194Z,11.30
2019-05-10T21:29:57.243Z,11.20
2019-05-10T21:32:26.126Z,11.30
2019-05-10T21:34:55.110Z,11.20
2019-05-10T21:37:24.022Z,11.10
2019-05-10T21:39:52.982Z,11.10
2019-05-10T21:42:21.967Z,11.10
2019-05-10T21:44:51.207Z,11.00
2019-05-10T21:47:21.035Z,11.00
2019-05-10T21:49:50.062Z,11.00
2019-05-10T21:52:19.031Z,10.80
2019-05-10T21:54:48.012Z,10.80
2019-05-10T21:57:17.039Z,10.70
2019-05-10T21:59:46.003Z,10.70
2019-05-10T22:02:15.155Z,10.60
2019-05-10T22:04:47.803Z,10.50
2019-05-10T22:07:14.871Z,10.40
2019-05-10T22:09:43.987Z,10.40
2019-05-10T22:12:12.923Z,10.40
2019-05-10T22:14:42.603Z,10.50
2019-05-10T22:17:11.739Z,10.50
2019-05-10T22:19:40.687Z,10.40
2019-05-10T22:22:09.716Z,10.40
2019-05-10T22:24:38.664Z,10.30
2019-05-10T22:27:07.759Z,10.40
2019-05-10T22:29:37.012Z,10.40
2019-05-10T22:32:06.059Z,10.30
2019-05-10T22:34:35.103Z,10.30
2019-05-10T22:37:04.171Z,10.20
2019-05-10T22:39:33.290Z,10.20
2019-05-10T22:42:03.001Z,10.00
2019-05-10T22:44:31.912Z,10.00
2019-05-10T22:47:00.873Z,9.90
2019-05-10T22:49:30.064Z,9.80
2019-05-10T22:51:58.943Z,9.70
2019-05-10T22:54:28.224Z,9.70
2019-05-10T22:56:57.097Z,9.70
2019-05-10T22:59:25.949Z,9.80
2019-05-10T23:01:54.948Z,9.70
2019-05-10T23:04:23.892Z,9.70
2019-05-10T23:06:53.225Z,9.80
2019-05-10T23:09:25.032Z,9.90
2019-05-10T23:11:53.464Z,9.90
2019-05-10T23:14:22.476Z,9.90
2019-05-10T23:16:51.449Z,9.90
2019-05-10T23:19:20.403Z,10.00
2019-05-10T23:21:49.620Z,9.90
2019-05-10T23:24:19.441Z,9.90
2019-05-10T23:26:48.364Z,10.00
2019-05-10T23:29:17.345Z,10.10
2019-05-10T23:31:46.413Z,10.10
2019-05-10T23:34:15.453Z,10.00
2019-05-10T23:36:44.418Z,9.90
2019-05-10T23:39:13.319Z,9.90
2019-05-10T23:41:42.272Z,10.00
2019-05-10T23:44:11.244Z,10.00
2019-05-10T23:46:40.315Z,9.90
2019-05-10T23:49:09.640Z,10.00
2019-05-10T23:51:38.629Z,10.00
2019-05-10T23:54:07.594Z,10.10
2019-05-10T23:56:36.577Z,10.10
2019-05-10T23:59:05.621Z,10.10
