createdAt,value
2023-04-28T00:01:19.033Z,26.74
2023-04-28T00:03:48.070Z,26.78
2023-04-28T00:06:16.694Z,26.83
2023-04-28T00:08:45.073Z,26.87
2023-04-28T00:11:15.252Z,26.92
2023-04-28T00:13:44.119Z,26.98
2023-04-28T00:16:14.630Z,27.04
2023-04-28T00:18:43.541Z,27.10
2023-04-28T00:21:14.050Z,27.18
2023-04-28T00:23:42.465Z,27.26
2023-04-28T00:26:11.592Z,27.34
2023-04-28T00:28:44.016Z,27.40
2023-04-28T00:31:15.113Z,27.47
2023-04-28T00:33:44.724Z,27.48
2023-04-28T00:36:13.292Z,27.50
2023-04-28T00:38:42.025Z,27.53
2023-04-28T00:41:14.014Z,27.57
2023-04-28T00:43:49.561Z,27.60
2023-04-28T00:46:26.429Z,27.62
2023-04-28T00:48:54.921Z,27.65
2023-04-28T00:51:23.507Z,27.68
2023-04-28T00:53:52.948Z,27.71
2023-04-28T00:56:21.893Z,27.74
2023-04-28T00:58:50.270Z,27.79
2023-04-28T01:01:20.139Z,27.85
2023-04-28T01:03:49.377Z,27.92
2023-04-28T01:06:18.614Z,27.99
2023-04-28T01:08:51.359Z,28.06
2023-04-28T01:11:20.107Z,28.12
2023-04-28T01:13:51.463Z,28.19
2023-04-28T01:16:20.008Z,28.26
2023-04-28T01:18:49.668Z,28.31
2023-04-28T01:21:29.071Z,28.39
2023-04-28T01:23:59.474Z,28.46
2023-04-28T01:26:28.347Z,28.53
2023-04-28T01:28:56.745Z,28.56
2023-04-28T01:31:25.270Z,28.63
2023-04-28T01:33:53.661Z,28.69
2023-04-28T01:36:23.629Z,28.78
2023-04-28T01:38:52.673Z,28.82
2023-04-28T01:41:21.101Z,28.88
2023-04-28T01:43:49.503Z,28.92
2023-04-28T01:46:18.027Z,28.98
2023-04-28T01:48:46.489Z,29.01
2023-04-28T01:51:15.217Z,29.07
2023-04-28T01:53:44.260Z,29.13
2023-04-28T01:56:12.792Z,29.18
2023-04-28T01:58:41.085Z,29.27
2023-04-28T02:01:09.500Z,29.32
2023-04-28T02:03:38.176Z,29.39
2023-04-28T02:06:07.306Z,29.44
2023-04-28T02:08:35.725Z,29.52
2023-04-28T02:11:04.993Z,29.59
2023-04-28T02:13:33.414Z,29.67
2023-04-28T02:16:05.027Z,29.74
2023-04-28T02:18:36.540Z,29.82
2023-04-28T02:21:12.762Z,29.90
2023-04-28T02:23:41.995Z,29.96
2023-04-28T02:26:10.386Z,30.03
2023-04-28T02:28:38.823Z,30.08
2023-04-28T02:31:08.991Z,30.16
2023-04-28T02:33:38.135Z,30.23
2023-04-28T02:36:07.779Z,30.27
2023-04-28T02:38:36.803Z,30.33
2023-04-28T02:41:07.415Z,30.37
2023-04-28T02:43:36.625Z,30.43
2023-04-28T02:46:06.664Z,30.52
2023-04-28T02:48:36.875Z,30.56
2023-04-28T02:51:05.237Z,30.63
2023-04-28T02:53:33.693Z,30.71
2023-04-28T02:56:03.191Z,30.77
2023-04-28T02:58:31.749Z,30.86
2023-04-28T03:01:00.256Z,30.91
2023-04-28T03:03:29.398Z,30.99
2023-04-28T03:05:58.021Z,31.08
2023-04-28T03:08:26.538Z,31.18
2023-04-28T03:10:55.070Z,31.26
2023-04-28T03:13:23.482Z,31.32
2023-04-28T03:15:51.993Z,31.42
2023-04-28T03:18:20.440Z,31.52
2023-04-28T03:20:48.822Z,31.59
2023-04-28T03:23:17.546Z,31.67
2023-04-28T03:25:46.245Z,31.74
2023-04-28T03:28:14.672Z,31.82
2023-04-28T03:30:43.086Z,31.89
2023-04-28T03:33:11.592Z,31.96
2023-04-28T03:35:40.035Z,32.03
2023-04-28T03:38:08.617Z,32.13
2023-04-28T03:40:37.988Z,32.19
2023-04-28T03:43:06.408Z,32.27
2023-04-28T03:45:35.049Z,32.35
2023-04-28T03:48:03.528Z,32.46
2023-04-28T03:50:31.941Z,32.54
2023-04-28T03:53:00.431Z,32.65
2023-04-28T03:55:28.940Z,32.74
2023-04-28T03:57:57.515Z,32.83
2023-04-28T04:00:25.976Z,32.87
2023-04-28T04:02:54.657Z,32.95
2023-04-28T04:05:23.639Z,33.01
2023-04-28T04:07:52.087Z,33.10
2023-04-28T04:10:20.569Z,33.21
2023-04-28T04:12:49.114Z,33.31
2023-04-28T04:15:17.635Z,33.46
2023-04-28T04:17:46.086Z,33.57
2023-04-28T04:20:14.624Z,33.68
2023-04-28T04:22:43.439Z,33.79
2023-04-28T04:25:12.102Z,33.86
2023-04-28T04:27:40.797Z,33.93
2023-04-28T04:30:09.920Z,34.01
2023-04-28T04:32:38.379Z,34.08
2023-04-28T04:35:07.143Z,34.15
2023-04-28T04:37:35.637Z,34.18
2023-04-28T04:40:04.564Z,34.19
2023-04-28T04:42:33.013Z,34.19
2023-04-28T04:45:01.589Z,34.21
2023-04-28T04:47:30.074Z,34.22
2023-04-28T04:49:58.623Z,34.29
2023-04-28T04:52:27.118Z,34.36
2023-04-28T04:54:57.503Z,34.44
2023-04-28T04:57:25.987Z,34.51
2023-04-28T04:59:54.456Z,34.61
2023-04-28T05:02:22.983Z,34.76
2023-04-28T05:04:51.680Z,34.88
2023-04-28T05:07:20.174Z,34.96
2023-04-28T05:09:48.653Z,35.03
2023-04-28T05:12:17.176Z,35.14
2023-04-28T05:14:45.591Z,35.21
2023-04-28T05:17:14.124Z,35.28
2023-04-28T05:19:42.531Z,35.32
2023-04-28T05:22:10.957Z,35.38
2023-04-28T05:24:39.527Z,35.41
2023-04-28T05:27:08.161Z,35.42
2023-04-28T05:29:36.654Z,35.43
2023-04-28T05:32:06.256Z,35.42
2023-04-28T05:34:34.723Z,35.44
2023-04-28T05:37:03.170Z,35.46
2023-04-28T05:39:31.637Z,35.50
2023-04-28T05:42:00.072Z,35.54
2023-04-28T05:44:28.458Z,35.51
2023-04-28T05:46:57.066Z,35.54
2023-04-28T05:49:25.539Z,35.56
2023-04-28T05:51:53.925Z,35.65
2023-04-28T05:54:22.355Z,35.68
2023-04-28T05:56:50.889Z,35.68
2023-04-28T05:59:19.296Z,35.68
2023-04-28T06:01:47.867Z,35.70
2023-04-28T06:04:16.757Z,35.73
2023-04-28T06:06:45.725Z,35.74
2023-04-28T06:09:14.181Z,35.80
2023-04-28T06:11:42.686Z,35.81
2023-04-28T06:14:11.337Z,35.83
2023-04-28T06:16:39.866Z,35.86
2023-04-28T06:19:09.907Z,35.88
2023-04-28T06:21:38.585Z,35.91
2023-04-28T06:24:07.182Z,35.95
2023-04-28T06:26:35.595Z,35.99
2023-04-28T06:29:04.294Z,36.03
2023-04-28T06:31:32.805Z,36.05
2023-04-28T06:34:01.374Z,36.10
2023-04-28T06:36:29.890Z,36.12
2023-04-28T06:38:59.812Z,36.17
2023-04-28T06:41:30.129Z,36.20
2023-04-28T06:43:58.663Z,36.22
2023-04-28T06:46:27.851Z,36.25
2023-04-28T06:48:56.517Z,36.26
2023-04-28T06:51:24.908Z,36.27
2023-04-28T06:53:54.374Z,36.25
2023-04-28T06:56:23.234Z,36.28
2023-04-28T06:58:52.198Z,36.29
2023-04-28T07:01:20.660Z,36.27
2023-04-28T07:03:49.901Z,36.25
2023-04-28T07:06:18.573Z,36.26
2023-04-28T07:08:47.428Z,36.29
2023-04-28T07:11:16.760Z,36.30
2023-04-28T07:13:45.199Z,36.33
2023-04-28T07:16:13.659Z,36.33
2023-04-28T07:18:42.524Z,36.34
2023-04-28T07:21:10.999Z,36.35
2023-04-28T07:23:39.900Z,36.38
2023-04-28T07:26:09.169Z,36.41
2023-04-28T07:28:37.666Z,36.42
2023-04-28T07:31:06.070Z,36.44
2023-04-28T07:33:34.470Z,36.43
2023-04-28T07:36:02.972Z,36.41
2023-04-28T07:38:31.504Z,36.42
2023-04-28T07:41:00.025Z,36.38
2023-04-28T07:43:28.501Z,36.38
2023-04-28T07:45:57.316Z,36.37
2023-04-28T07:48:26.007Z,36.35
2023-04-28T07:50:55.028Z,36.31
2023-04-28T07:53:23.485Z,36.28
2023-04-28T07:55:52.369Z,36.22
2023-04-28T07:58:20.833Z,36.22
2023-04-28T08:00:49.250Z,36.16
2023-04-28T08:03:17.824Z,36.11
2023-04-28T08:05:46.586Z,36.08
2023-04-28T08:08:15.104Z,36.04
2023-04-28T08:10:44.812Z,35.97
2023-04-28T08:13:13.269Z,35.95
2023-04-28T08:15:41.738Z,35.90
2023-04-28T08:18:10.369Z,35.86
2023-04-28T08:20:38.834Z,35.83
2023-04-28T08:23:07.289Z,35.78
2023-04-28T08:25:35.760Z,35.75
2023-04-28T08:28:04.743Z,35.74
2023-04-28T08:30:34.729Z,35.70
2023-04-28T08:33:03.171Z,35.67
2023-04-28T08:35:31.862Z,35.61
2023-04-28T08:38:00.477Z,35.58
2023-04-28T08:40:33.565Z,35.54
2023-04-28T08:43:02.098Z,35.51
2023-04-28T08:45:32.899Z,35.46
2023-04-28T08:48:04.836Z,35.45
2023-04-28T08:50:35.091Z,35.45
2023-04-28T08:53:06.367Z,35.40
2023-04-28T08:55:36.784Z,35.40
2023-04-28T08:58:06.305Z,35.39
2023-04-28T09:00:37.914Z,35.40
2023-04-28T09:03:07.684Z,35.36
2023-04-28T09:05:37.885Z,35.31
2023-04-28T09:08:06.823Z,35.29
2023-04-28T09:10:35.334Z,35.25
2023-04-28T09:13:03.844Z,35.24
2023-04-28T09:15:37.532Z,35.30
2023-04-28T09:18:08.076Z,35.36
2023-04-28T09:20:38.182Z,35.43
2023-04-28T09:23:18.514Z,35.46
2023-04-28T09:26:03.228Z,35.47
2023-04-28T09:28:32.903Z,35.45
2023-04-28T09:31:01.426Z,35.40
2023-04-28T09:33:31.865Z,35.32
2023-04-28T09:36:00.261Z,35.26
2023-04-28T09:38:28.682Z,35.20
2023-04-28T09:41:04.635Z,35.15
2023-04-28T09:43:37.078Z,35.09
2023-04-28T09:46:07.398Z,35.05
2023-04-28T09:48:40.000Z,34.99
2023-04-28T09:51:10.353Z,34.94
2023-04-28T09:53:40.724Z,34.89
2023-04-28T09:56:09.922Z,34.84
2023-04-28T09:58:41.940Z,34.77
2023-04-28T10:01:14.630Z,34.68
2023-04-28T10:03:44.641Z,34.60
2023-04-28T10:06:13.255Z,34.52
2023-04-28T10:08:42.432Z,34.46
2023-04-28T10:11:11.241Z,34.40
2023-04-28T10:13:40.087Z,34.34
2023-04-28T10:16:09.146Z,34.27
2023-04-28T10:18:38.913Z,34.20
2023-04-28T10:21:09.071Z,34.13
2023-04-28T10:23:58.990Z,34.04
2023-04-28T10:26:59.997Z,33.96
2023-04-28T10:29:29.003Z,33.91
2023-04-28T10:32:29.533Z,33.85
2023-04-28T10:35:22.577Z,33.80
2023-04-28T10:38:10.567Z,33.74
2023-04-28T10:40:43.189Z,33.69
2023-04-28T10:43:13.884Z,33.63
2023-04-28T10:45:56.821Z,33.56
2023-04-28T10:48:35.068Z,33.50
2023-04-28T10:51:10.564Z,33.44
2023-04-28T10:53:49.224Z,33.38
2023-04-28T10:56:28.435Z,33.34
2023-04-28T10:58:58.628Z,33.28
2023-04-28T11:01:33.939Z,33.21
2023-04-28T11:04:17.001Z,33.14
2023-04-28T11:06:47.753Z,33.08
2023-04-28T11:09:16.204Z,33.01
2023-04-28T11:12:07.084Z,32.95
2023-04-28T11:14:36.660Z,32.88
2023-04-28T11:17:06.584Z,32.80
2023-04-28T11:19:36.182Z,32.75
2023-04-28T11:22:12.587Z,32.69
2023-04-28T11:24:41.153Z,32.63
2023-04-28T11:27:09.718Z,32.57
2023-04-28T11:29:43.808Z,32.52
2023-04-28T11:32:13.046Z,32.46
2023-04-28T11:34:41.568Z,32.42
2023-04-28T11:37:10.892Z,32.37
2023-04-28T11:39:39.420Z,32.32
2023-04-28T11:42:12.329Z,32.26
2023-04-28T11:44:40.988Z,32.19
2023-04-28T11:47:09.438Z,32.14
2023-04-28T11:49:48.804Z,32.07
2023-04-28T11:52:17.490Z,32.00
2023-04-28T11:54:45.963Z,31.94
2023-04-28T11:57:22.400Z,31.89
2023-04-28T11:59:52.826Z,31.83
2023-04-28T12:02:30.828Z,31.79
2023-04-28T12:05:08.492Z,31.73
2023-04-28T12:07:46.665Z,31.67
2023-04-28T12:10:20.836Z,31.62
2023-04-28T12:12:52.374Z,31.58
2023-04-28T12:16:06.039Z,31.53
2023-04-28T12:18:14.403Z,31.47
2023-04-28T12:20:43.646Z,31.40
2023-04-28T12:23:12.188Z,31.35
2023-04-28T12:25:48.896Z,31.28
2023-04-28T12:28:17.370Z,31.23
2023-04-28T12:30:46.450Z,31.19
2023-04-28T12:33:28.435Z,31.14
2023-04-28T12:35:58.831Z,31.10
2023-04-28T12:38:28.440Z,31.06
2023-04-28T12:40:57.402Z,31.04
2023-04-28T12:43:28.133Z,31.02
2023-04-28T12:45:59.623Z,31.00
2023-04-28T12:48:29.055Z,30.99
2023-04-28T12:50:57.510Z,30.97
2023-04-28T12:53:25.886Z,30.96
2023-04-28T12:55:55.223Z,30.96
2023-04-28T12:58:23.793Z,30.93
2023-04-28T13:00:52.531Z,30.91
2023-04-28T13:03:22.306Z,30.88
2023-04-28T13:05:50.912Z,30.87
2023-04-28T13:08:19.355Z,30.85
2023-04-28T13:10:48.109Z,30.82
2023-04-28T13:13:16.509Z,30.81
2023-04-28T13:15:44.997Z,30.77
2023-04-28T13:18:13.399Z,30.74
2023-04-28T13:20:41.880Z,30.73
2023-04-28T13:23:10.292Z,30.72
2023-04-28T13:25:38.721Z,30.71
2023-04-28T13:28:07.387Z,30.71
2023-04-28T13:30:36.069Z,30.70
2023-04-28T13:33:04.492Z,30.70
2023-04-28T13:35:33.269Z,30.71
2023-04-28T13:38:04.380Z,30.71
2023-04-28T13:40:35.018Z,30.72
2023-04-28T13:43:03.482Z,30.72
2023-04-28T13:45:33.164Z,30.73
2023-04-28T13:48:01.637Z,30.75
2023-04-28T13:50:30.036Z,30.75
2023-04-28T13:52:59.682Z,30.75
2023-04-28T13:55:31.112Z,30.77
2023-04-28T13:58:03.631Z,30.77
2023-04-28T14:00:35.979Z,30.78
2023-04-28T14:03:04.679Z,30.77
2023-04-28T14:05:39.067Z,30.74
2023-04-28T14:08:14.886Z,30.73
2023-04-28T14:10:43.551Z,30.72
2023-04-28T14:13:12.291Z,30.69
2023-04-28T14:15:47.932Z,30.67
2023-04-28T14:18:23.468Z,30.65
2023-04-28T14:20:51.926Z,30.60
2023-04-28T14:23:20.377Z,30.56
2023-04-28T14:25:49.139Z,30.52
2023-04-28T14:28:17.829Z,30.45
2023-04-28T14:30:46.353Z,30.40
2023-04-28T14:33:15.281Z,30.37
2023-04-28T14:35:43.923Z,30.36
2023-04-28T14:38:14.264Z,30.36
2023-04-28T14:40:43.999Z,30.36
2023-04-28T14:43:12.530Z,30.37
2023-04-28T14:45:40.991Z,30.37
2023-04-28T14:48:11.416Z,30.39
2023-04-28T14:50:40.289Z,30.38
2023-04-28T14:53:08.680Z,30.37
2023-04-28T14:55:37.111Z,30.37
2023-04-28T14:58:05.476Z,30.36
2023-04-28T15:00:33.879Z,30.34
2023-04-28T15:03:02.392Z,30.33
2023-04-28T15:05:31.317Z,30.30
2023-04-28T15:07:59.790Z,30.28
2023-04-28T15:10:38.297Z,30.26
2023-04-28T15:13:07.921Z,30.24
2023-04-28T15:15:37.024Z,30.22
2023-04-28T15:18:06.065Z,30.20
2023-04-28T15:20:35.898Z,30.18
2023-04-28T15:23:04.404Z,30.14
2023-04-28T15:25:32.787Z,30.12
2023-04-28T15:28:01.364Z,30.09
2023-04-28T15:30:29.740Z,30.06
2023-04-28T15:32:58.138Z,30.02
2023-04-28T15:35:26.736Z,29.96
2023-04-28T15:37:56.562Z,29.92
2023-04-28T15:40:24.965Z,29.88
2023-04-28T15:42:54.067Z,29.84
2023-04-28T15:45:24.074Z,29.79
2023-04-28T15:47:52.756Z,29.76
2023-04-28T15:50:21.583Z,29.72
2023-04-28T15:52:50.774Z,29.66
2023-04-28T15:55:21.525Z,29.63
2023-04-28T15:57:50.281Z,29.58
2023-04-28T16:00:18.708Z,29.52
2023-04-28T16:02:47.565Z,29.46
2023-04-28T16:05:16.141Z,29.43
2023-04-28T16:07:45.457Z,29.41
2023-04-28T16:10:16.111Z,29.39
2023-04-28T16:12:44.963Z,29.35
2023-04-28T16:15:14.493Z,29.32
2023-04-28T16:17:43.303Z,29.29
2023-04-28T16:20:13.076Z,29.24
2023-04-28T16:22:42.550Z,29.20
2023-04-28T16:25:12.078Z,29.17
2023-04-28T16:27:42.048Z,29.14
2023-04-28T16:30:11.023Z,29.12
2023-04-28T16:32:39.458Z,29.11
2023-04-28T16:35:13.819Z,29.09
2023-04-28T16:37:44.269Z,29.07
2023-04-28T16:40:13.581Z,29.05
2023-04-28T16:42:43.023Z,29.04
2023-04-28T16:45:15.129Z,29.03
2023-04-28T16:47:44.743Z,29.02
2023-04-28T16:50:15.640Z,29.01
2023-04-28T16:52:44.185Z,28.97
2023-04-28T16:55:12.899Z,28.95
2023-04-28T16:57:41.457Z,28.93
2023-04-28T17:00:10.576Z,28.88
2023-04-28T17:02:39.396Z,28.84
2023-04-28T17:05:08.262Z,28.81
2023-04-28T17:07:36.770Z,28.80
2023-04-28T17:10:05.440Z,28.76
2023-04-28T17:12:33.829Z,28.75
2023-04-28T17:15:02.352Z,28.74
2023-04-28T17:17:30.832Z,28.72
2023-04-28T17:20:00.838Z,28.70
2023-04-28T17:22:33.180Z,28.69
2023-04-28T17:25:01.625Z,28.67
2023-04-28T17:27:30.074Z,28.65
2023-04-28T17:29:58.475Z,28.63
2023-04-28T17:32:27.024Z,28.59
2023-04-28T17:34:55.479Z,28.56
2023-04-28T17:37:25.092Z,28.53
2023-04-28T17:39:53.771Z,28.50
2023-04-28T17:42:22.259Z,28.47
2023-04-28T17:44:50.827Z,28.45
2023-04-28T17:47:19.856Z,28.44
2023-04-28T17:49:48.251Z,28.42
2023-04-28T17:52:17.068Z,28.41
2023-04-28T17:54:45.466Z,28.37
2023-04-28T17:57:14.308Z,28.35
2023-04-28T17:59:43.578Z,28.32
2023-04-28T18:02:12.599Z,28.32
2023-04-28T18:04:41.223Z,28.31
2023-04-28T18:07:09.746Z,28.28
2023-04-28T18:09:38.246Z,28.25
2023-04-28T18:12:07.886Z,28.23
2023-04-28T18:14:36.429Z,28.21
2023-04-28T18:17:04.829Z,28.19
2023-04-28T18:19:33.337Z,28.19
2023-04-28T18:22:01.902Z,28.18
2023-04-28T18:24:30.333Z,28.18
2023-04-28T18:26:58.709Z,28.17
2023-04-28T18:29:27.292Z,28.17
2023-04-28T18:31:56.671Z,28.17
2023-04-28T18:34:25.180Z,28.16
2023-04-28T18:36:53.631Z,28.14
2023-04-28T18:39:22.218Z,28.12
2023-04-28T18:41:50.663Z,28.10
2023-04-28T18:44:19.988Z,28.07
2023-04-28T18:46:48.391Z,28.05
2023-04-28T18:49:16.807Z,28.04
2023-04-28T18:51:45.259Z,28.03
2023-04-28T18:54:16.808Z,28.02
2023-04-28T18:56:45.523Z,28.02
2023-04-28T18:59:13.978Z,27.99
2023-04-28T19:01:42.378Z,27.97
2023-04-28T19:04:11.051Z,27.96
2023-04-28T19:06:39.733Z,27.95
2023-04-28T19:09:08.688Z,27.93
2023-04-28T19:11:37.077Z,27.91
2023-04-28T19:14:05.455Z,27.92
2023-04-28T19:16:33.977Z,27.91
2023-04-28T19:19:02.666Z,27.91
2023-04-28T19:21:31.381Z,27.92
2023-04-28T19:23:59.777Z,27.91
2023-04-28T19:26:28.235Z,27.91
2023-04-28T19:28:56.632Z,27.91
2023-04-28T19:31:25.355Z,27.89
2023-04-28T19:33:54.063Z,27.87
2023-04-28T19:36:23.387Z,27.87
2023-04-28T19:38:52.178Z,27.87
2023-04-28T19:41:21.904Z,27.84
2023-04-28T19:43:50.359Z,27.82
2023-04-28T19:46:19.099Z,27.80
2023-04-28T19:48:47.639Z,27.78
2023-04-28T19:51:16.175Z,27.76
2023-04-28T19:53:47.379Z,27.75
2023-04-28T19:56:15.819Z,27.74
2023-04-28T19:58:44.260Z,27.72
2023-04-28T20:01:12.787Z,27.70
2023-04-28T20:03:41.420Z,27.69
2023-04-28T20:06:11.053Z,27.66
2023-04-28T20:08:39.465Z,27.63
2023-04-28T20:11:08.709Z,27.59
2023-04-28T20:13:37.205Z,27.57
2023-04-28T20:16:07.996Z,27.56
2023-04-28T20:18:38.448Z,27.53
2023-04-28T20:21:06.917Z,27.52
2023-04-28T20:23:35.388Z,27.52
2023-04-28T20:26:04.486Z,27.50
2023-04-28T20:28:33.231Z,27.48
2023-04-28T20:31:01.835Z,27.46
2023-04-28T20:33:30.823Z,27.45
2023-04-28T20:35:59.693Z,27.45
2023-04-28T20:38:29.794Z,27.43
2023-04-28T20:41:01.032Z,27.43
2023-04-28T20:43:29.456Z,27.40
2023-04-28T20:45:58.886Z,27.39
2023-04-28T20:48:27.337Z,27.36
2023-04-28T20:50:56.366Z,27.36
2023-04-28T20:53:25.025Z,27.35
2023-04-28T20:55:53.465Z,27.32
2023-04-28T20:58:21.939Z,27.31
2023-04-28T21:00:50.410Z,27.29
2023-04-28T21:03:19.129Z,27.29
2023-04-28T21:05:47.719Z,27.28
2023-04-28T21:08:16.225Z,27.28
2023-04-28T21:10:44.672Z,27.27
2023-04-28T21:13:14.109Z,27.27
2023-04-28T21:15:43.141Z,27.25
2023-04-28T21:18:11.825Z,27.25
2023-04-28T21:20:40.305Z,27.25
2023-04-28T21:23:09.036Z,27.26
2023-04-28T21:25:37.855Z,27.25
2023-04-28T21:28:06.508Z,27.23
2023-04-28T21:30:37.160Z,27.23
2023-04-28T21:33:05.890Z,27.23
2023-04-28T21:35:34.671Z,27.23
2023-04-28T21:38:03.229Z,27.22
2023-04-28T21:40:32.247Z,27.20
2023-04-28T21:43:00.707Z,27.18
2023-04-28T21:45:29.170Z,27.18
2023-04-28T21:47:59.317Z,27.16
2023-04-28T21:50:28.086Z,27.14
2023-04-28T21:52:56.825Z,27.13
2023-04-28T21:55:25.497Z,27.12
2023-04-28T21:57:55.650Z,27.10
2023-04-28T22:00:25.504Z,27.08
2023-04-28T22:02:54.624Z,27.06
2023-04-28T22:05:25.658Z,27.05
2023-04-28T22:07:54.602Z,27.04
2023-04-28T22:10:23.854Z,27.02
2023-04-28T22:12:52.268Z,27.00
2023-04-28T22:15:20.774Z,26.98
2023-04-28T22:17:49.349Z,26.96
2023-04-28T22:20:17.892Z,26.95
2023-04-28T22:22:46.393Z,26.93
2023-04-28T22:25:14.818Z,26.93
2023-04-28T22:27:43.347Z,26.93
2023-04-28T22:30:12.317Z,26.91
2023-04-28T22:32:40.894Z,26.90
2023-04-28T22:35:10.001Z,26.89
2023-04-28T22:37:39.591Z,26.88
2023-04-28T22:40:09.496Z,26.87
2023-04-28T22:42:42.568Z,26.87
2023-04-28T22:45:12.125Z,26.85
2023-04-28T22:47:41.893Z,26.85
2023-04-28T22:50:13.551Z,26.83
2023-04-28T22:52:42.383Z,26.83
2023-04-28T22:55:11.113Z,26.82
2023-04-28T22:57:39.597Z,26.80
2023-04-28T23:00:09.411Z,26.79
2023-04-28T23:02:38.024Z,26.79
2023-04-28T23:05:07.104Z,26.80
2023-04-28T23:07:35.549Z,26.80
2023-04-28T23:10:06.097Z,26.79
2023-04-28T23:12:34.865Z,26.81
2023-04-28T23:15:03.465Z,26.83
2023-04-28T23:17:32.001Z,26.83
2023-04-28T23:20:00.450Z,26.84
2023-04-28T23:22:28.929Z,26.84
2023-04-28T23:24:57.414Z,26.86
2023-04-28T23:27:26.276Z,26.88
2023-04-28T23:29:54.739Z,26.92
2023-04-28T23:32:23.202Z,26.94
2023-04-28T23:34:51.809Z,26.98
2023-04-28T23:37:20.233Z,27.01
2023-04-28T23:39:48.956Z,27.04
2023-04-28T23:42:17.547Z,27.08
2023-04-28T23:44:45.980Z,27.13
2023-04-28T23:47:15.542Z,27.17
2023-04-28T23:49:44.046Z,27.23
2023-04-28T23:52:12.477Z,27.28
2023-04-28T23:54:41.168Z,27.33
2023-04-28T23:57:10.868Z,27.37
2023-04-28T23:59:39.384Z,27.42
