createdAt,value
2023-02-11T00:02:08.223Z,4.90
2023-02-11T00:04:36.787Z,4.90
2023-02-11T00:07:05.355Z,4.90
2023-02-11T00:09:33.845Z,4.90
2023-02-11T00:12:02.420Z,4.90
2023-02-11T00:14:32.359Z,4.90
2023-02-11T00:17:01.371Z,4.80
2023-02-11T00:19:29.911Z,4.90
2023-02-11T00:21:58.473Z,5.00
2023-02-11T00:24:27.075Z,4.80
2023-02-11T00:26:55.878Z,4.80
2023-02-11T00:29:25.724Z,4.80
2023-02-11T00:31:55.789Z,4.80
2023-02-11T00:34:26.443Z,4.80
2023-02-11T00:36:55.009Z,4.80
2023-02-11T00:39:23.911Z,4.70
2023-02-11T00:41:52.542Z,4.70
2023-02-11T00:44:21.250Z,4.70
2023-02-11T00:46:49.944Z,4.70
2023-02-11T00:49:20.106Z,4.60
2023-02-11T00:51:50.362Z,4.60
2023-02-11T00:54:18.963Z,4.60
2023-02-11T00:56:47.558Z,4.50
2023-02-11T00:59:16.167Z,4.50
2023-02-11T01:01:46.096Z,4.50
2023-02-11T01:04:14.667Z,4.40
2023-02-11T01:06:44.581Z,4.40
2023-02-11T01:09:13.227Z,4.30
2023-02-11T01:11:41.785Z,4.30
2023-02-11T01:14:10.328Z,4.20
2023-02-11T01:16:38.908Z,4.20
2023-02-11T01:19:07.608Z,4.20
2023-02-11T01:21:36.123Z,4.10
2023-02-11T01:24:06.341Z,4.00
2023-02-11T01:26:34.975Z,4.00
2023-02-11T01:29:03.718Z,4.00
2023-02-11T01:31:32.579Z,3.90
2023-02-11T01:34:02.633Z,3.80
2023-02-11T01:36:31.232Z,3.80
2023-02-11T01:39:02.236Z,3.80
2023-02-11T01:41:32.342Z,3.70
2023-02-11T01:44:15.770Z,3.70
2023-02-11T01:46:44.486Z,3.60
2023-02-11T01:49:17.639Z,3.50
2023-02-11T01:51:50.070Z,3.50
2023-02-11T01:54:40.801Z,3.50
2023-02-11T01:57:22.981Z,3.50
2023-02-11T02:00:00.194Z,3.40
2023-02-11T02:02:33.608Z,3.30
2023-02-11T02:05:07.016Z,3.30
2023-02-11T02:07:40.563Z,3.30
2023-02-11T02:10:14.995Z,3.20
2023-02-11T02:12:44.875Z,3.20
2023-02-11T02:15:23.431Z,3.20
2023-02-11T02:18:00.303Z,3.10
2023-02-11T02:21:02.084Z,3.10
2023-02-11T02:23:55.502Z,3.10
2023-02-11T02:26:55.189Z,3.10
2023-02-11T02:29:58.893Z,3.10
2023-02-11T02:32:44.198Z,3.10
2023-02-11T02:35:25.714Z,3.10
2023-02-11T02:37:58.700Z,3.10
2023-02-11T02:40:34.019Z,3.10
2023-02-11T02:43:04.014Z,3.20
2023-02-11T02:45:33.659Z,3.10
2023-02-11T02:48:03.591Z,3.10
2023-02-11T02:50:35.234Z,3.10
2023-02-11T02:53:19.140Z,3.10
2023-02-11T02:56:01.418Z,3.10
2023-02-11T02:58:54.948Z,3.00
2023-02-11T03:01:31.151Z,3.00
2023-02-11T03:04:10.497Z,3.00
2023-02-11T03:06:47.554Z,3.00
2023-02-11T03:09:22.415Z,3.00
2023-02-11T03:11:51.259Z,2.90
2023-02-11T03:14:21.986Z,2.90
2023-02-11T03:16:52.632Z,2.90
2023-02-11T03:19:27.383Z,2.90
2023-02-11T03:21:57.507Z,2.80
2023-02-11T03:24:30.530Z,2.80
2023-02-11T03:27:04.890Z,2.80
2023-02-11T03:29:37.587Z,2.70
2023-02-11T03:32:16.051Z,2.70
2023-02-11T03:34:50.319Z,2.60
2023-02-11T03:37:23.282Z,2.50
2023-02-11T03:39:55.988Z,2.50
2023-02-11T03:42:28.479Z,2.30
2023-02-11T03:45:02.658Z,2.40
2023-02-11T03:47:33.006Z,2.30
2023-02-11T03:50:05.595Z,2.30
2023-02-11T03:52:36.353Z,2.30
2023-02-11T03:55:08.418Z,2.30
2023-02-11T03:57:37.017Z,2.30
2023-02-11T04:00:07.228Z,2.30
2023-02-11T04:02:40.726Z,2.30
2023-02-11T04:05:13.398Z,2.30
2023-02-11T04:07:42.025Z,2.40
2023-02-11T04:10:12.461Z,2.30
2023-02-11T04:12:41.037Z,2.40
2023-02-11T04:15:09.998Z,2.40
2023-02-11T04:17:38.670Z,2.40
2023-02-11T04:20:07.661Z,2.40
2023-02-11T04:22:38.136Z,2.40
2023-02-11T04:25:07.638Z,2.40
2023-02-11T04:27:36.524Z,2.40
2023-02-11T04:30:08.692Z,2.30
2023-02-11T04:32:37.212Z,2.30
2023-02-11T04:35:06.695Z,2.30
2023-02-11T04:37:35.821Z,2.30
2023-02-11T04:40:06.609Z,2.30
2023-02-11T04:42:35.228Z,2.30
2023-02-11T04:45:03.828Z,2.30
2023-02-11T04:47:32.441Z,2.40
2023-02-11T04:50:00.994Z,2.40
2023-02-11T04:52:29.551Z,2.30
2023-02-11T04:54:58.191Z,2.20
2023-02-11T04:57:28.191Z,2.20
2023-02-11T04:59:56.719Z,2.20
2023-02-11T05:02:25.303Z,2.20
2023-02-11T05:04:53.932Z,2.20
2023-02-11T05:07:22.731Z,2.30
2023-02-11T05:09:51.337Z,2.30
2023-02-11T05:12:19.953Z,2.30
2023-02-11T05:14:49.875Z,2.40
2023-02-11T05:17:18.527Z,2.40
2023-02-11T05:19:47.062Z,2.40
2023-02-11T05:22:15.720Z,2.50
2023-02-11T05:24:44.255Z,2.50
2023-02-11T05:27:12.778Z,2.50
2023-02-11T05:29:41.408Z,2.60
2023-02-11T05:32:12.097Z,2.60
2023-02-11T05:34:40.716Z,2.60
2023-02-11T05:37:09.290Z,2.70
2023-02-11T05:39:37.903Z,2.80
2023-02-11T05:42:06.614Z,2.80
2023-02-11T05:44:35.341Z,2.80
2023-02-11T05:47:03.868Z,2.90
2023-02-11T05:49:33.875Z,2.90
2023-02-11T05:52:02.515Z,2.90
2023-02-11T05:54:31.021Z,2.90
2023-02-11T05:56:59.580Z,3.00
2023-02-11T05:59:28.162Z,3.00
2023-02-11T06:01:56.719Z,3.00
2023-02-11T06:04:25.290Z,3.00
2023-02-11T06:06:55.234Z,3.10
2023-02-11T06:09:23.997Z,3.10
2023-02-11T06:11:52.597Z,3.10
2023-02-11T06:14:21.172Z,3.10
2023-02-11T06:16:49.670Z,3.20
2023-02-11T06:19:18.154Z,3.20
2023-02-11T06:21:46.749Z,3.20
2023-02-11T06:24:24.663Z,3.30
2023-02-11T06:27:06.001Z,3.30
2023-02-11T06:29:34.675Z,3.30
2023-02-11T06:32:03.401Z,3.40
2023-02-11T06:34:32.064Z,3.40
2023-02-11T06:37:00.554Z,3.50
2023-02-11T06:39:30.635Z,3.50
2023-02-11T06:41:59.407Z,3.50
2023-02-11T06:44:27.983Z,3.60
2023-02-11T06:46:56.617Z,3.60
2023-02-11T06:49:25.186Z,3.60
2023-02-11T06:51:53.986Z,3.60
2023-02-11T06:54:22.716Z,3.70
2023-02-11T06:56:52.629Z,3.70
2023-02-11T06:59:21.539Z,3.70
2023-02-11T07:01:50.120Z,3.70
2023-02-11T07:04:19.565Z,3.70
2023-02-11T07:06:48.093Z,3.80
2023-02-11T07:09:16.939Z,3.80
2023-02-11T07:11:45.646Z,3.80
2023-02-11T07:14:15.529Z,3.90
2023-02-11T07:16:44.115Z,3.90
2023-02-11T07:19:12.662Z,3.90
2023-02-11T07:21:41.274Z,3.90
2023-02-11T07:24:11.250Z,4.00
2023-02-11T07:26:39.971Z,4.00
2023-02-11T07:29:08.626Z,4.00
2023-02-11T07:31:38.640Z,4.10
2023-02-11T07:34:07.272Z,4.10
2023-02-11T07:36:36.012Z,4.10
2023-02-11T07:39:04.710Z,4.20
2023-02-11T07:41:37.702Z,4.20
2023-02-11T07:44:07.056Z,4.20
2023-02-11T07:46:35.925Z,4.30
2023-02-11T07:49:05.915Z,4.30
2023-02-11T07:51:34.485Z,4.30
2023-02-11T07:54:03.068Z,4.40
2023-02-11T07:56:31.669Z,4.40
2023-02-11T07:59:02.499Z,4.40
2023-02-11T08:01:31.904Z,4.40
2023-02-11T08:04:02.554Z,4.50
2023-02-11T08:06:34.179Z,4.50
2023-02-11T08:09:07.035Z,4.50
2023-02-11T08:11:36.070Z,4.50
2023-02-11T08:14:04.732Z,4.60
2023-02-11T08:16:35.166Z,4.60
2023-02-11T08:19:05.873Z,4.60
2023-02-11T08:21:35.838Z,4.60
2023-02-11T08:24:04.790Z,4.80
2023-02-11T08:26:34.963Z,4.70
2023-02-11T08:29:07.380Z,4.80
2023-02-11T08:31:38.443Z,4.80
2023-02-11T08:34:07.417Z,4.80
2023-02-11T08:36:38.765Z,4.80
2023-02-11T08:39:19.181Z,4.90
2023-02-11T08:41:49.776Z,4.90
2023-02-11T08:44:19.132Z,4.90
2023-02-11T08:46:48.093Z,4.90
2023-02-11T08:49:17.058Z,4.90
2023-02-11T08:51:47.558Z,5.00
2023-02-11T08:54:16.425Z,5.00
2023-02-11T08:56:45.010Z,5.00
2023-02-11T08:59:15.448Z,5.10
2023-02-11T09:01:44.753Z,5.10
2023-02-11T09:04:13.720Z,5.20
2023-02-11T09:06:42.557Z,5.20
2023-02-11T09:09:14.844Z,5.30
2023-02-11T09:11:44.929Z,5.30
2023-02-11T09:14:19.410Z,5.40
2023-02-11T09:16:48.793Z,5.40
2023-02-11T09:19:18.105Z,5.50
2023-02-11T09:21:46.780Z,5.50
2023-02-11T09:24:16.785Z,5.50
2023-02-11T09:26:45.465Z,5.60
2023-02-11T09:29:14.051Z,5.60
2023-02-11T09:31:42.807Z,5.70
2023-02-11T09:34:12.797Z,5.80
2023-02-11T09:36:42.073Z,5.90
2023-02-11T09:39:15.094Z,5.80
2023-02-11T09:42:31.330Z,5.80
2023-02-11T09:45:01.320Z,5.80
2023-02-11T09:47:33.570Z,5.70
2023-02-11T09:50:05.447Z,5.70
2023-02-11T09:52:40.167Z,5.80
2023-02-11T09:55:19.671Z,5.80
2023-02-11T09:57:49.932Z,5.80
2023-02-11T10:00:25.109Z,5.80
2023-02-11T10:03:26.288Z,5.80
2023-02-11T10:06:22.325Z,5.80
2023-02-11T10:09:02.705Z,5.90
2023-02-11T10:11:41.618Z,5.90
2023-02-11T10:14:26.453Z,6.00
2023-02-11T10:17:04.461Z,6.00
2023-02-11T10:19:49.110Z,6.00
2023-02-11T10:22:22.490Z,6.00
2023-02-11T10:24:58.268Z,6.10
2023-02-11T10:27:32.602Z,6.10
2023-02-11T10:30:11.140Z,6.20
2023-02-11T10:32:46.049Z,6.20
2023-02-11T10:35:18.010Z,6.20
2023-02-11T10:37:46.578Z,6.30
2023-02-11T10:40:17.765Z,6.30
2023-02-11T10:42:49.911Z,6.30
2023-02-11T10:45:25.916Z,6.30
2023-02-11T10:47:55.208Z,6.30
2023-02-11T10:50:26.424Z,6.30
2023-02-11T10:53:12.554Z,6.40
2023-02-11T10:55:53.613Z,6.40
2023-02-11T10:58:27.703Z,6.40
2023-02-11T11:01:00.017Z,6.50
2023-02-11T11:03:33.164Z,6.50
2023-02-11T11:06:03.319Z,6.50
2023-02-11T11:08:43.530Z,6.50
2023-02-11T11:11:14.033Z,6.50
2023-02-11T11:13:55.609Z,6.50
2023-02-11T11:16:26.998Z,6.50
2023-02-11T11:19:17.318Z,6.60
2023-02-11T11:21:47.538Z,6.60
2023-02-11T11:24:20.936Z,6.60
2023-02-11T11:26:52.445Z,6.60
2023-02-11T11:29:26.878Z,6.60
2023-02-11T11:31:59.520Z,6.60
2023-02-11T11:34:30.830Z,6.50
2023-02-11T11:37:00.960Z,6.50
2023-02-11T11:39:32.530Z,6.50
2023-02-11T11:42:03.292Z,6.50
2023-02-11T11:44:33.446Z,6.60
2023-02-11T11:47:23.590Z,6.60
2023-02-11T11:50:19.537Z,6.60
2023-02-11T11:52:55.350Z,6.60
2023-02-11T11:55:27.636Z,6.60
2023-02-11T11:57:56.427Z,6.60
2023-02-11T12:00:31.903Z,6.70
2023-02-11T12:03:28.270Z,6.70
2023-02-11T12:06:08.843Z,6.90
2023-02-11T12:08:50.034Z,6.80
2023-02-11T12:11:26.856Z,6.80
2023-02-11T12:14:04.708Z,6.90
2023-02-11T12:16:43.506Z,7.00
2023-02-11T12:19:57.055Z,7.00
2023-02-11T12:22:38.810Z,7.10
2023-02-11T12:25:28.219Z,7.10
2023-02-11T12:28:09.369Z,7.20
2023-02-11T12:30:53.690Z,7.20
2023-02-11T12:33:37.192Z,7.20
2023-02-11T12:36:13.430Z,7.20
2023-02-11T12:38:58.129Z,7.20
2023-02-11T12:41:57.882Z,7.20
2023-02-11T12:44:37.123Z,7.30
2023-02-11T12:47:21.468Z,7.30
2023-02-11T12:50:10.174Z,7.30
2023-02-11T12:52:53.638Z,7.50
2023-02-11T12:55:26.004Z,7.60
2023-02-11T12:57:57.486Z,7.70
2023-02-11T13:00:32.258Z,7.70
2023-02-11T13:03:06.093Z,7.70
2023-02-11T13:05:39.023Z,7.70
2023-02-11T13:08:15.248Z,7.70
2023-02-11T13:10:49.858Z,7.70
2023-02-11T13:13:22.981Z,7.70
2023-02-11T13:15:55.679Z,7.80
2023-02-11T13:18:48.191Z,7.80
2023-02-11T13:21:34.901Z,7.80
2023-02-11T13:24:14.112Z,7.80
2023-02-11T13:26:50.929Z,7.90
2023-02-11T13:29:30.666Z,7.90
2023-02-11T13:32:08.559Z,7.90
2023-02-11T13:35:03.887Z,7.90
2023-02-11T13:37:37.279Z,7.90
2023-02-11T13:40:21.123Z,7.80
2023-02-11T13:42:53.438Z,7.80
2023-02-11T13:45:31.172Z,7.80
2023-02-11T13:48:01.933Z,7.80
2023-02-11T13:50:33.670Z,7.80
2023-02-11T13:53:04.455Z,7.80
2023-02-11T13:55:34.906Z,7.80
2023-02-11T13:58:36.460Z,7.90
2023-02-11T14:01:05.552Z,7.90
2023-02-11T14:03:56.636Z,7.90
2023-02-11T14:06:45.169Z,7.80
2023-02-11T14:09:40.101Z,7.90
2023-02-11T14:12:24.911Z,7.90
2023-02-11T14:15:06.030Z,7.90
2023-02-11T14:17:36.308Z,7.90
2023-02-11T14:20:49.721Z,8.00
2023-02-11T14:23:27.137Z,8.00
2023-02-11T14:26:05.102Z,8.00
2023-02-11T14:28:34.478Z,8.00
2023-02-11T14:31:11.333Z,8.00
2023-02-11T14:33:53.369Z,7.90
2023-02-11T14:36:47.592Z,7.90
2023-02-11T14:39:29.760Z,7.90
2023-02-11T14:41:58.391Z,7.90
2023-02-11T14:44:29.262Z,7.90
2023-02-11T14:46:59.637Z,7.90
2023-02-11T14:49:31.973Z,7.90
2023-02-11T14:52:07.137Z,8.00
2023-02-11T14:54:36.821Z,7.90
2023-02-11T14:57:11.210Z,8.00
2023-02-11T14:59:40.453Z,8.00
2023-02-11T15:02:26.184Z,8.00
2023-02-11T15:04:55.251Z,8.00
2023-02-11T15:07:23.907Z,8.00
2023-02-11T15:09:54.733Z,8.00
2023-02-11T15:12:27.308Z,8.00
2023-02-11T15:14:58.537Z,8.00
2023-02-11T15:17:32.900Z,8.00
2023-02-11T15:20:02.849Z,8.00
2023-02-11T15:22:36.793Z,8.10
2023-02-11T15:25:14.691Z,8.20
2023-02-11T15:27:45.065Z,8.20
2023-02-11T15:30:35.897Z,8.20
2023-02-11T15:33:06.840Z,8.10
2023-02-11T15:35:37.954Z,8.10
2023-02-11T15:38:06.948Z,8.10
2023-02-11T15:40:37.511Z,8.10
2023-02-11T15:43:09.539Z,8.10
2023-02-11T15:45:40.908Z,8.10
2023-02-11T15:48:14.936Z,8.10
2023-02-11T15:50:49.840Z,8.10
2023-02-11T15:53:25.610Z,8.10
2023-02-11T15:55:59.523Z,8.10
2023-02-11T15:58:28.254Z,8.10
2023-02-11T16:00:59.889Z,8.00
2023-02-11T16:03:32.814Z,8.00
2023-02-11T16:06:22.232Z,8.10
2023-02-11T16:09:05.368Z,8.10
2023-02-11T16:11:36.457Z,8.10
2023-02-11T16:14:22.651Z,8.10
2023-02-11T16:16:53.239Z,8.10
2023-02-11T16:19:26.378Z,8.00
2023-02-11T16:21:56.171Z,8.00
2023-02-11T16:24:28.999Z,8.00
2023-02-11T16:27:00.635Z,8.00
2023-02-11T16:29:30.856Z,8.00
2023-02-11T16:32:09.114Z,7.90
2023-02-11T16:34:39.315Z,7.90
2023-02-11T16:37:08.075Z,7.80
2023-02-11T16:39:36.699Z,7.80
2023-02-11T16:42:07.610Z,7.80
2023-02-11T16:44:36.627Z,7.70
2023-02-11T16:47:08.314Z,7.70
2023-02-11T16:49:41.734Z,7.70
2023-02-11T16:52:15.402Z,7.60
2023-02-11T16:54:43.923Z,7.60
2023-02-11T16:57:15.776Z,7.50
2023-02-11T16:59:44.654Z,7.50
2023-02-11T17:02:17.595Z,7.50
2023-02-11T17:04:47.831Z,7.50
2023-02-11T17:07:16.359Z,7.40
2023-02-11T17:09:44.871Z,7.40
2023-02-11T17:12:13.461Z,7.40
2023-02-11T17:14:42.139Z,7.40
2023-02-11T17:17:11.145Z,7.40
2023-02-11T17:19:40.259Z,7.30
2023-02-11T17:22:11.642Z,7.30
2023-02-11T17:24:40.178Z,7.30
2023-02-11T17:27:08.939Z,7.30
2023-02-11T17:29:38.092Z,7.30
2023-02-11T17:32:06.977Z,7.30
2023-02-11T17:34:35.683Z,7.30
2023-02-11T17:37:09.050Z,7.30
2023-02-11T17:39:41.078Z,7.30
2023-02-11T17:42:11.637Z,7.30
2023-02-11T17:44:40.133Z,7.20
2023-02-11T17:47:08.819Z,7.20
2023-02-11T17:49:37.444Z,7.20
2023-02-11T17:52:06.020Z,7.20
2023-02-11T17:54:34.636Z,7.20
2023-02-11T17:57:04.678Z,7.20
2023-02-11T17:59:35.486Z,7.20
2023-02-11T18:02:05.127Z,7.20
2023-02-11T18:04:34.285Z,7.20
2023-02-11T18:07:03.062Z,7.20
2023-02-11T18:09:31.631Z,7.20
2023-02-11T18:12:00.181Z,7.20
2023-02-11T18:14:30.191Z,7.20
2023-02-11T18:16:58.825Z,7.20
2023-02-11T18:19:30.448Z,7.20
2023-02-11T18:22:01.129Z,7.20
2023-02-11T18:24:30.204Z,7.20
2023-02-11T18:26:59.128Z,7.20
2023-02-11T18:29:27.970Z,7.20
2023-02-11T18:31:58.500Z,7.20
2023-02-11T18:34:27.377Z,7.20
2023-02-11T18:36:55.948Z,7.20
2023-02-11T18:39:26.407Z,7.20
2023-02-11T18:41:56.817Z,7.20
2023-02-11T18:44:25.959Z,7.20
2023-02-11T18:46:54.667Z,7.30
2023-02-11T18:49:24.763Z,7.20
2023-02-11T18:51:53.319Z,7.20
2023-02-11T18:54:21.909Z,7.20
2023-02-11T18:56:50.490Z,7.20
2023-02-11T18:59:19.046Z,7.20
2023-02-11T19:01:47.691Z,7.10
2023-02-11T19:04:19.853Z,7.10
2023-02-11T19:06:50.593Z,7.10
2023-02-11T19:09:21.101Z,7.10
2023-02-11T19:11:54.031Z,7.10
2023-02-11T19:14:25.265Z,7.00
2023-02-11T19:16:57.567Z,7.00
2023-02-11T19:19:28.973Z,7.00
2023-02-11T19:22:00.285Z,7.00
2023-02-11T19:24:29.867Z,6.90
2023-02-11T19:27:00.250Z,6.90
2023-02-11T19:29:29.919Z,6.90
2023-02-11T19:31:58.718Z,6.80
2023-02-11T19:34:27.309Z,6.80
2023-02-11T19:36:56.683Z,6.70
2023-02-11T19:39:26.948Z,6.70
2023-02-11T19:41:55.585Z,6.60
2023-02-11T19:44:24.219Z,6.60
2023-02-11T19:46:53.289Z,6.50
2023-02-11T19:49:25.823Z,6.50
2023-02-11T19:51:55.727Z,6.40
2023-02-11T19:54:27.363Z,6.40
2023-02-11T19:56:56.351Z,6.30
2023-02-11T19:59:24.910Z,6.30
2023-02-11T20:01:53.871Z,6.20
2023-02-11T20:04:24.665Z,6.20
2023-02-11T20:06:53.315Z,6.20
2023-02-11T20:09:22.748Z,6.10
2023-02-11T20:11:52.645Z,6.10
2023-02-11T20:14:21.232Z,6.00
2023-02-11T20:16:50.307Z,6.00
2023-02-11T20:19:21.227Z,6.00
2023-02-11T20:21:52.166Z,6.00
2023-02-11T20:24:21.736Z,6.00
2023-02-11T20:26:55.528Z,6.00
2023-02-11T20:29:25.937Z,6.00
2023-02-11T20:31:55.226Z,6.00
2023-02-11T20:34:25.176Z,5.90
2023-02-11T20:36:54.751Z,5.90
2023-02-11T20:39:25.127Z,5.90
2023-02-11T20:41:56.511Z,5.90
2023-02-11T20:44:25.262Z,5.90
2023-02-11T20:46:54.807Z,5.90
2023-02-11T20:49:24.995Z,5.80
2023-02-11T20:51:54.412Z,5.80
2023-02-11T20:54:24.034Z,5.80
2023-02-11T20:56:55.313Z,5.80
2023-02-11T20:59:24.011Z,5.90
2023-02-11T21:01:55.284Z,5.90
2023-02-11T21:04:26.193Z,5.90
2023-02-11T21:06:56.408Z,5.80
2023-02-11T21:09:27.674Z,5.80
2023-02-11T21:11:57.625Z,5.80
2023-02-11T21:14:27.537Z,5.80
2023-02-11T21:16:56.399Z,5.80
2023-02-11T21:19:25.105Z,5.90
2023-02-11T21:21:55.153Z,5.90
2023-02-11T21:24:23.738Z,5.90
2023-02-11T21:26:52.313Z,5.90
2023-02-11T21:29:22.228Z,5.90
2023-02-11T21:31:51.462Z,5.90
2023-02-11T21:34:20.690Z,5.90
2023-02-11T21:36:51.153Z,5.90
2023-02-11T21:39:21.064Z,5.90
2023-02-11T21:41:49.855Z,5.90
2023-02-11T21:44:18.537Z,5.80
2023-02-11T21:46:48.904Z,5.90
2023-02-11T21:49:17.709Z,5.90
2023-02-11T21:51:46.286Z,5.90
2023-02-11T21:54:14.802Z,5.90
2023-02-11T21:56:43.335Z,5.80
2023-02-11T21:59:13.556Z,5.80
2023-02-11T22:01:42.293Z,5.80
2023-02-11T22:04:12.493Z,5.80
2023-02-11T22:06:41.219Z,5.80
2023-02-11T22:09:10.758Z,5.80
2023-02-11T22:11:39.655Z,5.80
2023-02-11T22:14:08.386Z,5.80
2023-02-11T22:16:37.303Z,5.80
2023-02-11T22:19:07.372Z,5.80
2023-02-11T22:21:37.321Z,5.80
2023-02-11T22:24:06.596Z,5.80
2023-02-11T22:26:35.158Z,5.80
2023-02-11T22:29:03.698Z,5.80
2023-02-11T22:31:34.761Z,5.80
2023-02-11T22:34:04.978Z,5.90
2023-02-11T22:36:35.515Z,5.90
2023-02-11T22:39:08.246Z,5.90
2023-02-11T22:41:38.263Z,5.90
2023-02-11T22:44:06.929Z,5.90
2023-02-11T22:46:35.618Z,5.90
2023-02-11T22:49:04.636Z,6.00
2023-02-11T22:51:33.733Z,5.90
2023-02-11T22:54:04.107Z,5.90
2023-02-11T22:56:35.581Z,5.90
2023-02-11T22:59:07.220Z,5.90
2023-02-11T23:01:36.181Z,5.90
2023-02-11T23:04:06.924Z,5.90
2023-02-11T23:06:36.192Z,5.90
2023-02-11T23:09:05.723Z,5.90
2023-02-11T23:11:36.137Z,5.90
2023-02-11T23:14:05.310Z,5.90
2023-02-11T23:16:35.110Z,5.90
2023-02-11T23:19:06.674Z,5.90
2023-02-11T23:21:37.356Z,5.90
2023-02-11T23:24:08.668Z,5.90
2023-02-11T23:26:39.023Z,5.90
2023-02-11T23:29:08.100Z,5.90
2023-02-11T23:31:39.631Z,6.00
2023-02-11T23:34:08.656Z,5.90
2023-02-11T23:36:37.568Z,5.90
2023-02-11T23:39:06.977Z,5.90
2023-02-11T23:41:35.563Z,6.00
2023-02-11T23:44:05.771Z,5.90
2023-02-11T23:46:34.460Z,5.90
2023-02-11T23:49:03.315Z,5.90
2023-02-11T23:51:31.846Z,5.90
2023-02-11T23:54:00.379Z,5.90
2023-02-11T23:56:29.455Z,5.80
2023-02-11T23:58:59.035Z,5.80
