createdAt,value
2022-08-01T00:01:59.090Z,98330.88
2022-08-01T00:04:46.042Z,98331.97
2022-08-01T00:07:26.505Z,98318.78
2022-08-01T00:10:13.026Z,98324.44
2022-08-01T00:12:53.409Z,98319.06
2022-08-01T00:15:40.018Z,98311.31
2022-08-01T00:18:27.032Z,98313.16
2022-08-01T00:21:07.110Z,98316.75
2022-08-01T00:23:54.038Z,98307.38
2022-08-01T00:26:41.042Z,98311.94
2022-08-01T00:30:13.610Z,98307.38
2022-08-01T00:32:21.051Z,98305.28
2022-08-01T00:35:08.039Z,98305.28
2022-08-01T00:37:55.054Z,98301.47
2022-08-01T00:40:35.114Z,98292.91
2022-08-01T00:43:22.050Z,98287.16
2022-08-01T00:46:09.045Z,98290.44
2022-08-01T00:48:49.642Z,98286.72
2022-08-01T00:51:37.123Z,98293.06
2022-08-01T00:54:17.605Z,98288.53
2022-08-01T00:57:04.055Z,98287.97
2022-08-01T00:59:44.424Z,98297.66
2022-08-01T01:02:31.069Z,98296.03
2022-08-01T01:05:11.534Z,98295.81
2022-08-01T01:08:14.047Z,98297.91
2022-08-01T01:11:16.064Z,98302.78
2022-08-01T01:14:05.312Z,98298.88
2022-08-01T01:16:54.079Z,98298.16
2022-08-01T01:19:40.169Z,98291.16
2022-08-01T01:22:32.084Z,98287.16
2022-08-01T01:25:49.060Z,98294.44
2022-08-01T01:29:01.462Z,98289.06
2022-08-01T01:31:58.061Z,98292.53
2022-08-01T01:34:50.076Z,98289.06
2022-08-01T01:37:33.186Z,98289.63
2022-08-01T01:40:22.075Z,98290.16
2022-08-01T01:43:04.156Z,98284.78
2022-08-01T01:45:53.086Z,98280.53
2022-08-01T01:48:42.103Z,98277.84
2022-08-01T01:51:25.240Z,98273.00
2022-08-01T01:54:15.084Z,98270.59
2022-08-01T01:56:59.379Z,98260.34
2022-08-01T01:59:49.070Z,98271.09
2022-08-01T02:02:36.116Z,98269.84
2022-08-01T02:05:18.161Z,98268.34
2022-08-01T02:08:06.101Z,98261.84
2022-08-01T02:11:15.088Z,98262.72
2022-08-01T02:14:00.106Z,98266.16
2022-08-01T02:16:50.093Z,98265.34
2022-08-01T02:19:38.868Z,98264.34
2022-08-01T02:22:33.089Z,98261.41
2022-08-01T02:26:09.435Z,98254.50
2022-08-01T02:28:51.103Z,98255.03
2022-08-01T02:31:31.172Z,98253.41
2022-08-01T02:34:23.125Z,98258.78
2022-08-01T02:37:04.181Z,98254.22
2022-08-01T02:39:55.091Z,98251.31
2022-08-01T02:42:36.229Z,98258.84
2022-08-01T02:45:26.102Z,98252.47
2022-08-01T02:48:11.203Z,98248.69
2022-08-01T02:51:01.117Z,98245.47
2022-08-01T02:53:46.180Z,98243.38
2022-08-01T02:56:42.119Z,98249.81
2022-08-01T02:59:26.854Z,98240.72
2022-08-01T03:02:15.123Z,98241.31
2022-08-01T03:04:57.195Z,98239.72
2022-08-01T03:07:45.138Z,98231.94
2022-08-01T03:10:30.237Z,98242.16
2022-08-01T03:13:19.134Z,98247.81
2022-08-01T03:16:02.202Z,98248.16
2022-08-01T03:18:52.105Z,98241.78
2022-08-01T03:21:35.459Z,98246.34
2022-08-01T03:24:23.133Z,98239.94
2022-08-01T03:27:11.153Z,98245.25
2022-08-01T03:29:57.176Z,98247.94
2022-08-01T03:32:45.159Z,98243.94
2022-08-01T03:35:37.145Z,98249.03
2022-08-01T03:38:28.115Z,98247.66
2022-08-01T03:41:23.173Z,98245.25
2022-08-01T03:44:22.163Z,98243.66
2022-08-01T03:47:06.995Z,98247.16
2022-08-01T03:49:57.138Z,98252.28
2022-08-01T03:52:44.535Z,98256.13
2022-08-01T03:55:32.134Z,98252.91
2022-08-01T03:58:14.132Z,98250.00
2022-08-01T04:01:02.234Z,98248.69
2022-08-01T04:03:43.678Z,98249.25
2022-08-01T04:06:30.176Z,98250.63
2022-08-01T04:09:13.582Z,98254.06
2022-08-01T04:12:00.166Z,98257.25
2022-08-01T04:14:40.554Z,98254.88
2022-08-01T04:17:27.152Z,98249.50
2022-08-01T04:20:07.971Z,98250.34
2022-08-01T04:22:55.166Z,98259.72
2022-08-01T04:25:38.123Z,98258.09
2022-08-01T04:28:28.167Z,98263.75
2022-08-01T04:31:17.171Z,98269.72
2022-08-01T04:34:01.241Z,98272.44
2022-08-01T04:36:50.167Z,98273.53
2022-08-01T04:39:34.238Z,98265.81
2022-08-01T04:42:38.167Z,98274.59
2022-08-01T04:45:25.168Z,98282.09
2022-08-01T04:48:15.165Z,98281.03
2022-08-01T04:50:56.140Z,98286.66
2022-08-01T04:53:43.177Z,98282.91
2022-08-01T04:56:31.235Z,98293.09
2022-08-01T04:59:49.236Z,98285.81
2022-08-01T05:02:38.172Z,98285.03
2022-08-01T05:05:27.199Z,98291.94
2022-08-01T05:08:20.160Z,98294.28
2022-08-01T05:11:09.411Z,98289.66
2022-08-01T05:13:53.256Z,98292.06
2022-08-01T05:17:01.911Z,98289.88
2022-08-01T05:19:46.632Z,98289.25
2022-08-01T05:22:33.185Z,98288.91
2022-08-01T05:25:24.905Z,98280.25
2022-08-01T05:28:31.173Z,98284.22
2022-08-01T05:34:25.182Z,98298.88
2022-08-01T05:37:05.545Z,98304.38
2022-08-01T05:39:52.182Z,98304.72
2022-08-01T05:42:32.253Z,98309.88
2022-08-01T05:45:19.190Z,98304.50
2022-08-01T05:47:59.242Z,98310.69
2022-08-01T05:50:46.191Z,98314.41
2022-08-01T05:53:26.251Z,98315.19
2022-08-01T05:56:13.195Z,98310.63
2022-08-01T05:59:00.204Z,98317.41
2022-08-01T06:01:47.238Z,98323.88
2022-08-01T06:04:34.210Z,98326.13
2022-08-01T06:07:14.489Z,98321.06
2022-08-01T06:10:01.196Z,98320.16
2022-08-01T06:12:48.195Z,98328.13
2022-08-01T06:15:28.278Z,98332.69
2022-08-01T06:18:15.191Z,98333.28
2022-08-01T06:20:55.307Z,98340.69
2022-08-01T06:23:42.202Z,98336.59
2022-08-01T06:26:32.210Z,98343.25
2022-08-01T06:29:19.218Z,98347.50
2022-08-01T06:31:59.336Z,98354.78
2022-08-01T06:34:46.207Z,98352.19
2022-08-01T06:37:33.212Z,98346.09
2022-08-01T06:40:20.200Z,98349.47
2022-08-01T06:43:07.255Z,98357.56
2022-08-01T06:45:54.207Z,98353.53
2022-08-01T06:48:41.330Z,98351.44
2022-08-01T06:51:21.778Z,98345.22
2022-08-01T06:54:11.229Z,98351.97
2022-08-01T06:56:58.215Z,98350.56
2022-08-01T06:59:38.265Z,98355.06
2022-08-01T07:02:25.214Z,98355.38
2022-08-01T07:05:05.355Z,98363.44
2022-08-01T07:07:52.252Z,98367.09
2022-08-01T07:10:32.269Z,98358.94
2022-08-01T07:13:20.243Z,98362.84
2022-08-01T07:16:00.338Z,98362.84
2022-08-01T07:18:48.227Z,98365.38
2022-08-01T07:21:40.369Z,98365.09
2022-08-01T07:24:28.766Z,98366.81
2022-08-01T07:27:26.094Z,98365.19
2022-08-01T07:30:07.197Z,98362.59
2022-08-01T07:32:54.255Z,98359.00
2022-08-01T07:35:35.001Z,98362.59
2022-08-01T07:38:24.226Z,98363.91
2022-08-01T07:41:11.264Z,98361.81
2022-08-01T07:43:57.262Z,98364.72
2022-08-01T07:46:44.264Z,98363.09
2022-08-01T07:49:32.999Z,98372.88
2022-08-01T07:52:23.248Z,98365.09
2022-08-01T07:55:06.366Z,98365.91
2022-08-01T07:57:53.235Z,98364.34
2022-08-01T08:00:33.367Z,98369.28
2022-08-01T08:03:20.251Z,98371.28
2022-08-01T08:06:07.261Z,98364.19
2022-08-01T08:08:47.574Z,98368.31
2022-08-01T08:11:34.270Z,98374.13
2022-08-01T08:14:21.270Z,98375.63
2022-08-01T08:17:08.244Z,98372.06
2022-08-01T08:19:55.259Z,98376.53
2022-08-01T08:22:42.303Z,98386.25
2022-08-01T08:25:26.746Z,98381.03
2022-08-01T08:28:13.276Z,98387.22
2022-08-01T08:30:55.954Z,98386.97
2022-08-01T08:33:43.287Z,98389.66
2022-08-01T08:36:31.044Z,98390.63
2022-08-01T08:39:20.047Z,98399.06
2022-08-01T08:42:03.208Z,98391.78
2022-08-01T08:44:50.286Z,98394.69
2022-08-01T08:47:34.397Z,98398.97
2022-08-01T08:50:21.284Z,98400.13
2022-08-01T08:53:02.465Z,98413.38
2022-08-01T08:55:55.362Z,98406.34
2022-08-01T08:58:45.293Z,98412.41
2022-08-01T09:01:25.358Z,98409.19
2022-08-01T09:04:12.301Z,98417.03
2022-08-01T09:06:52.337Z,98412.47
2022-08-01T09:09:41.788Z,98427.44
2022-08-01T09:12:24.436Z,98422.38
2022-08-01T09:15:12.280Z,98414.59
2022-08-01T09:17:52.356Z,98418.88
2022-08-01T09:20:39.285Z,98424.31
2022-08-01T09:23:53.651Z,98422.25
2022-08-01T09:26:43.291Z,98416.84
2022-08-01T09:29:37.694Z,98410.13
2022-08-01T09:32:26.324Z,98419.84
2022-08-01T09:35:43.459Z,98405.97
2022-08-01T09:38:34.317Z,98402.94
2022-08-01T09:41:14.416Z,98392.88
2022-08-01T09:44:01.296Z,98393.63
2022-08-01T09:46:41.372Z,98394.25
2022-08-01T09:49:49.811Z,98390.53
2022-08-01T09:52:32.443Z,98386.00
2022-08-01T09:55:19.317Z,98390.75
2022-08-01T09:58:05.479Z,98379.72
2022-08-01T10:01:07.325Z,98374.22
2022-08-01T10:03:54.396Z,98368.56
2022-08-01T10:06:35.023Z,98364.31
2022-08-01T10:09:21.321Z,98362.13
2022-08-01T10:12:15.607Z,98361.78
2022-08-01T10:14:59.014Z,98357.38
2022-08-01T10:17:49.948Z,98364.13
2022-08-01T10:20:34.953Z,98354.03
2022-08-01T10:23:23.326Z,98351.84
2022-08-01T10:26:22.396Z,98355.75
2022-08-01T10:30:00.101Z,98357.78
2022-08-01T10:32:14.342Z,98358.34
2022-08-01T10:35:15.209Z,98359.84
2022-08-01T10:38:05.923Z,98349.22
2022-08-01T10:40:47.448Z,98351.31
2022-08-01T10:43:35.465Z,98352.22
2022-08-01T10:46:16.396Z,98343.72
2022-08-01T10:49:21.432Z,98351.41
2022-08-01T10:52:09.325Z,98347.00
2022-08-01T10:55:11.344Z,98349.50
2022-08-01T10:57:54.399Z,98344.84
2022-08-01T11:00:41.337Z,98344.38
2022-08-01T11:03:35.854Z,98337.13
2022-08-01T11:06:24.339Z,98344.38
2022-08-01T11:09:07.267Z,98335.09
2022-08-01T11:12:23.239Z,98337.16
2022-08-01T11:15:05.519Z,98326.84
2022-08-01T11:17:56.348Z,98334.09
2022-08-01T11:20:43.372Z,98338.44
2022-08-01T11:23:23.709Z,98334.09
2022-08-01T11:26:11.378Z,98341.91
2022-08-01T11:29:17.937Z,98342.38
2022-08-01T11:32:00.357Z,98331.63
2022-08-01T11:35:10.349Z,98340.25
2022-08-01T11:37:59.351Z,98337.63
2022-08-01T11:40:39.443Z,98326.31
2022-08-01T11:43:26.365Z,98331.88
2022-08-01T11:46:13.358Z,98322.41
2022-08-01T11:49:36.416Z,98315.97
2022-08-01T11:52:23.874Z,98316.47
2022-08-01T11:55:16.686Z,98313.06
2022-08-01T11:57:56.439Z,98311.03
2022-08-01T12:00:44.392Z,98309.00
2022-08-01T12:03:39.413Z,98300.34
2022-08-01T12:06:30.300Z,98301.56
2022-08-01T12:09:35.414Z,98303.84
2022-08-01T12:12:25.399Z,98296.69
2022-08-01T12:15:10.068Z,98295.38
2022-08-01T12:18:03.384Z,98298.53
2022-08-01T12:21:01.801Z,98300.88
2022-08-01T12:23:48.413Z,98298.72
2022-08-01T12:26:35.408Z,98308.81
2022-08-01T12:29:40.389Z,98304.06
2022-08-01T12:32:37.672Z,98297.75
2022-08-01T12:35:30.401Z,98300.84
2022-08-01T12:38:14.465Z,98290.94
2022-08-01T12:41:02.422Z,98287.13
2022-08-01T12:43:49.399Z,98298.31
2022-08-01T12:46:29.812Z,98296.63
2022-08-01T12:49:16.484Z,98301.47
2022-08-01T12:52:04.459Z,98296.13
2022-08-01T12:55:14.518Z,98298.59
2022-08-01T12:58:17.390Z,98289.28
2022-08-01T13:01:09.525Z,98296.03
2022-08-01T13:04:11.460Z,98286.81
2022-08-01T13:06:51.490Z,98299.28
2022-08-01T13:09:39.404Z,98349.53
2022-08-01T13:12:19.588Z,98314.78
2022-08-01T13:15:31.425Z,98343.25
2022-08-01T13:18:31.499Z,98340.16
2022-08-01T13:21:54.410Z,98356.28
2022-08-01T13:24:36.812Z,98348.16
2022-08-01T13:27:32.432Z,98342.59
2022-08-01T13:30:23.895Z,98327.72
2022-08-01T13:33:11.448Z,98326.09
2022-08-01T13:36:06.426Z,98318.13
2022-08-01T13:39:08.452Z,98315.16
2022-08-01T13:41:55.436Z,98315.75
2022-08-01T13:44:36.123Z,98321.91
2022-08-01T13:47:31.214Z,98318.69
2022-08-01T13:50:12.610Z,98318.66
2022-08-01T13:52:59.465Z,98322.94
2022-08-01T13:55:39.842Z,98316.78
2022-08-01T13:58:26.459Z,98315.03
2022-08-01T14:01:06.820Z,98306.59
2022-08-01T14:03:53.462Z,98307.31
2022-08-01T14:06:36.001Z,98310.38
2022-08-01T14:09:26.441Z,98306.09
2022-08-01T14:12:19.462Z,98297.63
2022-08-01T14:15:03.518Z,98302.41
2022-08-01T14:17:50.483Z,98306.84
2022-08-01T14:20:37.481Z,98299.63
2022-08-01T14:23:18.286Z,98297.38
2022-08-01T14:26:09.965Z,98283.63
2022-08-01T14:28:58.452Z,98294.94
2022-08-01T14:31:38.531Z,98293.50
2022-08-01T14:34:25.462Z,98303.63
2022-08-01T14:37:06.549Z,98306.22
2022-08-01T14:39:54.796Z,98303.16
2022-08-01T14:42:41.475Z,98304.06
2022-08-01T14:45:21.881Z,98312.13
2022-08-01T14:48:08.470Z,98306.38
2022-08-01T14:50:49.284Z,98307.81
2022-08-01T14:53:36.484Z,98305.97
2022-08-01T14:56:16.862Z,98305.03
2022-08-01T14:59:03.489Z,98297.97
2022-08-01T15:01:50.891Z,98302.59
2022-08-01T15:04:37.510Z,98299.44
2022-08-01T15:07:18.873Z,98294.47
2022-08-01T15:10:05.532Z,98297.78
2022-08-01T15:12:50.666Z,98304.88
2022-08-01T15:15:37.531Z,98315.78
2022-08-01T15:18:24.500Z,98316.28
2022-08-01T15:21:04.548Z,98314.91
2022-08-01T15:23:51.494Z,98310.34
2022-08-01T15:26:38.484Z,98316.84
2022-08-01T15:29:18.814Z,98310.69
2022-08-01T15:32:05.851Z,98310.91
2022-08-01T15:34:59.512Z,98304.78
2022-08-01T15:37:46.557Z,98302.72
2022-08-01T15:40:34.536Z,98296.00
2022-08-01T15:43:21.542Z,98297.59
2022-08-01T15:46:08.560Z,98293.78
2022-08-01T15:48:55.589Z,98293.78
2022-08-01T15:51:42.523Z,98293.66
2022-08-01T15:54:29.596Z,98301.06
2022-08-01T15:57:12.715Z,98293.91
2022-08-01T15:59:59.548Z,98290.75
2022-08-01T16:02:46.544Z,98298.47
2022-08-01T16:05:26.981Z,98293.78
2022-08-01T16:08:13.556Z,98302.88
2022-08-01T16:10:53.903Z,98292.16
2022-08-01T16:13:40.522Z,98287.78
2022-08-01T16:16:27.535Z,98290.84
2022-08-01T16:19:07.591Z,98289.44
2022-08-01T16:21:55.539Z,98291.09
2022-08-01T16:24:42.540Z,98289.44
2022-08-01T16:27:27.073Z,98284.50
2022-08-01T16:30:13.548Z,98281.88
2022-08-01T16:32:59.296Z,98281.00
2022-08-01T16:35:46.887Z,98285.34
2022-08-01T16:38:30.159Z,98280.91
2022-08-01T16:41:19.950Z,98282.03
2022-08-01T16:44:07.545Z,98287.78
2022-08-01T16:46:54.553Z,98286.88
2022-08-01T16:49:34.916Z,98293.13
2022-08-01T16:52:21.541Z,98293.88
2022-08-01T16:55:16.544Z,98290.00
2022-08-01T16:58:12.551Z,98294.75
2022-08-01T17:01:56.186Z,98290.78
2022-08-01T17:04:06.554Z,98292.25
2022-08-01T17:06:46.892Z,98290.16
2022-08-01T17:09:33.550Z,98290.53
2022-08-01T17:12:14.436Z,98292.44
2022-08-01T17:15:09.592Z,98289.22
2022-08-01T17:17:51.342Z,98281.41
2022-08-01T17:20:37.625Z,98278.91
2022-08-01T17:23:25.638Z,98283.66
2022-08-01T17:26:06.690Z,98284.50
2022-08-01T17:28:53.568Z,98285.47
2022-08-01T17:31:33.630Z,98288.97
2022-08-01T17:34:22.708Z,98304.47
2022-08-01T17:37:02.668Z,98297.31
2022-08-01T17:39:49.577Z,98298.91
2022-08-01T17:42:30.217Z,98302.28
2022-08-01T17:45:27.681Z,98302.28
2022-08-01T17:48:07.681Z,98312.63
2022-08-01T17:50:55.586Z,98313.13
2022-08-01T17:53:53.192Z,98316.28
2022-08-01T17:56:46.093Z,98317.56
2022-08-01T17:59:32.601Z,98322.97
2022-08-01T18:02:19.582Z,98321.84
2022-08-01T18:05:09.585Z,98322.81
2022-08-01T18:08:01.735Z,98324.41
2022-08-01T18:10:49.595Z,98329.00
2022-08-01T18:13:30.009Z,98332.34
2022-08-01T18:16:19.588Z,98344.59
2022-08-01T18:18:59.973Z,98332.66
2022-08-01T18:21:46.599Z,98340.63
2022-08-01T18:24:26.939Z,98344.44
2022-08-01T18:27:13.607Z,98335.81
2022-08-01T18:30:00.629Z,98338.84
2022-08-01T18:32:42.370Z,98346.97
2022-08-01T18:35:50.807Z,98343.63
2022-08-01T18:38:29.766Z,98345.53
2022-08-01T18:41:16.684Z,98345.84
2022-08-01T18:44:04.322Z,98345.75
2022-08-01T18:46:48.633Z,98353.22
2022-08-01T18:49:35.653Z,98348.63
2022-08-01T18:52:28.410Z,98357.03
2022-08-01T18:55:18.616Z,98360.50
2022-08-01T18:57:58.688Z,98358.59
2022-08-01T19:00:46.606Z,98360.63
2022-08-01T19:03:33.624Z,98366.13
2022-08-01T19:06:14.341Z,98367.41
2022-08-01T19:09:02.489Z,98372.72
2022-08-01T19:11:42.918Z,98374.78
2022-08-01T19:14:29.647Z,98363.34
2022-08-01T19:17:16.628Z,98383.34
2022-08-01T19:20:08.663Z,98375.56
2022-08-01T19:22:48.986Z,98377.19
2022-08-01T19:25:55.098Z,98380.44
2022-08-01T19:28:51.618Z,98390.22
2022-08-01T19:31:43.333Z,98402.31
2022-08-01T19:34:29.636Z,98405.34
2022-08-01T19:37:27.287Z,98399.13
2022-08-01T19:40:27.288Z,98409.47
2022-08-01T19:43:09.731Z,98406.22
2022-08-01T19:45:56.643Z,98416.50
2022-08-01T19:48:43.647Z,98411.28
2022-08-01T19:51:33.082Z,98420.19
2022-08-01T19:54:16.736Z,98411.81
2022-08-01T19:57:07.055Z,98414.97
2022-08-01T19:59:54.504Z,98432.78
2022-08-01T20:02:42.670Z,98446.78
2022-08-01T20:05:31.695Z,98457.09
2022-08-01T20:08:18.675Z,98460.50
2022-08-01T20:11:11.863Z,98464.91
2022-08-01T20:13:54.831Z,98463.41
2022-08-01T20:16:44.658Z,98463.03
2022-08-01T20:19:26.426Z,98465.53
2022-08-01T20:22:15.696Z,98477.63
2022-08-01T20:24:59.640Z,98476.22
2022-08-01T20:27:46.678Z,98474.00
2022-08-01T20:30:29.099Z,98459.41
2022-08-01T20:33:15.664Z,98459.22
2022-08-01T20:36:12.377Z,98453.22
2022-08-01T20:39:11.665Z,98461.72
2022-08-01T20:42:04.694Z,98453.00
2022-08-01T20:44:55.684Z,98450.28
2022-08-01T20:47:42.695Z,98451.09
2022-08-01T20:50:53.680Z,98444.41
2022-08-01T20:53:36.733Z,98441.44
2022-08-01T20:56:28.679Z,98437.59
2022-08-01T20:59:43.127Z,98440.81
2022-08-01T21:02:37.705Z,98437.81
2022-08-01T21:05:18.754Z,98448.91
2022-08-01T21:08:14.694Z,98457.72
2022-08-01T21:11:01.775Z,98456.09
2022-08-01T21:13:54.711Z,98457.72
2022-08-01T21:16:38.925Z,98453.88
2022-08-01T21:19:33.691Z,98456.09
2022-08-01T21:22:18.800Z,98454.19
2022-08-01T21:25:17.689Z,98455.41
2022-08-01T21:27:58.771Z,98455.59
2022-08-01T21:30:55.423Z,98450.91
2022-08-01T21:33:35.778Z,98454.78
2022-08-01T21:36:25.699Z,98455.06
2022-08-01T21:39:13.708Z,98456.16
2022-08-01T21:42:03.376Z,98466.72
2022-08-01T21:44:55.699Z,98467.34
2022-08-01T21:47:43.729Z,98462.25
2022-08-01T21:50:23.924Z,98463.63
2022-08-01T21:53:32.365Z,98457.66
2022-08-01T21:56:18.704Z,98463.34
2022-08-01T21:59:23.739Z,98462.03
2022-08-01T22:02:11.793Z,98462.63
2022-08-01T22:05:13.743Z,98466.13
2022-08-01T22:08:00.107Z,98468.88
2022-08-01T22:10:48.737Z,98475.19
2022-08-01T22:13:29.276Z,98468.19
2022-08-01T22:16:18.728Z,98465.06
2022-08-01T22:19:08.738Z,98472.63
2022-08-01T22:22:29.003Z,98471.81
2022-08-01T22:25:17.755Z,98475.38
2022-08-01T22:28:05.618Z,98470.91
2022-08-01T22:30:56.728Z,98477.94
2022-08-01T22:33:38.927Z,98478.03
2022-08-01T22:36:28.927Z,98476.50
2022-08-01T22:39:15.739Z,98470.41
2022-08-01T22:42:09.738Z,98477.75
2022-08-01T22:45:09.555Z,98478.56
2022-08-01T22:48:27.389Z,98480.44
2022-08-01T22:51:22.755Z,98472.66
2022-08-01T22:54:13.884Z,98481.31
2022-08-01T22:57:07.361Z,98478.63
2022-08-01T22:59:55.877Z,98475.41
2022-08-01T23:02:46.747Z,98479.56
2022-08-01T23:05:36.752Z,98472.59
2022-08-01T23:08:25.748Z,98473.31
2022-08-01T23:11:07.850Z,98473.53
2022-08-01T23:13:56.762Z,98471.59
2022-08-01T23:16:43.753Z,98480.34
2022-08-01T23:19:25.548Z,98486.50
2022-08-01T23:22:14.777Z,98485.97
2022-08-01T23:25:04.031Z,98497.13
2022-08-01T23:28:05.972Z,98499.59
2022-08-01T23:30:54.775Z,98500.13
2022-08-01T23:33:34.839Z,98498.28
2022-08-01T23:36:23.762Z,98509.38
2022-08-01T23:39:10.780Z,98511.63
2022-08-01T23:41:57.677Z,98511.44
2022-08-01T23:44:45.800Z,98503.97
2022-08-01T23:47:32.767Z,98513.13
2022-08-01T23:50:21.906Z,98513.94
2022-08-01T23:53:02.279Z,98512.91
2022-08-01T23:55:48.763Z,98518.84
2022-08-01T23:58:36.813Z,98513.75
