createdAt,value
2022-09-06T00:01:23.435Z,5.87
2022-09-06T00:03:50.210Z,6.30
2022-09-06T00:06:18.945Z,5.53
2022-09-06T00:08:46.780Z,9.00
2022-09-06T00:11:14.140Z,7.88
2022-09-06T00:13:40.823Z,6.93
2022-09-06T00:16:11.096Z,6.20
2022-09-06T00:18:38.001Z,6.80
2022-09-06T00:21:12.981Z,8.75
2022-09-06T00:23:39.600Z,5.80
2022-09-06T00:26:06.330Z,7.40
2022-09-06T00:28:32.962Z,8.82
2022-09-06T00:31:07.363Z,7.28
2022-09-06T00:33:34.047Z,8.75
2022-09-06T00:36:01.280Z,7.00
2022-09-06T00:38:28.063Z,7.30
2022-09-06T00:40:54.739Z,9.18
2022-09-06T00:43:21.357Z,10.52
2022-09-06T00:45:48.003Z,8.88
2022-09-06T00:48:15.894Z,7.65
2022-09-06T00:50:44.464Z,8.73
2022-09-06T00:53:10.999Z,8.77
2022-09-06T00:55:37.954Z,8.82
2022-09-06T00:58:04.564Z,9.05
2022-09-06T01:00:31.638Z,7.90
2022-09-06T01:02:58.185Z,7.67
2022-09-06T01:05:44.956Z,10.18
2022-09-06T01:08:38.660Z,8.50
2022-09-06T01:11:49.721Z,10.38
2022-09-06T01:14:53.729Z,9.07
2022-09-06T01:18:08.194Z,16.40
2022-09-06T01:20:47.067Z,8.10
2022-09-06T01:23:44.547Z,9.20
2022-09-06T01:26:48.689Z,9.25
2022-09-06T01:29:24.341Z,10.68
2022-09-06T01:32:00.872Z,10.67
2022-09-06T01:35:16.964Z,8.55
2022-09-06T01:37:43.626Z,7.70
2022-09-06T01:40:10.359Z,8.32
2022-09-06T01:42:39.401Z,8.73
2022-09-06T01:45:10.403Z,9.00
2022-09-06T01:47:45.632Z,9.30
2022-09-06T01:50:46.117Z,10.55
2022-09-06T01:53:43.580Z,9.05
2022-09-06T01:56:35.611Z,11.68
2022-09-06T01:59:13.848Z,9.73
2022-09-06T02:01:49.333Z,9.50
2022-09-06T02:04:18.886Z,10.30
2022-09-06T02:06:52.638Z,10.38
2022-09-06T02:09:23.623Z,10.70
2022-09-06T02:11:55.570Z,11.37
2022-09-06T02:14:28.708Z,9.52
2022-09-06T02:16:58.127Z,10.63
2022-09-06T02:19:32.918Z,12.25
2022-09-06T02:22:03.542Z,11.68
2022-09-06T02:24:32.991Z,10.77
2022-09-06T02:26:59.645Z,10.55
2022-09-06T02:29:27.460Z,9.70
2022-09-06T02:32:00.281Z,11.88
2022-09-06T02:34:27.550Z,9.82
2022-09-06T02:36:55.729Z,11.17
2022-09-06T02:39:22.463Z,12.73
2022-09-06T02:41:49.367Z,11.95
2022-09-06T02:44:16.267Z,11.85
2022-09-06T02:46:42.839Z,12.73
2022-09-06T02:49:09.428Z,11.40
2022-09-06T02:51:38.348Z,12.15
2022-09-06T02:54:05.800Z,12.07
2022-09-06T02:56:33.819Z,12.75
2022-09-06T02:59:00.718Z,14.07
2022-09-06T03:01:27.330Z,14.47
2022-09-06T03:03:53.915Z,12.70
2022-09-06T03:06:20.457Z,14.38
2022-09-06T03:08:47.068Z,15.65
2022-09-06T03:11:13.939Z,17.45
2022-09-06T03:13:40.629Z,15.70
2022-09-06T03:16:07.306Z,17.02
2022-09-06T03:18:34.545Z,18.02
2022-09-06T03:21:01.387Z,15.68
2022-09-06T03:23:29.091Z,16.30
2022-09-06T03:25:56.334Z,15.50
2022-09-06T03:28:23.600Z,16.83
2022-09-06T03:30:51.800Z,15.13
2022-09-06T03:33:19.942Z,16.23
2022-09-06T03:36:01.274Z,17.20
2022-09-06T03:38:29.154Z,17.23
2022-09-06T03:40:56.663Z,17.48
2022-09-06T03:43:24.672Z,15.95
2022-09-06T03:45:53.802Z,16.60
2022-09-06T03:48:21.901Z,18.23
2022-09-06T03:50:51.509Z,15.07
2022-09-06T03:53:19.145Z,16.88
2022-09-06T03:55:47.829Z,16.35
2022-09-06T03:58:16.046Z,16.73
2022-09-06T04:00:42.743Z,16.80
2022-09-06T04:03:09.367Z,15.80
2022-09-06T04:05:36.095Z,17.65
2022-09-06T04:08:03.456Z,17.70
2022-09-06T04:10:31.031Z,17.10
2022-09-06T04:12:57.583Z,17.05
2022-09-06T04:15:24.171Z,15.37
2022-09-06T04:17:50.694Z,17.33
2022-09-06T04:20:17.496Z,16.70
2022-09-06T04:22:44.137Z,17.77
2022-09-06T04:25:11.010Z,16.52
2022-09-06T04:27:37.605Z,18.57
2022-09-06T04:30:04.629Z,17.63
2022-09-06T04:32:32.964Z,19.42
2022-09-06T04:34:59.581Z,19.13
2022-09-06T04:37:26.233Z,18.77
2022-09-06T04:39:52.844Z,18.73
2022-09-06T04:42:19.493Z,18.50
2022-09-06T04:44:46.082Z,19.95
2022-09-06T04:47:15.364Z,18.42
2022-09-06T04:49:42.531Z,18.10
2022-09-06T04:52:09.746Z,19.33
2022-09-06T04:54:36.361Z,18.58
2022-09-06T04:57:03.112Z,18.25
2022-09-06T04:59:29.780Z,19.58
2022-09-06T05:01:56.456Z,18.92
2022-09-06T05:04:23.047Z,19.60
2022-09-06T05:06:49.625Z,19.27
2022-09-06T05:09:16.297Z,21.48
2022-09-06T05:11:42.958Z,19.52
2022-09-06T05:14:09.528Z,18.30
2022-09-06T05:16:36.134Z,19.17
2022-09-06T05:19:02.766Z,18.38
2022-09-06T05:21:29.305Z,19.40
2022-09-06T05:23:58.667Z,18.70
2022-09-06T05:26:25.587Z,22.10
2022-09-06T05:28:52.174Z,22.03
2022-09-06T05:31:33.595Z,19.42
2022-09-06T05:34:00.504Z,19.38
2022-09-06T05:36:28.813Z,17.90
2022-09-06T05:38:56.660Z,19.75
2022-09-06T05:41:24.275Z,20.10
2022-09-06T05:43:50.842Z,19.35
2022-09-06T05:46:17.909Z,18.48
2022-09-06T05:48:44.535Z,18.33
2022-09-06T05:51:13.360Z,18.95
2022-09-06T05:53:44.224Z,20.37
2022-09-06T05:56:12.503Z,20.20
2022-09-06T05:58:39.240Z,18.15
2022-09-06T06:01:19.225Z,17.70
2022-09-06T06:03:57.125Z,17.55
2022-09-06T06:06:26.158Z,19.03
2022-09-06T06:08:53.128Z,18.55
2022-09-06T06:11:19.749Z,18.08
2022-09-06T06:13:46.348Z,17.15
2022-09-06T06:16:15.067Z,19.02
2022-09-06T06:18:41.914Z,18.10
2022-09-06T06:21:09.621Z,14.95
2022-09-06T06:23:36.227Z,18.83
2022-09-06T06:26:03.190Z,14.88
2022-09-06T06:28:29.951Z,15.98
2022-09-06T06:30:56.760Z,18.43
2022-09-06T06:33:23.482Z,14.85
2022-09-06T06:36:04.076Z,14.25
2022-09-06T06:38:34.790Z,15.95
2022-09-06T06:41:06.373Z,16.73
2022-09-06T06:43:37.675Z,15.53
2022-09-06T06:46:05.282Z,17.58
2022-09-06T06:48:32.174Z,15.82
2022-09-06T06:50:58.842Z,15.88
2022-09-06T06:53:25.766Z,16.65
2022-09-06T06:55:52.617Z,15.33
2022-09-06T06:58:19.427Z,15.32
2022-09-06T07:00:46.782Z,16.38
2022-09-06T07:03:13.669Z,17.08
2022-09-06T07:08:30.029Z,16.77
2022-09-06T07:10:56.713Z,18.25
2022-09-06T07:13:23.341Z,17.48
2022-09-06T07:15:49.955Z,17.48
2022-09-06T07:18:16.867Z,16.70
2022-09-06T07:26:18.954Z,14.63
2022-09-06T07:28:47.474Z,14.38
2022-09-06T07:34:01.646Z,14.20
2022-09-06T07:36:28.174Z,12.10
2022-09-06T07:38:54.704Z,13.65
2022-09-06T07:41:21.412Z,14.55
2022-09-06T07:43:48.043Z,13.77
2022-09-06T07:46:17.194Z,14.97
2022-09-06T07:48:45.413Z,13.40
2022-09-06T07:51:17.566Z,13.35
2022-09-06T07:53:52.276Z,11.57
2022-09-06T07:56:22.626Z,10.48
2022-09-06T07:58:51.018Z,10.47
2022-09-06T08:01:27.234Z,9.68
2022-09-06T08:03:54.478Z,10.07
2022-09-06T08:06:22.929Z,9.68
2022-09-06T08:08:57.576Z,12.85
2022-09-06T08:11:26.881Z,9.70
2022-09-06T08:13:57.245Z,12.32
2022-09-06T08:16:25.916Z,10.68
2022-09-06T08:18:57.205Z,10.50
2022-09-06T08:21:26.593Z,9.65
2022-09-06T08:23:58.723Z,9.10
2022-09-06T08:26:26.522Z,9.45
2022-09-06T08:28:55.112Z,8.27
2022-09-06T08:31:21.937Z,8.55
2022-09-06T08:33:48.760Z,9.23
2022-09-06T08:36:15.696Z,10.53
2022-09-06T08:38:42.844Z,10.75
2022-09-06T08:41:15.008Z,10.20
2022-09-06T08:47:02.275Z,10.00
2022-09-06T08:49:36.863Z,8.57
2022-09-06T08:52:26.390Z,8.70
2022-09-06T08:55:13.242Z,7.95
2022-09-06T08:57:49.169Z,9.90
2022-09-06T09:00:15.935Z,8.50
2022-09-06T09:03:01.227Z,7.27
2022-09-06T09:05:36.559Z,7.28
2022-09-06T09:08:21.665Z,9.32
2022-09-06T09:10:57.279Z,7.82
2022-09-06T09:13:35.661Z,10.98
2022-09-06T09:16:02.535Z,9.53
2022-09-06T09:18:33.628Z,9.68
2022-09-06T09:21:00.401Z,9.18
2022-09-06T09:23:30.212Z,8.43
2022-09-06T09:26:02.272Z,9.32
2022-09-06T09:28:28.971Z,9.60
2022-09-06T09:30:57.253Z,9.23
2022-09-06T09:33:35.747Z,10.02
2022-09-06T09:36:07.612Z,10.43
2022-09-06T09:38:43.844Z,9.15
2022-09-06T09:41:23.449Z,10.97
2022-09-06T09:44:04.894Z,8.45
2022-09-06T09:46:36.736Z,11.38
2022-09-06T09:49:13.917Z,10.40
2022-09-06T09:51:43.124Z,8.98
2022-09-06T09:54:11.964Z,11.50
2022-09-06T09:56:44.703Z,10.07
2022-09-06T09:59:27.898Z,11.65
2022-09-06T10:02:01.463Z,10.00
2022-09-06T10:04:44.817Z,8.18
2022-09-06T10:07:21.321Z,10.07
2022-09-06T10:10:04.883Z,9.73
2022-09-06T10:12:40.080Z,10.75
2022-09-06T10:15:11.909Z,10.50
2022-09-06T10:17:51.958Z,11.05
2022-09-06T10:20:19.055Z,13.07
2022-09-06T10:22:48.870Z,12.88
2022-09-06T10:25:21.968Z,10.70
2022-09-06T10:28:11.277Z,10.70
2022-09-06T10:30:48.115Z,9.95
2022-09-06T10:33:26.467Z,10.23
2022-09-06T10:35:56.074Z,11.25
2022-09-06T10:38:43.754Z,10.18
2022-09-06T10:41:39.506Z,9.10
2022-09-06T10:44:21.068Z,9.15
2022-09-06T10:46:50.146Z,13.07
2022-09-06T10:49:19.641Z,8.93
2022-09-06T10:51:56.635Z,9.48
2022-09-06T10:54:24.713Z,10.23
2022-09-06T10:56:59.299Z,9.65
2022-09-06T10:59:41.962Z,11.13
2022-09-06T11:02:27.508Z,10.68
2022-09-06T11:10:45.510Z,13.00
2022-09-06T11:13:25.377Z,13.17
2022-09-06T11:16:08.745Z,14.20
2022-09-06T11:18:53.765Z,12.77
2022-09-06T11:21:59.244Z,9.82
2022-09-06T11:25:02.700Z,11.55
2022-09-06T11:27:32.165Z,11.13
2022-09-06T11:30:01.810Z,9.90
2022-09-06T11:32:39.268Z,10.13
2022-09-06T11:35:20.431Z,10.18
2022-09-06T11:37:50.755Z,9.15
2022-09-06T11:40:27.270Z,10.33
2022-09-06T11:42:55.644Z,10.73
2022-09-06T11:45:52.890Z,12.90
2022-09-06T11:48:26.579Z,9.05
2022-09-06T11:50:59.107Z,10.07
2022-09-06T11:53:31.466Z,8.73
2022-09-06T11:56:00.739Z,9.60
2022-09-06T11:58:32.661Z,10.45
2022-09-06T12:01:16.509Z,11.60
2022-09-06T12:06:38.241Z,9.97
2022-09-06T12:09:29.438Z,9.15
2022-09-06T12:11:56.839Z,11.43
2022-09-06T12:14:52.912Z,11.50
2022-09-06T12:17:21.211Z,7.10
2022-09-06T12:19:53.836Z,7.83
2022-09-06T12:22:29.562Z,9.75
2022-09-06T12:25:02.140Z,8.88
2022-09-06T12:27:50.359Z,9.27
2022-09-06T12:30:31.057Z,9.70
2022-09-06T12:32:58.286Z,7.33
2022-09-06T12:38:17.108Z,8.10
2022-09-06T12:40:51.668Z,8.40
2022-09-06T12:43:19.568Z,8.70
2022-09-06T12:45:50.605Z,10.17
2022-09-06T12:48:29.876Z,10.65
2022-09-06T12:51:04.972Z,8.77
2022-09-06T12:53:34.233Z,10.00
2022-09-06T12:56:09.650Z,7.75
2022-09-06T12:58:40.088Z,9.30
2022-09-06T13:01:22.788Z,10.00
2022-09-06T13:03:58.375Z,9.43
2022-09-06T13:06:27.232Z,8.18
2022-09-06T13:08:57.565Z,8.23
2022-09-06T13:11:36.608Z,6.82
2022-09-06T13:14:21.467Z,7.23
2022-09-06T13:16:51.145Z,6.75
2022-09-06T13:19:32.561Z,7.40
2022-09-06T13:22:00.444Z,8.85
2022-09-06T13:24:38.041Z,8.00
2022-09-06T13:27:23.135Z,6.90
2022-09-06T13:30:02.333Z,6.68
2022-09-06T13:32:29.542Z,5.55
2022-09-06T13:34:58.953Z,5.85
2022-09-06T13:37:31.570Z,6.88
2022-09-06T13:39:59.320Z,6.23
2022-09-06T13:42:38.883Z,6.38
2022-09-06T13:45:27.044Z,7.40
2022-09-06T13:48:03.458Z,8.00
2022-09-06T13:50:41.867Z,8.88
2022-09-06T13:53:08.802Z,7.03
2022-09-06T13:55:35.402Z,6.75
2022-09-06T13:58:01.928Z,5.25
2022-09-06T14:00:28.616Z,5.55
2022-09-06T14:02:55.646Z,5.50
2022-09-06T14:05:22.521Z,4.73
2022-09-06T14:07:49.173Z,5.93
2022-09-06T14:10:15.995Z,6.03
2022-09-06T14:12:42.596Z,5.85
2022-09-06T14:15:10.129Z,8.45
2022-09-06T14:17:39.093Z,6.67
2022-09-06T14:20:12.005Z,5.27
2022-09-06T14:22:41.221Z,5.65
2022-09-06T14:25:08.286Z,5.60
2022-09-06T14:27:35.795Z,5.38
2022-09-06T14:30:02.574Z,4.82
2022-09-06T14:32:29.347Z,6.28
2022-09-06T14:34:55.991Z,5.17
2022-09-06T14:37:22.810Z,4.95
2022-09-06T14:39:50.400Z,4.95
2022-09-06T14:42:17.114Z,4.43
2022-09-06T14:44:43.688Z,5.72
2022-09-06T14:47:10.596Z,4.47
2022-09-06T14:49:44.730Z,4.65
2022-09-06T14:52:11.327Z,4.40
2022-09-06T14:54:37.963Z,6.30
2022-09-06T14:57:04.642Z,5.13
2022-09-06T14:59:31.611Z,6.00
2022-09-06T15:01:58.326Z,4.75
2022-09-06T15:04:26.362Z,5.20
2022-09-06T15:06:52.961Z,5.50
2022-09-06T15:09:19.600Z,5.43
2022-09-06T15:11:50.677Z,4.73
2022-09-06T15:14:23.157Z,5.43
2022-09-06T15:16:55.880Z,4.53
2022-09-06T15:19:27.270Z,4.30
2022-09-06T15:21:55.730Z,7.10
2022-09-06T15:24:22.775Z,5.23
2022-09-06T15:26:49.684Z,5.05
2022-09-06T15:29:17.002Z,6.15
2022-09-06T15:31:43.537Z,3.97
2022-09-06T15:34:10.268Z,4.88
2022-09-06T15:36:37.661Z,4.73
2022-09-06T15:39:05.329Z,5.80
2022-09-06T15:41:34.005Z,6.07
2022-09-06T15:44:02.615Z,5.30
2022-09-06T15:46:35.474Z,3.92
2022-09-06T15:49:05.594Z,5.10
2022-09-06T15:51:33.845Z,5.15
2022-09-06T15:54:01.458Z,4.35
2022-09-06T15:56:28.088Z,4.13
2022-09-06T15:58:54.682Z,7.50
2022-09-06T16:01:24.020Z,5.03
2022-09-06T16:03:55.695Z,6.28
2022-09-06T16:09:05.984Z,4.85
2022-09-06T16:11:35.779Z,3.97
2022-09-06T16:14:04.816Z,3.97
2022-09-06T16:16:31.983Z,4.55
2022-09-06T16:18:59.403Z,5.78
2022-09-06T16:21:29.635Z,13.10
2022-09-06T16:23:59.517Z,14.65
2022-09-06T16:26:29.156Z,12.07
2022-09-06T16:28:55.796Z,8.70
2022-09-06T16:31:23.082Z,5.88
2022-09-06T16:33:50.502Z,6.45
2022-09-06T16:36:18.635Z,4.95
2022-09-06T16:38:45.851Z,4.80
2022-09-06T16:41:17.259Z,7.30
2022-09-06T16:43:45.395Z,5.13
2022-09-06T16:46:12.893Z,5.30
2022-09-06T16:48:42.791Z,5.72
2022-09-06T16:51:15.631Z,7.40
2022-09-06T16:53:44.251Z,6.35
2022-09-06T16:56:13.311Z,5.65
2022-09-06T16:58:43.230Z,6.60
2022-09-06T17:01:10.667Z,6.47
2022-09-06T17:03:38.810Z,6.87
2022-09-06T17:06:06.866Z,5.38
2022-09-06T17:08:36.342Z,7.95
2022-09-06T17:11:07.427Z,5.72
2022-09-06T17:13:34.133Z,6.82
2022-09-06T17:16:22.432Z,4.77
2022-09-06T17:18:49.835Z,5.72
2022-09-06T17:21:16.440Z,5.78
2022-09-06T17:23:43.526Z,5.40
2022-09-06T17:26:10.141Z,5.35
2022-09-06T17:28:38.417Z,5.30
2022-09-06T17:31:05.890Z,5.60
2022-09-06T17:33:33.685Z,6.28
2022-09-06T17:36:12.590Z,5.15
2022-09-06T17:38:43.630Z,7.97
2022-09-06T17:41:28.490Z,6.40
2022-09-06T17:43:55.604Z,8.43
2022-09-06T17:46:28.458Z,6.85
2022-09-06T17:48:55.956Z,7.10
2022-09-06T17:51:22.616Z,14.40
2022-09-06T17:53:51.850Z,6.27
2022-09-06T17:56:19.297Z,8.45
2022-09-06T17:58:56.992Z,8.80
2022-09-06T18:01:27.299Z,6.65
2022-09-06T18:03:57.344Z,7.55
2022-09-06T18:06:25.718Z,6.33
2022-09-06T18:08:55.377Z,6.97
2022-09-06T18:11:27.397Z,6.63
2022-09-06T18:13:59.517Z,8.05
2022-09-06T18:16:27.687Z,6.40
2022-09-06T18:18:57.499Z,6.43
2022-09-06T18:21:26.248Z,6.72
2022-09-06T18:23:55.338Z,7.15
2022-09-06T18:26:22.253Z,7.22
2022-09-06T18:28:48.871Z,5.68
2022-09-06T18:31:20.954Z,7.80
2022-09-06T18:33:47.628Z,5.95
2022-09-06T18:36:17.976Z,7.38
2022-09-06T18:38:45.076Z,8.63
2022-09-06T18:41:33.685Z,7.72
2022-09-06T18:44:02.923Z,6.83
2022-09-06T18:46:34.778Z,7.57
2022-09-06T18:49:01.415Z,6.50
2022-09-06T18:51:28.739Z,7.32
2022-09-06T18:53:56.969Z,8.50
2022-09-06T18:56:24.405Z,8.47
2022-09-06T18:58:58.234Z,7.28
2022-09-06T19:01:26.485Z,8.00
2022-09-06T19:03:53.224Z,6.78
2022-09-06T19:06:22.460Z,8.32
2022-09-06T19:08:50.069Z,16.23
2022-09-06T19:11:18.482Z,9.23
2022-09-06T19:13:46.945Z,7.80
2022-09-06T19:16:14.291Z,7.32
2022-09-06T19:18:42.005Z,7.60
2022-09-06T19:21:15.784Z,7.67
2022-09-06T19:23:44.934Z,8.48
2022-09-06T19:26:14.552Z,8.18
2022-09-06T19:28:41.455Z,11.20
2022-09-06T19:31:18.863Z,7.90
2022-09-06T19:33:47.960Z,8.97
2022-09-06T19:36:15.384Z,8.13
2022-09-06T19:39:02.137Z,9.75
2022-09-06T19:41:30.698Z,9.98
2022-09-06T19:43:58.601Z,9.20
2022-09-06T19:46:26.638Z,6.70
2022-09-06T19:48:56.161Z,7.18
2022-09-06T19:51:24.231Z,8.65
2022-09-06T19:53:53.287Z,8.45
2022-09-06T19:56:26.500Z,9.20
2022-09-06T19:58:58.002Z,7.23
2022-09-06T20:01:29.459Z,8.52
2022-09-06T20:03:56.851Z,10.45
2022-09-06T20:06:23.505Z,8.85
2022-09-06T20:08:55.287Z,9.07
2022-09-06T20:11:23.917Z,11.57
2022-09-06T20:13:50.626Z,9.65
2022-09-06T20:16:20.584Z,8.30
2022-09-06T20:18:48.332Z,9.75
2022-09-06T20:21:15.064Z,9.18
2022-09-06T20:23:42.298Z,10.50
2022-09-06T20:26:15.868Z,12.40
2022-09-06T20:28:44.299Z,10.35
2022-09-06T20:31:18.538Z,10.70
2022-09-06T20:33:49.481Z,10.00
2022-09-06T20:36:17.448Z,10.03
2022-09-06T20:38:45.043Z,9.73
2022-09-06T20:41:20.047Z,11.55
2022-09-06T20:43:51.336Z,9.70
2022-09-06T20:46:19.858Z,9.85
2022-09-06T20:48:47.185Z,9.90
2022-09-06T20:51:21.812Z,11.75
2022-09-06T20:53:52.871Z,15.32
2022-09-06T20:56:22.630Z,12.15
2022-09-06T20:58:51.008Z,10.57
2022-09-06T21:01:22.425Z,10.40
2022-09-06T21:03:51.679Z,11.07
2022-09-06T21:06:18.939Z,11.30
2022-09-06T21:08:45.582Z,9.75
2022-09-06T21:11:12.527Z,12.43
2022-09-06T21:13:39.930Z,10.03
2022-09-06T21:16:07.255Z,10.82
2022-09-06T21:18:35.397Z,10.25
2022-09-06T21:21:07.164Z,11.95
2022-09-06T21:23:36.098Z,13.27
2022-09-06T21:26:08.464Z,13.10
2022-09-06T21:28:37.421Z,10.57
2022-09-06T21:31:05.995Z,13.30
2022-09-06T21:33:33.193Z,12.75
2022-09-06T21:36:07.024Z,10.68
2022-09-06T21:38:34.973Z,13.27
2022-09-06T21:41:02.323Z,10.05
2022-09-06T21:43:29.038Z,12.70
2022-09-06T21:45:55.667Z,12.93
2022-09-06T21:48:22.159Z,16.30
2022-09-06T21:50:48.805Z,22.03
2022-09-06T21:53:16.213Z,17.33
2022-09-06T21:55:43.748Z,16.15
2022-09-06T21:58:12.177Z,18.13
2022-09-06T22:00:39.436Z,16.15
2022-09-06T22:03:07.359Z,16.40
2022-09-06T22:05:34.300Z,16.10
2022-09-06T22:08:01.121Z,15.55
2022-09-06T22:10:27.896Z,16.25
2022-09-06T22:12:54.471Z,15.77
2022-09-06T22:15:21.780Z,16.80
2022-09-06T22:17:48.890Z,10.38
2022-09-06T22:20:15.673Z,15.45
2022-09-06T22:22:45.863Z,13.18
2022-09-06T22:25:13.810Z,12.13
2022-09-06T22:27:41.103Z,8.43
2022-09-06T22:30:08.054Z,7.95
2022-09-06T22:32:34.668Z,7.25
2022-09-06T22:35:01.486Z,6.68
2022-09-06T22:37:28.025Z,6.90
2022-09-06T22:39:54.606Z,7.50
2022-09-06T22:42:21.173Z,6.50
2022-09-06T22:44:47.709Z,7.20
2022-09-06T22:47:14.284Z,5.80
2022-09-06T22:49:40.809Z,6.43
2022-09-06T22:52:07.390Z,5.77
2022-09-06T22:54:33.934Z,6.43
2022-09-06T22:57:00.518Z,7.15
2022-09-06T22:59:27.191Z,6.50
2022-09-06T23:01:53.761Z,5.07
2022-09-06T23:04:20.544Z,6.33
2022-09-06T23:06:47.071Z,4.65
2022-09-06T23:09:14.030Z,5.20
2022-09-06T23:11:40.581Z,4.50
2022-09-06T23:14:07.197Z,5.55
2022-09-06T23:16:33.950Z,6.23
2022-09-06T23:19:00.713Z,6.55
2022-09-06T23:21:27.518Z,5.93
2022-09-06T23:23:55.418Z,5.78
2022-09-06T23:26:24.457Z,7.13
2022-09-06T23:28:56.410Z,6.17
2022-09-06T23:31:28.741Z,7.55
2022-09-06T23:33:57.321Z,6.85
2022-09-06T23:36:24.292Z,7.60
2022-09-06T23:38:50.883Z,8.23
2022-09-06T23:41:17.811Z,9.70
2022-09-06T23:43:44.726Z,8.45
2022-09-06T23:46:14.636Z,10.57
2022-09-06T23:48:41.513Z,10.23
2022-09-06T23:51:08.445Z,11.30
2022-09-06T23:53:35.170Z,11.97
2022-09-06T23:56:02.066Z,13.50
2022-09-06T23:58:28.656Z,15.80
