createdAt,value
2023-03-18T00:02:45.244Z,99.70
2023-03-18T00:21:47.675Z,99.90
2023-03-18T00:24:38.869Z,99.90
2023-03-18T00:27:30.512Z,99.90
2023-03-18T00:30:22.486Z,99.90
2023-03-18T00:33:14.194Z,99.90
2023-03-18T00:36:06.978Z,99.90
2023-03-18T00:42:12.498Z,99.90
2023-03-18T00:45:04.263Z,99.90
2023-03-18T00:47:56.890Z,99.90
2023-03-18T00:50:47.976Z,99.90
2023-03-18T00:56:33.225Z,99.90
2023-03-18T00:59:26.188Z,99.90
2023-03-18T01:02:17.538Z,99.90
2023-03-18T01:05:09.360Z,99.90
2023-03-18T01:08:00.960Z,99.90
2023-03-18T01:10:52.215Z,99.90
2023-03-18T01:13:45.936Z,99.90
2023-03-18T01:21:07.185Z,99.90
2023-03-18T01:40:54.831Z,99.90
2023-03-18T01:43:46.448Z,99.90
2023-03-18T01:46:40.136Z,99.90
2023-03-18T01:49:35.438Z,99.90
2023-03-18T01:56:02.853Z,99.90
2023-03-18T02:01:48.179Z,99.90
2023-03-18T02:07:22.967Z,99.90
2023-03-18T02:10:18.531Z,99.90
2023-03-18T02:13:12.653Z,99.90
2023-03-18T02:16:07.049Z,99.90
2023-03-18T02:21:47.752Z,99.90
2023-03-18T02:24:42.849Z,99.90
2023-03-18T02:27:38.777Z,99.90
2023-03-18T02:30:33.943Z,99.90
2023-03-18T02:36:41.606Z,99.90
2023-03-18T02:39:34.169Z,99.90
2023-03-18T02:42:33.366Z,99.90
2023-03-18T02:45:35.171Z,99.90
2023-03-18T02:48:37.219Z,99.90
2023-03-18T02:51:30.196Z,99.90
2023-03-18T02:57:02.868Z,99.90
2023-03-18T03:16:09.586Z,99.90
2023-03-18T03:21:46.069Z,99.90
2023-03-18T03:24:37.824Z,99.90
2023-03-18T03:27:30.101Z,99.90
2023-03-18T03:33:08.572Z,99.90
2023-03-18T03:36:00.002Z,99.90
2023-03-18T03:38:51.735Z,99.90
2023-03-18T03:41:42.807Z,99.90
2023-03-18T03:44:34.323Z,99.90
2023-03-18T03:47:26.092Z,99.90
2023-03-18T03:50:19.754Z,99.90
2023-03-18T03:53:11.651Z,99.90
2023-03-18T03:56:03.119Z,99.90
2023-03-18T03:58:54.471Z,99.90
2023-03-18T04:01:47.109Z,99.90
2023-03-18T04:04:39.071Z,99.90
2023-03-18T04:07:31.114Z,99.90
2023-03-18T04:10:23.529Z,99.90
2023-03-18T04:16:06.459Z,99.90
2023-03-18T04:18:57.928Z,99.90
2023-03-18T04:24:29.203Z,99.90
2023-03-18T04:27:20.718Z,99.90
2023-03-18T04:30:15.018Z,99.90
2023-03-18T04:36:01.243Z,99.90
2023-03-18T04:38:52.974Z,99.90
2023-03-18T04:41:44.684Z,99.90
2023-03-18T05:14:38.519Z,99.90
2023-03-18T05:17:30.303Z,99.90
2023-03-18T05:20:23.692Z,99.90
2023-03-18T05:23:15.902Z,99.90
2023-03-18T05:26:10.072Z,99.90
2023-03-18T05:32:23.356Z,99.90
2023-03-18T05:35:16.483Z,99.90
2023-03-18T05:38:10.348Z,99.90
2023-03-18T05:43:42.810Z,99.90
2023-03-18T05:46:37.547Z,99.90
2023-03-18T05:52:13.487Z,99.90
2023-03-18T05:55:07.076Z,99.90
2023-03-18T05:58:03.534Z,99.90
2023-03-18T06:03:41.192Z,99.90
2023-03-18T06:09:26.229Z,99.90
2023-03-18T06:12:19.805Z,99.90
2023-03-18T06:18:28.175Z,99.90
2023-03-18T06:21:19.336Z,99.90
2023-03-18T06:24:13.930Z,99.90
2023-03-18T06:27:05.814Z,99.90
2023-03-18T06:29:58.235Z,99.90
2023-03-18T06:32:49.694Z,99.90
2023-03-18T06:39:34.901Z,99.90
2023-03-18T06:42:29.362Z,99.90
2023-03-18T06:45:22.627Z,99.90
2023-03-18T06:48:25.370Z,99.90
2023-03-18T06:55:04.064Z,99.90
2023-03-18T06:57:56.744Z,99.90
2023-03-18T07:00:49.670Z,99.90
2023-03-18T07:06:27.582Z,99.90
2023-03-18T07:09:19.331Z,99.90
2023-03-18T07:16:01.188Z,99.90
2023-03-18T07:18:53.768Z,99.90
2023-03-18T07:24:36.232Z,99.90
2023-03-18T07:31:17.845Z,99.90
2023-03-18T07:34:09.618Z,99.90
2023-03-18T07:37:00.806Z,99.90
2023-03-18T07:39:53.157Z,99.90
2023-03-18T07:46:05.963Z,99.90
2023-03-18T07:51:46.501Z,99.90
2023-03-18T07:54:38.756Z,99.90
2023-03-18T07:57:30.270Z,99.90
2023-03-18T08:00:23.322Z,99.90
2023-03-18T08:03:15.014Z,99.90
2023-03-18T08:06:07.101Z,99.90
2023-03-18T08:11:39.491Z,99.90
2023-03-18T08:14:30.297Z,99.90
2023-03-18T08:17:21.547Z,99.90
2023-03-18T08:22:52.683Z,99.90
2023-03-18T08:25:44.076Z,99.90
2023-03-18T08:31:14.452Z,99.90
2023-03-18T08:34:05.591Z,99.90
2023-03-18T08:36:56.986Z,99.90
2023-03-18T08:39:48.074Z,99.90
2023-03-18T08:42:39.123Z,99.90
2023-03-18T08:45:30.288Z,99.90
2023-03-18T08:48:21.850Z,99.90
2023-03-18T08:51:13.336Z,99.90
2023-03-18T08:56:42.677Z,99.90
2023-03-18T08:59:33.732Z,99.90
2023-03-18T09:02:24.928Z,99.90
2023-03-18T09:05:16.131Z,99.90
2023-03-18T09:08:07.899Z,99.90
2023-03-18T09:11:00.095Z,99.90
2023-03-18T09:13:52.426Z,99.90
2023-03-18T09:16:43.811Z,99.90
2023-03-18T09:19:35.497Z,99.90
2023-03-18T09:22:27.907Z,99.90
2023-03-18T09:25:19.364Z,99.90
2023-03-18T09:28:10.864Z,99.90
2023-03-18T09:33:50.461Z,99.90
2023-03-18T09:36:43.572Z,99.90
2023-03-18T09:42:22.692Z,99.90
2023-03-18T09:45:19.297Z,99.90
2023-03-18T09:48:28.863Z,99.90
2023-03-18T09:51:28.455Z,99.90
2023-03-18T09:54:22.998Z,99.90
2023-03-18T09:57:18.327Z,99.90
2023-03-18T10:00:15.603Z,99.90
2023-03-18T10:03:10.212Z,99.90
2023-03-18T10:06:06.881Z,99.90
2023-03-18T10:11:42.775Z,99.90
2023-03-18T10:17:20.738Z,99.90
2023-03-18T10:20:18.824Z,99.90
2023-03-18T10:23:15.972Z,99.90
2023-03-18T10:26:11.709Z,99.90
2023-03-18T10:32:02.682Z,99.90
2023-03-18T10:37:52.976Z,99.90
2023-03-18T10:43:26.475Z,99.90
2023-03-18T10:46:19.908Z,99.90
2023-03-18T10:49:15.427Z,99.90
2023-03-18T10:52:10.472Z,99.90
2023-03-18T10:55:01.774Z,99.90
2023-03-18T11:00:42.650Z,99.90
2023-03-18T11:03:36.531Z,99.90
2023-03-18T11:09:24.945Z,99.90
2023-03-18T11:12:19.801Z,99.90
2023-03-18T11:15:14.855Z,99.90
2023-03-18T11:18:14.610Z,99.90
2023-03-18T11:21:10.479Z,99.90
2023-03-18T11:26:52.739Z,99.90
2023-03-18T11:29:47.016Z,99.90
2023-03-18T11:32:38.862Z,99.90
2023-03-18T11:35:39.928Z,99.90
2023-03-18T11:41:21.860Z,99.90
2023-03-18T11:47:03.087Z,99.90
2023-03-18T11:49:54.597Z,99.90
2023-03-18T11:55:34.662Z,99.90
2023-03-18T11:58:59.915Z,99.90
2023-03-18T12:01:57.112Z,99.90
2023-03-18T12:04:56.539Z,99.90
2023-03-18T12:07:55.515Z,99.90
2023-03-18T12:10:49.632Z,99.90
2023-03-18T12:13:50.539Z,99.90
2023-03-18T12:20:06.324Z,99.50
2023-03-18T12:23:06.675Z,99.30
2023-03-18T12:26:28.883Z,99.10
2023-03-18T12:30:00.413Z,99.00
2023-03-18T12:32:58.182Z,98.60
2023-03-18T12:35:56.451Z,98.40
2023-03-18T12:39:12.116Z,97.70
2023-03-18T12:42:14.116Z,97.70
2023-03-18T12:45:20.539Z,97.40
2023-03-18T12:50:53.047Z,97.50
2023-03-18T12:53:47.621Z,97.40
2023-03-18T12:56:43.707Z,97.50
2023-03-18T12:59:41.743Z,97.10
2023-03-18T13:05:31.482Z,97.30
2023-03-18T13:08:32.147Z,97.00
2023-03-18T13:11:33.146Z,96.70
2023-03-18T13:14:28.948Z,96.50
2023-03-18T13:17:24.434Z,96.40
2023-03-18T13:20:19.384Z,96.20
2023-03-18T13:26:05.187Z,96.70
2023-03-18T13:31:45.570Z,96.50
2023-03-18T13:38:14.766Z,96.40
2023-03-18T13:41:36.949Z,96.70
2023-03-18T13:44:31.398Z,96.10
2023-03-18T13:47:24.861Z,96.30
2023-03-18T13:53:35.897Z,95.60
2023-03-18T13:56:32.519Z,95.40
2023-03-18T14:02:45.613Z,95.60
2023-03-18T14:05:41.821Z,95.20
2023-03-18T14:11:51.944Z,94.60
2023-03-18T14:15:12.009Z,94.50
2023-03-18T14:20:55.158Z,94.00
2023-03-18T14:23:47.012Z,94.30
2023-03-18T14:29:27.712Z,93.50
2023-03-18T14:32:40.671Z,93.60
2023-03-18T14:35:34.861Z,93.60
2023-03-18T14:41:20.807Z,93.20
2023-03-18T14:44:20.953Z,93.30
2023-03-18T14:47:31.947Z,93.20
2023-03-18T14:50:37.115Z,92.90
2023-03-18T14:56:21.931Z,93.30
2023-03-18T15:01:54.199Z,92.50
2023-03-18T15:04:53.181Z,92.20
2023-03-18T15:07:45.634Z,92.40
2023-03-18T15:10:38.547Z,92.00
2023-03-18T15:13:29.887Z,92.10
2023-03-18T15:16:23.565Z,92.10
2023-03-18T15:19:17.332Z,91.80
2023-03-18T15:22:10.943Z,91.70
2023-03-18T15:27:43.051Z,91.80
2023-03-18T15:30:35.959Z,92.00
2023-03-18T15:33:30.923Z,91.70
2023-03-18T15:36:22.750Z,91.60
2023-03-18T15:39:26.568Z,91.50
2023-03-18T15:42:20.000Z,91.40
2023-03-18T15:47:57.108Z,91.10
2023-03-18T15:50:55.837Z,91.20
2023-03-18T15:53:48.957Z,91.00
2023-03-18T15:56:43.410Z,91.40
2023-03-18T15:59:35.788Z,91.10
2023-03-18T16:02:27.561Z,91.10
2023-03-18T16:05:22.187Z,90.80
2023-03-18T16:10:56.783Z,89.20
2023-03-18T16:13:47.999Z,89.20
2023-03-18T16:16:39.217Z,90.00
2023-03-18T16:19:31.065Z,90.20
2023-03-18T16:22:22.001Z,90.30
2023-03-18T16:27:54.798Z,90.50
2023-03-18T16:30:46.380Z,90.60
2023-03-18T16:36:23.879Z,91.00
2023-03-18T16:39:19.594Z,90.90
2023-03-18T16:42:12.330Z,91.10
2023-03-18T16:45:05.328Z,91.40
2023-03-18T16:47:59.558Z,91.60
2023-03-18T16:50:52.940Z,91.40
2023-03-18T16:53:44.796Z,91.40
2023-03-18T16:56:36.446Z,91.90
2023-03-18T17:02:12.085Z,92.00
2023-03-18T17:07:46.886Z,92.30
2023-03-18T17:10:38.583Z,92.50
2023-03-18T17:13:31.312Z,92.60
2023-03-18T17:16:22.540Z,92.60
2023-03-18T17:19:15.511Z,92.80
2023-03-18T17:22:15.237Z,93.00
2023-03-18T17:25:07.365Z,92.50
2023-03-18T17:30:39.527Z,93.00
2023-03-18T17:36:10.595Z,93.40
2023-03-18T17:41:41.228Z,93.60
2023-03-18T17:47:11.956Z,93.60
2023-03-18T17:50:04.921Z,93.80
2023-03-18T17:52:55.926Z,94.10
2023-03-18T17:55:46.977Z,94.20
2023-03-18T17:58:38.460Z,94.30
2023-03-18T18:01:30.321Z,94.60
2023-03-18T18:04:23.392Z,94.70
2023-03-18T18:07:19.701Z,94.80
2023-03-18T18:12:50.545Z,95.40
2023-03-18T18:15:43.648Z,95.90
2023-03-18T18:21:16.835Z,96.10
2023-03-18T18:26:45.977Z,96.50
2023-03-18T18:29:37.892Z,96.90
2023-03-18T18:32:29.118Z,97.40
2023-03-18T18:35:22.871Z,97.80
2023-03-18T18:40:53.812Z,98.60
2023-03-18T18:43:44.886Z,99.00
2023-03-18T18:49:22.914Z,99.10
2023-03-18T18:52:14.707Z,99.20
2023-03-18T18:55:07.110Z,99.40
2023-03-18T18:57:58.532Z,99.20
2023-03-18T19:00:51.353Z,99.60
2023-03-18T19:03:42.874Z,99.70
2023-03-18T19:06:34.767Z,99.60
2023-03-18T19:09:27.363Z,99.70
2023-03-18T19:12:36.753Z,99.90
2023-03-18T19:15:28.218Z,99.90
2023-03-18T19:18:21.364Z,99.90
2023-03-18T19:21:12.398Z,99.90
2023-03-18T19:24:03.336Z,99.90
2023-03-18T19:26:54.585Z,99.90
2023-03-18T19:29:47.486Z,99.90
2023-03-18T19:32:38.479Z,99.90
2023-03-18T19:35:30.302Z,99.90
2023-03-18T19:40:59.798Z,99.90
2023-03-18T19:46:38.686Z,99.90
2023-03-18T19:49:32.833Z,99.90
2023-03-18T19:52:25.386Z,99.90
2023-03-18T19:55:18.069Z,99.90
2023-03-18T20:00:47.634Z,99.90
2023-03-18T20:03:38.651Z,99.90
2023-03-18T20:06:29.640Z,99.90
2023-03-18T20:09:21.078Z,99.90
2023-03-18T20:12:21.553Z,99.90
2023-03-18T20:15:17.129Z,99.90
2023-03-18T20:20:50.178Z,99.90
2023-03-18T20:26:19.630Z,99.90
2023-03-18T20:29:19.839Z,99.90
2023-03-18T20:32:10.780Z,99.90
2023-03-18T20:35:03.614Z,99.90
2023-03-18T20:37:56.474Z,99.90
2023-03-18T20:40:48.428Z,99.90
2023-03-18T20:43:39.661Z,99.90
2023-03-18T20:49:10.587Z,99.90
2023-03-18T20:52:01.496Z,99.90
2023-03-18T20:54:55.073Z,99.90
2023-03-18T20:57:45.835Z,99.90
2023-03-18T21:00:36.809Z,99.90
2023-03-18T21:03:29.421Z,99.90
2023-03-18T21:06:21.949Z,99.90
2023-03-18T21:09:14.054Z,99.90
2023-03-18T21:12:05.216Z,99.90
2023-03-18T21:14:56.389Z,99.90
2023-03-18T21:18:10.281Z,99.90
2023-03-18T21:21:05.336Z,99.90
2023-03-18T21:24:05.297Z,99.90
2023-03-18T21:27:05.264Z,99.90
2023-03-18T21:29:55.665Z,99.90
2023-03-18T21:32:49.226Z,99.90
2023-03-18T21:35:40.976Z,99.90
2023-03-18T21:38:35.087Z,99.90
2023-03-18T21:41:32.018Z,99.90
2023-03-18T21:44:23.441Z,99.90
2023-03-18T21:47:17.695Z,99.90
2023-03-18T21:50:13.216Z,99.90
2023-03-18T21:53:07.807Z,99.90
2023-03-18T21:55:59.482Z,99.90
2023-03-18T21:58:51.551Z,99.90
2023-03-18T22:01:44.436Z,99.90
2023-03-18T22:04:35.891Z,99.90
2023-03-18T22:07:28.530Z,99.90
2023-03-18T22:10:23.319Z,99.90
2023-03-18T22:13:20.879Z,99.90
2023-03-18T22:16:15.692Z,99.90
2023-03-18T22:21:51.048Z,99.90
2023-03-18T22:24:42.656Z,99.90
2023-03-18T22:27:37.045Z,99.90
2023-03-18T22:30:31.138Z,99.90
2023-03-18T22:33:27.478Z,99.90
2023-03-18T22:36:23.870Z,99.90
2023-03-18T22:39:15.922Z,99.90
2023-03-18T22:42:10.066Z,99.90
2023-03-18T22:45:02.938Z,99.90
2023-03-18T22:47:56.201Z,99.90
2023-03-18T22:50:48.324Z,99.90
2023-03-18T22:53:41.721Z,99.90
2023-03-18T22:56:33.372Z,99.90
2023-03-18T22:59:28.316Z,99.90
2023-03-18T23:02:22.976Z,99.90
2023-03-18T23:05:17.837Z,99.90
2023-03-18T23:10:56.704Z,99.90
2023-03-18T23:13:50.970Z,99.90
2023-03-18T23:16:44.782Z,99.90
2023-03-18T23:19:36.406Z,99.90
2023-03-18T23:22:32.460Z,99.90
2023-03-18T23:25:23.566Z,99.90
2023-03-18T23:30:58.553Z,99.90
2023-03-18T23:33:51.752Z,99.90
2023-03-18T23:37:01.723Z,99.90
2023-03-18T23:40:13.413Z,99.90
2023-03-18T23:59:04.214Z,99.90
