createdAt,value
2023-02-11T00:00:12.058Z,9.21
2023-02-11T00:02:47.458Z,9.15
2023-02-11T00:05:20.047Z,9.15
2023-02-11T00:07:52.023Z,9.09
2023-02-11T00:10:24.006Z,9.08
2023-02-11T00:12:56.469Z,9.09
2023-02-11T00:15:28.390Z,9.10
2023-02-11T00:18:00.272Z,9.06
2023-02-11T00:20:32.207Z,9.06
2023-02-11T00:23:04.126Z,9.05
2023-02-11T00:25:44.812Z,9.09
2023-02-11T00:28:16.760Z,9.10
2023-02-11T00:30:56.097Z,9.08
2023-02-11T00:33:28.168Z,9.08
2023-02-11T00:36:09.142Z,9.09
2023-02-11T00:38:44.534Z,9.07
2023-02-11T00:41:17.936Z,9.09
2023-02-11T00:43:50.465Z,9.13
2023-02-11T00:46:23.102Z,9.08
2023-02-11T00:48:57.741Z,9.12
2023-02-11T00:51:30.001Z,9.11
2023-02-11T00:54:02.008Z,9.12
2023-02-11T00:56:34.198Z,9.10
2023-02-11T00:59:06.398Z,8.98
2023-02-11T01:01:38.406Z,9.13
2023-02-11T01:04:10.418Z,9.10
2023-02-11T01:06:42.443Z,9.09
2023-02-11T01:09:14.492Z,9.11
2023-02-11T01:11:47.154Z,9.08
2023-02-11T01:14:19.116Z,9.08
2023-02-11T01:16:51.107Z,9.11
2023-02-11T01:19:23.075Z,9.11
2023-02-11T01:21:54.943Z,9.11
2023-02-11T01:24:27.040Z,9.09
2023-02-11T01:26:59.243Z,9.11
2023-02-11T01:29:31.270Z,9.09
2023-02-11T01:32:03.374Z,9.16
2023-02-11T01:34:35.424Z,9.20
2023-02-11T01:37:07.433Z,9.20
2023-02-11T01:39:39.568Z,9.19
2023-02-11T01:42:21.834Z,9.16
2023-02-11T01:44:55.263Z,9.17
2023-02-11T01:47:27.258Z,9.12
2023-02-11T01:50:02.343Z,9.06
2023-02-11T01:52:41.008Z,9.08
2023-02-11T01:55:32.568Z,9.06
2023-02-11T01:58:06.341Z,9.09
2023-02-11T02:00:41.649Z,8.99
2023-02-11T02:03:22.645Z,8.99
2023-02-11T02:06:10.959Z,8.93
2023-02-11T02:09:02.056Z,8.94
2023-02-11T02:11:34.049Z,8.97
2023-02-11T02:14:06.293Z,8.94
2023-02-11T02:16:38.412Z,8.94
2023-02-11T02:19:40.734Z,8.88
2023-02-11T02:22:24.165Z,8.90
2023-02-11T02:24:56.798Z,8.93
2023-02-11T02:28:16.415Z,8.90
2023-02-11T02:31:06.715Z,8.86
2023-02-11T02:33:55.900Z,8.87
2023-02-11T02:36:46.493Z,8.75
2023-02-11T02:39:29.432Z,8.87
2023-02-11T02:42:02.597Z,8.84
2023-02-11T02:44:34.735Z,8.89
2023-02-11T02:47:06.622Z,8.87
2023-02-11T02:49:38.566Z,8.83
2023-02-11T02:52:47.563Z,8.82
2023-02-11T02:55:45.652Z,8.73
2023-02-11T02:59:09.867Z,8.73
2023-02-11T03:01:59.678Z,8.79
2023-02-11T03:04:36.325Z,8.83
2023-02-11T03:07:41.874Z,8.79
2023-02-11T03:10:41.695Z,8.75
2023-02-11T03:13:18.064Z,8.77
2023-02-11T03:15:57.012Z,8.78
2023-02-11T03:18:33.598Z,8.72
2023-02-11T03:21:09.814Z,8.76
2023-02-11T03:23:52.795Z,8.76
2023-02-11T03:26:51.482Z,8.70
2023-02-11T03:29:57.449Z,8.60
2023-02-11T03:32:41.407Z,8.65
2023-02-11T03:35:29.418Z,8.63
2023-02-11T03:38:07.554Z,8.75
2023-02-11T03:40:42.777Z,8.76
2023-02-11T03:43:42.223Z,8.72
2023-02-11T03:46:19.729Z,8.61
2023-02-11T03:48:58.970Z,8.77
2023-02-11T03:51:33.559Z,8.77
2023-02-11T03:54:13.648Z,8.77
2023-02-11T03:56:56.565Z,8.76
2023-02-11T03:59:29.345Z,8.73
2023-02-11T04:02:01.348Z,8.78
2023-02-11T04:04:33.281Z,8.79
2023-02-11T04:07:05.283Z,8.81
2023-02-11T04:09:37.521Z,8.79
2023-02-11T04:12:09.484Z,8.83
2023-02-11T04:14:41.504Z,8.85
2023-02-11T04:17:14.104Z,8.83
2023-02-11T04:19:45.998Z,8.83
2023-02-11T04:22:17.968Z,8.84
2023-02-11T04:24:49.993Z,8.81
2023-02-11T04:27:22.498Z,8.83
2023-02-11T04:29:54.422Z,8.77
2023-02-11T04:32:26.404Z,8.84
2023-02-11T04:34:58.387Z,8.86
2023-02-11T04:37:30.520Z,8.82
2023-02-11T04:40:02.797Z,8.83
2023-02-11T04:42:34.768Z,8.82
2023-02-11T04:45:07.907Z,8.81
2023-02-11T04:47:39.834Z,8.77
2023-02-11T04:50:11.937Z,8.81
2023-02-11T04:52:43.848Z,8.82
2023-02-11T04:55:15.946Z,8.81
2023-02-11T04:57:47.946Z,8.79
2023-02-11T05:00:19.954Z,8.81
2023-02-11T05:02:51.925Z,8.86
2023-02-11T05:05:23.891Z,8.89
2023-02-11T05:07:55.881Z,8.90
2023-02-11T05:10:28.690Z,8.92
2023-02-11T05:13:00.851Z,8.92
2023-02-11T05:15:32.908Z,8.90
2023-02-11T05:18:05.074Z,8.92
2023-02-11T05:20:40.399Z,8.89
2023-02-11T05:23:12.534Z,8.92
2023-02-11T05:25:44.483Z,8.92
2023-02-11T05:28:16.551Z,8.93
2023-02-11T05:30:48.629Z,8.94
2023-02-11T05:33:20.697Z,8.96
2023-02-11T05:35:52.899Z,8.96
2023-02-11T05:38:24.894Z,8.92
2023-02-11T05:40:57.400Z,8.92
2023-02-11T05:43:29.380Z,8.90
2023-02-11T05:46:01.706Z,8.93
2023-02-11T05:48:34.039Z,8.91
2023-02-11T05:51:06.116Z,8.89
2023-02-11T05:53:38.049Z,8.84
2023-02-11T05:56:10.548Z,8.77
2023-02-11T05:58:42.590Z,8.89
2023-02-11T06:01:14.540Z,8.91
2023-02-11T06:03:50.142Z,8.96
2023-02-11T06:06:22.259Z,8.73
2023-02-11T06:08:54.185Z,8.97
2023-02-11T06:11:26.182Z,8.95
2023-02-11T06:13:58.238Z,8.93
2023-02-11T06:16:30.294Z,8.95
2023-02-11T06:19:02.303Z,8.94
2023-02-11T06:21:43.244Z,8.93
2023-02-11T06:24:17.515Z,8.95
2023-02-11T06:26:56.564Z,8.96
2023-02-11T06:29:28.465Z,8.97
2023-02-11T06:32:00.728Z,8.94
2023-02-11T06:34:32.786Z,8.94
2023-02-11T06:37:05.455Z,8.94
2023-02-11T06:39:37.757Z,8.92
2023-02-11T06:42:10.354Z,8.95
2023-02-11T06:44:42.313Z,8.94
2023-02-11T06:47:14.256Z,8.98
2023-02-11T06:49:46.601Z,8.99
2023-02-11T06:52:18.606Z,8.95
2023-02-11T06:54:50.522Z,8.96
2023-02-11T06:57:22.534Z,8.96
2023-02-11T06:59:55.652Z,8.99
2023-02-11T07:02:27.653Z,9.00
2023-02-11T07:04:59.597Z,9.05
2023-02-11T07:07:34.104Z,9.07
2023-02-11T07:10:06.957Z,9.07
2023-02-11T07:12:39.199Z,9.08
2023-02-11T07:15:11.128Z,9.01
2023-02-11T07:17:43.433Z,9.06
2023-02-11T07:20:16.776Z,9.06
2023-02-11T07:22:48.864Z,9.05
2023-02-11T07:25:20.812Z,9.06
2023-02-11T07:27:52.784Z,9.10
2023-02-11T07:30:24.717Z,9.15
2023-02-11T07:32:57.335Z,9.11
2023-02-11T07:35:29.243Z,9.11
2023-02-11T07:38:01.166Z,9.17
2023-02-11T07:40:33.165Z,9.16
2023-02-11T07:43:05.108Z,9.19
2023-02-11T07:45:39.633Z,9.18
2023-02-11T07:48:11.574Z,9.17
2023-02-11T07:50:43.529Z,9.18
2023-02-11T07:53:15.649Z,9.16
2023-02-11T07:55:47.579Z,9.18
2023-02-11T07:58:19.577Z,9.22
2023-02-11T08:00:51.523Z,9.25
2023-02-11T08:03:23.457Z,9.28
2023-02-11T08:05:55.698Z,9.24
2023-02-11T08:08:27.945Z,9.27
2023-02-11T08:11:13.255Z,9.29
2023-02-11T08:13:46.142Z,9.28
2023-02-11T08:16:31.229Z,9.25
2023-02-11T08:19:11.706Z,9.06
2023-02-11T08:21:44.426Z,9.31
2023-02-11T08:24:17.199Z,9.31
2023-02-11T08:26:49.343Z,9.31
2023-02-11T08:29:21.358Z,9.30
2023-02-11T08:31:53.302Z,9.31
2023-02-11T08:34:25.338Z,9.32
2023-02-11T08:36:57.279Z,9.33
2023-02-11T08:39:29.174Z,9.39
2023-02-11T08:42:01.169Z,9.40
2023-02-11T08:44:33.103Z,9.39
2023-02-11T08:47:05.425Z,9.21
2023-02-11T08:49:37.552Z,9.44
2023-02-11T08:52:09.615Z,9.41
2023-02-11T08:54:41.563Z,9.39
2023-02-11T08:57:13.874Z,9.42
2023-02-11T08:59:45.808Z,9.46
2023-02-11T09:02:17.810Z,9.47
2023-02-11T09:04:49.717Z,9.51
2023-02-11T09:07:21.782Z,9.54
2023-02-11T09:09:53.791Z,9.56
2023-02-11T09:12:25.746Z,9.54
2023-02-11T09:14:57.833Z,9.53
2023-02-11T09:17:29.820Z,9.56
2023-02-11T09:20:01.836Z,9.57
2023-02-11T09:22:33.826Z,9.57
2023-02-11T09:25:06.371Z,9.61
2023-02-11T09:27:38.337Z,9.66
2023-02-11T09:30:11.304Z,9.65
2023-02-11T09:32:43.356Z,9.69
2023-02-11T09:35:15.316Z,9.67
2023-02-11T09:37:47.352Z,9.66
2023-02-11T09:40:20.142Z,9.65
2023-02-11T09:43:17.450Z,9.64
2023-02-11T09:45:50.863Z,9.69
2023-02-11T09:48:23.946Z,9.73
2023-02-11T09:51:03.991Z,9.76
2023-02-11T09:53:42.941Z,9.73
2023-02-11T09:56:15.921Z,9.78
2023-02-11T09:58:47.911Z,9.77
2023-02-11T10:01:49.590Z,9.76
2023-02-11T10:04:45.523Z,9.80
2023-02-11T10:07:24.636Z,9.84
2023-02-11T10:11:01.357Z,9.80
2023-02-11T10:14:08.182Z,9.81
2023-02-11T10:17:37.996Z,9.78
2023-02-11T10:20:46.742Z,9.84
2023-02-11T10:23:29.402Z,9.90
2023-02-11T10:26:01.990Z,9.92
2023-02-11T10:28:36.068Z,9.95
2023-02-11T10:31:16.243Z,9.91
2023-02-11T10:34:00.211Z,9.91
2023-02-11T10:36:37.243Z,9.93
2023-02-11T10:39:18.174Z,9.93
2023-02-11T10:41:56.515Z,9.98
2023-02-11T10:44:30.875Z,10.01
2023-02-11T10:47:27.210Z,9.99
2023-02-11T10:50:03.691Z,10.07
2023-02-11T10:52:35.684Z,10.10
2023-02-11T10:55:10.755Z,10.11
2023-02-11T10:57:52.791Z,10.13
2023-02-11T11:00:38.943Z,10.15
2023-02-11T11:03:39.102Z,10.13
2023-02-11T11:06:11.582Z,10.18
2023-02-11T11:08:50.721Z,10.21
2023-02-11T11:11:25.572Z,10.22
2023-02-11T11:14:00.457Z,10.23
2023-02-11T11:16:35.159Z,10.26
2023-02-11T11:19:07.052Z,10.29
2023-02-11T11:21:51.296Z,10.24
2023-02-11T11:24:38.267Z,10.32
2023-02-11T11:27:21.137Z,10.32
2023-02-11T11:29:56.745Z,10.40
2023-02-11T11:32:33.690Z,10.48
2023-02-11T11:35:23.360Z,10.50
2023-02-11T11:38:04.889Z,10.50
2023-02-11T11:40:37.516Z,10.53
2023-02-11T11:43:22.639Z,10.55
2023-02-11T11:46:00.413Z,10.53
2023-02-11T11:48:39.387Z,10.50
2023-02-11T11:51:12.730Z,10.45
2023-02-11T11:53:58.686Z,10.46
2023-02-11T11:56:36.143Z,10.53
2023-02-11T11:59:16.584Z,10.59
2023-02-11T12:02:13.156Z,10.57
2023-02-11T12:05:13.859Z,10.62
2023-02-11T12:08:13.035Z,10.41
2023-02-11T12:11:02.838Z,10.63
2023-02-11T12:13:53.146Z,10.61
2023-02-11T12:16:50.575Z,10.52
2023-02-11T12:19:35.257Z,10.66
2023-02-11T12:22:38.031Z,10.69
2023-02-11T12:25:52.647Z,10.66
2023-02-11T12:28:51.957Z,10.69
2023-02-11T12:31:51.170Z,10.74
2023-02-11T12:34:36.072Z,10.77
2023-02-11T12:37:45.989Z,10.79
2023-02-11T12:40:38.697Z,10.89
2023-02-11T12:43:27.661Z,10.89
2023-02-11T12:46:40.937Z,10.92
2023-02-11T12:49:24.573Z,10.92
2023-02-11T12:52:41.111Z,10.92
2023-02-11T12:55:30.319Z,10.94
2023-02-11T12:58:02.989Z,10.92
2023-02-11T13:00:48.400Z,10.95
2023-02-11T13:03:36.909Z,11.04
2023-02-11T13:06:16.190Z,11.09
2023-02-11T13:08:59.646Z,11.03
2023-02-11T13:11:52.158Z,11.14
2023-02-11T13:14:37.434Z,11.21
2023-02-11T13:17:34.143Z,11.21
2023-02-11T13:20:26.942Z,11.25
2023-02-11T13:23:23.568Z,11.25
2023-02-11T13:26:14.474Z,11.03
2023-02-11T13:29:21.391Z,11.30
2023-02-11T13:32:11.240Z,11.34
2023-02-11T13:34:43.104Z,11.37
2023-02-11T13:37:36.062Z,11.37
2023-02-11T13:40:39.405Z,11.34
2023-02-11T13:43:28.428Z,11.29
2023-02-11T13:46:11.586Z,11.33
2023-02-11T13:48:53.131Z,11.41
2023-02-11T13:51:45.606Z,11.40
2023-02-11T13:54:49.296Z,11.48
2023-02-11T13:57:35.826Z,11.55
2023-02-11T14:00:33.712Z,11.57
2023-02-11T14:03:30.093Z,11.61
2023-02-11T14:06:34.658Z,11.53
2023-02-11T14:09:09.398Z,11.64
2023-02-11T14:11:47.639Z,11.57
2023-02-11T14:14:34.934Z,11.66
2023-02-11T14:17:06.987Z,11.70
2023-02-11T14:19:45.981Z,11.76
2023-02-11T14:22:31.659Z,11.76
2023-02-11T14:25:18.369Z,11.67
2023-02-11T14:28:04.009Z,11.78
2023-02-11T14:30:46.647Z,11.73
2023-02-11T14:34:06.085Z,11.70
2023-02-11T14:37:31.753Z,11.70
2023-02-11T14:40:17.847Z,11.68
2023-02-11T14:42:53.103Z,11.69
2023-02-11T14:45:28.737Z,11.69
2023-02-11T14:48:16.241Z,11.65
2023-02-11T14:51:23.421Z,11.65
2023-02-11T14:54:03.235Z,11.69
2023-02-11T14:56:36.342Z,11.67
2023-02-11T14:59:22.032Z,11.67
2023-02-11T15:01:58.652Z,11.69
2023-02-11T15:04:36.361Z,11.62
2023-02-11T15:07:12.165Z,11.73
2023-02-11T15:09:52.227Z,11.66
2023-02-11T15:12:27.922Z,11.74
2023-02-11T15:15:01.107Z,11.74
2023-02-11T15:17:33.256Z,11.77
2023-02-11T15:20:06.639Z,11.76
2023-02-11T15:22:39.388Z,11.79
2023-02-11T15:25:17.210Z,11.78
2023-02-11T15:27:57.134Z,11.75
2023-02-11T15:30:36.183Z,11.72
2023-02-11T15:33:23.184Z,11.65
2023-02-11T15:35:55.452Z,11.71
2023-02-11T15:38:27.748Z,11.72
2023-02-11T15:41:03.928Z,11.71
2023-02-11T15:43:48.174Z,11.68
2023-02-11T15:46:23.605Z,11.72
2023-02-11T15:48:56.167Z,11.68
2023-02-11T15:51:34.588Z,11.68
2023-02-11T15:54:19.260Z,11.67
2023-02-11T15:56:55.568Z,11.67
2023-02-11T15:59:35.315Z,11.70
2023-02-11T16:02:35.142Z,11.65
2023-02-11T16:05:09.668Z,11.69
2023-02-11T16:07:45.554Z,11.69
2023-02-11T16:10:36.188Z,11.68
2023-02-11T16:13:08.045Z,12.01
2023-02-11T16:15:50.725Z,11.93
2023-02-11T16:18:52.076Z,11.79
2023-02-11T16:21:45.486Z,11.72
2023-02-11T16:24:28.148Z,11.70
2023-02-11T16:27:08.081Z,11.74
2023-02-11T16:29:40.202Z,11.72
2023-02-11T16:32:25.006Z,11.67
2023-02-11T16:35:00.824Z,11.68
2023-02-11T16:37:33.395Z,11.66
2023-02-11T16:40:06.392Z,11.66
2023-02-11T16:42:38.400Z,11.69
2023-02-11T16:45:10.416Z,11.72
2023-02-11T16:47:43.673Z,11.61
2023-02-11T16:50:25.521Z,11.71
2023-02-11T16:52:59.402Z,11.73
2023-02-11T16:55:32.577Z,12.06
2023-02-11T16:58:04.810Z,11.81
2023-02-11T17:00:37.351Z,11.72
2023-02-11T17:03:17.347Z,11.66
2023-02-11T17:05:55.611Z,11.67
2023-02-11T17:08:27.912Z,11.67
2023-02-11T17:10:59.885Z,11.66
2023-02-11T17:13:33.166Z,11.70
2023-02-11T17:16:05.403Z,11.71
2023-02-11T17:18:37.469Z,11.72
2023-02-11T17:21:09.516Z,11.72
2023-02-11T17:23:41.883Z,11.74
2023-02-11T17:26:13.817Z,11.68
2023-02-11T17:28:47.629Z,11.66
2023-02-11T17:31:19.721Z,11.63
2023-02-11T17:33:51.764Z,11.64
2023-02-11T17:36:23.685Z,11.63
2023-02-11T17:38:55.661Z,11.60
2023-02-11T17:41:28.251Z,11.38
2023-02-11T17:44:01.570Z,11.63
2023-02-11T17:46:35.598Z,11.67
2023-02-11T17:49:07.565Z,11.69
2023-02-11T17:51:40.401Z,11.74
2023-02-11T17:54:18.715Z,11.73
2023-02-11T17:56:51.024Z,11.72
2023-02-11T17:59:23.184Z,11.71
2023-02-11T18:01:55.080Z,11.72
2023-02-11T18:04:27.097Z,11.79
2023-02-11T18:06:59.292Z,11.81
2023-02-11T18:09:31.188Z,11.84
2023-02-11T18:12:03.253Z,11.84
2023-02-11T18:14:35.262Z,11.82
2023-02-11T18:17:07.606Z,11.79
2023-02-11T18:19:39.598Z,11.75
2023-02-11T18:22:11.677Z,11.72
2023-02-11T18:24:43.681Z,11.71
2023-02-11T18:27:15.645Z,11.73
2023-02-11T18:29:47.980Z,11.68
2023-02-11T18:32:19.923Z,11.71
2023-02-11T18:34:51.855Z,11.68
2023-02-11T18:37:23.843Z,11.71
2023-02-11T18:39:55.905Z,11.69
2023-02-11T18:42:28.067Z,11.69
2023-02-11T18:45:00.385Z,11.69
2023-02-11T18:47:32.494Z,11.72
2023-02-11T18:50:07.037Z,11.73
2023-02-11T18:52:39.127Z,11.27
2023-02-11T18:55:11.108Z,11.72
2023-02-11T18:57:43.142Z,11.66
2023-02-11T19:00:15.856Z,11.69
2023-02-11T19:02:47.937Z,11.62
2023-02-11T19:05:19.965Z,11.65
2023-02-11T19:07:51.940Z,11.74
2023-02-11T19:10:24.357Z,11.77
2023-02-11T19:12:58.972Z,11.76
2023-02-11T19:15:31.465Z,11.75
2023-02-11T19:18:04.552Z,11.67
2023-02-11T19:20:40.641Z,11.66
2023-02-11T19:23:12.577Z,11.68
2023-02-11T19:25:48.955Z,11.64
2023-02-11T19:28:20.915Z,11.67
2023-02-11T19:30:52.957Z,11.72
2023-02-11T19:33:25.507Z,11.66
2023-02-11T19:36:04.582Z,11.65
2023-02-11T19:38:36.744Z,11.65
2023-02-11T19:41:10.011Z,11.62
2023-02-11T19:43:43.406Z,11.60
2023-02-11T19:46:15.331Z,11.57
2023-02-11T19:48:49.105Z,11.56
2023-02-11T19:51:21.838Z,11.58
2023-02-11T19:53:54.011Z,11.60
2023-02-11T19:56:28.406Z,11.59
2023-02-11T19:59:03.186Z,11.58
2023-02-11T20:01:36.543Z,11.60
2023-02-11T20:04:08.694Z,11.62
2023-02-11T20:06:40.677Z,11.62
2023-02-11T20:09:16.359Z,11.59
2023-02-11T20:11:49.468Z,11.56
2023-02-11T20:14:21.402Z,11.60
2023-02-11T20:16:53.376Z,11.57
2023-02-11T20:19:25.520Z,11.55
2023-02-11T20:21:57.575Z,11.56
2023-02-11T20:24:29.498Z,11.57
2023-02-11T20:27:01.510Z,11.58
2023-02-11T20:29:33.449Z,11.61
2023-02-11T20:32:07.047Z,11.63
2023-02-11T20:34:39.328Z,11.61
2023-02-11T20:37:11.384Z,11.61
2023-02-11T20:39:45.220Z,11.63
2023-02-11T20:42:17.212Z,11.65
2023-02-11T20:44:49.525Z,11.66
2023-02-11T20:47:22.731Z,11.63
2023-02-11T20:49:55.802Z,11.60
2023-02-11T20:52:28.744Z,11.61
2023-02-11T20:55:01.648Z,11.64
2023-02-11T20:57:35.151Z,11.65
2023-02-11T21:00:09.659Z,11.66
2023-02-11T21:02:41.611Z,11.66
2023-02-11T21:05:13.787Z,11.65
2023-02-11T21:07:46.519Z,11.65
2023-02-11T21:10:18.774Z,11.59
2023-02-11T21:12:50.771Z,11.57
2023-02-11T21:15:24.189Z,11.54
2023-02-11T21:17:56.314Z,11.52
2023-02-11T21:20:28.337Z,11.49
2023-02-11T21:23:01.203Z,11.47
2023-02-11T21:25:33.104Z,11.49
2023-02-11T21:28:05.499Z,11.39
2023-02-11T21:30:41.907Z,11.45
2023-02-11T21:33:14.114Z,11.45
2023-02-11T21:35:46.077Z,11.48
2023-02-11T21:38:18.078Z,11.48
2023-02-11T21:40:50.158Z,11.45
2023-02-11T21:43:22.646Z,11.48
2023-02-11T21:45:54.828Z,11.47
2023-02-11T21:48:27.457Z,11.48
2023-02-11T21:50:59.385Z,11.45
2023-02-11T21:53:31.348Z,11.46
2023-02-11T21:56:13.425Z,11.45
2023-02-11T21:58:46.713Z,11.48
2023-02-11T22:01:23.217Z,11.25
2023-02-11T22:03:55.248Z,11.51
2023-02-11T22:06:32.012Z,11.55
2023-02-11T22:09:08.073Z,11.52
2023-02-11T22:11:40.235Z,11.45
2023-02-11T22:14:12.161Z,11.51
2023-02-11T22:16:47.897Z,11.52
2023-02-11T22:19:19.844Z,11.50
2023-02-11T22:21:51.785Z,11.54
2023-02-11T22:24:23.771Z,11.53
2023-02-11T22:26:55.840Z,11.53
2023-02-11T22:29:27.774Z,11.54
2023-02-11T22:31:59.736Z,11.55
2023-02-11T22:34:32.160Z,11.54
2023-02-11T22:37:05.049Z,11.51
2023-02-11T22:39:36.944Z,11.52
2023-02-11T22:42:09.767Z,11.55
2023-02-11T22:44:41.695Z,11.57
2023-02-11T22:47:13.662Z,11.60
2023-02-11T22:49:45.638Z,11.58
2023-02-11T22:52:17.601Z,11.58
2023-02-11T22:54:52.244Z,11.51
2023-02-11T22:57:24.202Z,11.50
2023-02-11T22:59:56.175Z,11.51
2023-02-11T23:02:28.094Z,11.52
2023-02-11T23:05:00.029Z,11.50
2023-02-11T23:07:32.039Z,11.49
2023-02-11T23:10:04.794Z,11.51
2023-02-11T23:12:36.756Z,11.50
2023-02-11T23:15:09.246Z,11.40
2023-02-11T23:17:41.165Z,11.52
2023-02-11T23:20:13.574Z,11.54
2023-02-11T23:22:45.609Z,11.57
2023-02-11T23:25:17.712Z,11.59
2023-02-11T23:27:49.705Z,11.61
2023-02-11T23:30:22.120Z,11.58
2023-02-11T23:32:54.159Z,11.63
2023-02-11T23:35:26.240Z,11.56
2023-02-11T23:37:58.212Z,11.63
2023-02-11T23:40:30.160Z,11.65
2023-02-11T23:43:02.378Z,11.62
2023-02-11T23:45:34.330Z,11.62
2023-02-11T23:48:06.226Z,11.69
2023-02-11T23:50:39.796Z,11.68
2023-02-11T23:53:12.684Z,11.68
2023-02-11T23:55:46.696Z,11.66
2023-02-11T23:58:18.634Z,11.63
