createdAt,value
2018-03-06T00:00:22.866Z,3.47
2018-03-06T00:02:48.798Z,3.36
2018-03-06T00:05:14.743Z,3.35
2018-03-06T00:07:40.673Z,3.29
2018-03-06T00:10:06.615Z,3.05
2018-03-06T00:12:32.545Z,2.93
2018-03-06T00:14:58.495Z,3.25
2018-03-06T00:17:25.458Z,3.01
2018-03-06T00:19:51.409Z,3.02
2018-03-06T00:22:17.338Z,3.17
2018-03-06T00:24:43.270Z,2.90
2018-03-06T00:27:09.230Z,3.19
2018-03-06T00:29:35.189Z,3.14
2018-03-06T00:32:01.150Z,3.14
2018-03-06T00:34:27.096Z,3.25
2018-03-06T00:36:53.030Z,2.98
2018-03-06T00:39:18.981Z,3.01
2018-03-06T00:41:44.932Z,3.12
2018-03-06T00:44:10.886Z,3.23
2018-03-06T00:46:36.819Z,3.27
2018-03-06T00:49:02.786Z,2.99
2018-03-06T00:51:28.721Z,3.44
2018-03-06T00:53:54.679Z,3.27
2018-03-06T00:56:20.622Z,3.34
2018-03-06T00:58:46.569Z,3.20
2018-03-06T01:01:12.510Z,3.11
2018-03-06T01:03:38.468Z,3.25
2018-03-06T01:06:04.428Z,3.29
2018-03-06T01:08:30.370Z,3.15
2018-03-06T01:10:56.306Z,3.51
2018-03-06T01:13:22.248Z,3.56
2018-03-06T01:15:48.179Z,3.27
2018-03-06T01:18:14.118Z,3.22
2018-03-06T01:20:40.050Z,3.54
2018-03-06T01:23:06.107Z,3.53
2018-03-06T01:25:32.092Z,3.40
2018-03-06T01:27:57.998Z,3.19
2018-03-06T01:30:23.939Z,3.30
2018-03-06T01:32:49.882Z,3.16
2018-03-06T01:35:15.819Z,3.40
2018-03-06T01:37:41.762Z,3.14
2018-03-06T01:40:07.695Z,3.22
2018-03-06T01:42:33.647Z,3.14
2018-03-06T01:44:59.584Z,3.12
2018-03-06T01:47:25.538Z,3.06
2018-03-06T01:49:51.470Z,3.12
2018-03-06T01:52:17.430Z,3.27
2018-03-06T01:54:43.378Z,3.20
2018-03-06T01:57:09.322Z,3.31
2018-03-06T01:59:35.280Z,3.32
2018-03-06T02:02:01.220Z,3.31
2018-03-06T02:04:27.346Z,3.49
2018-03-06T02:06:53.282Z,3.52
2018-03-06T02:09:19.249Z,3.56
2018-03-06T02:11:45.218Z,3.63
2018-03-06T02:14:11.182Z,3.76
2018-03-06T02:16:37.161Z,3.64
2018-03-06T02:19:03.118Z,3.54
2018-03-06T02:21:29.048Z,3.76
2018-03-06T02:23:54.982Z,3.74
2018-03-06T02:26:20.924Z,3.64
2018-03-06T02:28:46.870Z,3.68
2018-03-06T02:31:12.834Z,3.31
2018-03-06T02:33:38.792Z,3.55
2018-03-06T02:36:04.726Z,3.50
2018-03-06T02:38:30.666Z,3.74
2018-03-06T02:40:56.606Z,3.79
2018-03-06T02:43:23.621Z,3.66
2018-03-06T02:45:49.558Z,3.42
2018-03-06T02:48:15.503Z,3.41
2018-03-06T02:50:41.442Z,3.33
2018-03-06T02:53:09.477Z,3.57
2018-03-06T02:55:35.420Z,3.57
2018-03-06T02:58:01.363Z,3.74
2018-03-06T03:00:27.309Z,3.65
2018-03-06T03:02:53.290Z,3.79
2018-03-06T03:05:19.235Z,3.79
2018-03-06T03:07:45.181Z,3.69
2018-03-06T03:10:11.120Z,3.85
2018-03-06T03:12:37.075Z,3.60
2018-03-06T03:15:03.071Z,3.72
2018-03-06T03:17:29.007Z,3.75
2018-03-06T03:19:54.943Z,3.64
2018-03-06T03:22:20.882Z,3.50
2018-03-06T03:24:46.819Z,3.65
2018-03-06T03:27:12.763Z,3.84
2018-03-06T03:29:38.723Z,3.76
2018-03-06T03:32:04.675Z,3.63
2018-03-06T03:34:30.627Z,3.62
2018-03-06T03:36:56.573Z,3.50
2018-03-06T03:39:22.509Z,3.60
2018-03-06T03:41:48.455Z,3.58
2018-03-06T03:44:14.392Z,3.35
2018-03-06T03:46:40.353Z,3.65
2018-03-06T03:49:06.293Z,3.32
2018-03-06T03:51:32.219Z,3.30
2018-03-06T03:53:58.177Z,3.42
2018-03-06T03:56:24.111Z,3.13
2018-03-06T03:58:50.054Z,3.50
2018-03-06T04:01:16.003Z,3.67
2018-03-06T04:03:41.965Z,3.82
2018-03-06T04:06:07.911Z,3.53
2018-03-06T04:08:33.865Z,3.59
2018-03-06T04:10:59.795Z,3.61
2018-03-06T04:13:25.737Z,3.92
2018-03-06T04:15:51.681Z,3.90
2018-03-06T04:18:17.641Z,3.69
2018-03-06T04:20:43.579Z,3.76
2018-03-06T04:23:09.537Z,3.70
2018-03-06T04:25:35.479Z,3.55
2018-03-06T04:28:01.434Z,3.74
2018-03-06T04:30:27.370Z,3.48
2018-03-06T04:32:53.325Z,3.43
2018-03-06T04:35:19.265Z,3.52
2018-03-06T04:37:45.208Z,3.56
2018-03-06T04:40:11.149Z,3.41
2018-03-06T04:42:37.094Z,3.44
2018-03-06T04:45:03.032Z,3.58
2018-03-06T04:47:30.022Z,3.53
2018-03-06T04:49:55.975Z,3.56
2018-03-06T04:52:21.911Z,3.79
2018-03-06T04:54:47.861Z,3.46
2018-03-06T04:57:13.871Z,3.49
2018-03-06T04:59:39.800Z,3.53
2018-03-06T05:02:05.758Z,3.68
2018-03-06T05:04:31.706Z,3.69
2018-03-06T05:06:57.652Z,3.75
2018-03-06T05:09:23.607Z,3.53
2018-03-06T05:11:49.573Z,3.75
2018-03-06T05:14:15.524Z,3.75
2018-03-06T05:16:41.462Z,3.84
2018-03-06T05:19:07.411Z,3.84
2018-03-06T05:21:33.358Z,3.97
2018-03-06T05:23:59.336Z,3.77
2018-03-06T05:26:25.266Z,3.73
2018-03-06T05:28:51.214Z,3.85
2018-03-06T05:31:17.165Z,4.01
2018-03-06T05:33:43.109Z,3.94
2018-03-06T05:36:09.049Z,4.00
2018-03-06T05:38:35.012Z,3.73
2018-03-06T05:41:00.948Z,3.71
2018-03-06T05:43:26.901Z,3.67
2018-03-06T05:45:52.844Z,3.49
2018-03-06T05:48:18.799Z,3.66
2018-03-06T05:50:44.764Z,3.72
2018-03-06T05:53:10.712Z,3.72
2018-03-06T05:55:36.656Z,3.75
2018-03-06T05:58:02.623Z,3.65
2018-03-06T06:00:28.563Z,3.91
2018-03-06T06:02:54.499Z,3.98
2018-03-06T06:05:20.443Z,4.02
2018-03-06T06:07:46.385Z,4.13
2018-03-06T06:10:12.330Z,4.14
2018-03-06T06:12:38.286Z,4.10
2018-03-06T06:15:04.254Z,4.05
2018-03-06T06:17:30.186Z,3.99
2018-03-06T06:19:56.109Z,3.95
2018-03-06T06:22:22.055Z,4.17
2018-03-06T06:24:48.008Z,4.07
2018-03-06T06:27:13.941Z,4.26
2018-03-06T06:29:39.869Z,4.10
2018-03-06T06:32:05.790Z,3.93
2018-03-06T06:34:31.714Z,3.74
2018-03-06T06:36:57.642Z,4.11
2018-03-06T06:39:23.659Z,4.22
2018-03-06T06:41:49.577Z,4.23
2018-03-06T06:44:15.624Z,4.30
2018-03-06T06:46:41.561Z,4.23
2018-03-06T06:49:07.493Z,4.24
2018-03-06T06:51:33.420Z,4.12
2018-03-06T06:53:59.359Z,4.05
2018-03-06T06:56:25.270Z,4.15
2018-03-06T06:58:51.202Z,4.15
2018-03-06T07:01:17.132Z,4.39
2018-03-06T07:03:43.074Z,4.47
2018-03-06T07:06:09.032Z,4.36
2018-03-06T07:08:34.962Z,4.38
2018-03-06T07:11:00.877Z,4.35
2018-03-06T07:13:26.824Z,4.18
2018-03-06T07:15:52.758Z,4.22
2018-03-06T07:18:18.746Z,4.30
2018-03-06T07:20:44.662Z,4.12
2018-03-06T07:23:10.586Z,4.19
2018-03-06T07:25:36.502Z,4.26
2018-03-06T07:28:02.434Z,4.27
2018-03-06T07:30:28.420Z,4.05
2018-03-06T07:32:54.360Z,3.88
2018-03-06T07:35:20.285Z,4.06
2018-03-06T07:37:46.241Z,4.10
2018-03-06T07:40:12.174Z,3.99
2018-03-06T07:42:38.092Z,4.16
2018-03-06T07:45:04.031Z,4.09
2018-03-06T07:47:29.970Z,4.14
2018-03-06T07:49:55.902Z,4.15
2018-03-06T07:52:21.884Z,4.26
2018-03-06T07:54:47.806Z,4.19
2018-03-06T07:57:13.742Z,4.31
2018-03-06T07:59:39.658Z,4.19
2018-03-06T08:02:05.586Z,4.27
2018-03-06T08:04:31.494Z,4.33
2018-03-06T08:06:57.422Z,4.41
2018-03-06T08:09:23.362Z,4.33
2018-03-06T08:11:49.278Z,3.95
2018-03-06T08:14:15.198Z,4.08
2018-03-06T08:16:41.273Z,4.06
2018-03-06T08:19:07.210Z,4.38
2018-03-06T08:21:33.184Z,4.15
2018-03-06T08:23:59.264Z,4.21
2018-03-06T08:26:25.166Z,4.06
2018-03-06T08:28:51.114Z,4.32
2018-03-06T08:31:17.040Z,4.26
2018-03-06T08:33:42.960Z,4.19
2018-03-06T08:36:08.886Z,4.56
2018-03-06T08:38:34.820Z,4.34
2018-03-06T08:41:00.770Z,4.37
2018-03-06T08:43:26.728Z,4.08
2018-03-06T08:45:52.669Z,4.21
2018-03-06T08:48:18.625Z,4.30
2018-03-06T08:50:44.555Z,4.39
2018-03-06T08:53:10.499Z,4.53
2018-03-06T08:55:36.442Z,4.48
2018-03-06T08:58:02.370Z,4.42
2018-03-06T09:00:28.287Z,4.73
2018-03-06T09:02:54.223Z,4.59
2018-03-06T09:05:20.147Z,4.50
2018-03-06T09:07:46.106Z,4.67
2018-03-06T09:10:12.030Z,4.66
2018-03-06T09:12:37.968Z,4.48
2018-03-06T09:15:03.879Z,4.43
2018-03-06T09:17:29.815Z,4.34
2018-03-06T09:19:55.744Z,4.35
2018-03-06T09:22:21.668Z,4.19
2018-03-06T09:24:47.600Z,4.40
2018-03-06T09:27:13.523Z,4.50
2018-03-06T09:29:39.443Z,4.36
2018-03-06T09:32:05.363Z,4.39
2018-03-06T09:34:31.290Z,4.34
2018-03-06T09:36:57.280Z,4.32
2018-03-06T09:39:23.170Z,4.56
2018-03-06T09:41:49.095Z,4.58
2018-03-06T09:44:15.015Z,4.58
2018-03-06T09:46:40.950Z,4.40
2018-03-06T09:49:06.865Z,4.16
2018-03-06T09:51:32.782Z,4.43
2018-03-06T09:53:58.703Z,4.31
2018-03-06T09:56:24.618Z,4.31
2018-03-06T09:58:50.567Z,4.17
2018-03-06T10:01:16.494Z,4.25
2018-03-06T10:03:42.445Z,4.19
2018-03-06T10:06:08.370Z,4.35
2018-03-06T10:08:34.308Z,4.15
2018-03-06T10:11:00.252Z,4.45
2018-03-06T10:13:26.186Z,4.56
2018-03-06T10:15:52.110Z,4.53
2018-03-06T10:18:18.050Z,4.69
2018-03-06T10:20:43.980Z,4.48
2018-03-06T10:23:09.941Z,4.27
2018-03-06T10:25:35.881Z,4.15
2018-03-06T10:28:01.805Z,4.31
2018-03-06T10:30:27.754Z,4.43
2018-03-06T10:32:53.700Z,4.60
2018-03-06T10:35:19.618Z,4.50
2018-03-06T10:37:45.554Z,4.33
2018-03-06T10:40:11.486Z,4.22
2018-03-06T10:42:37.422Z,4.03
2018-03-06T10:45:03.367Z,4.12
2018-03-06T10:47:29.321Z,3.95
2018-03-06T10:49:55.318Z,4.43
2018-03-06T10:52:21.266Z,4.29
2018-03-06T10:54:47.204Z,4.05
2018-03-06T10:57:13.158Z,3.98
2018-03-06T10:59:39.087Z,4.11
2018-03-06T11:02:05.031Z,4.48
2018-03-06T11:04:30.950Z,4.65
2018-03-06T11:06:56.882Z,4.11
2018-03-06T11:09:22.806Z,4.56
2018-03-06T11:11:48.751Z,4.52
2018-03-06T11:14:14.719Z,4.46
2018-03-06T11:16:40.642Z,4.10
2018-03-06T11:19:06.564Z,4.26
2018-03-06T11:21:32.486Z,4.42
2018-03-06T11:23:58.425Z,4.35
2018-03-06T11:26:24.370Z,4.46
2018-03-06T11:28:50.303Z,4.41
2018-03-06T11:31:16.242Z,4.40
2018-03-06T11:33:42.209Z,4.68
2018-03-06T11:36:08.228Z,4.48
2018-03-06T11:38:34.170Z,4.60
2018-03-06T11:41:00.146Z,4.70
2018-03-06T11:43:26.065Z,4.94
2018-03-06T11:45:51.998Z,5.04
2018-03-06T11:48:17.927Z,5.01
2018-03-06T11:50:43.866Z,5.05
2018-03-06T11:53:09.828Z,5.16
2018-03-06T11:55:35.956Z,5.07
2018-03-06T11:58:02.479Z,5.18
2018-03-06T12:00:28.420Z,5.45
2018-03-06T12:02:54.355Z,5.46
2018-03-06T12:05:20.283Z,5.47
2018-03-06T12:07:46.219Z,5.20
2018-03-06T12:10:12.147Z,5.25
2018-03-06T12:12:38.079Z,5.03
2018-03-06T12:15:04.049Z,5.41
2018-03-06T12:17:29.991Z,5.46
2018-03-06T12:19:55.910Z,5.60
2018-03-06T12:22:21.849Z,5.67
2018-03-06T12:24:47.772Z,5.75
2018-03-06T12:27:13.704Z,5.63
2018-03-06T12:29:39.635Z,5.39
2018-03-06T12:32:05.578Z,5.63
2018-03-06T12:34:31.511Z,5.68
2018-03-06T12:36:57.443Z,5.71
2018-03-06T12:39:23.413Z,5.70
2018-03-06T12:41:49.347Z,5.86
2018-03-06T12:44:15.335Z,5.41
2018-03-06T12:46:41.239Z,5.71
2018-03-06T12:49:07.169Z,5.68
2018-03-06T12:51:33.103Z,5.74
2018-03-06T12:53:59.053Z,5.92
2018-03-06T12:56:24.991Z,6.06
2018-03-06T12:58:50.923Z,5.94
2018-03-06T13:01:16.872Z,5.99
2018-03-06T13:03:42.791Z,6.00
2018-03-06T13:06:08.754Z,6.06
2018-03-06T13:08:34.672Z,5.94
2018-03-06T13:11:00.620Z,5.81
2018-03-06T13:13:26.546Z,5.90
2018-03-06T13:15:52.483Z,5.62
2018-03-06T13:18:18.400Z,5.83
2018-03-06T13:20:44.355Z,5.91
2018-03-06T13:23:10.276Z,5.62
2018-03-06T13:25:36.218Z,5.71
2018-03-06T13:28:02.175Z,5.82
2018-03-06T13:30:28.107Z,5.83
2018-03-06T13:32:54.050Z,5.66
2018-03-06T13:35:19.999Z,5.88
2018-03-06T13:37:45.927Z,5.70
2018-03-06T13:40:11.871Z,5.85
2018-03-06T13:42:37.795Z,5.92
2018-03-06T13:45:03.739Z,5.91
2018-03-06T13:47:29.687Z,6.08
2018-03-06T13:49:55.619Z,6.00
2018-03-06T13:52:21.594Z,5.86
2018-03-06T13:54:47.471Z,5.71
2018-03-06T13:57:13.396Z,5.65
2018-03-06T13:59:39.323Z,5.67
2018-03-06T14:02:05.251Z,5.55
2018-03-06T14:04:31.165Z,5.56
2018-03-06T14:06:57.106Z,5.76
2018-03-06T14:09:23.031Z,5.84
2018-03-06T14:11:48.946Z,5.87
2018-03-06T14:14:14.871Z,5.91
2018-03-06T14:16:40.832Z,5.92
2018-03-06T14:19:06.771Z,5.67
2018-03-06T14:21:32.699Z,5.94
2018-03-06T14:23:58.622Z,5.91
2018-03-06T14:26:24.551Z,5.79
2018-03-06T14:28:50.481Z,5.82
2018-03-06T14:31:16.411Z,5.95
2018-03-06T14:33:42.336Z,5.80
2018-03-06T14:36:08.266Z,6.03
2018-03-06T14:38:34.193Z,5.89
2018-03-06T14:41:00.110Z,5.54
2018-03-06T14:43:26.033Z,5.63
2018-03-06T14:45:51.959Z,5.89
2018-03-06T14:48:17.879Z,5.79
2018-03-06T14:50:43.799Z,5.77
2018-03-06T14:53:09.719Z,5.82
2018-03-06T14:55:35.647Z,5.71
2018-03-06T14:58:01.640Z,5.69
2018-03-06T15:00:27.562Z,5.72
2018-03-06T15:02:53.487Z,5.76
2018-03-06T15:05:19.436Z,5.59
2018-03-06T15:07:45.367Z,5.51
2018-03-06T15:10:11.284Z,5.54
2018-03-06T15:12:37.223Z,5.61
2018-03-06T15:15:03.143Z,5.37
2018-03-06T15:17:29.057Z,5.45
2018-03-06T15:19:54.984Z,5.47
2018-03-06T15:22:20.915Z,5.49
2018-03-06T15:24:46.931Z,5.55
2018-03-06T15:27:12.856Z,5.66
2018-03-06T15:29:38.851Z,5.50
2018-03-06T15:32:04.773Z,5.56
2018-03-06T15:34:30.738Z,5.53
2018-03-06T15:36:56.659Z,5.72
2018-03-06T15:39:24.603Z,5.68
2018-03-06T15:41:50.556Z,5.74
2018-03-06T15:44:16.488Z,5.68
2018-03-06T15:46:42.464Z,5.66
2018-03-06T15:49:08.412Z,5.78
2018-03-06T15:51:34.357Z,5.85
2018-03-06T15:54:00.374Z,5.81
2018-03-06T15:56:26.322Z,5.51
2018-03-06T15:58:52.258Z,5.95
2018-03-06T16:01:18.196Z,5.76
2018-03-06T16:03:44.114Z,5.85
2018-03-06T16:06:10.069Z,5.86
2018-03-06T16:08:36.030Z,5.63
2018-03-06T16:11:01.982Z,5.41
2018-03-06T16:13:27.936Z,5.49
2018-03-06T16:15:53.874Z,5.52
2018-03-06T16:18:19.800Z,5.50
2018-03-06T16:20:45.792Z,5.26
2018-03-06T16:23:11.726Z,5.15
2018-03-06T16:25:38.798Z,4.93
2018-03-06T16:28:04.746Z,5.03
2018-03-06T16:30:30.705Z,4.86
2018-03-06T16:32:56.644Z,4.90
2018-03-06T16:35:22.587Z,4.87
2018-03-06T16:37:48.792Z,5.09
2018-03-06T16:40:14.749Z,4.89
2018-03-06T16:42:40.710Z,4.88
2018-03-06T16:45:06.692Z,4.90
2018-03-06T16:47:32.630Z,4.90
2018-03-06T16:49:58.571Z,4.95
2018-03-06T16:52:24.507Z,5.03
2018-03-06T16:54:50.468Z,4.88
2018-03-06T16:57:21.124Z,4.94
2018-03-06T16:59:47.161Z,4.73
2018-03-06T17:02:13.107Z,4.72
2018-03-06T17:04:39.026Z,4.70
2018-03-06T17:07:05.070Z,4.86
2018-03-06T17:09:31.076Z,4.70
2018-03-06T17:11:57.013Z,4.58
2018-03-06T17:14:22.949Z,4.76
2018-03-06T17:16:48.893Z,4.81
2018-03-06T17:19:14.830Z,4.76
2018-03-06T17:21:40.777Z,4.68
2018-03-06T17:24:06.719Z,4.51
2018-03-06T17:26:32.688Z,4.58
2018-03-06T17:28:58.656Z,4.72
2018-03-06T17:31:24.680Z,4.73
2018-03-06T17:33:50.629Z,4.53
2018-03-06T17:36:16.676Z,4.60
2018-03-06T17:38:42.616Z,4.71
2018-03-06T17:41:08.680Z,4.62
2018-03-06T17:43:34.649Z,4.50
2018-03-06T17:46:00.604Z,4.63
2018-03-06T17:48:26.539Z,4.80
2018-03-06T17:50:52.481Z,4.65
2018-03-06T17:53:18.423Z,4.61
2018-03-06T17:55:44.349Z,4.54
2018-03-06T17:58:10.287Z,4.57
2018-03-06T18:00:36.247Z,4.28
2018-03-06T18:03:02.185Z,4.31
2018-03-06T18:05:28.147Z,4.28
2018-03-06T18:07:54.137Z,4.29
2018-03-06T18:10:20.095Z,4.23
2018-03-06T18:12:46.066Z,4.55
2018-03-06T18:15:12.002Z,4.55
2018-03-06T18:17:37.934Z,4.33
2018-03-06T18:20:03.861Z,4.36
2018-03-06T18:22:29.894Z,4.27
2018-03-06T18:24:55.837Z,4.16
2018-03-06T18:27:21.781Z,4.25
2018-03-06T18:29:47.835Z,4.40
2018-03-06T18:32:13.774Z,4.41
2018-03-06T18:34:39.740Z,4.47
2018-03-06T18:37:05.687Z,4.24
2018-03-06T18:39:35.448Z,4.19
2018-03-06T18:42:03.937Z,4.40
2018-03-06T18:44:29.926Z,4.50
2018-03-06T18:46:55.932Z,4.20
2018-03-06T18:49:21.928Z,4.35
2018-03-06T18:51:47.863Z,4.47
2018-03-06T18:54:13.832Z,4.56
2018-03-06T18:56:39.766Z,4.63
2018-03-06T18:59:05.740Z,4.41
2018-03-06T19:01:31.671Z,4.05
2018-03-06T19:03:58.234Z,4.27
2018-03-06T19:06:24.192Z,4.39
2018-03-06T19:08:50.156Z,4.52
2018-03-06T19:11:16.089Z,4.62
2018-03-06T19:13:42.033Z,4.42
2018-03-06T19:16:07.999Z,4.30
2018-03-06T19:18:34.042Z,4.24
2018-03-06T19:21:00.023Z,4.62
2018-03-06T19:23:26.013Z,4.64
2018-03-06T19:25:51.945Z,4.72
2018-03-06T19:28:17.899Z,4.29
2018-03-06T19:30:43.857Z,4.44
2018-03-06T19:33:09.823Z,4.19
2018-03-06T19:35:35.793Z,4.09
2018-03-06T19:38:01.861Z,4.34
2018-03-06T19:40:27.829Z,4.20
2018-03-06T19:42:53.830Z,4.36
2018-03-06T19:45:19.803Z,4.47
2018-03-06T19:47:45.827Z,4.43
2018-03-06T19:50:12.430Z,4.11
2018-03-06T19:52:38.797Z,4.13
2018-03-06T19:55:04.857Z,4.06
2018-03-06T19:57:30.879Z,4.19
2018-03-06T19:59:57.551Z,4.49
2018-03-06T20:02:23.548Z,4.55
2018-03-06T20:04:49.508Z,4.46
2018-03-06T20:07:16.143Z,4.35
2018-03-06T20:09:42.086Z,4.38
2018-03-06T20:12:08.044Z,4.38
2018-03-06T20:14:34.019Z,4.20
2018-03-06T20:17:00.064Z,4.17
2018-03-06T20:19:25.991Z,4.30
2018-03-06T20:21:51.931Z,4.32
2018-03-06T20:24:17.886Z,4.36
2018-03-06T20:26:43.872Z,4.38
2018-03-06T20:29:09.836Z,4.73
2018-03-06T20:31:35.779Z,4.50
2018-03-06T20:34:01.842Z,5.05
2018-03-06T20:36:27.739Z,4.65
2018-03-06T20:38:53.683Z,4.41
2018-03-06T20:41:19.699Z,4.74
2018-03-06T20:43:45.665Z,4.53
2018-03-06T20:46:11.746Z,4.34
2018-03-06T20:48:37.710Z,4.61
2018-03-06T20:51:03.666Z,5.12
2018-03-06T20:53:29.718Z,4.82
2018-03-06T20:55:55.765Z,4.89
2018-03-06T20:58:21.729Z,4.37
2018-03-06T21:00:47.814Z,4.30
2018-03-06T21:03:13.774Z,4.76
2018-03-06T21:05:39.737Z,4.59
2018-03-06T21:08:05.676Z,4.53
2018-03-06T21:10:31.603Z,4.26
2018-03-06T21:12:57.566Z,4.51
2018-03-06T21:15:23.501Z,5.15
2018-03-06T21:17:49.439Z,4.52
2018-03-06T21:20:15.395Z,5.01
2018-03-06T21:22:41.350Z,5.27
2018-03-06T21:25:07.333Z,5.01
2018-03-06T21:27:33.327Z,4.77
2018-03-06T21:29:59.300Z,4.72
2018-03-06T21:32:25.251Z,5.01
2018-03-06T21:34:51.264Z,4.38
2018-03-06T21:37:17.203Z,4.19
2018-03-06T21:39:43.139Z,4.28
2018-03-06T21:42:09.100Z,4.45
2018-03-06T21:44:35.067Z,4.40
2018-03-06T21:47:01.717Z,4.62
2018-03-06T21:49:27.701Z,4.66
2018-03-06T21:51:53.690Z,4.30
2018-03-06T21:54:19.640Z,4.49
2018-03-06T21:56:45.632Z,4.22
2018-03-06T21:59:11.565Z,4.09
2018-03-06T22:01:37.544Z,4.01
2018-03-06T22:04:03.510Z,4.34
2018-03-06T22:06:29.460Z,4.50
2018-03-06T22:08:55.398Z,4.52
2018-03-06T22:11:21.444Z,4.10
2018-03-06T22:13:47.374Z,4.03
2018-03-06T22:16:13.314Z,4.15
2018-03-06T22:18:39.247Z,4.17
2018-03-06T22:21:05.232Z,4.12
2018-03-06T22:23:31.197Z,4.09
2018-03-06T22:25:57.128Z,4.02
2018-03-06T22:28:23.057Z,4.23
2018-03-06T22:30:48.997Z,4.06
2018-03-06T22:33:14.936Z,4.23
2018-03-06T22:35:40.911Z,3.96
2018-03-06T22:38:06.856Z,4.20
2018-03-06T22:40:32.790Z,4.23
2018-03-06T22:42:58.713Z,4.43
2018-03-06T22:45:24.647Z,4.41
2018-03-06T22:47:50.583Z,4.27
2018-03-06T22:50:16.637Z,4.27
2018-03-06T22:52:42.565Z,4.09
2018-03-06T22:55:08.494Z,4.23
2018-03-06T22:57:34.441Z,4.29
2018-03-06T23:00:00.400Z,4.22
2018-03-06T23:02:26.326Z,4.28
2018-03-06T23:04:52.257Z,4.11
2018-03-06T23:07:18.189Z,4.24
2018-03-06T23:09:44.108Z,4.14
2018-03-06T23:12:10.029Z,4.34
2018-03-06T23:14:35.946Z,4.37
2018-03-06T23:17:01.900Z,4.39
2018-03-06T23:19:27.819Z,4.42
2018-03-06T23:21:53.742Z,4.19
2018-03-06T23:24:19.661Z,4.18
2018-03-06T23:26:45.586Z,4.09
2018-03-06T23:29:11.516Z,4.07
2018-03-06T23:31:37.434Z,4.10
2018-03-06T23:34:03.367Z,4.52
2018-03-06T23:36:29.287Z,4.91
2018-03-06T23:38:55.218Z,4.74
2018-03-06T23:41:21.195Z,4.52
2018-03-06T23:43:47.112Z,4.23
2018-03-06T23:46:13.039Z,4.56
2018-03-06T23:48:38.958Z,4.47
2018-03-06T23:51:04.875Z,3.98
2018-03-06T23:53:31.882Z,4.05
2018-03-06T23:55:57.810Z,4.15
2018-03-06T23:58:23.731Z,4.03
