createdAt,value
2022-11-21T00:00:01.029Z,30.55
2022-11-21T00:02:32.369Z,31.75
2022-11-21T00:05:01.263Z,32.00
2022-11-21T00:07:29.758Z,30.05
2022-11-21T00:09:59.039Z,31.08
2022-11-21T00:12:28.176Z,29.15
2022-11-21T00:14:57.501Z,30.42
2022-11-21T00:17:27.792Z,29.40
2022-11-21T00:19:56.853Z,29.25
2022-11-21T00:22:26.251Z,29.08
2022-11-21T00:24:56.943Z,29.52
2022-11-21T00:27:26.174Z,27.63
2022-11-21T00:30:02.102Z,28.25
2022-11-21T00:32:32.613Z,30.02
2022-11-21T00:35:02.163Z,30.27
2022-11-21T00:37:33.109Z,29.42
2022-11-21T00:40:03.943Z,28.05
2022-11-21T00:42:34.745Z,29.83
2022-11-21T00:45:03.374Z,28.70
2022-11-21T00:47:33.817Z,28.95
2022-11-21T00:50:06.290Z,27.52
2022-11-21T00:52:37.399Z,27.08
2022-11-21T00:55:07.659Z,30.25
2022-11-21T00:57:36.526Z,28.63
2022-11-21T01:00:09.088Z,28.75
2022-11-21T01:02:39.913Z,29.65
2022-11-21T01:05:13.927Z,28.23
2022-11-21T01:07:43.298Z,28.75
2022-11-21T01:10:12.363Z,28.05
2022-11-21T01:12:41.828Z,28.45
2022-11-21T01:15:12.387Z,28.05
2022-11-21T01:17:42.883Z,30.05
2022-11-21T01:20:12.350Z,28.92
2022-11-21T01:22:41.688Z,28.83
2022-11-21T01:25:11.212Z,29.25
2022-11-21T01:27:39.874Z,29.73
2022-11-21T01:30:11.896Z,28.55
2022-11-21T01:32:42.197Z,29.30
2022-11-21T01:35:11.205Z,28.70
2022-11-21T01:37:41.241Z,28.58
2022-11-21T01:40:11.618Z,28.55
2022-11-21T01:43:04.550Z,27.42
2022-11-21T01:45:56.246Z,27.10
2022-11-21T01:48:34.298Z,26.95
2022-11-21T01:51:09.785Z,26.60
2022-11-21T01:53:40.653Z,26.90
2022-11-21T01:56:12.157Z,27.95
2022-11-21T01:58:42.962Z,27.23
2022-11-21T02:01:12.731Z,27.48
2022-11-21T02:03:46.524Z,25.38
2022-11-21T02:06:16.158Z,25.30
2022-11-21T02:08:48.059Z,26.08
2022-11-21T02:11:28.753Z,26.35
2022-11-21T02:13:58.112Z,26.33
2022-11-21T02:16:27.991Z,26.63
2022-11-21T02:19:01.558Z,25.98
2022-11-21T02:21:45.242Z,27.80
2022-11-21T02:24:22.393Z,28.45
2022-11-21T02:26:53.458Z,25.10
2022-11-21T02:29:22.384Z,27.30
2022-11-21T02:31:53.796Z,27.67
2022-11-21T02:34:22.712Z,27.70
2022-11-21T02:36:51.186Z,27.92
2022-11-21T02:39:25.245Z,28.45
2022-11-21T02:42:06.681Z,27.98
2022-11-21T02:44:43.333Z,27.23
2022-11-21T02:47:11.738Z,29.48
2022-11-21T02:49:48.717Z,27.77
2022-11-21T02:52:18.401Z,29.00
2022-11-21T02:54:47.338Z,29.45
2022-11-21T02:57:18.894Z,29.02
2022-11-21T02:59:47.953Z,28.92
2022-11-21T03:02:17.237Z,30.70
2022-11-21T03:04:46.490Z,30.10
2022-11-21T03:07:15.352Z,30.02
2022-11-21T03:09:44.841Z,31.15
2022-11-21T03:12:14.021Z,29.25
2022-11-21T03:14:44.769Z,29.77
2022-11-21T03:17:14.410Z,30.60
2022-11-21T03:19:45.401Z,30.30
2022-11-21T03:22:17.811Z,30.63
2022-11-21T03:24:47.512Z,29.85
2022-11-21T03:27:17.002Z,32.20
2022-11-21T03:29:47.032Z,33.03
2022-11-21T03:32:17.579Z,35.97
2022-11-21T03:34:46.129Z,37.10
2022-11-21T03:37:15.930Z,35.83
2022-11-21T03:39:44.463Z,37.47
2022-11-21T03:42:12.737Z,37.92
2022-11-21T03:44:41.635Z,38.30
2022-11-21T03:47:11.744Z,40.60
2022-11-21T03:49:40.693Z,40.83
2022-11-21T03:52:09.983Z,42.65
2022-11-21T03:54:39.102Z,42.38
2022-11-21T03:57:07.482Z,40.97
2022-11-21T03:59:36.740Z,39.70
2022-11-21T04:02:05.025Z,39.47
2022-11-21T04:04:36.170Z,39.53
2022-11-21T04:07:04.862Z,40.10
2022-11-21T04:09:40.667Z,39.42
2022-11-21T04:12:10.464Z,40.92
2022-11-21T04:14:41.158Z,41.20
2022-11-21T04:17:11.602Z,40.97
2022-11-21T04:19:41.982Z,40.67
2022-11-21T04:22:11.195Z,40.92
2022-11-21T04:24:42.295Z,41.70
2022-11-21T04:27:10.868Z,43.05
2022-11-21T04:29:39.391Z,41.90
2022-11-21T04:32:10.654Z,44.88
2022-11-21T04:34:42.150Z,46.33
2022-11-21T04:37:11.911Z,45.20
2022-11-21T04:39:41.239Z,45.63
2022-11-21T04:42:09.923Z,45.75
2022-11-21T04:44:38.969Z,45.75
2022-11-21T04:47:09.117Z,46.58
2022-11-21T04:49:37.789Z,45.88
2022-11-21T04:52:08.611Z,46.35
2022-11-21T04:54:37.189Z,44.53
2022-11-21T04:57:06.736Z,45.08
2022-11-21T04:59:35.484Z,45.60
2022-11-21T05:02:05.433Z,46.95
2022-11-21T05:04:34.289Z,46.42
2022-11-21T05:07:04.012Z,46.03
2022-11-21T05:09:34.732Z,45.45
2022-11-21T05:12:20.544Z,43.55
2022-11-21T05:14:49.308Z,46.72
2022-11-21T05:17:17.581Z,46.50
2022-11-21T05:19:46.471Z,48.20
2022-11-21T05:22:15.781Z,48.72
2022-11-21T05:24:46.732Z,46.53
2022-11-21T05:27:16.303Z,49.25
2022-11-21T05:29:46.242Z,50.67
2022-11-21T05:32:15.440Z,50.70
2022-11-21T05:34:47.216Z,51.08
2022-11-21T05:37:17.085Z,51.08
2022-11-21T05:39:47.317Z,48.47
2022-11-21T05:42:37.520Z,49.47
2022-11-21T05:45:07.214Z,48.38
2022-11-21T05:47:36.835Z,50.15
2022-11-21T05:50:06.397Z,47.75
2022-11-21T05:52:36.185Z,49.80
2022-11-21T05:55:10.043Z,49.90
2022-11-21T05:57:43.335Z,48.20
2022-11-21T06:00:17.400Z,48.75
2022-11-21T06:03:03.403Z,48.80
2022-11-21T06:05:32.936Z,46.33
2022-11-21T06:08:01.570Z,49.13
2022-11-21T06:10:32.529Z,45.67
2022-11-21T06:13:04.639Z,46.85
2022-11-21T06:15:34.074Z,46.38
2022-11-21T06:18:03.133Z,42.63
2022-11-21T06:20:31.813Z,42.13
2022-11-21T06:23:01.009Z,40.15
2022-11-21T06:25:31.732Z,43.28
2022-11-21T06:28:01.946Z,40.33
2022-11-21T06:30:32.718Z,39.72
2022-11-21T06:33:01.616Z,38.67
2022-11-21T06:35:30.641Z,39.13
2022-11-21T06:38:01.741Z,36.78
2022-11-21T06:40:32.241Z,36.85
2022-11-21T06:43:00.743Z,37.90
2022-11-21T06:45:29.705Z,37.03
2022-11-21T06:47:58.544Z,37.08
2022-11-21T06:50:30.078Z,38.90
2022-11-21T06:53:00.307Z,36.83
2022-11-21T06:55:34.406Z,37.97
2022-11-21T07:00:48.408Z,40.70
2022-11-21T07:03:21.448Z,39.30
2022-11-21T07:05:50.841Z,39.30
2022-11-21T07:08:19.795Z,39.90
2022-11-21T07:11:22.687Z,40.72
2022-11-21T07:13:39.327Z,39.42
2022-11-21T07:16:11.178Z,39.90
2022-11-21T07:18:40.875Z,39.80
2022-11-21T07:21:10.907Z,39.38
2022-11-21T07:23:41.236Z,37.70
2022-11-21T07:26:12.685Z,39.15
2022-11-21T07:28:41.694Z,39.38
2022-11-21T07:31:14.484Z,39.65
2022-11-21T07:33:45.896Z,39.65
2022-11-21T07:36:18.638Z,40.83
2022-11-21T07:38:48.516Z,40.17
2022-11-21T07:41:18.692Z,40.20
2022-11-21T07:43:47.282Z,41.00
2022-11-21T07:46:16.690Z,44.00
2022-11-21T07:48:45.683Z,42.72
2022-11-21T07:51:16.724Z,41.63
2022-11-21T07:54:03.174Z,42.25
2022-11-21T08:02:17.375Z,39.80
2022-11-21T08:16:56.420Z,34.92
2022-11-21T08:19:26.614Z,33.45
2022-11-21T08:21:58.861Z,34.60
2022-11-21T08:24:33.191Z,33.30
2022-11-21T08:27:02.380Z,32.57
2022-11-21T08:29:31.502Z,34.08
2022-11-21T08:32:02.464Z,32.00
2022-11-21T08:34:37.269Z,32.05
2022-11-21T08:37:10.254Z,30.35
2022-11-21T08:39:40.371Z,32.50
2022-11-21T08:42:09.213Z,31.70
2022-11-21T08:44:37.942Z,32.15
2022-11-21T08:47:08.867Z,32.25
2022-11-21T08:49:39.700Z,32.00
2022-11-21T08:52:08.776Z,33.35
2022-11-21T08:54:37.705Z,32.15
2022-11-21T08:57:07.211Z,33.58
2022-11-21T08:59:41.014Z,33.75
2022-11-21T09:02:13.107Z,33.22
2022-11-21T09:04:41.886Z,33.08
2022-11-21T09:07:11.819Z,33.85
2022-11-21T09:09:40.980Z,32.97
2022-11-21T09:12:09.628Z,34.53
2022-11-21T09:14:57.168Z,33.55
2022-11-21T09:17:44.612Z,36.42
2022-11-21T09:20:14.037Z,35.42
2022-11-21T09:22:42.782Z,33.78
2022-11-21T09:25:16.866Z,35.08
2022-11-21T09:27:46.887Z,33.70
2022-11-21T09:30:18.811Z,34.38
2022-11-21T09:32:50.133Z,33.72
2022-11-21T09:35:20.622Z,34.17
2022-11-21T09:37:54.705Z,34.05
2022-11-21T09:40:28.435Z,31.10
2022-11-21T09:43:45.831Z,32.20
2022-11-21T09:46:20.563Z,31.15
2022-11-21T09:48:58.471Z,33.10
2022-11-21T09:51:33.702Z,32.60
2022-11-21T09:54:08.392Z,32.42
2022-11-21T09:56:41.082Z,31.90
2022-11-21T09:59:33.497Z,29.92
2022-11-21T10:02:04.102Z,31.25
2022-11-21T10:04:36.471Z,31.30
2022-11-21T10:07:13.607Z,31.35
2022-11-21T10:10:05.006Z,30.25
2022-11-21T10:12:46.281Z,30.17
2022-11-21T10:15:47.199Z,30.92
2022-11-21T10:19:05.914Z,29.58
2022-11-21T10:22:11.018Z,28.45
2022-11-21T10:24:53.053Z,29.75
2022-11-21T10:27:33.208Z,29.73
2022-11-21T10:30:06.553Z,30.25
2022-11-21T10:32:40.955Z,31.88
2022-11-21T10:38:24.533Z,31.38
2022-11-21T10:40:57.385Z,31.08
2022-11-21T10:43:51.485Z,31.52
2022-11-21T10:46:19.843Z,31.40
2022-11-21T10:48:57.303Z,31.70
2022-11-21T10:51:44.092Z,30.33
2022-11-21T10:54:34.084Z,31.15
2022-11-21T10:57:12.264Z,31.42
2022-11-21T10:59:41.182Z,31.25
2022-11-21T11:02:25.957Z,30.10
2022-11-21T11:05:20.499Z,30.50
2022-11-21T11:08:03.753Z,29.67
2022-11-21T11:10:36.320Z,30.77
2022-11-21T11:13:45.067Z,29.60
2022-11-21T11:16:24.694Z,30.17
2022-11-21T11:19:00.544Z,31.17
2022-11-21T11:21:31.081Z,30.08
2022-11-21T11:24:26.081Z,30.10
2022-11-21T11:27:03.457Z,28.55
2022-11-21T11:29:36.160Z,30.25
2022-11-21T11:32:20.820Z,28.23
2022-11-21T11:35:01.435Z,28.80
2022-11-21T11:37:40.742Z,27.80
2022-11-21T11:40:23.127Z,29.67
2022-11-21T11:43:38.822Z,29.42
2022-11-21T11:46:44.408Z,29.67
2022-11-21T11:49:21.723Z,30.60
2022-11-21T11:51:58.591Z,30.40
2022-11-21T11:54:34.477Z,30.17
2022-11-21T11:57:05.492Z,29.30
2022-11-21T11:59:41.135Z,31.45
2022-11-21T12:02:22.413Z,29.60
2022-11-21T12:04:59.940Z,29.60
2022-11-21T12:10:33.798Z,29.27
2022-11-21T12:13:12.581Z,30.52
2022-11-21T12:15:52.715Z,30.55
2022-11-21T12:18:33.991Z,32.40
2022-11-21T12:21:12.451Z,30.05
2022-11-21T12:23:49.804Z,32.45
2022-11-21T12:26:42.215Z,32.53
2022-11-21T12:29:49.744Z,32.92
2022-11-21T12:32:35.377Z,32.42
2022-11-21T12:38:12.535Z,31.67
2022-11-21T12:41:00.465Z,32.85
2022-11-21T12:43:40.766Z,29.73
2022-11-21T12:46:23.110Z,32.80
2022-11-21T12:49:22.333Z,32.65
2022-11-21T12:52:23.405Z,31.63
2022-11-21T12:55:10.890Z,31.00
2022-11-21T12:58:03.051Z,30.05
2022-11-21T13:00:43.358Z,31.75
2022-11-21T13:03:44.904Z,30.95
2022-11-21T13:06:20.631Z,31.73
2022-11-21T13:08:54.461Z,31.52
2022-11-21T13:12:04.934Z,31.42
2022-11-21T13:14:49.193Z,29.27
2022-11-21T13:17:39.038Z,31.65
2022-11-21T13:20:26.000Z,30.80
2022-11-21T13:23:06.492Z,30.77
2022-11-21T13:26:01.145Z,32.13
2022-11-21T13:28:39.054Z,31.35
2022-11-21T13:31:34.020Z,30.83
2022-11-21T13:34:05.953Z,31.63
2022-11-21T13:36:45.904Z,32.90
2022-11-21T13:39:38.912Z,33.25
2022-11-21T13:42:33.477Z,32.83
2022-11-21T13:45:44.457Z,31.65
2022-11-21T13:48:41.033Z,30.88
2022-11-21T13:51:48.664Z,31.98
2022-11-21T13:54:56.123Z,32.63
2022-11-21T13:57:43.558Z,30.65
2022-11-21T14:00:59.897Z,30.10
2022-11-21T14:04:23.177Z,29.70
2022-11-21T14:06:52.172Z,29.23
2022-11-21T14:09:40.893Z,29.15
2022-11-21T14:12:32.696Z,29.75
2022-11-21T14:15:30.307Z,29.73
2022-11-21T14:18:01.212Z,28.27
2022-11-21T14:20:50.147Z,28.58
2022-11-21T14:23:22.446Z,28.33
2022-11-21T14:25:55.702Z,28.65
2022-11-21T14:28:31.043Z,28.25
2022-11-21T14:31:10.485Z,27.35
2022-11-21T14:33:41.239Z,28.85
2022-11-21T14:36:15.623Z,28.40
2022-11-21T14:38:50.977Z,27.20
2022-11-21T14:41:31.924Z,27.15
2022-11-21T14:44:18.816Z,27.33
2022-11-21T14:46:48.764Z,27.70
2022-11-21T14:49:35.421Z,26.52
2022-11-21T14:52:19.807Z,25.42
2022-11-21T14:55:28.123Z,25.23
2022-11-21T14:57:45.176Z,25.52
2022-11-21T15:00:58.579Z,24.92
2022-11-21T15:06:08.512Z,24.02
2022-11-21T15:11:37.951Z,24.73
2022-11-21T15:14:21.444Z,25.63
2022-11-21T15:16:56.022Z,25.75
2022-11-21T15:19:27.937Z,25.23
2022-11-21T15:21:59.086Z,25.70
2022-11-21T15:24:41.784Z,26.10
2022-11-21T15:27:33.390Z,26.77
2022-11-21T15:30:25.978Z,26.08
2022-11-21T15:33:05.356Z,26.35
2022-11-21T15:35:55.568Z,26.30
2022-11-21T15:38:34.612Z,26.42
2022-11-21T15:41:14.560Z,24.65
2022-11-21T15:43:45.898Z,26.63
2022-11-21T15:46:21.018Z,25.98
2022-11-21T15:48:57.211Z,24.70
2022-11-21T15:51:59.600Z,27.02
2022-11-21T15:54:23.229Z,24.90
2022-11-21T15:56:52.531Z,24.55
2022-11-21T15:59:22.550Z,25.42
2022-11-21T16:01:51.614Z,25.25
2022-11-21T16:04:25.892Z,24.25
2022-11-21T16:07:06.841Z,24.73
2022-11-21T16:09:38.742Z,24.40
2022-11-21T16:12:08.224Z,24.75
2022-11-21T16:14:36.894Z,24.63
2022-11-21T16:17:05.927Z,25.73
2022-11-21T16:19:35.736Z,24.85
2022-11-21T16:22:07.525Z,22.95
2022-11-21T16:24:36.547Z,24.15
2022-11-21T16:27:05.082Z,24.30
2022-11-21T16:29:34.070Z,23.00
2022-11-21T16:32:03.861Z,22.52
2022-11-21T16:34:33.450Z,23.13
2022-11-21T16:37:07.307Z,22.30
2022-11-21T16:39:37.081Z,22.90
2022-11-21T16:42:06.060Z,23.38
2022-11-21T16:44:37.210Z,22.35
2022-11-21T16:47:08.559Z,22.10
2022-11-21T16:55:19.752Z,20.35
2022-11-21T16:57:53.677Z,19.15
2022-11-21T17:00:24.608Z,18.80
2022-11-21T17:02:53.456Z,19.10
2022-11-21T17:05:22.692Z,17.55
2022-11-21T17:07:53.751Z,16.90
2022-11-21T17:10:22.852Z,17.70
2022-11-21T17:12:58.345Z,16.67
2022-11-21T17:15:31.686Z,15.93
2022-11-21T17:18:02.936Z,15.07
2022-11-21T17:20:32.136Z,15.45
2022-11-21T17:23:02.762Z,14.23
2022-11-21T17:25:32.078Z,14.93
2022-11-21T17:28:02.581Z,14.48
2022-11-21T17:30:33.152Z,13.55
2022-11-21T17:33:02.415Z,13.15
2022-11-21T17:35:31.031Z,13.57
2022-11-21T17:38:05.511Z,12.77
2022-11-21T17:40:37.585Z,12.55
2022-11-21T17:43:33.028Z,12.55
2022-11-21T17:46:10.056Z,12.85
2022-11-21T17:48:41.834Z,12.40
2022-11-21T17:51:14.014Z,12.65
2022-11-21T17:53:47.187Z,12.32
2022-11-21T17:56:18.250Z,12.30
2022-11-21T17:58:47.200Z,12.18
2022-11-21T18:01:20.314Z,13.00
2022-11-21T18:03:54.891Z,12.82
2022-11-21T18:06:26.094Z,13.30
2022-11-21T18:09:02.143Z,14.43
2022-11-21T18:11:37.826Z,13.88
2022-11-21T18:14:09.528Z,13.98
2022-11-21T18:16:39.874Z,15.32
2022-11-21T18:19:12.774Z,16.15
2022-11-21T18:21:41.754Z,15.88
2022-11-21T18:24:12.289Z,15.15
2022-11-21T18:26:41.705Z,17.60
2022-11-21T18:32:00.170Z,16.45
2022-11-21T18:34:28.795Z,16.65
2022-11-21T18:36:57.778Z,15.95
2022-11-21T18:39:32.157Z,15.95
2022-11-21T18:42:01.692Z,17.83
2022-11-21T18:44:35.170Z,16.35
2022-11-21T18:47:16.048Z,16.77
2022-11-21T18:49:48.959Z,16.45
2022-11-21T18:52:29.510Z,15.77
2022-11-21T18:55:12.739Z,15.55
2022-11-21T19:00:29.553Z,16.15
2022-11-21T19:03:00.360Z,17.23
2022-11-21T19:05:30.100Z,14.77
2022-11-21T19:07:59.137Z,16.02
2022-11-21T19:10:42.984Z,15.32
2022-11-21T19:13:15.572Z,15.52
2022-11-21T19:15:45.442Z,15.02
2022-11-21T19:18:16.773Z,14.68
2022-11-21T19:20:45.758Z,14.07
2022-11-21T19:23:19.612Z,15.10
2022-11-21T19:25:53.507Z,14.27
2022-11-21T19:28:21.958Z,14.27
2022-11-21T19:30:50.800Z,13.80
2022-11-21T19:33:20.220Z,13.90
2022-11-21T19:35:51.892Z,13.40
2022-11-21T19:38:23.751Z,14.50
2022-11-21T19:41:11.174Z,14.43
2022-11-21T19:43:43.468Z,14.13
2022-11-21T19:46:13.599Z,14.20
2022-11-21T19:48:43.333Z,15.55
2022-11-21T19:51:17.252Z,15.50
2022-11-21T19:53:47.432Z,15.15
2022-11-21T19:56:31.099Z,14.63
2022-11-21T19:59:01.582Z,14.27
2022-11-21T20:01:35.774Z,15.48
2022-11-21T20:04:08.299Z,15.07
2022-11-21T20:06:38.964Z,15.00
2022-11-21T20:09:11.378Z,14.80
2022-11-21T20:11:45.843Z,14.88
2022-11-21T20:14:22.356Z,14.00
2022-11-21T20:16:54.737Z,14.50
2022-11-21T20:19:26.838Z,13.70
2022-11-21T20:21:56.247Z,13.43
2022-11-21T20:24:28.053Z,13.95
2022-11-21T20:27:02.593Z,14.45
2022-11-21T20:29:32.790Z,13.85
2022-11-21T20:32:02.627Z,13.68
2022-11-21T20:34:31.677Z,13.32
2022-11-21T20:37:04.826Z,14.13
2022-11-21T20:39:34.250Z,13.48
2022-11-21T20:42:11.166Z,13.23
2022-11-21T20:47:32.697Z,13.52
2022-11-21T20:50:06.148Z,12.70
2022-11-21T20:55:26.218Z,12.55
2022-11-21T20:57:57.386Z,12.15
2022-11-21T21:00:42.697Z,11.90
2022-11-21T21:03:17.374Z,12.38
2022-11-21T21:06:07.319Z,13.57
2022-11-21T21:08:37.877Z,12.77
2022-11-21T21:11:51.088Z,12.45
2022-11-21T21:14:20.893Z,13.88
2022-11-21T21:16:50.019Z,12.73
2022-11-21T21:19:20.558Z,13.20
2022-11-21T21:21:49.559Z,13.00
2022-11-21T21:24:21.109Z,12.95
2022-11-21T21:26:51.401Z,13.25
2022-11-21T21:29:23.115Z,13.48
2022-11-21T21:32:19.515Z,13.40
2022-11-21T21:34:51.193Z,12.98
2022-11-21T21:37:20.032Z,12.95
2022-11-21T21:39:49.932Z,12.32
2022-11-21T21:42:18.668Z,12.80
2022-11-21T21:44:50.070Z,13.88
2022-11-21T21:47:22.624Z,13.23
2022-11-21T21:52:52.786Z,13.95
2022-11-21T21:55:22.865Z,14.18
2022-11-21T21:57:52.773Z,14.10
2022-11-21T22:00:23.923Z,14.07
2022-11-21T22:02:53.940Z,12.75
2022-11-21T22:05:23.783Z,13.52
2022-11-21T22:07:53.035Z,12.98
2022-11-21T22:10:22.542Z,13.45
2022-11-21T22:12:52.288Z,13.85
2022-11-21T22:15:24.205Z,15.80
2022-11-21T22:17:54.779Z,13.05
2022-11-21T22:20:24.343Z,14.02
2022-11-21T22:23:00.230Z,14.02
2022-11-21T22:25:31.827Z,12.35
2022-11-21T22:28:01.335Z,13.82
2022-11-21T22:30:33.457Z,13.50
2022-11-21T22:33:02.324Z,13.73
2022-11-21T22:35:33.481Z,13.25
2022-11-21T22:38:03.161Z,12.70
2022-11-21T22:40:33.039Z,12.73
2022-11-21T22:43:01.725Z,12.52
2022-11-21T22:45:35.418Z,12.77
2022-11-21T22:48:05.201Z,12.18
2022-11-21T22:50:37.803Z,12.85
2022-11-21T22:53:10.683Z,13.23
2022-11-21T22:55:40.301Z,12.20
2022-11-21T22:58:09.539Z,11.40
2022-11-21T23:00:40.066Z,11.98
2022-11-21T23:03:11.083Z,12.60
2022-11-21T23:05:40.156Z,11.32
2022-11-21T23:08:11.704Z,13.07
2022-11-21T23:10:40.787Z,12.27
2022-11-21T23:13:11.093Z,11.40
2022-11-21T23:15:43.708Z,11.38
2022-11-21T23:18:14.638Z,10.77
2022-11-21T23:20:48.141Z,10.05
2022-11-21T23:23:17.508Z,10.35
2022-11-21T23:25:48.056Z,10.38
2022-11-21T23:28:17.057Z,9.48
2022-11-21T23:30:50.935Z,9.48
2022-11-21T23:33:20.080Z,9.55
2022-11-21T23:35:48.693Z,8.15
2022-11-21T23:38:18.832Z,8.13
2022-11-21T23:40:50.289Z,8.30
2022-11-21T23:43:20.640Z,8.60
2022-11-21T23:46:10.124Z,8.60
2022-11-21T23:48:38.986Z,9.20
2022-11-21T23:51:10.330Z,9.85
2022-11-21T23:53:39.401Z,9.00
2022-11-21T23:56:08.629Z,8.65
2022-11-21T23:58:37.640Z,9.70
