createdAt,value
2022-10-11T00:01:08.637Z,1.50
2022-10-11T00:03:36.478Z,1.57
2022-10-11T00:06:06.102Z,1.23
2022-10-11T00:08:34.406Z,2.47
2022-10-11T00:11:05.811Z,1.57
2022-10-11T00:13:34.255Z,0.87
2022-10-11T00:16:02.639Z,1.50
2022-10-11T00:18:30.677Z,2.60
2022-10-11T00:21:03.031Z,1.07
2022-10-11T00:23:30.794Z,1.70
2022-10-11T00:25:59.700Z,1.37
2022-10-11T00:28:29.113Z,1.63
2022-10-11T00:30:57.488Z,1.33
2022-10-11T00:33:25.220Z,1.70
2022-10-11T00:35:53.031Z,1.83
2022-10-11T00:38:20.999Z,1.53
2022-10-11T00:40:48.746Z,1.30
2022-10-11T00:43:18.009Z,1.53
2022-10-11T00:46:06.540Z,1.20
2022-10-11T00:48:42.382Z,1.93
2022-10-11T00:51:16.679Z,1.20
2022-10-11T00:53:44.788Z,2.03
2022-10-11T00:56:16.298Z,1.37
2022-10-11T00:58:44.208Z,1.50
2022-10-11T01:01:13.423Z,1.00
2022-10-11T01:03:41.697Z,1.20
2022-10-11T01:06:10.138Z,1.57
2022-10-11T01:08:38.049Z,1.87
2022-10-11T01:11:06.064Z,1.33
2022-10-11T01:13:44.387Z,1.33
2022-10-11T01:16:16.763Z,1.57
2022-10-11T01:18:49.992Z,1.97
2022-10-11T01:21:27.373Z,1.10
2022-10-11T01:24:21.858Z,1.70
2022-10-11T01:27:25.534Z,1.53
2022-10-11T01:30:03.613Z,1.40
2022-10-11T01:32:35.681Z,1.40
2022-10-11T01:35:07.691Z,1.97
2022-10-11T01:37:38.143Z,1.70
2022-10-11T01:40:10.045Z,1.70
2022-10-11T01:42:39.687Z,1.40
2022-10-11T01:45:09.669Z,3.10
2022-10-11T01:47:39.065Z,1.90
2022-10-11T01:50:09.196Z,1.80
2022-10-11T01:52:38.317Z,2.00
2022-10-11T01:55:14.939Z,1.13
2022-10-11T01:57:49.242Z,1.50
2022-10-11T02:00:18.360Z,1.90
2022-10-11T02:02:54.175Z,1.77
2022-10-11T02:05:27.358Z,1.60
2022-10-11T02:08:00.251Z,1.93
2022-10-11T02:10:33.665Z,1.83
2022-10-11T02:13:05.031Z,1.83
2022-10-11T02:15:34.090Z,1.37
2022-10-11T02:18:07.306Z,1.50
2022-10-11T02:20:35.722Z,2.10
2022-10-11T02:23:07.049Z,1.13
2022-10-11T02:25:36.537Z,1.63
2022-10-11T02:28:07.704Z,1.53
2022-10-11T02:30:36.710Z,1.83
2022-10-11T02:33:07.709Z,2.40
2022-10-11T02:35:39.466Z,1.73
2022-10-11T02:38:11.778Z,1.50
2022-10-11T02:40:42.125Z,1.80
2022-10-11T02:43:13.728Z,1.40
2022-10-11T02:45:44.197Z,1.10
2022-10-11T02:48:13.641Z,1.73
2022-10-11T02:50:42.827Z,1.47
2022-10-11T02:53:11.096Z,2.37
2022-10-11T02:55:38.886Z,1.63
2022-10-11T02:58:06.650Z,1.90
2022-10-11T03:00:34.441Z,2.07
2022-10-11T03:03:02.247Z,2.10
2022-10-11T03:05:32.565Z,1.63
2022-10-11T03:08:00.303Z,3.00
2022-10-11T03:10:28.638Z,1.20
2022-10-11T03:12:56.631Z,1.57
2022-10-11T03:15:24.431Z,1.73
2022-10-11T03:17:52.120Z,2.17
2022-10-11T03:20:19.967Z,1.13
2022-10-11T03:22:49.021Z,2.00
2022-10-11T03:25:17.209Z,2.10
2022-10-11T03:27:44.938Z,1.07
2022-10-11T03:30:17.910Z,1.23
2022-10-11T03:32:46.018Z,1.73
2022-10-11T03:35:13.802Z,1.67
2022-10-11T03:37:41.724Z,2.10
2022-10-11T03:40:12.222Z,2.30
2022-10-11T03:42:40.397Z,1.50
2022-10-11T03:45:09.812Z,2.00
2022-10-11T03:47:38.738Z,1.90
2022-10-11T03:50:07.467Z,1.93
2022-10-11T03:52:35.394Z,1.73
2022-10-11T03:55:03.448Z,2.60
2022-10-11T03:57:32.540Z,2.60
2022-10-11T04:00:00.301Z,2.07
2022-10-11T04:02:28.512Z,2.63
2022-10-11T04:04:56.608Z,3.17
2022-10-11T04:07:24.290Z,2.73
2022-10-11T04:09:52.803Z,1.70
2022-10-11T04:12:20.646Z,2.27
2022-10-11T04:14:49.788Z,2.70
2022-10-11T04:17:17.505Z,1.97
2022-10-11T04:19:45.265Z,1.93
2022-10-11T04:22:13.979Z,2.63
2022-10-11T04:24:41.794Z,2.13
2022-10-11T04:27:09.588Z,2.57
2022-10-11T04:29:37.329Z,3.27
2022-10-11T04:32:06.872Z,3.87
2022-10-11T04:34:34.609Z,2.97
2022-10-11T04:37:02.809Z,2.00
2022-10-11T04:39:30.533Z,2.63
2022-10-11T04:41:58.645Z,2.43
2022-10-11T04:44:26.382Z,2.20
2022-10-11T04:46:54.085Z,2.67
2022-10-11T04:49:23.413Z,2.90
2022-10-11T04:51:51.172Z,3.03
2022-10-11T04:54:19.255Z,3.37
2022-10-11T04:56:47.795Z,2.23
2022-10-11T04:59:15.588Z,3.00
2022-10-11T05:01:43.403Z,2.47
2022-10-11T05:04:11.153Z,2.40
2022-10-11T05:06:40.284Z,3.20
2022-10-11T05:09:07.996Z,3.20
2022-10-11T05:11:35.791Z,2.70
2022-10-11T05:14:03.666Z,3.13
2022-10-11T05:16:31.435Z,2.77
2022-10-11T05:18:59.200Z,3.63
2022-10-11T05:21:28.234Z,2.73
2022-10-11T05:23:57.915Z,3.70
2022-10-11T05:26:27.404Z,3.57
2022-10-11T05:28:55.930Z,3.73
2022-10-11T05:31:24.099Z,3.00
2022-10-11T05:33:52.005Z,3.10
2022-10-11T05:36:19.734Z,3.70
2022-10-11T05:38:47.634Z,3.20
2022-10-11T05:41:17.245Z,2.60
2022-10-11T05:43:45.854Z,3.93
2022-10-11T05:46:13.722Z,3.70
2022-10-11T05:48:41.847Z,3.40
2022-10-11T05:51:10.801Z,3.03
2022-10-11T05:53:39.744Z,4.10
2022-10-11T05:56:20.279Z,3.97
2022-10-11T05:58:48.405Z,4.10
2022-10-11T06:01:20.782Z,3.37
2022-10-11T06:03:48.770Z,2.87
2022-10-11T06:06:17.020Z,3.37
2022-10-11T06:08:46.265Z,4.80
2022-10-11T06:11:16.449Z,4.57
2022-10-11T06:13:56.470Z,4.97
2022-10-11T06:16:25.362Z,3.37
2022-10-11T06:18:54.030Z,3.80
2022-10-11T06:21:21.911Z,3.40
2022-10-11T06:23:50.781Z,3.40
2022-10-11T06:26:19.177Z,3.17
2022-10-11T06:28:47.045Z,3.10
2022-10-11T06:31:16.162Z,4.03
2022-10-11T06:33:43.953Z,3.30
2022-10-11T06:36:13.404Z,3.17
2022-10-11T06:38:44.925Z,3.67
2022-10-11T06:41:14.442Z,2.90
2022-10-11T06:43:42.385Z,3.77
2022-10-11T06:46:10.228Z,2.90
2022-10-11T06:48:43.385Z,3.87
2022-10-11T06:51:11.233Z,3.67
2022-10-11T06:53:39.055Z,3.60
2022-10-11T06:56:11.711Z,3.70
2022-10-11T06:58:40.917Z,3.33
2022-10-11T07:01:10.601Z,3.13
2022-10-11T07:03:38.413Z,3.13
2022-10-11T07:06:10.065Z,2.57
2022-10-11T07:08:39.023Z,2.20
2022-10-11T07:11:08.987Z,2.80
2022-10-11T07:13:37.103Z,2.83
2022-10-11T07:16:06.033Z,3.07
2022-10-11T07:18:34.116Z,3.70
2022-10-11T07:21:04.327Z,3.30
2022-10-11T07:23:33.445Z,2.20
2022-10-11T07:26:02.183Z,4.50
2022-10-11T07:28:31.125Z,2.90
2022-10-11T07:30:59.961Z,3.10
2022-10-11T07:33:28.220Z,2.30
2022-10-11T07:35:58.699Z,1.90
2022-10-11T07:38:26.839Z,3.30
2022-10-11T07:40:55.954Z,2.27
2022-10-11T07:43:23.678Z,2.20
2022-10-11T07:45:54.286Z,2.10
2022-10-11T07:48:22.610Z,1.93
2022-10-11T07:50:50.440Z,1.17
2022-10-11T07:53:18.203Z,1.80
2022-10-11T07:55:46.017Z,1.83
2022-10-11T07:58:15.231Z,2.93
2022-10-11T08:00:43.291Z,2.70
2022-10-11T08:03:11.473Z,2.37
2022-10-11T08:05:39.453Z,2.43
2022-10-11T08:08:07.384Z,3.13
2022-10-11T08:10:38.464Z,2.13
2022-10-11T08:13:06.404Z,1.97
2022-10-11T08:15:35.507Z,1.97
2022-10-11T08:18:03.308Z,2.13
2022-10-11T08:20:33.120Z,2.23
2022-10-11T08:23:01.107Z,1.93
2022-10-11T08:25:29.882Z,1.20
2022-10-11T08:27:57.702Z,1.60
2022-10-11T08:30:25.474Z,1.90
2022-10-11T08:32:54.660Z,1.47
2022-10-11T08:35:22.377Z,1.80
2022-10-11T08:37:50.149Z,1.43
2022-10-11T08:40:19.507Z,1.57
2022-10-11T08:42:51.677Z,1.60
2022-10-11T08:45:30.495Z,1.40
2022-10-11T08:48:05.546Z,1.47
2022-10-11T08:50:33.330Z,1.40
2022-10-11T08:53:04.547Z,1.00
2022-10-11T08:55:37.253Z,1.90
2022-10-11T08:58:05.109Z,1.80
2022-10-11T09:00:34.793Z,2.33
2022-10-11T09:03:09.309Z,1.47
2022-10-11T09:05:45.053Z,2.00
2022-10-11T09:08:19.885Z,1.60
2022-10-11T09:10:56.798Z,1.60
2022-10-11T09:13:42.354Z,1.23
2022-10-11T09:16:17.206Z,1.20
2022-10-11T09:18:55.177Z,1.10
2022-10-11T09:21:29.679Z,2.17
2022-10-11T09:24:14.542Z,1.50
2022-10-11T09:26:49.456Z,1.40
2022-10-11T09:29:24.813Z,1.30
2022-10-11T09:31:55.214Z,1.20
2022-10-11T09:34:26.876Z,1.57
2022-10-11T09:36:57.309Z,1.03
2022-10-11T09:39:28.825Z,0.80
2022-10-11T09:41:59.878Z,1.50
2022-10-11T09:44:29.591Z,1.10
2022-10-11T09:46:58.373Z,1.37
2022-10-11T09:49:30.808Z,1.30
2022-10-11T09:52:00.483Z,1.83
2022-10-11T09:54:39.708Z,1.40
2022-10-11T09:57:08.229Z,2.17
2022-10-11T09:59:36.498Z,1.77
2022-10-11T10:02:21.125Z,1.47
2022-10-11T10:05:18.699Z,1.10
2022-10-11T10:08:04.709Z,1.30
2022-10-11T10:10:38.570Z,0.97
2022-10-11T10:13:07.979Z,0.90
2022-10-11T10:15:37.338Z,1.13
2022-10-11T10:18:10.455Z,1.13
2022-10-11T10:20:39.645Z,1.37
2022-10-11T10:23:10.958Z,1.60
2022-10-11T10:25:43.452Z,0.93
2022-10-11T10:28:21.983Z,1.13
2022-10-11T10:30:54.505Z,0.30
2022-10-11T10:33:24.345Z,1.30
2022-10-11T10:35:55.340Z,1.50
2022-10-11T10:38:27.673Z,1.07
2022-10-11T10:40:58.137Z,1.80
2022-10-11T10:43:27.641Z,1.70
2022-10-11T10:46:18.015Z,1.43
2022-10-11T10:51:49.387Z,1.27
2022-10-11T10:54:24.860Z,1.17
2022-10-11T10:56:54.725Z,1.10
2022-10-11T10:59:46.148Z,1.97
2022-10-11T11:02:38.973Z,1.57
2022-10-11T11:05:14.188Z,1.27
2022-10-11T11:07:45.378Z,1.53
2022-10-11T11:10:17.082Z,1.60
2022-10-11T11:12:47.443Z,2.93
2022-10-11T11:15:19.756Z,1.97
2022-10-11T11:17:59.161Z,1.07
2022-10-11T11:20:56.219Z,2.07
2022-10-11T11:23:31.753Z,1.50
2022-10-11T11:26:07.797Z,0.77
2022-10-11T11:28:44.829Z,1.37
2022-10-11T11:31:23.565Z,1.00
2022-10-11T11:33:59.134Z,1.13
2022-10-11T11:36:39.989Z,1.40
2022-10-11T11:39:14.756Z,1.10
2022-10-11T11:41:45.376Z,1.10
2022-10-11T11:44:17.562Z,0.87
2022-10-11T11:46:48.604Z,1.40
2022-10-11T11:49:20.577Z,1.90
2022-10-11T11:51:48.586Z,1.10
2022-10-11T11:54:28.145Z,0.87
2022-10-11T11:56:59.484Z,1.03
2022-10-11T11:59:33.248Z,0.90
2022-10-11T12:02:10.073Z,0.70
2022-10-11T12:04:39.231Z,1.07
2022-10-11T12:07:16.222Z,1.40
2022-10-11T12:09:50.396Z,1.00
2022-10-11T12:12:30.371Z,1.40
2022-10-11T12:15:13.111Z,1.03
2022-10-11T12:18:42.922Z,1.23
2022-10-11T12:21:21.231Z,1.10
2022-10-11T12:23:49.765Z,1.90
2022-10-11T12:26:46.400Z,1.23
2022-10-11T12:29:43.315Z,1.10
2022-10-11T12:32:53.425Z,1.40
2022-10-11T12:35:49.675Z,1.53
2022-10-11T12:38:21.881Z,1.20
2022-10-11T12:40:54.505Z,1.87
2022-10-11T12:43:37.208Z,1.47
2022-10-11T12:47:28.036Z,1.30
2022-10-11T12:50:08.686Z,1.30
2022-10-11T12:52:41.542Z,1.20
2022-10-11T12:55:45.093Z,1.10
2022-10-11T12:58:28.825Z,1.20
2022-10-11T13:01:36.179Z,1.50
2022-10-11T13:04:11.711Z,1.67
2022-10-11T13:06:46.627Z,1.07
2022-10-11T13:09:28.258Z,1.60
2022-10-11T13:11:58.696Z,1.33
2022-10-11T13:14:27.614Z,1.17
2022-10-11T13:17:05.419Z,1.20
2022-10-11T13:19:36.472Z,1.30
2022-10-11T13:22:07.763Z,1.50
2022-10-11T13:24:38.780Z,1.40
2022-10-11T13:27:07.688Z,1.70
2022-10-11T13:29:38.497Z,1.40
2022-10-11T13:32:09.318Z,1.10
2022-10-11T13:34:40.419Z,2.07
2022-10-11T13:37:08.999Z,1.40
2022-10-11T13:39:39.205Z,0.90
2022-10-11T13:42:11.825Z,1.50
2022-10-11T13:44:40.274Z,1.27
2022-10-11T13:47:10.547Z,1.23
2022-10-11T13:49:39.960Z,0.97
2022-10-11T13:56:20.295Z,0.90
2022-10-11T13:58:48.469Z,1.03
2022-10-11T14:01:19.104Z,1.20
2022-10-11T14:04:29.345Z,1.13
2022-10-11T14:07:29.761Z,1.07
2022-10-11T14:10:40.588Z,1.00
2022-10-11T14:13:24.759Z,0.70
2022-10-11T14:16:06.456Z,1.40
2022-10-11T14:18:48.767Z,1.43
2022-10-11T14:21:27.879Z,0.63
2022-10-11T14:24:01.578Z,1.17
2022-10-11T14:26:37.810Z,1.17
2022-10-11T14:29:08.952Z,1.20
2022-10-11T14:31:41.783Z,1.30
2022-10-11T14:34:16.039Z,0.70
2022-10-11T14:36:43.802Z,1.13
2022-10-11T14:39:15.523Z,1.00
2022-10-11T14:41:43.702Z,0.70
2022-10-11T14:44:11.605Z,1.27
2022-10-11T14:46:40.859Z,0.80
2022-10-11T14:49:14.459Z,1.10
2022-10-11T14:51:42.770Z,0.97
2022-10-11T14:54:10.785Z,2.00
2022-10-11T14:56:39.998Z,0.70
2022-10-11T14:59:07.966Z,1.53
2022-10-11T15:01:35.774Z,2.13
2022-10-11T15:04:03.532Z,1.27
2022-10-11T15:06:34.539Z,1.77
2022-10-11T15:09:02.326Z,1.53
2022-10-11T15:11:30.087Z,1.37
2022-10-11T15:13:59.717Z,1.20
2022-10-11T15:17:23.707Z,1.47
2022-10-11T15:20:09.343Z,1.60
2022-10-11T15:22:40.068Z,1.33
2022-10-11T15:25:11.282Z,14.43
2022-10-11T15:27:39.088Z,5.47
2022-10-11T15:30:18.234Z,4.37
2022-10-11T15:36:53.344Z,1.57
2022-10-11T15:39:31.490Z,2.40
2022-10-11T15:41:59.587Z,1.57
2022-10-11T15:44:27.470Z,1.47
2022-10-11T15:46:56.576Z,2.23
2022-10-11T15:49:24.345Z,2.20
2022-10-11T15:51:52.088Z,2.33
2022-10-11T15:54:24.213Z,2.77
2022-10-11T15:56:56.864Z,3.40
2022-10-11T15:59:24.573Z,3.93
2022-10-11T16:01:52.383Z,2.70
2022-10-11T16:04:21.556Z,1.57
2022-10-11T16:06:49.271Z,3.30
2022-10-11T16:09:17.112Z,1.57
2022-10-11T16:11:44.962Z,3.67
2022-10-11T16:14:12.662Z,3.60
2022-10-11T16:16:43.441Z,2.00
2022-10-11T16:19:11.999Z,2.30
2022-10-11T16:21:41.091Z,3.07
2022-10-11T16:24:08.968Z,1.70
2022-10-11T16:29:32.013Z,1.53
2022-10-11T16:32:02.999Z,1.67
2022-10-11T16:34:30.738Z,2.10
2022-10-11T16:36:59.855Z,1.50
2022-10-11T16:39:31.061Z,1.90
2022-10-11T16:41:58.879Z,1.80
2022-10-11T16:44:27.887Z,2.33
2022-10-11T16:46:56.621Z,2.07
2022-10-11T16:49:26.107Z,1.77
2022-10-11T16:51:55.638Z,2.00
2022-10-11T16:54:24.771Z,2.30
2022-10-11T16:56:52.530Z,1.97
2022-10-11T16:59:20.896Z,1.60
2022-10-11T17:01:49.096Z,1.80
2022-10-11T17:04:16.853Z,1.80
2022-10-11T17:06:44.886Z,2.80
2022-10-11T17:09:12.706Z,1.73
2022-10-11T17:11:41.945Z,2.37
2022-10-11T17:14:10.232Z,2.43
2022-10-11T17:16:38.006Z,3.00
2022-10-11T17:19:06.142Z,3.33
2022-10-11T17:21:33.962Z,2.80
2022-10-11T17:24:01.747Z,2.40
2022-10-11T17:26:29.510Z,2.43
2022-10-11T17:28:59.628Z,2.70
2022-10-11T17:31:28.098Z,2.13
2022-10-11T17:33:56.247Z,2.37
2022-10-11T17:36:25.313Z,2.00
2022-10-11T17:38:53.409Z,3.70
2022-10-11T17:41:21.758Z,2.50
2022-10-11T17:43:49.453Z,3.00
2022-10-11T17:46:22.195Z,2.87
2022-10-11T17:48:50.249Z,4.17
2022-10-11T17:51:20.018Z,6.63
2022-10-11T17:53:50.792Z,3.63
2022-10-11T17:56:23.948Z,4.57
2022-10-11T18:00:25.019Z,4.00
2022-10-11T18:02:53.475Z,3.70
2022-10-11T18:05:21.703Z,4.30
2022-10-11T18:07:53.360Z,3.93
2022-10-11T18:10:21.353Z,4.97
2022-10-11T18:12:49.184Z,4.33
2022-10-11T18:15:39.482Z,4.47
2022-10-11T18:18:11.619Z,3.60
2022-10-11T18:20:39.462Z,3.80
2022-10-11T18:23:16.261Z,3.17
2022-10-11T18:25:44.159Z,3.70
2022-10-11T18:31:59.227Z,4.23
2022-10-11T18:34:56.601Z,3.50
2022-10-11T18:37:24.431Z,4.30
2022-10-11T18:39:52.150Z,3.83
2022-10-11T18:42:20.354Z,4.60
2022-10-11T18:44:50.919Z,4.03
2022-10-11T18:47:18.974Z,4.27
2022-10-11T18:49:48.035Z,4.53
2022-10-11T18:52:15.999Z,3.87
2022-10-11T18:54:43.715Z,4.83
2022-10-11T18:57:11.584Z,6.37
2022-10-11T18:59:39.306Z,5.47
2022-10-11T19:02:07.233Z,4.23
2022-10-11T19:04:34.988Z,4.00
2022-10-11T19:07:04.268Z,4.90
2022-10-11T19:09:32.340Z,4.27
2022-10-11T19:12:00.119Z,4.70
2022-10-11T19:14:30.286Z,4.70
2022-10-11T19:16:58.805Z,5.20
2022-10-11T19:19:28.526Z,5.20
2022-10-11T19:21:56.614Z,5.67
2022-10-11T19:24:27.661Z,4.50
2022-10-11T19:27:01.218Z,5.20
2022-10-11T19:29:30.835Z,34.20
2022-10-11T19:32:00.548Z,5.60
2022-10-11T19:34:29.015Z,6.27
2022-10-11T19:36:57.556Z,6.57
2022-10-11T19:39:26.673Z,5.53
2022-10-11T19:41:54.689Z,5.47
2022-10-11T19:44:22.517Z,5.30
2022-10-11T19:46:52.109Z,4.83
2022-10-11T19:49:22.681Z,6.23
2022-10-11T19:51:50.669Z,6.00
2022-10-11T19:54:18.658Z,5.10
2022-10-11T19:56:48.174Z,15.90
2022-10-11T19:59:16.344Z,8.60
2022-10-11T20:01:49.413Z,7.30
2022-10-11T20:04:46.916Z,7.03
2022-10-11T20:07:06.765Z,9.20
2022-10-11T20:09:34.587Z,5.17
2022-10-11T20:12:03.686Z,10.77
2022-10-11T20:14:31.456Z,10.70
2022-10-11T20:16:59.191Z,6.23
2022-10-11T20:19:31.083Z,6.10
2022-10-11T20:21:59.419Z,8.97
2022-10-11T20:24:28.976Z,10.73
2022-10-11T20:26:56.779Z,11.77
2022-10-11T20:29:26.282Z,6.27
2022-10-11T20:31:54.017Z,5.10
2022-10-11T20:34:21.729Z,5.40
2022-10-11T20:36:49.590Z,4.80
2022-10-11T20:39:17.872Z,5.27
2022-10-11T20:41:45.611Z,5.50
2022-10-11T20:44:15.858Z,5.83
2022-10-11T20:46:44.952Z,5.63
2022-10-11T20:49:13.206Z,5.77
2022-10-11T20:51:42.649Z,6.13
2022-10-11T20:54:10.929Z,6.50
2022-10-11T20:56:39.148Z,5.00
2022-10-11T20:59:07.120Z,6.07
2022-10-11T21:01:37.073Z,5.03
2022-10-11T21:04:07.896Z,5.27
2022-10-11T21:06:35.852Z,5.97
2022-10-11T21:09:03.603Z,6.20
2022-10-11T21:11:33.626Z,6.90
2022-10-11T21:14:02.916Z,6.10
2022-10-11T21:16:30.883Z,6.20
2022-10-11T21:18:59.757Z,6.43
2022-10-11T21:21:29.625Z,6.23
2022-10-11T21:23:58.236Z,6.73
2022-10-11T21:26:26.276Z,6.80
2022-10-11T21:28:54.552Z,5.87
2022-10-11T21:31:23.556Z,7.40
2022-10-11T21:33:51.383Z,6.90
2022-10-11T21:36:20.875Z,6.30
2022-10-11T21:38:50.744Z,7.70
2022-10-11T21:41:19.876Z,8.27
2022-10-11T21:43:48.219Z,6.37
2022-10-11T21:46:17.832Z,6.37
2022-10-11T21:48:45.622Z,6.83
2022-10-11T21:51:17.120Z,6.30
2022-10-11T21:53:44.818Z,5.80
2022-10-11T21:56:13.921Z,6.77
2022-10-11T21:58:41.768Z,6.27
2022-10-11T22:01:09.670Z,6.70
2022-10-11T22:03:37.417Z,6.33
2022-10-11T22:06:05.368Z,6.50
2022-10-11T22:08:33.067Z,7.50
2022-10-11T22:11:01.708Z,6.20
2022-10-11T22:13:32.372Z,6.70
2022-10-11T22:16:03.557Z,5.80
2022-10-11T22:18:33.609Z,6.20
2022-10-11T22:21:06.140Z,6.00
2022-10-11T22:23:34.250Z,6.57
2022-10-11T22:26:05.979Z,6.77
2022-10-11T22:28:35.213Z,5.73
2022-10-11T22:31:03.317Z,6.83
2022-10-11T22:33:31.108Z,6.33
2022-10-11T22:36:00.406Z,5.70
2022-10-11T22:38:28.679Z,5.90
2022-10-11T22:40:58.888Z,5.53
2022-10-11T22:43:26.681Z,5.30
2022-10-11T22:45:55.722Z,7.33
2022-10-11T22:48:23.465Z,6.20
2022-10-11T22:50:51.291Z,5.50
2022-10-11T22:53:19.444Z,6.00
2022-10-11T22:55:47.670Z,5.87
2022-10-11T22:58:15.433Z,5.70
2022-10-11T23:00:43.550Z,5.80
2022-10-11T23:03:14.706Z,5.83
2022-10-11T23:05:42.529Z,4.83
2022-10-11T23:08:10.773Z,5.20
2022-10-11T23:10:39.311Z,5.80
2022-10-11T23:13:07.070Z,6.53
2022-10-11T23:15:34.847Z,5.47
2022-10-11T23:18:03.065Z,5.67
2022-10-11T23:20:32.240Z,5.60
2022-10-11T23:22:59.941Z,5.70
2022-10-11T23:25:27.677Z,5.47
2022-10-11T23:27:55.352Z,5.10
2022-10-11T23:30:23.064Z,4.97
2022-10-11T23:32:50.849Z,6.30
2022-10-11T23:35:18.553Z,5.67
2022-10-11T23:37:47.638Z,5.10
2022-10-11T23:40:15.941Z,5.10
2022-10-11T23:42:43.646Z,5.80
2022-10-11T23:45:11.684Z,5.20
2022-10-11T23:47:40.268Z,5.87
2022-10-11T23:50:09.333Z,5.17
2022-10-11T23:52:37.227Z,5.90
2022-10-11T23:55:06.892Z,4.63
2022-10-11T23:57:34.774Z,5.23
