createdAt,value
2019-04-28T00:00:34.258Z,83.63
2019-04-28T00:03:03.840Z,83.86
2019-04-28T00:05:33.396Z,83.80
2019-04-28T00:08:02.917Z,83.78
2019-04-28T00:10:32.576Z,83.86
2019-04-28T00:13:02.084Z,83.53
2019-04-28T00:15:32.284Z,83.88
2019-04-28T00:18:04.125Z,83.70
2019-04-28T00:20:56.686Z,83.93
2019-04-28T00:23:31.822Z,84.05
2019-04-28T00:26:12.138Z,84.46
2019-04-28T00:28:41.772Z,84.57
2019-04-28T00:31:11.401Z,84.68
2019-04-28T00:33:43.393Z,84.61
2019-04-28T00:36:12.360Z,84.77
2019-04-28T00:38:41.859Z,84.93
2019-04-28T00:41:12.368Z,85.19
2019-04-28T00:43:41.892Z,85.72
2019-04-28T00:46:14.221Z,85.00
2019-04-28T00:48:43.642Z,84.99
2019-04-28T00:51:13.155Z,84.91
2019-04-28T00:53:42.577Z,84.95
2019-04-28T00:56:12.176Z,84.68
2019-04-28T00:58:41.830Z,84.87
2019-04-28T01:01:19.065Z,85.13
2019-04-28T01:03:48.483Z,85.18
2019-04-28T01:06:18.087Z,84.95
2019-04-28T01:08:48.746Z,85.29
2019-04-28T01:11:18.339Z,85.33
2019-04-28T01:13:47.763Z,84.96
2019-04-28T01:16:35.483Z,85.46
2019-04-28T01:19:06.687Z,84.99
2019-04-28T01:21:54.139Z,85.42
2019-04-28T01:24:25.625Z,85.64
2019-04-28T01:26:56.338Z,85.65
2019-04-28T01:29:25.801Z,85.51
2019-04-28T01:32:15.358Z,85.99
2019-04-28T01:34:44.869Z,86.11
2019-04-28T01:37:14.290Z,86.00
2019-04-28T01:39:43.812Z,85.62
2019-04-28T01:42:13.311Z,85.52
2019-04-28T01:44:42.760Z,85.95
2019-04-28T01:47:12.199Z,86.24
2019-04-28T01:49:41.644Z,85.83
2019-04-28T01:52:11.300Z,85.74
2019-04-28T01:54:40.818Z,86.37
2019-04-28T01:57:10.277Z,86.13
2019-04-28T01:59:40.451Z,86.14
2019-04-28T02:02:10.386Z,85.85
2019-04-28T02:04:40.461Z,85.89
2019-04-28T02:07:11.086Z,86.03
2019-04-28T02:09:40.873Z,85.87
2019-04-28T02:12:10.670Z,85.95
2019-04-28T02:14:40.549Z,85.84
2019-04-28T02:17:10.602Z,85.83
2019-04-28T02:19:40.946Z,85.79
2019-04-28T02:22:21.401Z,85.81
2019-04-28T02:24:51.940Z,85.80
2019-04-28T02:27:21.904Z,86.17
2019-04-28T02:29:51.870Z,86.05
2019-04-28T02:32:24.343Z,86.16
2019-04-28T02:34:52.432Z,85.61
2019-04-28T02:37:21.848Z,85.49
2019-04-28T02:39:51.307Z,85.12
2019-04-28T02:42:21.031Z,85.38
2019-04-28T02:44:51.079Z,85.35
2019-04-28T02:47:21.900Z,85.70
2019-04-28T02:49:57.129Z,85.41
2019-04-28T02:52:31.085Z,85.57
2019-04-28T02:55:03.346Z,85.18
2019-04-28T02:57:31.984Z,85.24
2019-04-28T03:00:01.440Z,85.26
2019-04-28T03:02:35.670Z,85.16
2019-04-28T03:05:06.849Z,85.17
2019-04-28T03:07:36.425Z,85.49
2019-04-28T03:10:06.014Z,85.00
2019-04-28T03:12:35.522Z,85.37
2019-04-28T03:15:06.808Z,85.57
2019-04-28T03:17:36.433Z,85.97
2019-04-28T03:20:06.827Z,85.79
2019-04-28T03:22:36.381Z,85.28
2019-04-28T03:25:11.011Z,85.29
2019-04-28T03:27:57.025Z,85.72
2019-04-28T03:30:44.410Z,85.37
2019-04-28T03:33:18.798Z,85.84
2019-04-28T03:35:46.742Z,85.91
2019-04-28T03:38:16.161Z,85.60
2019-04-28T03:40:45.603Z,85.84
2019-04-28T03:43:15.026Z,85.85
2019-04-28T03:45:55.145Z,85.38
2019-04-28T03:48:24.567Z,85.90
2019-04-28T03:50:54.087Z,85.96
2019-04-28T03:53:23.512Z,86.18
2019-04-28T03:55:53.039Z,86.18
2019-04-28T03:58:24.233Z,86.37
2019-04-28T04:00:54.118Z,85.72
2019-04-28T04:03:23.576Z,85.63
2019-04-28T04:05:53.005Z,85.96
2019-04-28T04:08:22.441Z,85.35
2019-04-28T04:11:10.890Z,85.78
2019-04-28T04:13:45.193Z,85.77
2019-04-28T04:16:25.138Z,85.39
2019-04-28T04:18:56.191Z,86.14
2019-04-28T04:21:25.775Z,86.07
2019-04-28T04:23:55.202Z,85.95
2019-04-28T04:26:24.793Z,86.13
2019-04-28T04:28:54.238Z,86.39
2019-04-28T04:31:23.667Z,86.84
2019-04-28T04:33:53.110Z,86.56
2019-04-28T04:36:23.602Z,86.50
2019-04-28T04:38:53.065Z,86.66
2019-04-28T04:41:22.484Z,86.55
2019-04-28T04:43:51.931Z,86.51
2019-04-28T04:46:23.109Z,86.43
2019-04-28T04:48:53.088Z,86.05
2019-04-28T04:51:22.546Z,85.76
2019-04-28T04:53:52.133Z,85.64
2019-04-28T04:56:21.843Z,85.86
2019-04-28T04:58:51.503Z,86.16
2019-04-28T05:01:34.791Z,85.73
2019-04-28T05:04:06.013Z,85.84
2019-04-28T05:06:41.585Z,85.44
2019-04-28T05:09:11.538Z,85.73
2019-04-28T05:11:41.089Z,85.30
2019-04-28T05:14:12.071Z,85.65
2019-04-28T05:16:41.725Z,85.87
2019-04-28T05:19:11.241Z,86.17
2019-04-28T05:21:40.666Z,85.88
2019-04-28T05:24:20.829Z,86.03
2019-04-28T05:26:51.590Z,86.17
2019-04-28T05:29:26.596Z,86.44
2019-04-28T05:31:54.726Z,86.31
2019-04-28T05:34:24.199Z,86.30
2019-04-28T05:36:54.026Z,86.10
2019-04-28T05:39:23.515Z,85.96
2019-04-28T05:41:52.963Z,85.67
2019-04-28T05:44:22.423Z,85.66
2019-04-28T05:46:51.858Z,85.94
2019-04-28T05:49:39.739Z,85.90
2019-04-28T05:52:29.906Z,85.87
2019-04-28T05:55:03.890Z,85.83
2019-04-28T05:57:34.973Z,85.82
2019-04-28T06:00:10.818Z,85.97
2019-04-28T06:02:55.913Z,86.08
2019-04-28T06:05:20.031Z,85.57
2019-04-28T06:07:57.174Z,85.63
2019-04-28T06:10:26.698Z,85.74
2019-04-28T06:12:56.120Z,85.47
2019-04-28T06:15:25.675Z,85.08
2019-04-28T06:17:55.288Z,84.76
2019-04-28T06:20:25.000Z,84.65
2019-04-28T06:22:54.520Z,84.66
2019-04-28T06:25:23.961Z,84.61
2019-04-28T06:27:54.474Z,84.94
2019-04-28T06:30:23.956Z,85.08
2019-04-28T06:32:53.402Z,85.11
2019-04-28T06:35:23.076Z,85.53
2019-04-28T06:37:52.510Z,85.08
2019-04-28T06:40:22.060Z,85.09
2019-04-28T06:42:51.477Z,84.67
2019-04-28T06:45:23.771Z,84.84
2019-04-28T06:47:53.208Z,84.73
2019-04-28T06:50:22.648Z,84.89
2019-04-28T06:52:52.110Z,84.65
2019-04-28T06:55:21.550Z,84.29
2019-04-28T06:57:50.990Z,84.10
2019-04-28T07:00:20.524Z,83.86
2019-04-28T07:02:49.956Z,83.80
2019-04-28T07:05:19.493Z,83.52
2019-04-28T07:07:49.023Z,83.24
2019-04-28T07:10:18.497Z,82.41
2019-04-28T07:12:47.976Z,82.85
2019-04-28T07:15:17.404Z,82.35
2019-04-28T07:17:46.865Z,82.44
2019-04-28T07:20:23.890Z,82.15
2019-04-28T07:22:53.448Z,81.63
2019-04-28T07:25:22.907Z,81.57
2019-04-28T07:27:52.370Z,81.06
2019-04-28T07:30:21.931Z,80.68
2019-04-28T07:32:53.460Z,80.89
2019-04-28T07:35:22.638Z,80.77
2019-04-28T07:37:52.139Z,80.50
2019-04-28T07:40:21.585Z,80.77
2019-04-28T07:42:51.033Z,81.21
2019-04-28T07:45:22.373Z,81.15
2019-04-28T07:47:53.517Z,79.07
2019-04-28T07:50:23.080Z,79.41
2019-04-28T07:53:00.178Z,79.73
2019-04-28T07:55:29.599Z,79.11
2019-04-28T07:57:59.441Z,78.95
2019-04-28T08:00:30.587Z,78.28
2019-04-28T08:03:00.464Z,77.50
2019-04-28T08:05:29.947Z,78.26
2019-04-28T08:07:59.413Z,77.47
2019-04-28T08:10:31.461Z,77.22
2019-04-28T08:13:00.907Z,75.00
2019-04-28T08:15:31.489Z,74.74
2019-04-28T08:18:00.988Z,74.74
2019-04-28T08:20:30.436Z,74.41
2019-04-28T08:22:59.882Z,74.22
2019-04-28T08:25:29.307Z,73.40
2019-04-28T08:27:58.827Z,74.20
2019-04-28T08:30:28.357Z,73.86
2019-04-28T08:32:59.446Z,72.91
2019-04-28T08:35:28.861Z,71.98
2019-04-28T08:37:58.306Z,71.75
2019-04-28T08:40:28.986Z,72.86
2019-04-28T08:42:58.436Z,71.45
2019-04-28T08:45:27.850Z,70.67
2019-04-28T08:47:58.108Z,70.47
2019-04-28T08:50:30.321Z,70.13
2019-04-28T08:53:00.842Z,69.24
2019-04-28T08:55:30.259Z,69.11
2019-04-28T08:57:59.690Z,66.67
2019-04-28T09:00:29.172Z,67.58
2019-04-28T09:02:58.630Z,63.96
2019-04-28T09:05:28.064Z,66.72
2019-04-28T09:07:57.496Z,66.18
2019-04-28T09:10:27.000Z,65.92
2019-04-28T09:12:56.987Z,64.63
2019-04-28T09:15:26.382Z,62.27
2019-04-28T09:17:55.820Z,63.87
2019-04-28T09:20:25.343Z,65.30
2019-04-28T09:22:54.821Z,64.15
2019-04-28T09:25:24.295Z,65.09
2019-04-28T09:27:53.706Z,63.36
2019-04-28T09:30:23.294Z,62.18
2019-04-28T09:32:52.717Z,62.53
2019-04-28T09:35:22.173Z,63.79
2019-04-28T09:37:51.657Z,64.98
2019-04-28T09:40:21.165Z,64.07
2019-04-28T09:43:01.301Z,62.19
2019-04-28T09:45:32.503Z,64.31
2019-04-28T09:48:02.009Z,65.64
2019-04-28T09:50:33.063Z,65.51
2019-04-28T09:53:02.517Z,62.42
2019-04-28T09:55:32.054Z,63.10
2019-04-28T09:58:01.488Z,61.61
2019-04-28T10:00:30.973Z,57.83
2019-04-28T10:03:00.485Z,58.66
2019-04-28T10:05:29.995Z,58.87
2019-04-28T10:07:59.471Z,59.20
2019-04-28T10:10:28.972Z,61.29
2019-04-28T10:12:58.386Z,63.83
2019-04-28T10:15:27.895Z,65.44
2019-04-28T10:17:57.379Z,64.69
2019-04-28T10:20:26.886Z,64.16
2019-04-28T10:22:57.973Z,65.66
2019-04-28T10:25:27.485Z,64.12
2019-04-28T10:27:56.990Z,62.89
2019-04-28T10:30:26.431Z,60.65
2019-04-28T10:32:55.917Z,59.17
2019-04-28T10:35:25.427Z,57.97
2019-04-28T10:37:54.905Z,60.69
2019-04-28T10:40:37.238Z,58.00
2019-04-28T10:43:08.532Z,58.74
2019-04-28T10:45:48.876Z,59.62
2019-04-28T10:48:19.243Z,58.85
2019-04-28T10:50:48.891Z,59.71
2019-04-28T10:53:20.419Z,59.10
2019-04-28T10:55:49.935Z,59.52
2019-04-28T10:58:19.798Z,63.59
2019-04-28T11:00:49.307Z,64.24
2019-04-28T11:03:18.748Z,66.04
2019-04-28T11:05:48.194Z,63.58
2019-04-28T11:08:25.271Z,60.42
2019-04-28T11:10:55.175Z,62.37
2019-04-28T11:13:24.670Z,61.61
2019-04-28T11:15:54.261Z,62.42
2019-04-28T11:18:23.821Z,61.53
2019-04-28T11:20:53.344Z,60.70
2019-04-28T11:23:23.322Z,61.25
2019-04-28T11:25:52.805Z,60.09
2019-04-28T11:28:22.294Z,60.20
2019-04-28T11:30:51.825Z,62.05
2019-04-28T11:33:29.148Z,63.38
2019-04-28T11:35:58.765Z,63.82
2019-04-28T11:38:28.188Z,64.15
2019-04-28T11:40:58.837Z,63.57
2019-04-28T11:43:29.356Z,63.53
2019-04-28T11:45:58.797Z,64.50
2019-04-28T11:48:28.389Z,63.95
2019-04-28T11:50:57.873Z,64.97
2019-04-28T11:53:27.469Z,65.21
2019-04-28T11:55:56.890Z,65.04
2019-04-28T11:58:26.413Z,64.93
2019-04-28T12:00:55.938Z,65.13
2019-04-28T12:03:25.442Z,65.30
2019-04-28T12:05:54.958Z,64.88
2019-04-28T12:08:24.489Z,64.26
2019-04-28T12:10:55.699Z,64.54
2019-04-28T12:13:31.074Z,62.59
2019-04-28T12:16:07.249Z,62.89
2019-04-28T12:18:51.004Z,62.70
2019-04-28T12:21:34.568Z,64.39
2019-04-28T12:24:04.097Z,62.96
2019-04-28T12:26:34.566Z,62.16
2019-04-28T12:29:04.327Z,62.47
2019-04-28T12:31:34.335Z,60.77
2019-04-28T12:34:05.171Z,60.14
2019-04-28T12:36:34.651Z,58.08
2019-04-28T12:39:10.392Z,58.53
2019-04-28T12:41:39.825Z,58.00
2019-04-28T12:44:10.879Z,57.47
2019-04-28T12:46:41.888Z,56.78
2019-04-28T12:49:14.070Z,57.65
2019-04-28T12:51:46.100Z,57.18
2019-04-28T12:54:17.260Z,55.97
2019-04-28T12:56:46.764Z,55.89
2019-04-28T12:59:18.864Z,55.23
2019-04-28T13:01:56.088Z,55.31
2019-04-28T13:04:32.998Z,55.86
2019-04-28T13:07:08.183Z,54.77
2019-04-28T13:09:37.676Z,53.45
2019-04-28T13:12:10.557Z,54.92
2019-04-28T13:14:40.048Z,51.67
2019-04-28T13:17:09.561Z,53.97
2019-04-28T13:19:39.295Z,53.33
2019-04-28T13:22:08.760Z,52.75
2019-04-28T13:24:38.260Z,51.92
2019-04-28T13:27:10.166Z,50.89
2019-04-28T13:29:39.576Z,53.25
2019-04-28T13:32:09.050Z,52.70
2019-04-28T13:34:40.985Z,51.78
2019-04-28T13:37:12.207Z,52.34
2019-04-28T13:39:58.607Z,51.63
2019-04-28T13:42:28.060Z,51.36
2019-04-28T13:44:59.280Z,51.87
2019-04-28T13:47:28.868Z,47.90
2019-04-28T13:50:00.110Z,49.32
2019-04-28T13:52:29.770Z,48.99
2019-04-28T13:55:16.333Z,49.60
2019-04-28T13:57:45.740Z,50.93
2019-04-28T14:00:16.966Z,51.81
2019-04-28T14:02:49.661Z,50.67
2019-04-28T14:05:32.845Z,51.40
2019-04-28T14:08:02.369Z,50.62
2019-04-28T14:10:31.774Z,48.43
2019-04-28T14:13:01.204Z,49.19
2019-04-28T14:15:31.139Z,50.26
2019-04-28T14:18:00.633Z,48.62
2019-04-28T14:20:30.209Z,49.98
2019-04-28T14:22:59.756Z,48.53
2019-04-28T14:25:29.224Z,48.56
2019-04-28T14:27:59.181Z,47.59
2019-04-28T14:30:28.735Z,49.79
2019-04-28T14:32:58.293Z,49.83
2019-04-28T14:35:27.729Z,49.21
2019-04-28T14:37:57.141Z,49.73
2019-04-28T14:40:26.709Z,49.40
2019-04-28T14:42:56.099Z,49.96
2019-04-28T14:45:28.634Z,49.80
2019-04-28T14:47:58.178Z,50.14
2019-04-28T14:50:30.319Z,50.36
2019-04-28T14:53:01.842Z,50.97
2019-04-28T14:55:32.493Z,50.92
2019-04-28T14:58:02.166Z,49.01
2019-04-28T15:00:43.949Z,49.81
2019-04-28T15:03:14.966Z,49.50
2019-04-28T15:05:52.018Z,49.80
2019-04-28T15:08:25.816Z,50.57
2019-04-28T15:10:56.897Z,51.25
2019-04-28T15:13:26.901Z,50.15
2019-04-28T15:15:58.980Z,51.47
2019-04-28T15:18:30.048Z,51.14
2019-04-28T15:20:59.551Z,52.10
2019-04-28T15:23:30.476Z,53.14
2019-04-28T15:25:59.890Z,52.96
2019-04-28T15:28:29.334Z,55.94
2019-04-28T15:30:58.759Z,55.92
2019-04-28T15:33:28.190Z,55.26
2019-04-28T15:35:57.643Z,55.43
2019-04-28T15:38:27.064Z,57.03
2019-04-28T15:40:56.664Z,56.83
2019-04-28T15:43:26.066Z,57.92
2019-04-28T15:45:55.552Z,59.19
2019-04-28T15:48:24.990Z,58.93
2019-04-28T15:50:54.438Z,60.16
2019-04-28T15:53:23.950Z,59.45
2019-04-28T15:56:01.122Z,59.15
2019-04-28T15:58:33.614Z,57.04
2019-04-28T16:01:03.094Z,57.09
2019-04-28T16:03:32.610Z,57.96
2019-04-28T16:06:02.192Z,58.86
2019-04-28T16:08:34.751Z,58.60
2019-04-28T16:11:04.495Z,59.41
2019-04-28T16:13:35.759Z,60.23
2019-04-28T16:16:05.388Z,61.41
2019-04-28T16:18:34.841Z,58.83
2019-04-28T16:21:04.422Z,58.74
2019-04-28T16:23:34.027Z,58.25
2019-04-28T16:26:03.511Z,59.11
2019-04-28T16:28:32.955Z,59.49
2019-04-28T16:31:02.394Z,59.64
2019-04-28T16:33:35.043Z,60.38
2019-04-28T16:36:04.607Z,60.92
2019-04-28T16:38:35.585Z,60.71
2019-04-28T16:41:16.944Z,60.72
2019-04-28T16:43:58.909Z,61.10
2019-04-28T16:46:32.520Z,61.08
2019-04-28T16:49:04.852Z,60.72
2019-04-28T16:51:34.305Z,60.07
2019-04-28T16:54:06.477Z,58.52
2019-04-28T16:56:45.154Z,57.67
2019-04-28T16:59:32.179Z,57.16
2019-04-28T17:02:03.259Z,57.00
2019-04-28T17:04:33.214Z,57.14
2019-04-28T17:07:03.881Z,57.58
2019-04-28T17:09:33.255Z,56.09
2019-04-28T17:12:07.358Z,56.54
2019-04-28T17:14:41.388Z,54.69
2019-04-28T17:17:10.902Z,56.73
2019-04-28T17:19:41.961Z,57.68
2019-04-28T17:22:11.460Z,58.55
2019-04-28T17:24:40.967Z,58.27
2019-04-28T17:27:15.973Z,56.69
2019-04-28T17:29:47.753Z,57.21
2019-04-28T17:32:18.309Z,58.44
2019-04-28T17:34:47.910Z,58.79
2019-04-28T17:37:17.497Z,58.26
2019-04-28T17:39:47.062Z,58.95
2019-04-28T17:42:18.799Z,59.19
2019-04-28T17:44:48.745Z,59.37
2019-04-28T17:47:19.841Z,59.92
2019-04-28T17:49:49.280Z,60.20
2019-04-28T17:52:19.418Z,60.23
2019-04-28T17:54:50.550Z,61.22
2019-04-28T17:57:23.130Z,61.89
2019-04-28T17:59:54.284Z,62.03
2019-04-28T18:02:26.424Z,63.15
2019-04-28T18:05:12.561Z,63.06
2019-04-28T18:07:45.394Z,62.99
2019-04-28T18:10:15.772Z,63.05
2019-04-28T18:12:45.332Z,63.68
2019-04-28T18:15:20.240Z,63.61
2019-04-28T18:17:51.372Z,64.16
2019-04-28T18:20:21.880Z,64.42
2019-04-28T18:22:51.448Z,65.49
2019-04-28T18:25:22.509Z,65.64
2019-04-28T18:27:51.950Z,65.40
2019-04-28T18:30:23.083Z,65.89
2019-04-28T18:33:03.559Z,66.13
2019-04-28T18:35:37.566Z,66.89
2019-04-28T18:38:14.566Z,67.59
2019-04-28T18:40:51.661Z,68.65
2019-04-28T18:43:39.227Z,69.21
2019-04-28T18:46:08.734Z,69.85
2019-04-28T18:48:38.245Z,69.69
2019-04-28T18:51:07.877Z,70.51
2019-04-28T18:53:37.397Z,70.45
2019-04-28T18:56:08.321Z,70.15
2019-04-28T18:58:37.963Z,69.66
2019-04-28T19:01:18.455Z,69.65
2019-04-28T19:03:47.895Z,69.83
2019-04-28T19:06:18.598Z,70.26
2019-04-28T19:09:21.411Z,70.70
2019-04-28T19:11:58.258Z,70.67
2019-04-28T19:14:45.404Z,71.00
2019-04-28T19:17:16.557Z,72.14
2019-04-28T19:19:46.081Z,72.14
2019-04-28T19:22:15.617Z,72.68
2019-04-28T19:24:45.234Z,72.88
2019-04-28T19:27:14.683Z,72.96
2019-04-28T19:29:44.244Z,72.71
2019-04-28T19:32:13.751Z,73.26
2019-04-28T19:34:43.253Z,73.98
2019-04-28T19:37:12.848Z,74.30
2019-04-28T19:39:42.352Z,74.63
2019-04-28T19:42:12.203Z,75.23
2019-04-28T19:44:41.832Z,75.16
2019-04-28T19:47:11.336Z,75.29
2019-04-28T19:49:41.389Z,75.84
2019-04-28T19:52:11.011Z,75.84
2019-04-28T19:54:42.176Z,75.73
2019-04-28T19:57:19.133Z,75.91
2019-04-28T20:00:06.334Z,75.97
2019-04-28T20:02:39.024Z,76.23
2019-04-28T20:05:08.676Z,76.65
2019-04-28T20:07:40.867Z,76.82
2019-04-28T20:10:09.844Z,77.49
2019-04-28T20:12:39.532Z,77.15
2019-04-28T20:15:09.174Z,76.77
2019-04-28T20:17:38.842Z,77.22
2019-04-28T20:20:09.294Z,77.44
2019-04-28T20:22:38.798Z,77.44
2019-04-28T20:25:08.623Z,77.40
2019-04-28T20:27:38.275Z,77.02
2019-04-28T20:30:08.746Z,77.07
2019-04-28T20:32:47.558Z,76.92
2019-04-28T20:35:18.846Z,76.95
2019-04-28T20:37:52.894Z,77.25
2019-04-28T20:40:30.197Z,77.43
2019-04-28T20:43:07.517Z,77.82
2019-04-28T20:45:37.174Z,78.14
2019-04-28T20:48:06.688Z,78.52
2019-04-28T20:50:37.778Z,78.79
2019-04-28T20:53:07.250Z,79.32
2019-04-28T20:55:36.775Z,79.60
2019-04-28T20:58:06.882Z,79.33
2019-04-28T21:00:36.651Z,79.76
2019-04-28T21:03:06.296Z,79.55
2019-04-28T21:05:35.792Z,79.59
2019-04-28T21:08:05.378Z,79.32
2019-04-28T21:10:38.089Z,79.66
2019-04-28T21:13:06.419Z,80.23
2019-04-28T21:15:36.208Z,79.91
2019-04-28T21:18:05.713Z,79.74
2019-04-28T21:20:35.158Z,79.88
2019-04-28T21:23:04.670Z,79.70
2019-04-28T21:25:34.096Z,79.48
2019-04-28T21:28:05.122Z,79.70
2019-04-28T21:30:37.320Z,79.42
2019-04-28T21:33:06.759Z,79.30
2019-04-28T21:35:36.182Z,79.17
2019-04-28T21:38:05.680Z,79.43
2019-04-28T21:40:35.671Z,79.50
2019-04-28T21:43:09.885Z,79.83
2019-04-28T21:45:43.980Z,79.83
2019-04-28T21:48:16.121Z,80.02
2019-04-28T21:50:45.534Z,80.12
2019-04-28T21:53:17.697Z,80.69
2019-04-28T21:55:47.134Z,80.52
2019-04-28T21:58:32.317Z,80.22
2019-04-28T22:00:52.872Z,80.12
2019-04-28T22:03:24.788Z,80.07
2019-04-28T22:05:56.726Z,80.40
2019-04-28T22:08:26.176Z,80.34
2019-04-28T22:10:55.591Z,80.27
2019-04-28T22:13:25.603Z,80.34
2019-04-28T22:15:55.042Z,80.56
2019-04-28T22:18:24.464Z,80.61
2019-04-28T22:20:54.585Z,80.96
2019-04-28T22:23:28.514Z,80.90
2019-04-28T22:25:57.958Z,80.88
2019-04-28T22:28:28.637Z,80.83
2019-04-28T22:30:57.999Z,80.88
2019-04-28T22:33:27.449Z,80.94
2019-04-28T22:35:56.874Z,80.75
2019-04-28T22:38:26.285Z,80.41
2019-04-28T22:40:56.300Z,80.45
2019-04-28T22:43:27.686Z,80.37
2019-04-28T22:45:58.640Z,80.55
2019-04-28T22:48:28.084Z,80.63
2019-04-28T22:50:57.512Z,80.50
2019-04-28T22:53:28.890Z,80.97
2019-04-28T22:56:07.500Z,81.14
2019-04-28T22:58:41.861Z,81.29
2019-04-28T23:01:14.558Z,81.50
2019-04-28T23:03:45.706Z,81.41
2019-04-28T23:06:15.282Z,82.12
2019-04-28T23:08:44.774Z,81.22
2019-04-28T23:11:14.364Z,80.90
2019-04-28T23:13:46.853Z,80.91
2019-04-28T23:16:16.433Z,80.58
2019-04-28T23:18:46.020Z,80.64
2019-04-28T23:21:18.247Z,80.56
2019-04-28T23:23:47.745Z,80.80
2019-04-28T23:26:17.188Z,80.59
2019-04-28T23:28:49.313Z,80.72
2019-04-28T23:31:18.735Z,80.89
2019-04-28T23:33:48.188Z,80.94
2019-04-28T23:36:17.623Z,80.82
2019-04-28T23:38:48.107Z,81.06
2019-04-28T23:41:37.400Z,80.89
2019-04-28T23:44:06.989Z,80.77
2019-04-28T23:46:56.071Z,80.69
2019-04-28T23:49:27.160Z,80.71
2019-04-28T23:52:13.418Z,80.91
2019-04-28T23:54:50.559Z,81.21
2019-04-28T23:57:20.075Z,81.64
2019-04-28T23:59:51.107Z,81.64
