createdAt,value
2018-11-22T12:17:40.483Z,7.40
2018-11-22T12:20:10.096Z,7.50
2018-11-22T12:22:39.887Z,8.10
2018-11-22T12:25:12.707Z,8.50
2018-11-22T12:27:41.863Z,9.10
2018-11-22T12:30:12.507Z,8.30
2018-11-22T12:32:46.438Z,8.70
2018-11-22T12:35:20.344Z,10.00
2018-11-22T12:37:54.217Z,9.60
2018-11-22T12:40:22.716Z,8.90
2018-11-22T12:42:51.173Z,9.30
2018-11-22T12:45:19.684Z,9.60
2018-11-22T12:47:48.114Z,8.40
2018-11-22T12:50:16.574Z,8.30
2018-11-22T12:52:45.044Z,8.00
2018-11-22T12:55:13.616Z,8.80
2018-11-22T12:57:42.144Z,9.10
2018-11-22T13:00:12.290Z,7.40
2018-11-22T13:02:40.947Z,7.10
2018-11-22T13:05:10.796Z,8.10
2018-11-22T13:07:39.343Z,9.10
2018-11-22T13:10:10.024Z,10.00
2018-11-22T13:12:38.455Z,9.70
2018-11-22T13:15:09.175Z,8.60
2018-11-22T13:17:37.592Z,9.30
2018-11-22T13:20:08.318Z,9.00
2018-11-22T13:22:36.945Z,8.50
2018-11-22T13:25:07.018Z,8.60
2018-11-22T13:27:38.526Z,9.10
2018-11-22T13:30:10.707Z,8.50
2018-11-22T13:32:39.151Z,9.50
2018-11-22T13:35:09.498Z,9.50
2018-11-22T13:37:38.014Z,7.50
2018-11-22T13:40:08.177Z,6.80
2018-11-22T13:42:36.773Z,6.80
2018-11-22T13:45:09.304Z,6.80
2018-11-22T13:47:38.899Z,6.70
2018-11-22T13:50:12.303Z,7.40
2018-11-22T13:52:40.730Z,7.10
2018-11-22T13:55:09.215Z,8.20
2018-11-22T13:57:38.363Z,7.90
2018-11-22T14:00:12.190Z,6.80
2018-11-22T14:02:41.031Z,6.40
2018-11-22T14:05:11.710Z,7.10
2018-11-22T14:07:38.464Z,8.00
2018-11-22T14:10:09.539Z,7.20
2018-11-22T14:12:38.774Z,6.80
2018-11-22T14:15:10.888Z,6.70
2018-11-22T14:17:39.464Z,7.50
2018-11-22T14:20:10.377Z,8.00
2018-11-22T14:22:38.847Z,8.00
2018-11-22T14:25:08.338Z,7.20
2018-11-22T14:27:37.223Z,6.40
2018-11-22T14:30:08.992Z,6.10
2018-11-22T14:32:37.973Z,6.00
2018-11-22T14:35:08.295Z,6.00
2018-11-22T14:37:36.929Z,5.90
2018-11-22T14:40:08.240Z,6.00
2018-11-22T14:42:36.741Z,6.00
2018-11-22T14:45:05.752Z,5.90
2018-11-22T14:47:34.162Z,6.00
2018-11-22T14:50:03.142Z,5.80
2018-11-22T14:52:32.076Z,5.70
2018-11-22T14:55:00.512Z,5.70
2018-11-22T14:57:28.979Z,5.60
2018-11-22T14:59:57.436Z,5.60
2018-11-22T15:02:25.894Z,5.60
2018-11-22T15:04:54.368Z,5.50
2018-11-22T15:07:28.595Z,5.40
2018-11-22T15:09:51.352Z,5.40
2018-11-22T15:12:19.828Z,5.40
2018-11-22T15:14:48.278Z,5.40
2018-11-22T15:17:19.871Z,5.30
2018-11-22T15:22:16.518Z,5.20
2018-11-22T15:24:44.944Z,5.20
2018-11-22T15:29:41.613Z,4.90
2018-11-22T15:32:10.133Z,4.90
2018-11-22T15:34:38.755Z,4.80
2018-11-22T15:37:07.232Z,4.80
2018-11-22T15:39:35.875Z,4.70
2018-11-22T15:42:04.783Z,4.70
2018-11-22T15:44:33.269Z,4.60
2018-11-22T15:47:01.825Z,4.50
2018-11-22T15:49:30.517Z,4.30
2018-11-22T15:51:58.984Z,4.20
2018-11-22T15:54:27.499Z,4.10
2018-11-22T15:56:55.936Z,4.00
2018-11-22T15:59:24.440Z,4.00
2018-11-22T16:01:52.909Z,3.90
2018-11-22T16:04:21.516Z,3.80
2018-11-22T16:06:51.082Z,3.70
2018-11-22T16:09:19.514Z,3.70
2018-11-22T16:11:48.074Z,3.70
2018-11-22T16:14:16.515Z,3.60
2018-11-22T16:16:45.092Z,3.70
2018-11-22T16:19:13.575Z,3.70
2018-11-22T16:21:42.047Z,3.70
2018-11-22T16:24:10.474Z,3.70
2018-11-22T16:26:39.033Z,3.80
2018-11-22T16:29:07.545Z,3.80
2018-11-22T16:31:35.979Z,3.80
2018-11-22T16:34:05.231Z,3.80
2018-11-22T16:36:33.776Z,3.90
2018-11-22T16:39:02.295Z,3.90
2018-11-22T16:41:30.710Z,4.00
2018-11-22T16:44:03.189Z,4.00
2018-11-22T16:46:27.678Z,3.90
2018-11-22T16:48:56.113Z,3.90
2018-11-22T16:51:24.520Z,4.00
2018-11-22T16:53:52.947Z,4.00
2018-11-22T16:56:21.411Z,3.90
2018-11-22T16:58:49.966Z,3.90
2018-11-22T17:01:18.406Z,3.80
2018-11-22T17:03:46.879Z,3.90
2018-11-22T17:06:15.371Z,3.80
2018-11-22T17:08:43.867Z,3.70
2018-11-22T17:11:12.463Z,3.60
2018-11-22T17:13:40.953Z,3.60
2018-11-22T17:16:09.396Z,3.60
2018-11-22T17:18:37.828Z,3.60
2018-11-22T17:21:06.567Z,3.60
2018-11-22T17:23:35.315Z,3.50
2018-11-22T17:26:10.496Z,3.50
2018-11-22T17:28:39.357Z,3.70
2018-11-22T17:31:08.280Z,3.90
2018-11-22T17:33:37.096Z,4.00
2018-11-22T17:36:06.147Z,4.00
2018-11-22T17:38:34.623Z,4.10
2018-11-22T17:41:03.100Z,4.10
2018-11-22T17:43:31.570Z,4.20
2018-11-22T17:46:00.199Z,4.30
2018-11-22T17:48:28.696Z,4.30
2018-11-22T17:50:57.140Z,4.40
2018-11-22T17:53:25.671Z,4.40
2018-11-22T17:55:54.138Z,4.50
2018-11-22T17:58:23.548Z,4.50
2018-11-22T18:00:53.116Z,4.50
2018-11-22T18:03:22.109Z,4.50
2018-11-22T18:05:51.129Z,4.50
2018-11-22T18:08:20.043Z,4.50
2018-11-22T18:10:48.855Z,4.50
2018-11-22T18:13:17.413Z,4.50
2018-11-22T18:15:52.202Z,4.50
2018-11-22T18:18:20.631Z,4.50
2018-11-22T18:20:49.071Z,4.50
2018-11-22T18:23:17.989Z,4.50
2018-11-22T18:25:48.859Z,4.50
2018-11-22T18:28:14.928Z,4.60
2018-11-22T18:30:43.408Z,4.60
2018-11-22T18:33:11.944Z,4.60
2018-11-22T18:35:40.347Z,4.60
2018-11-22T18:38:09.125Z,4.70
2018-11-22T18:40:38.924Z,4.60
2018-11-22T18:43:07.732Z,4.60
2018-11-22T18:45:40.286Z,4.60
2018-11-22T18:48:10.391Z,4.60
2018-11-22T18:50:39.894Z,4.50
2018-11-22T18:53:08.966Z,4.40
2018-11-22T18:55:37.759Z,4.30
2018-11-22T18:58:07.286Z,4.20
2018-11-22T19:00:37.325Z,4.10
2018-11-22T19:03:08.744Z,3.90
2018-11-22T19:05:37.267Z,3.70
2018-11-22T19:08:06.316Z,3.50
2018-11-22T19:10:36.238Z,3.30
2018-11-22T19:13:06.278Z,3.20
2018-11-22T19:15:36.385Z,3.10
2018-11-22T19:18:05.505Z,3.10
2018-11-22T19:20:37.449Z,3.10
2018-11-22T19:23:07.067Z,3.10
2018-11-22T19:25:35.607Z,3.10
2018-11-22T19:28:04.836Z,3.20
2018-11-22T19:30:37.234Z,3.20
2018-11-22T19:33:05.124Z,3.30
2018-11-22T19:35:37.153Z,3.30
2018-11-22T19:38:09.661Z,3.30
2018-11-22T19:40:42.619Z,3.30
2018-11-22T19:43:13.745Z,3.30
2018-11-22T19:45:45.988Z,3.10
2018-11-22T19:48:16.530Z,3.00
2018-11-22T19:50:47.537Z,2.80
2018-11-22T19:53:19.814Z,2.60
2018-11-22T19:55:50.123Z,2.50
2018-11-22T19:58:21.778Z,2.40
2018-11-22T20:01:11.218Z,2.30
2018-11-22T20:03:39.928Z,2.30
2018-11-22T20:06:08.476Z,2.40
2018-11-22T20:08:37.491Z,2.50
2018-11-22T20:11:06.152Z,2.50
2018-11-22T20:13:34.674Z,2.50
2018-11-22T20:16:03.188Z,2.50
2018-11-22T20:18:31.629Z,2.60
2018-11-22T20:21:00.130Z,2.60
2018-11-22T20:23:28.629Z,2.70
2018-11-22T20:25:57.305Z,2.70
2018-11-22T20:28:25.788Z,2.80
2018-11-22T20:30:54.264Z,2.80
2018-11-22T20:33:22.872Z,2.70
2018-11-22T20:35:54.184Z,2.70
2018-11-22T20:38:24.090Z,2.80
2018-11-22T20:40:57.384Z,2.80
2018-11-22T20:43:22.848Z,2.80
2018-11-22T20:45:52.252Z,2.80
2018-11-22T20:48:21.626Z,2.80
2018-11-22T20:50:51.034Z,2.80
2018-11-22T20:53:19.482Z,2.90
2018-11-22T20:55:47.966Z,2.90
2018-11-22T20:58:17.565Z,2.90
2018-11-22T21:00:56.563Z,2.90
2018-11-22T21:03:24.991Z,2.90
2018-11-22T21:05:53.417Z,2.80
2018-11-22T21:08:21.940Z,2.80
2018-11-22T21:10:50.420Z,2.70
2018-11-22T21:13:18.902Z,2.70
2018-11-22T21:15:47.362Z,2.60
2018-11-22T21:18:15.814Z,2.40
2018-11-22T21:20:44.258Z,2.30
2018-11-22T21:23:12.706Z,2.10
2018-11-22T21:25:41.158Z,2.10
2018-11-22T21:28:09.575Z,2.10
2018-11-22T21:30:39.133Z,2.10
2018-11-22T21:33:08.191Z,2.00
2018-11-22T21:35:37.103Z,1.80
2018-11-22T21:38:06.991Z,1.70
2018-11-22T21:40:36.106Z,1.50
2018-11-22T21:43:04.820Z,1.30
2018-11-22T21:45:34.092Z,1.20
2018-11-22T21:48:02.516Z,1.10
2018-11-22T21:50:30.984Z,1.00
2018-11-22T21:52:59.421Z,0.90
2018-11-22T21:55:28.832Z,0.80
2018-11-22T21:57:58.623Z,0.60
2018-11-22T22:00:33.385Z,0.50
2018-11-22T22:03:07.667Z,0.40
2018-11-22T22:05:36.239Z,0.30
2018-11-22T22:08:05.648Z,0.30
2018-11-22T22:10:34.098Z,0.20
2018-11-22T22:13:02.546Z,0.10
2018-11-22T22:15:32.228Z,0.10
2018-11-22T22:18:00.626Z,0.20
2018-11-22T22:20:30.548Z,0.20
2018-11-22T22:22:59.819Z,0.30
2018-11-22T22:25:27.899Z,0.30
2018-11-22T22:27:56.781Z,0.30
2018-11-22T22:30:27.277Z,0.40
2018-11-22T22:32:57.801Z,0.40
2018-11-22T22:35:26.246Z,0.40
2018-11-22T22:37:54.803Z,0.30
2018-11-22T22:40:24.402Z,0.30
2018-11-22T22:42:54.008Z,0.20
2018-11-22T22:45:23.621Z,0.30
2018-11-22T22:47:52.507Z,0.40
2018-11-22T22:50:22.035Z,0.40
2018-11-22T22:52:52.238Z,0.30
2018-11-22T22:55:20.813Z,0.20
2018-11-22T22:57:53.166Z,0.20
2018-11-22T23:00:29.369Z,0.20
2018-11-22T23:03:00.063Z,0.20
2018-11-22T23:05:29.584Z,0.20
2018-11-22T23:07:58.096Z,0.10
2018-11-22T23:10:26.999Z,0.10
2018-11-22T23:12:56.465Z,0.00
2018-11-22T23:15:25.963Z,0.10
2018-11-22T23:17:54.390Z,0.20
2018-11-22T23:20:24.180Z,0.10
2018-11-22T23:22:53.053Z,0.00
2018-11-22T23:25:22.856Z,-0.20
2018-11-22T23:27:51.313Z,-0.20
2018-11-22T23:30:23.227Z,-0.30
2018-11-22T23:32:52.928Z,-0.40
2018-11-22T23:35:21.632Z,-0.40
2018-11-22T23:37:50.401Z,-0.60
2018-11-22T23:40:26.062Z,-0.70
2018-11-22T23:42:54.850Z,-0.70
2018-11-22T23:45:25.066Z,-0.70
2018-11-22T23:47:53.766Z,-0.70
2018-11-22T23:50:24.754Z,-0.80
2018-11-22T23:52:54.674Z,-0.80
2018-11-22T23:55:23.563Z,-0.90
2018-11-22T23:57:52.535Z,-1.00
