createdAt,value
2023-04-23T00:02:23.128Z,22.60
2023-04-23T00:04:53.100Z,22.60
2023-04-23T00:07:24.325Z,22.60
2023-04-23T00:09:56.281Z,22.50
2023-04-23T00:12:23.704Z,22.60
2023-04-23T00:14:51.181Z,22.60
2023-04-23T00:17:18.487Z,22.60
2023-04-23T00:19:46.308Z,22.50
2023-04-23T00:22:23.284Z,22.50
2023-04-23T00:24:50.462Z,22.50
2023-04-23T00:27:18.369Z,22.50
2023-04-23T00:29:46.541Z,22.50
2023-04-23T00:32:15.084Z,22.50
2023-04-23T00:34:42.486Z,22.60
2023-04-23T00:37:09.896Z,22.60
2023-04-23T00:39:38.870Z,22.50
2023-04-23T00:42:11.680Z,22.50
2023-04-23T00:44:40.346Z,22.50
2023-04-23T00:47:08.146Z,22.50
2023-04-23T00:49:36.648Z,22.50
2023-04-23T00:52:04.314Z,22.50
2023-04-23T00:54:31.426Z,22.50
2023-04-23T00:56:59.677Z,22.50
2023-04-23T00:59:28.318Z,22.50
2023-04-23T01:01:56.341Z,22.50
2023-04-23T01:04:24.836Z,22.40
2023-04-23T01:06:51.984Z,22.50
2023-04-23T01:09:19.158Z,22.50
2023-04-23T01:11:49.064Z,22.40
2023-04-23T01:14:16.598Z,22.50
2023-04-23T01:16:43.868Z,22.40
2023-04-23T01:19:11.902Z,22.40
2023-04-23T01:21:41.741Z,22.40
2023-04-23T01:24:10.005Z,22.40
2023-04-23T01:26:37.082Z,22.40
2023-04-23T01:29:04.249Z,22.40
2023-04-23T01:31:31.850Z,22.40
2023-04-23T01:34:00.445Z,22.40
2023-04-23T01:36:28.154Z,22.40
2023-04-23T01:38:55.388Z,22.40
2023-04-23T01:41:23.027Z,22.40
2023-04-23T01:43:50.373Z,22.40
2023-04-23T01:46:17.742Z,22.40
2023-04-23T01:48:45.044Z,22.40
2023-04-23T01:51:12.153Z,22.40
2023-04-23T01:53:39.304Z,22.40
2023-04-23T01:56:09.977Z,22.40
2023-04-23T01:58:37.064Z,22.40
2023-04-23T02:01:04.186Z,22.30
2023-04-23T02:03:34.246Z,22.40
2023-04-23T02:06:01.796Z,22.30
2023-04-23T02:08:29.165Z,22.30
2023-04-23T02:10:56.326Z,22.40
2023-04-23T02:13:23.559Z,22.30
2023-04-23T02:15:50.735Z,22.30
2023-04-23T02:18:17.864Z,22.30
2023-04-23T02:20:45.005Z,22.30
2023-04-23T02:23:12.551Z,22.30
2023-04-23T02:25:39.798Z,22.30
2023-04-23T02:28:07.870Z,22.30
2023-04-23T02:30:35.591Z,22.30
2023-04-23T02:33:03.860Z,22.30
2023-04-23T02:35:31.638Z,22.30
2023-04-23T02:37:58.768Z,22.30
2023-04-23T02:40:25.927Z,22.30
2023-04-23T02:42:52.983Z,22.30
2023-04-23T02:45:20.119Z,22.30
2023-04-23T02:47:47.229Z,22.30
2023-04-23T02:50:14.370Z,22.30
2023-04-23T02:52:41.462Z,22.30
2023-04-23T02:55:09.860Z,22.30
2023-04-23T02:57:37.243Z,22.30
2023-04-23T03:00:07.341Z,22.30
2023-04-23T03:02:34.379Z,22.30
2023-04-23T03:05:01.535Z,22.30
2023-04-23T03:07:28.642Z,22.30
2023-04-23T03:09:55.798Z,22.30
2023-04-23T03:12:22.916Z,22.20
2023-04-23T03:14:49.945Z,22.20
2023-04-23T03:17:17.024Z,22.30
2023-04-23T03:19:44.185Z,22.30
2023-04-23T03:22:11.404Z,22.30
2023-04-23T03:24:38.608Z,22.30
2023-04-23T03:27:05.768Z,22.20
2023-04-23T03:29:32.808Z,22.20
2023-04-23T03:31:59.912Z,22.20
2023-04-23T03:34:27.007Z,22.20
2023-04-23T03:36:54.073Z,22.20
2023-04-23T03:39:21.334Z,22.20
2023-04-23T03:41:48.497Z,22.20
2023-04-23T03:44:15.545Z,22.20
2023-04-23T03:46:42.559Z,22.20
2023-04-23T03:49:09.621Z,22.20
2023-04-23T03:51:36.735Z,22.20
2023-04-23T03:54:03.894Z,22.20
2023-04-23T03:56:31.011Z,22.20
2023-04-23T03:58:58.051Z,22.20
2023-04-23T04:01:25.131Z,22.20
2023-04-23T04:03:52.480Z,22.20
2023-04-23T04:06:19.769Z,22.20
2023-04-23T04:08:46.836Z,22.20
2023-04-23T04:11:14.025Z,22.20
2023-04-23T04:13:41.088Z,22.20
2023-04-23T04:16:08.405Z,22.30
2023-04-23T04:18:35.556Z,22.20
2023-04-23T04:21:02.651Z,22.30
2023-04-23T04:23:30.139Z,22.30
2023-04-23T04:25:57.867Z,22.30
2023-04-23T04:28:25.407Z,22.30
2023-04-23T04:30:57.707Z,22.30
2023-04-23T04:33:26.059Z,22.30
2023-04-23T04:35:55.016Z,22.30
2023-04-23T04:38:22.495Z,22.30
2023-04-23T04:40:49.603Z,22.30
2023-04-23T04:43:17.360Z,22.40
2023-04-23T04:45:45.025Z,22.40
2023-04-23T04:48:12.082Z,22.40
2023-04-23T04:50:39.210Z,22.40
2023-04-23T04:53:06.302Z,22.40
2023-04-23T04:55:33.322Z,22.40
2023-04-23T04:58:00.475Z,22.40
2023-04-23T05:00:29.783Z,22.50
2023-04-23T05:02:58.768Z,22.50
2023-04-23T05:05:27.562Z,22.50
2023-04-23T05:07:55.117Z,22.50
2023-04-23T05:10:22.264Z,22.60
2023-04-23T05:12:49.420Z,22.60
2023-04-23T05:15:16.650Z,22.60
2023-04-23T05:17:44.105Z,22.60
2023-04-23T05:20:11.782Z,22.70
2023-04-23T05:22:41.471Z,22.70
2023-04-23T05:25:09.673Z,22.70
2023-04-23T05:27:36.747Z,22.70
2023-04-23T05:30:06.094Z,22.70
2023-04-23T05:32:33.399Z,22.70
2023-04-23T05:35:02.863Z,22.70
2023-04-23T05:37:30.882Z,22.70
2023-04-23T05:39:58.461Z,22.80
2023-04-23T05:42:25.630Z,22.80
2023-04-23T05:44:52.847Z,22.80
2023-04-23T05:47:20.024Z,22.80
2023-04-23T05:49:47.171Z,22.80
2023-04-23T05:52:14.516Z,22.90
2023-04-23T05:54:42.979Z,22.90
2023-04-23T05:57:11.114Z,22.90
2023-04-23T05:59:38.112Z,22.90
2023-04-23T06:02:05.371Z,22.90
2023-04-23T06:04:32.690Z,22.90
2023-04-23T06:06:59.935Z,23.00
2023-04-23T06:09:27.012Z,23.00
2023-04-23T06:11:54.422Z,23.10
2023-04-23T06:14:21.532Z,23.10
2023-04-23T06:16:48.604Z,23.10
2023-04-23T06:19:15.725Z,23.10
2023-04-23T06:21:42.773Z,23.10
2023-04-23T06:24:09.872Z,23.20
2023-04-23T06:26:36.935Z,23.20
2023-04-23T06:29:03.973Z,23.30
2023-04-23T06:31:31.198Z,23.30
2023-04-23T06:33:58.402Z,23.30
2023-04-23T06:36:25.587Z,23.40
2023-04-23T06:38:52.695Z,23.40
2023-04-23T06:41:20.361Z,23.50
2023-04-23T06:43:48.469Z,23.50
2023-04-23T06:46:15.759Z,23.50
2023-04-23T06:48:42.983Z,23.50
2023-04-23T06:51:10.109Z,23.50
2023-04-23T06:53:37.582Z,23.50
2023-04-23T06:56:04.837Z,23.60
2023-04-23T06:58:32.395Z,23.60
2023-04-23T07:01:07.658Z,23.60
2023-04-23T07:03:36.536Z,23.60
2023-04-23T07:06:04.158Z,23.60
2023-04-23T07:08:32.022Z,23.60
2023-04-23T07:10:59.173Z,23.70
2023-04-23T07:13:26.636Z,23.70
2023-04-23T07:15:53.710Z,23.70
2023-04-23T07:18:20.887Z,23.70
2023-04-23T07:20:47.930Z,23.70
2023-04-23T07:23:15.230Z,23.70
2023-04-23T07:25:42.348Z,23.80
2023-04-23T07:28:09.500Z,23.80
2023-04-23T07:30:36.782Z,23.80
2023-04-23T07:33:04.028Z,23.90
2023-04-23T07:35:31.153Z,23.80
2023-04-23T07:37:58.450Z,23.90
2023-04-23T07:40:25.855Z,23.90
2023-04-23T07:42:52.994Z,23.90
2023-04-23T07:45:20.509Z,24.00
2023-04-23T07:47:50.138Z,24.00
2023-04-23T07:50:20.252Z,24.00
2023-04-23T07:52:47.583Z,24.10
2023-04-23T07:55:14.670Z,24.10
2023-04-23T07:57:41.714Z,24.10
2023-04-23T08:00:09.627Z,24.10
2023-04-23T08:02:36.926Z,24.20
2023-04-23T08:05:04.413Z,24.20
2023-04-23T08:07:31.583Z,24.20
2023-04-23T08:10:03.132Z,24.20
2023-04-23T08:12:31.098Z,24.20
2023-04-23T08:14:58.346Z,24.30
2023-04-23T08:17:25.824Z,24.30
2023-04-23T08:19:52.927Z,24.30
2023-04-23T08:22:20.408Z,24.30
2023-04-23T08:24:48.120Z,24.30
2023-04-23T08:27:15.315Z,24.30
2023-04-23T08:29:42.710Z,24.30
2023-04-23T08:32:09.893Z,24.30
2023-04-23T08:34:37.295Z,24.40
2023-04-23T08:37:05.060Z,24.30
2023-04-23T08:39:33.380Z,24.40
2023-04-23T08:42:10.342Z,24.40
2023-04-23T08:44:38.497Z,24.40
2023-04-23T08:47:07.608Z,24.50
2023-04-23T08:49:35.781Z,24.40
2023-04-23T08:52:16.127Z,24.50
2023-04-23T08:54:48.219Z,24.50
2023-04-23T08:57:17.749Z,24.50
2023-04-23T08:59:49.256Z,24.50
2023-04-23T09:02:18.081Z,24.50
2023-04-23T09:04:50.882Z,24.60
2023-04-23T09:07:19.310Z,24.50
2023-04-23T09:09:46.462Z,24.60
2023-04-23T09:12:13.563Z,24.60
2023-04-23T09:14:40.977Z,24.60
2023-04-23T09:17:08.323Z,24.60
2023-04-23T09:19:38.427Z,24.60
2023-04-23T09:22:07.915Z,24.60
2023-04-23T09:24:35.383Z,24.70
2023-04-23T09:27:03.906Z,24.60
2023-04-23T09:29:31.420Z,24.60
2023-04-23T09:32:11.959Z,24.70
2023-04-23T09:34:39.354Z,24.70
2023-04-23T09:37:11.232Z,24.70
2023-04-23T09:39:40.322Z,24.70
2023-04-23T09:42:09.964Z,24.70
2023-04-23T09:44:37.072Z,24.70
2023-04-23T09:47:12.408Z,24.70
2023-04-23T09:49:50.015Z,24.70
2023-04-23T09:52:18.295Z,24.80
2023-04-23T09:54:46.851Z,24.80
2023-04-23T09:57:14.432Z,24.80
2023-04-23T09:59:48.809Z,24.80
2023-04-23T10:02:19.184Z,24.80
2023-04-23T10:04:56.338Z,24.80
2023-04-23T10:07:27.941Z,24.80
2023-04-23T10:09:55.521Z,24.90
2023-04-23T10:14:54.368Z,24.90
2023-04-23T10:17:21.572Z,24.80
2023-04-23T10:19:50.382Z,24.90
2023-04-23T10:22:21.880Z,24.90
2023-04-23T10:24:56.515Z,24.90
2023-04-23T10:27:40.377Z,24.90
2023-04-23T10:30:15.264Z,24.90
2023-04-23T10:32:44.204Z,24.90
2023-04-23T10:35:11.358Z,24.90
2023-04-23T10:37:38.926Z,24.90
2023-04-23T10:40:11.757Z,24.90
2023-04-23T10:42:40.929Z,24.90
2023-04-23T10:45:23.476Z,24.90
2023-04-23T10:47:53.265Z,24.90
2023-04-23T10:50:29.081Z,24.90
2023-04-23T10:52:58.026Z,24.90
2023-04-23T10:55:28.075Z,24.90
2023-04-23T10:58:04.469Z,25.00
2023-04-23T11:00:46.207Z,24.90
2023-04-23T11:03:43.493Z,25.00
2023-04-23T11:06:39.473Z,25.00
2023-04-23T11:09:46.670Z,25.00
2023-04-23T11:12:33.747Z,25.00
2023-04-23T11:15:14.274Z,25.00
2023-04-23T11:18:01.775Z,25.00
2023-04-23T11:20:29.015Z,25.00
2023-04-23T11:22:56.381Z,25.00
2023-04-23T11:25:28.455Z,25.00
2023-04-23T11:27:58.670Z,25.00
2023-04-23T11:30:26.999Z,25.10
2023-04-23T11:32:56.261Z,25.10
2023-04-23T11:35:28.446Z,25.10
2023-04-23T11:37:56.610Z,25.10
2023-04-23T11:40:24.496Z,25.10
2023-04-23T11:42:55.335Z,25.10
2023-04-23T11:45:26.105Z,25.10
2023-04-23T11:47:58.399Z,25.10
2023-04-23T11:50:33.189Z,25.10
2023-04-23T11:53:09.088Z,25.10
2023-04-23T11:55:36.544Z,25.10
2023-04-23T11:58:04.144Z,25.10
2023-04-23T12:00:31.273Z,25.10
2023-04-23T12:03:00.322Z,25.10
2023-04-23T12:05:37.073Z,25.10
2023-04-23T12:08:18.846Z,25.10
2023-04-23T12:10:48.210Z,25.10
2023-04-23T12:13:17.077Z,25.10
2023-04-23T12:15:53.399Z,25.10
2023-04-23T12:18:20.956Z,25.20
2023-04-23T12:20:48.017Z,25.20
2023-04-23T12:23:15.190Z,25.20
2023-04-23T12:25:42.542Z,25.20
2023-04-23T12:28:09.693Z,25.20
2023-04-23T12:30:44.839Z,25.20
2023-04-23T12:33:12.703Z,25.20
2023-04-23T12:35:45.858Z,25.20
2023-04-23T12:38:24.808Z,25.20
2023-04-23T12:40:53.441Z,25.20
2023-04-23T12:43:20.814Z,25.20
2023-04-23T12:45:48.256Z,25.20
2023-04-23T12:48:15.483Z,25.20
2023-04-23T12:50:42.921Z,25.20
2023-04-23T12:53:09.989Z,25.20
2023-04-23T12:55:39.116Z,25.20
2023-04-23T12:58:07.832Z,25.20
2023-04-23T13:00:35.215Z,25.20
2023-04-23T13:03:03.075Z,25.20
2023-04-23T13:05:30.334Z,25.30
2023-04-23T13:07:57.437Z,25.30
2023-04-23T13:10:24.523Z,25.30
2023-04-23T13:12:51.574Z,25.30
2023-04-23T13:15:20.195Z,25.30
2023-04-23T13:17:47.536Z,25.40
2023-04-23T13:20:14.645Z,25.30
2023-04-23T13:22:41.868Z,25.30
2023-04-23T13:25:09.329Z,25.30
2023-04-23T13:27:36.496Z,25.30
2023-04-23T13:30:03.882Z,25.30
2023-04-23T13:32:32.772Z,25.30
2023-04-23T13:35:04.193Z,25.40
2023-04-23T13:37:31.940Z,25.40
2023-04-23T13:39:59.108Z,25.40
2023-04-23T13:42:26.258Z,25.40
2023-04-23T13:44:53.408Z,25.40
2023-04-23T13:47:20.621Z,25.40
2023-04-23T13:49:48.449Z,25.40
2023-04-23T13:52:15.498Z,25.40
2023-04-23T13:54:42.624Z,25.40
2023-04-23T13:57:09.815Z,25.40
2023-04-23T13:59:36.875Z,25.40
2023-04-23T14:02:03.975Z,25.40
2023-04-23T14:04:31.178Z,25.40
2023-04-23T14:06:58.341Z,25.40
2023-04-23T14:09:25.497Z,25.40
2023-04-23T14:11:52.645Z,25.40
2023-04-23T14:14:19.816Z,25.40
2023-04-23T14:16:46.935Z,25.40
2023-04-23T14:19:13.982Z,25.40
2023-04-23T14:21:41.865Z,25.40
2023-04-23T14:24:17.003Z,25.40
2023-04-23T14:26:49.375Z,25.40
2023-04-23T14:29:30.436Z,25.40
2023-04-23T14:31:57.494Z,25.40
2023-04-23T14:34:24.596Z,25.40
2023-04-23T14:36:53.324Z,25.40
2023-04-23T14:39:22.930Z,25.40
2023-04-23T14:41:50.188Z,25.40
2023-04-23T14:44:17.315Z,25.40
2023-04-23T14:46:44.533Z,25.40
2023-04-23T14:49:11.691Z,25.40
2023-04-23T14:51:38.875Z,25.40
2023-04-23T14:54:06.424Z,25.40
2023-04-23T14:56:33.533Z,25.40
2023-04-23T14:59:00.681Z,25.50
2023-04-23T15:01:27.765Z,25.40
2023-04-23T15:03:55.031Z,25.40
2023-04-23T15:06:22.627Z,25.40
2023-04-23T15:08:49.739Z,25.40
2023-04-23T15:11:16.876Z,25.40
2023-04-23T15:13:50.825Z,25.40
2023-04-23T15:19:06.433Z,25.40
2023-04-23T15:21:33.682Z,25.50
2023-04-23T15:24:00.814Z,25.40
2023-04-23T15:26:28.296Z,25.40
2023-04-23T15:28:58.913Z,25.40
2023-04-23T15:31:26.061Z,25.40
2023-04-23T15:33:53.199Z,25.40
2023-04-23T15:36:20.255Z,25.40
2023-04-23T15:38:47.342Z,25.50
2023-04-23T15:41:14.423Z,25.50
2023-04-23T15:43:41.478Z,25.50
2023-04-23T15:46:08.993Z,25.50
2023-04-23T15:48:36.119Z,25.50
2023-04-23T15:51:03.374Z,25.50
2023-04-23T15:53:30.435Z,25.50
2023-04-23T15:55:57.757Z,25.50
2023-04-23T15:58:24.843Z,25.50
2023-04-23T16:00:52.045Z,25.50
2023-04-23T16:03:19.390Z,25.50
2023-04-23T16:05:48.425Z,25.50
2023-04-23T16:08:16.997Z,25.50
2023-04-23T16:10:44.227Z,25.50
2023-04-23T16:13:11.403Z,25.40
2023-04-23T16:15:38.634Z,25.40
2023-04-23T16:18:06.398Z,25.40
2023-04-23T16:20:33.662Z,25.40
2023-04-23T16:23:01.552Z,25.40
2023-04-23T16:25:28.703Z,25.40
2023-04-23T16:27:56.464Z,25.30
2023-04-23T16:30:23.988Z,25.30
2023-04-23T16:32:52.331Z,25.30
2023-04-23T16:35:19.465Z,25.20
2023-04-23T16:37:46.621Z,25.20
2023-04-23T16:40:15.863Z,25.20
2023-04-23T16:42:43.983Z,25.20
2023-04-23T16:45:11.630Z,25.20
2023-04-23T16:47:39.192Z,25.20
2023-04-23T16:50:07.041Z,25.10
2023-04-23T16:52:34.231Z,25.10
2023-04-23T16:55:01.498Z,25.10
2023-04-23T16:57:28.956Z,25.10
2023-04-23T16:59:56.928Z,25.00
2023-04-23T17:02:24.234Z,25.00
2023-04-23T17:04:52.260Z,25.00
2023-04-23T17:07:19.589Z,25.00
2023-04-23T17:09:46.710Z,25.00
2023-04-23T17:12:13.904Z,24.90
2023-04-23T17:14:41.302Z,24.90
2023-04-23T17:17:08.629Z,24.90
2023-04-23T17:19:36.653Z,24.90
2023-04-23T17:22:03.857Z,24.90
2023-04-23T17:24:31.042Z,24.90
2023-04-23T17:26:58.859Z,24.80
2023-04-23T17:29:25.973Z,24.80
2023-04-23T17:31:53.381Z,24.80
2023-04-23T17:34:20.526Z,24.80
2023-04-23T17:36:47.660Z,24.70
2023-04-23T17:39:19.961Z,24.70
2023-04-23T17:41:47.074Z,24.70
2023-04-23T17:44:14.257Z,24.70
2023-04-23T17:46:41.313Z,24.70
2023-04-23T17:49:08.504Z,24.60
2023-04-23T17:51:35.726Z,24.60
2023-04-23T17:54:02.843Z,24.60
2023-04-23T17:56:30.169Z,24.60
2023-04-23T17:58:57.284Z,24.60
2023-04-23T18:01:24.546Z,24.50
2023-04-23T18:03:51.970Z,24.50
2023-04-23T18:06:19.323Z,24.50
2023-04-23T18:08:46.442Z,24.50
2023-04-23T18:11:13.623Z,24.50
2023-04-23T18:13:40.852Z,24.50
2023-04-23T18:16:08.076Z,24.50
2023-04-23T18:18:35.301Z,24.50
2023-04-23T18:21:02.431Z,24.40
2023-04-23T18:23:31.408Z,24.40
2023-04-23T18:26:01.701Z,24.40
2023-04-23T18:28:29.196Z,24.40
2023-04-23T18:31:02.410Z,24.40
2023-04-23T18:33:36.107Z,24.40
2023-04-23T18:36:11.539Z,24.30
2023-04-23T18:38:43.642Z,24.30
2023-04-23T18:41:10.793Z,24.30
2023-04-23T18:43:37.972Z,24.30
2023-04-23T18:46:05.114Z,24.30
2023-04-23T18:48:53.759Z,24.30
2023-04-23T18:51:26.933Z,24.30
2023-04-23T18:53:54.200Z,24.30
2023-04-23T18:56:21.354Z,24.30
2023-04-23T18:58:48.447Z,24.30
2023-04-23T19:01:15.656Z,24.30
2023-04-23T19:03:43.201Z,24.20
2023-04-23T19:06:10.437Z,24.20
2023-04-23T19:08:37.700Z,24.20
2023-04-23T19:11:05.437Z,24.20
2023-04-23T19:13:32.567Z,24.10
2023-04-23T19:16:00.342Z,24.10
2023-04-23T19:18:28.093Z,24.10
2023-04-23T19:20:56.950Z,24.10
2023-04-23T19:23:24.060Z,24.10
2023-04-23T19:25:51.960Z,24.00
2023-04-23T19:28:20.206Z,24.00
2023-04-23T19:30:47.366Z,24.00
2023-04-23T19:33:14.432Z,24.00
2023-04-23T19:35:42.866Z,24.00
2023-04-23T19:38:09.989Z,24.00
2023-04-23T19:40:37.128Z,23.90
2023-04-23T19:43:04.323Z,23.90
2023-04-23T19:45:32.483Z,23.90
2023-04-23T19:48:00.795Z,23.90
2023-04-23T19:50:27.935Z,23.90
2023-04-23T19:52:55.158Z,23.90
2023-04-23T19:55:27.093Z,23.90
2023-04-23T19:57:55.278Z,23.80
2023-04-23T20:00:25.160Z,23.80
2023-04-23T20:02:52.881Z,23.80
2023-04-23T20:05:20.220Z,23.80
2023-04-23T20:07:47.381Z,23.80
2023-04-23T20:10:16.219Z,23.80
2023-04-23T20:12:44.587Z,23.70
2023-04-23T20:15:12.676Z,23.70
2023-04-23T20:17:40.148Z,23.70
2023-04-23T20:20:07.748Z,23.70
2023-04-23T20:22:34.897Z,23.70
2023-04-23T20:25:05.410Z,23.70
2023-04-23T20:27:32.868Z,23.70
2023-04-23T20:29:59.969Z,23.70
2023-04-23T20:32:27.067Z,23.70
2023-04-23T20:34:54.563Z,23.70
2023-04-23T20:37:21.900Z,23.60
2023-04-23T20:39:50.085Z,23.60
2023-04-23T20:42:17.239Z,23.60
2023-04-23T20:44:47.064Z,23.60
2023-04-23T20:47:16.440Z,23.60
2023-04-23T20:49:43.781Z,23.60
2023-04-23T20:52:12.522Z,23.60
2023-04-23T20:54:39.614Z,23.60
2023-04-23T20:57:07.162Z,23.60
2023-04-23T20:59:34.422Z,23.50
2023-04-23T21:02:01.582Z,23.50
2023-04-23T21:04:28.799Z,23.50
2023-04-23T21:06:57.243Z,23.50
2023-04-23T21:09:24.522Z,23.50
2023-04-23T21:11:51.830Z,23.50
2023-04-23T21:14:18.962Z,23.50
2023-04-23T21:16:46.080Z,23.50
2023-04-23T21:19:13.192Z,23.50
2023-04-23T21:21:40.523Z,23.50
2023-04-23T21:24:07.658Z,23.50
2023-04-23T21:26:34.849Z,23.50
2023-04-23T21:29:01.970Z,23.50
2023-04-23T21:31:45.315Z,23.40
2023-04-23T21:34:12.583Z,23.40
2023-04-23T21:36:39.781Z,23.40
2023-04-23T21:39:08.261Z,23.40
2023-04-23T21:41:35.587Z,23.40
2023-04-23T21:44:02.762Z,23.40
2023-04-23T21:46:30.577Z,23.40
2023-04-23T21:48:58.449Z,23.40
2023-04-23T21:51:26.281Z,23.40
2023-04-23T21:53:53.404Z,23.40
2023-04-23T21:56:21.659Z,23.40
2023-04-23T21:58:48.804Z,23.40
2023-04-23T22:01:16.633Z,23.40
2023-04-23T22:03:46.608Z,23.30
2023-04-23T22:06:15.730Z,23.30
2023-04-23T22:08:44.844Z,23.30
2023-04-23T22:11:12.958Z,23.30
2023-04-23T22:13:40.074Z,23.30
2023-04-23T22:16:20.334Z,23.30
2023-04-23T22:18:51.990Z,23.30
2023-04-23T22:21:19.102Z,23.30
2023-04-23T22:23:46.376Z,23.30
2023-04-23T22:26:13.517Z,23.30
2023-04-23T22:28:40.594Z,23.30
2023-04-23T22:31:07.737Z,23.30
2023-04-23T22:33:35.208Z,23.30
2023-04-23T22:36:02.888Z,23.30
2023-04-23T22:38:30.009Z,23.30
2023-04-23T22:40:57.123Z,23.30
2023-04-23T22:43:24.140Z,23.30
2023-04-23T22:45:51.320Z,23.20
2023-04-23T22:48:18.452Z,23.30
2023-04-23T22:50:45.541Z,23.20
2023-04-23T22:53:12.681Z,23.20
2023-04-23T22:55:40.185Z,23.20
2023-04-23T22:58:07.323Z,23.20
2023-04-23T23:00:34.487Z,23.20
2023-04-23T23:03:01.863Z,23.20
2023-04-23T23:05:28.999Z,23.20
2023-04-23T23:07:56.738Z,23.20
2023-04-23T23:10:23.811Z,23.20
2023-04-23T23:12:50.931Z,23.20
2023-04-23T23:15:18.055Z,23.20
2023-04-23T23:17:45.251Z,23.20
2023-04-23T23:20:12.728Z,23.10
2023-04-23T23:22:39.873Z,23.20
2023-04-23T23:25:07.907Z,23.20
2023-04-23T23:27:35.073Z,23.20
2023-04-23T23:30:05.864Z,23.20
2023-04-23T23:32:33.796Z,23.20
2023-04-23T23:35:01.009Z,23.20
2023-04-23T23:37:28.360Z,23.20
2023-04-23T23:39:55.728Z,23.20
2023-04-23T23:42:22.885Z,23.10
2023-04-23T23:44:49.969Z,23.10
2023-04-23T23:47:17.269Z,23.10
2023-04-23T23:49:44.570Z,23.10
2023-04-23T23:52:11.878Z,23.10
2023-04-23T23:54:38.967Z,23.10
2023-04-23T23:57:06.100Z,23.10
2023-04-23T23:59:33.809Z,23.10
