createdAt,value
2019-06-10T00:00:23.972Z,4.07
2019-06-10T00:02:55.537Z,4.00
2019-06-10T00:05:25.951Z,3.50
2019-06-10T00:07:57.960Z,4.07
2019-06-10T00:10:31.021Z,3.80
2019-06-10T00:13:03.404Z,3.67
2019-06-10T00:15:32.538Z,3.47
2019-06-10T00:18:26.947Z,3.63
2019-06-10T00:20:34.476Z,4.23
2019-06-10T00:23:05.663Z,4.20
2019-06-10T00:25:36.828Z,3.93
2019-06-10T00:28:07.740Z,3.73
2019-06-10T00:30:41.174Z,3.93
2019-06-10T00:33:12.629Z,4.20
2019-06-10T00:35:43.063Z,4.60
2019-06-10T00:38:14.372Z,3.83
2019-06-10T00:40:44.805Z,3.53
2019-06-10T00:43:14.965Z,4.40
2019-06-10T00:45:45.330Z,3.90
2019-06-10T00:48:25.261Z,3.60
2019-06-10T00:50:47.344Z,3.87
2019-06-10T00:53:17.549Z,4.00
2019-06-10T00:55:47.791Z,3.87
2019-06-10T00:58:17.981Z,3.47
2019-06-10T01:00:48.133Z,4.20
2019-06-10T01:03:20.762Z,4.00
2019-06-10T01:05:50.848Z,4.10
2019-06-10T01:08:21.584Z,3.60
2019-06-10T01:10:52.407Z,3.77
2019-06-10T01:13:22.665Z,3.77
2019-06-10T01:15:52.891Z,4.20
2019-06-10T01:18:34.957Z,4.20
2019-06-10T01:20:55.067Z,3.57
2019-06-10T01:23:25.276Z,3.53
2019-06-10T01:25:55.492Z,3.67
2019-06-10T01:28:25.698Z,4.20
2019-06-10T01:30:55.892Z,3.60
2019-06-10T01:33:26.057Z,4.20
2019-06-10T01:35:56.276Z,4.00
2019-06-10T01:38:26.956Z,3.50
2019-06-10T01:40:57.235Z,4.43
2019-06-10T01:43:27.349Z,4.40
2019-06-10T01:45:57.574Z,3.27
2019-06-10T01:48:40.621Z,3.50
2019-06-10T01:51:01.848Z,3.50
2019-06-10T01:53:31.720Z,4.00
2019-06-10T01:56:01.883Z,4.00
2019-06-10T01:58:32.060Z,3.60
2019-06-10T02:01:15.661Z,3.50
2019-06-10T02:03:44.206Z,3.60
2019-06-10T02:06:16.584Z,3.60
2019-06-10T02:08:46.270Z,3.40
2019-06-10T02:11:18.787Z,3.73
2019-06-10T02:13:48.401Z,3.77
2019-06-10T02:16:19.994Z,3.80
2019-06-10T02:19:00.053Z,4.13
2019-06-10T02:21:24.481Z,4.03
2019-06-10T02:23:54.735Z,4.10
2019-06-10T02:26:24.854Z,3.67
2019-06-10T02:28:55.052Z,4.00
2019-06-10T02:31:30.185Z,3.63
2019-06-10T02:33:57.108Z,3.43
2019-06-10T02:36:31.506Z,3.17
2019-06-10T02:38:59.420Z,3.60
2019-06-10T02:41:33.173Z,3.80
2019-06-10T02:44:04.373Z,3.37
2019-06-10T02:46:36.378Z,4.07
2019-06-10T02:49:23.351Z,4.30
2019-06-10T02:51:38.510Z,5.67
2019-06-10T02:54:08.719Z,5.53
2019-06-10T02:56:38.879Z,5.03
2019-06-10T02:59:09.477Z,5.80
2019-06-10T03:01:43.862Z,5.30
2019-06-10T03:04:13.842Z,5.10
2019-06-10T03:06:44.966Z,5.80
2019-06-10T03:09:16.622Z,5.20
2019-06-10T03:11:47.240Z,5.70
2019-06-10T03:14:17.793Z,6.20
2019-06-10T03:16:52.941Z,6.00
2019-06-10T03:19:39.753Z,5.40
2019-06-10T03:21:54.946Z,6.30
2019-06-10T03:24:25.415Z,5.10
2019-06-10T03:26:56.764Z,5.70
2019-06-10T03:29:28.212Z,5.97
2019-06-10T03:31:59.585Z,5.53
2019-06-10T03:34:36.291Z,5.63
2019-06-10T03:37:02.452Z,6.03
2019-06-10T03:39:32.962Z,6.03
2019-06-10T03:42:03.207Z,6.00
2019-06-10T03:44:33.478Z,6.00
2019-06-10T03:47:03.676Z,6.33
2019-06-10T03:49:46.623Z,6.07
2019-06-10T03:52:05.853Z,6.27
2019-06-10T03:54:36.733Z,7.03
2019-06-10T03:57:06.913Z,6.80
2019-06-10T03:59:37.433Z,6.10
2019-06-10T04:02:07.616Z,6.97
2019-06-10T04:04:37.741Z,7.13
2019-06-10T04:07:07.917Z,7.33
2019-06-10T04:09:38.165Z,7.40
2019-06-10T04:12:08.530Z,6.67
2019-06-10T04:14:38.952Z,7.57
2019-06-10T04:17:09.080Z,6.70
2019-06-10T04:19:39.203Z,7.07
2019-06-10T04:22:09.367Z,7.80
2019-06-10T04:24:39.512Z,7.63
2019-06-10T04:27:12.127Z,7.03
2019-06-10T04:29:42.176Z,7.47
2019-06-10T04:32:12.514Z,7.73
2019-06-10T04:34:43.302Z,7.60
2019-06-10T04:37:13.789Z,7.73
2019-06-10T04:39:43.914Z,7.70
2019-06-10T04:42:14.038Z,6.67
2019-06-10T04:44:44.155Z,7.90
2019-06-10T04:47:14.722Z,6.77
2019-06-10T04:49:45.850Z,7.50
2019-06-10T04:52:16.055Z,6.80
2019-06-10T04:54:46.206Z,7.70
2019-06-10T04:57:16.507Z,7.57
2019-06-10T04:59:46.628Z,8.50
2019-06-10T05:02:16.900Z,7.67
2019-06-10T05:04:47.134Z,8.37
2019-06-10T05:07:17.317Z,7.90
2019-06-10T05:09:47.747Z,7.47
2019-06-10T05:12:19.200Z,8.77
2019-06-10T05:14:49.561Z,7.60
2019-06-10T05:17:19.848Z,7.87
2019-06-10T05:19:53.101Z,7.30
2019-06-10T05:22:25.386Z,7.20
2019-06-10T05:24:55.720Z,15.07
2019-06-10T05:27:27.051Z,13.57
2019-06-10T05:29:58.094Z,7.93
2019-06-10T05:32:29.062Z,7.60
2019-06-10T05:34:59.465Z,8.33
2019-06-10T05:37:31.599Z,8.67
2019-06-10T05:40:03.026Z,16.60
2019-06-10T05:42:35.833Z,8.27
2019-06-10T05:45:07.024Z,9.70
2019-06-10T05:47:37.231Z,7.53
2019-06-10T05:50:08.576Z,7.53
2019-06-10T05:52:38.748Z,8.00
2019-06-10T05:55:08.999Z,9.53
2019-06-10T05:57:39.316Z,11.57
2019-06-10T06:00:12.037Z,19.27
2019-06-10T06:02:43.249Z,7.70
2019-06-10T06:05:14.270Z,8.20
2019-06-10T06:07:44.635Z,10.43
2019-06-10T06:10:16.440Z,9.03
2019-06-10T06:12:46.773Z,7.57
2019-06-10T06:15:17.305Z,20.33
2019-06-10T06:18:01.062Z,8.53
2019-06-10T06:20:19.738Z,7.57
2019-06-10T06:22:52.126Z,10.10
2019-06-10T06:25:24.143Z,10.27
2019-06-10T06:27:54.405Z,7.80
2019-06-10T06:30:26.101Z,5.60
2019-06-10T06:32:56.658Z,8.53
2019-06-10T06:35:26.917Z,6.73
2019-06-10T06:37:57.695Z,7.70
2019-06-10T06:40:29.279Z,6.53
2019-06-10T06:42:59.574Z,6.10
2019-06-10T06:45:29.747Z,6.60
2019-06-10T06:48:02.946Z,6.00
2019-06-10T06:50:34.650Z,6.27
2019-06-10T06:53:30.156Z,7.27
2019-06-10T06:55:38.078Z,7.27
2019-06-10T06:58:12.450Z,6.70
2019-06-10T07:00:59.824Z,6.50
2019-06-10T07:03:13.646Z,6.30
2019-06-10T07:05:45.735Z,6.33
2019-06-10T07:08:16.782Z,6.07
2019-06-10T07:10:47.980Z,7.10
2019-06-10T07:13:18.544Z,6.50
2019-06-10T07:15:53.317Z,6.77
2019-06-10T07:18:23.209Z,6.20
2019-06-10T07:20:54.061Z,6.83
2019-06-10T07:23:24.419Z,6.73
2019-06-10T07:25:54.639Z,5.93
2019-06-10T07:28:24.897Z,6.30
2019-06-10T07:30:55.513Z,7.47
2019-06-10T07:33:25.636Z,6.93
2019-06-10T07:35:56.749Z,6.67
2019-06-10T07:38:27.105Z,8.10
2019-06-10T07:40:57.439Z,7.10
2019-06-10T07:43:27.538Z,7.73
2019-06-10T07:45:58.631Z,6.87
2019-06-10T07:48:28.792Z,6.57
2019-06-10T07:50:58.885Z,6.23
2019-06-10T07:53:29.308Z,7.40
2019-06-10T07:55:59.441Z,20.97
2019-06-10T07:58:29.606Z,17.00
2019-06-10T08:01:02.445Z,24.97
2019-06-10T08:03:34.350Z,8.43
2019-06-10T08:06:04.063Z,7.90
2019-06-10T08:08:34.809Z,7.73
2019-06-10T08:11:05.064Z,9.97
2019-06-10T08:13:35.259Z,7.30
2019-06-10T08:16:05.469Z,20.23
2019-06-10T08:18:49.942Z,12.70
2019-06-10T08:21:09.167Z,8.03
2019-06-10T08:23:40.321Z,7.30
2019-06-10T08:26:12.651Z,6.50
2019-06-10T08:28:46.475Z,7.70
2019-06-10T08:31:15.684Z,7.20
2019-06-10T08:33:47.874Z,6.83
2019-06-10T08:36:17.837Z,6.60
2019-06-10T08:38:48.785Z,7.87
2019-06-10T08:41:19.052Z,6.70
2019-06-10T08:43:49.157Z,8.50
2019-06-10T08:46:19.576Z,6.60
2019-06-10T08:48:49.773Z,9.07
2019-06-10T08:51:23.692Z,7.03
2019-06-10T08:53:53.529Z,6.60
2019-06-10T08:56:24.102Z,6.30
2019-06-10T08:58:54.381Z,8.43
2019-06-10T09:01:24.544Z,6.80
2019-06-10T09:03:55.260Z,7.30
2019-06-10T09:06:25.338Z,6.47
2019-06-10T09:08:55.530Z,7.27
2019-06-10T09:11:25.692Z,7.07
2019-06-10T09:13:55.855Z,7.77
2019-06-10T09:16:25.963Z,8.07
2019-06-10T09:18:56.080Z,7.57
2019-06-10T09:21:26.185Z,7.70
2019-06-10T09:23:59.958Z,7.13
2019-06-10T09:26:28.156Z,9.67
2019-06-10T09:28:58.306Z,7.13
2019-06-10T09:31:28.426Z,7.57
2019-06-10T09:33:58.623Z,11.63
2019-06-10T09:36:28.876Z,9.13
2019-06-10T09:38:59.196Z,8.33
2019-06-10T09:41:39.466Z,7.07
2019-06-10T09:44:03.199Z,9.40
2019-06-10T09:46:35.333Z,7.43
2019-06-10T09:49:06.013Z,8.50
2019-06-10T09:51:38.735Z,9.30
2019-06-10T09:54:08.880Z,7.57
2019-06-10T09:56:38.970Z,7.70
2019-06-10T09:59:12.640Z,7.77
2019-06-10T10:01:48.195Z,7.50
2019-06-10T10:04:14.952Z,7.53
2019-06-10T10:06:48.930Z,7.50
2019-06-10T10:09:17.652Z,7.53
2019-06-10T10:11:48.964Z,7.23
2019-06-10T10:14:19.627Z,7.80
2019-06-10T10:16:56.963Z,9.20
2019-06-10T10:19:23.154Z,7.60
2019-06-10T10:21:58.136Z,7.40
2019-06-10T10:24:25.375Z,7.40
2019-06-10T10:26:57.471Z,7.40
2019-06-10T10:29:27.855Z,7.50
2019-06-10T10:31:58.089Z,8.17
2019-06-10T10:34:28.182Z,7.47
2019-06-10T10:36:58.272Z,7.90
2019-06-10T10:39:28.436Z,8.00
2019-06-10T10:41:58.624Z,8.83
2019-06-10T10:44:28.826Z,8.20
2019-06-10T10:46:58.961Z,8.10
2019-06-10T10:49:29.062Z,9.73
2019-06-10T10:51:59.206Z,8.70
2019-06-10T10:54:35.998Z,9.13
2019-06-10T10:57:02.660Z,8.83
2019-06-10T10:59:33.346Z,8.70
2019-06-10T11:02:03.903Z,8.17
2019-06-10T11:04:35.003Z,8.20
2019-06-10T11:07:06.572Z,8.70
2019-06-10T11:09:36.677Z,8.00
2019-06-10T11:12:07.327Z,8.83
2019-06-10T11:14:37.632Z,11.50
2019-06-10T11:17:08.099Z,9.53
2019-06-10T11:19:38.382Z,8.57
2019-06-10T11:22:23.166Z,10.10
2019-06-10T11:24:54.276Z,10.17
2019-06-10T11:27:24.835Z,11.00
2019-06-10T11:29:57.843Z,12.10
2019-06-10T11:32:27.056Z,8.97
2019-06-10T11:34:58.592Z,12.83
2019-06-10T11:37:28.988Z,10.00
2019-06-10T11:39:59.334Z,10.40
2019-06-10T11:42:29.497Z,9.77
2019-06-10T11:45:00.637Z,11.60
2019-06-10T11:47:33.010Z,10.53
2019-06-10T11:50:03.643Z,10.60
2019-06-10T11:52:33.725Z,10.40
2019-06-10T11:55:14.290Z,12.10
2019-06-10T11:57:36.231Z,10.37
2019-06-10T12:00:13.889Z,10.50
2019-06-10T12:02:42.365Z,10.60
2019-06-10T12:05:13.406Z,9.20
2019-06-10T12:07:43.623Z,11.70
2019-06-10T12:10:16.664Z,10.30
2019-06-10T12:12:47.107Z,11.53
2019-06-10T12:15:17.560Z,10.30
2019-06-10T12:17:52.645Z,12.20
2019-06-10T12:20:19.913Z,11.33
2019-06-10T12:22:50.083Z,11.63
2019-06-10T12:25:32.571Z,9.90
2019-06-10T12:27:55.859Z,9.43
2019-06-10T12:30:24.623Z,9.47
2019-06-10T12:32:57.782Z,9.93
2019-06-10T12:35:26.734Z,9.30
2019-06-10T12:37:59.822Z,11.17
2019-06-10T12:40:29.077Z,10.30
2019-06-10T12:43:00.730Z,18.30
2019-06-10T12:45:32.634Z,23.77
2019-06-10T12:48:06.375Z,10.43
2019-06-10T12:50:35.045Z,10.00
2019-06-10T12:53:07.184Z,9.40
2019-06-10T12:55:43.126Z,9.53
2019-06-10T12:58:09.090Z,11.27
2019-06-10T13:00:46.409Z,10.27
2019-06-10T13:03:16.840Z,9.57
2019-06-10T13:05:47.101Z,10.50
2019-06-10T13:08:20.463Z,10.03
2019-06-10T13:10:49.481Z,9.63
2019-06-10T13:13:19.592Z,9.03
2019-06-10T13:15:49.782Z,10.27
2019-06-10T13:18:20.235Z,9.20
2019-06-10T13:20:50.369Z,9.50
2019-06-10T13:23:28.487Z,11.50
2019-06-10T13:25:57.940Z,10.43
2019-06-10T13:28:24.680Z,10.03
2019-06-10T13:30:55.527Z,9.20
2019-06-10T13:33:26.070Z,9.10
2019-06-10T13:35:56.792Z,8.73
2019-06-10T13:38:27.612Z,9.70
2019-06-10T13:40:57.979Z,9.00
2019-06-10T13:43:28.611Z,9.20
2019-06-10T13:45:59.961Z,10.20
2019-06-10T13:48:32.102Z,9.30
2019-06-10T13:51:07.208Z,41.40
2019-06-10T13:53:34.357Z,11.07
2019-06-10T13:56:27.103Z,9.83
2019-06-10T13:58:36.500Z,9.40
2019-06-10T14:01:11.538Z,9.77
2019-06-10T14:03:38.708Z,11.10
2019-06-10T14:06:28.420Z,14.10
2019-06-10T14:08:42.996Z,9.87
2019-06-10T14:11:13.289Z,12.27
2019-06-10T14:13:44.633Z,10.70
2019-06-10T14:16:15.165Z,10.50
2019-06-10T14:18:45.525Z,11.90
2019-06-10T14:21:18.338Z,12.37
2019-06-10T14:23:47.690Z,11.20
2019-06-10T14:26:36.186Z,11.30
2019-06-10T14:28:52.580Z,11.23
2019-06-10T14:31:39.585Z,12.10
2019-06-10T14:33:56.113Z,13.00
2019-06-10T14:36:26.537Z,11.77
2019-06-10T14:39:02.348Z,12.50
2019-06-10T14:41:34.090Z,11.97
2019-06-10T14:44:04.718Z,11.30
2019-06-10T14:46:34.895Z,11.30
2019-06-10T14:49:06.712Z,12.30
2019-06-10T14:51:37.432Z,12.10
2019-06-10T14:54:07.648Z,10.63
2019-06-10T14:56:50.597Z,11.50
2019-06-10T14:59:09.971Z,14.67
2019-06-10T15:01:42.536Z,11.93
2019-06-10T15:04:14.722Z,11.40
2019-06-10T15:06:44.442Z,11.40
2019-06-10T15:09:15.770Z,10.83
2019-06-10T15:11:46.287Z,15.33
2019-06-10T15:14:17.833Z,11.87
2019-06-10T15:16:48.369Z,13.20
2019-06-10T15:19:25.283Z,14.00
2019-06-10T15:21:52.342Z,13.50
2019-06-10T15:24:23.695Z,11.43
2019-06-10T15:27:08.961Z,11.43
2019-06-10T15:29:27.102Z,15.97
2019-06-10T15:32:10.259Z,19.77
2019-06-10T15:34:29.073Z,17.50
2019-06-10T15:37:02.748Z,19.50
2019-06-10T15:39:33.288Z,12.10
2019-06-10T15:42:03.869Z,11.90
2019-06-10T15:44:48.746Z,12.20
2019-06-10T15:47:05.799Z,11.33
2019-06-10T15:49:35.982Z,11.83
2019-06-10T15:52:06.321Z,11.63
2019-06-10T15:54:36.415Z,12.40
2019-06-10T15:57:21.615Z,11.80
2019-06-10T15:59:38.419Z,11.93
2019-06-10T16:02:08.808Z,12.13
2019-06-10T16:04:38.944Z,15.20
2019-06-10T16:07:09.082Z,12.03
2019-06-10T16:09:39.276Z,12.37
2019-06-10T16:12:09.492Z,12.63
2019-06-10T16:14:42.086Z,13.40
2019-06-10T16:17:12.880Z,19.90
2019-06-10T16:19:43.326Z,12.07
2019-06-10T16:22:15.704Z,11.17
2019-06-10T16:24:46.164Z,12.57
2019-06-10T16:27:19.937Z,12.33
2019-06-10T16:29:50.184Z,13.93
2019-06-10T16:32:22.792Z,11.80
2019-06-10T16:34:52.355Z,11.50
2019-06-10T16:37:24.136Z,12.60
2019-06-10T16:39:54.790Z,14.03
2019-06-10T16:42:26.203Z,12.37
2019-06-10T16:44:56.858Z,12.67
2019-06-10T16:47:27.404Z,12.10
2019-06-10T16:49:57.783Z,13.10
2019-06-10T16:52:27.985Z,13.33
2019-06-10T16:54:58.098Z,13.73
2019-06-10T16:57:28.180Z,12.13
2019-06-10T16:59:58.265Z,13.03
2019-06-10T17:02:29.959Z,13.00
2019-06-10T17:05:03.200Z,12.60
2019-06-10T17:07:33.263Z,13.00
2019-06-10T17:10:03.915Z,14.20
2019-06-10T17:12:34.414Z,20.47
2019-06-10T17:15:06.106Z,15.93
2019-06-10T17:17:36.472Z,13.90
2019-06-10T17:20:07.212Z,13.47
2019-06-10T17:22:37.346Z,13.87
2019-06-10T17:25:07.964Z,13.23
2019-06-10T17:27:38.196Z,14.10
2019-06-10T17:30:08.814Z,14.40
2019-06-10T17:32:39.188Z,12.70
2019-06-10T17:35:09.870Z,13.10
2019-06-10T17:37:40.217Z,17.07
2019-06-10T17:40:12.974Z,15.40
2019-06-10T17:42:43.069Z,12.00
2019-06-10T17:45:13.694Z,14.77
2019-06-10T17:47:44.510Z,30.83
2019-06-10T17:50:15.330Z,13.53
2019-06-10T17:52:45.749Z,15.30
2019-06-10T17:55:18.218Z,13.80
2019-06-10T17:57:48.469Z,12.93
2019-06-10T18:00:20.025Z,14.17
2019-06-10T18:02:50.298Z,14.47
2019-06-10T18:05:22.524Z,14.40
2019-06-10T18:07:52.762Z,17.63
2019-06-10T18:10:24.034Z,13.50
2019-06-10T18:12:55.872Z,13.97
2019-06-10T18:15:26.460Z,18.90
2019-06-10T18:17:56.705Z,15.90
2019-06-10T18:20:27.187Z,20.67
2019-06-10T18:22:57.426Z,16.13
2019-06-10T18:25:28.772Z,16.00
2019-06-10T18:27:59.092Z,13.20
2019-06-10T18:30:29.530Z,15.13
2019-06-10T18:32:59.784Z,14.70
2019-06-10T18:35:30.133Z,14.63
2019-06-10T18:38:02.311Z,14.13
2019-06-10T18:40:33.557Z,14.40
2019-06-10T18:43:03.879Z,15.97
2019-06-10T18:45:37.852Z,14.30
2019-06-10T18:48:06.216Z,17.90
2019-06-10T18:50:37.841Z,13.77
2019-06-10T18:53:08.393Z,13.83
2019-06-10T18:55:40.606Z,14.40
2019-06-10T18:58:12.130Z,17.83
2019-06-10T19:00:56.868Z,16.27
2019-06-10T19:03:16.859Z,15.33
2019-06-10T19:05:46.261Z,15.33
2019-06-10T19:08:16.523Z,14.70
2019-06-10T19:10:46.730Z,16.50
2019-06-10T19:13:17.029Z,14.00
2019-06-10T19:15:47.286Z,16.50
2019-06-10T19:18:17.553Z,18.87
2019-06-10T19:20:47.941Z,15.47
2019-06-10T19:23:18.167Z,16.47
2019-06-10T19:25:48.354Z,20.20
2019-06-10T19:28:19.777Z,16.70
2019-06-10T19:30:50.037Z,20.73
2019-06-10T19:33:20.189Z,36.73
2019-06-10T19:35:52.812Z,39.63
2019-06-10T19:38:22.986Z,27.07
2019-06-10T19:40:53.871Z,16.37
2019-06-10T19:43:24.221Z,16.80
2019-06-10T19:45:58.325Z,21.40
2019-06-10T19:48:37.355Z,18.73
2019-06-10T19:51:05.109Z,21.63
2019-06-10T19:53:36.011Z,17.40
2019-06-10T19:56:07.430Z,21.77
2019-06-10T19:58:38.234Z,20.43
2019-06-10T20:01:10.589Z,16.40
2019-06-10T20:03:44.877Z,17.60
2019-06-10T20:06:13.114Z,18.00
2019-06-10T20:08:45.987Z,17.13
2019-06-10T20:11:16.074Z,16.80
2019-06-10T20:13:46.796Z,18.23
2019-06-10T20:16:17.693Z,16.37
2019-06-10T20:18:49.800Z,16.67
2019-06-10T20:21:22.728Z,17.67
2019-06-10T20:23:53.080Z,19.03
2019-06-10T20:26:27.114Z,18.47
2019-06-10T20:28:56.514Z,18.10
2019-06-10T20:31:27.164Z,18.17
2019-06-10T20:33:57.988Z,18.17
2019-06-10T20:36:29.325Z,22.27
2019-06-10T20:39:00.584Z,19.80
2019-06-10T20:41:31.324Z,19.70
2019-06-10T20:44:02.827Z,20.83
2019-06-10T20:46:33.913Z,19.93
2019-06-10T20:49:06.476Z,20.53
2019-06-10T20:51:50.274Z,23.30
2019-06-10T20:54:09.991Z,19.60
2019-06-10T20:56:45.191Z,19.40
2019-06-10T20:59:13.312Z,19.73
2019-06-10T21:01:47.150Z,21.63
2019-06-10T21:04:16.018Z,20.17
2019-06-10T21:06:49.511Z,21.13
2019-06-10T21:09:22.633Z,21.90
2019-06-10T21:11:54.369Z,21.00
2019-06-10T21:14:25.099Z,22.20
2019-06-10T21:16:55.619Z,21.30
2019-06-10T21:19:25.861Z,26.50
2019-06-10T21:21:56.187Z,22.77
2019-06-10T21:24:27.341Z,31.93
2019-06-10T21:26:57.972Z,21.93
2019-06-10T21:29:28.415Z,25.67
2019-06-10T21:31:59.118Z,24.13
2019-06-10T21:34:29.786Z,23.67
2019-06-10T21:37:00.085Z,24.67
2019-06-10T21:39:32.243Z,24.03
2019-06-10T21:42:02.978Z,23.47
2019-06-10T21:44:33.512Z,24.27
2019-06-10T21:47:03.885Z,23.67
2019-06-10T21:49:34.358Z,24.83
2019-06-10T21:52:04.930Z,25.47
2019-06-10T21:54:35.728Z,25.37
2019-06-10T21:57:12.319Z,26.07
2019-06-10T21:59:43.877Z,25.87
2019-06-10T22:02:14.346Z,25.30
2019-06-10T22:04:45.184Z,26.30
2019-06-10T22:07:16.656Z,26.27
2019-06-10T22:09:47.709Z,26.30
2019-06-10T22:12:18.117Z,28.67
2019-06-10T22:14:48.547Z,27.80
2019-06-10T22:17:19.477Z,27.00
2019-06-10T22:19:51.118Z,29.03
2019-06-10T22:22:21.910Z,27.13
2019-06-10T22:24:53.627Z,30.30
2019-06-10T22:27:24.253Z,30.77
2019-06-10T22:29:56.950Z,29.80
2019-06-10T22:32:27.493Z,29.13
2019-06-10T22:34:57.830Z,29.83
2019-06-10T22:37:28.637Z,30.03
2019-06-10T22:40:03.378Z,31.43
2019-06-10T22:42:33.135Z,30.70
2019-06-10T22:45:04.093Z,32.60
2019-06-10T22:47:34.478Z,30.57
2019-06-10T22:50:07.530Z,31.37
2019-06-10T22:52:37.234Z,31.83
2019-06-10T22:55:08.360Z,31.60
2019-06-10T22:57:38.574Z,32.50
2019-06-10T23:00:09.771Z,27.40
2019-06-10T23:02:43.721Z,29.43
2019-06-10T23:05:17.170Z,30.73
2019-06-10T23:07:48.171Z,31.33
2019-06-10T23:10:18.600Z,31.07
2019-06-10T23:12:48.742Z,30.80
2019-06-10T23:15:18.942Z,33.53
2019-06-10T23:17:49.107Z,34.70
2019-06-10T23:20:19.855Z,33.43
2019-06-10T23:22:54.444Z,33.07
2019-06-10T23:25:22.988Z,34.00
2019-06-10T23:27:55.985Z,35.03
2019-06-10T23:30:24.974Z,35.80
2019-06-10T23:32:56.511Z,35.33
2019-06-10T23:35:26.921Z,36.07
2019-06-10T23:37:58.556Z,32.47
2019-06-10T23:40:28.949Z,30.07
2019-06-10T23:42:59.127Z,32.47
2019-06-10T23:45:42.186Z,33.97
2019-06-10T23:48:14.328Z,32.50
2019-06-10T23:50:44.792Z,32.53
2019-06-10T23:53:14.925Z,33.00
2019-06-10T23:55:45.111Z,35.20
2019-06-10T23:58:15.413Z,36.17
