createdAt,value
2023-01-26T00:00:29.284Z,84.30
2023-01-26T00:01:29.304Z,91.20
2023-01-26T00:02:29.394Z,84.20
2023-01-26T00:03:29.301Z,88.80
2023-01-26T00:04:29.233Z,80.50
2023-01-26T00:05:29.255Z,80.90
2023-01-26T00:06:29.223Z,84.40
2023-01-26T00:07:29.216Z,82.80
2023-01-26T00:08:29.210Z,84.40
2023-01-26T00:09:29.209Z,83.70
2023-01-26T00:10:29.178Z,85.40
2023-01-26T00:11:29.168Z,89.30
2023-01-26T00:12:29.164Z,92.50
2023-01-26T00:13:29.146Z,81.60
2023-01-26T00:14:29.161Z,94.20
2023-01-26T00:15:29.130Z,92.60
2023-01-26T00:16:29.144Z,95.20
2023-01-26T00:17:29.099Z,86.80
2023-01-26T00:18:29.105Z,86.30
2023-01-26T00:19:29.114Z,88.10
2023-01-26T00:20:29.075Z,84.50
2023-01-26T00:21:29.064Z,91.40
2023-01-26T00:22:29.055Z,87.70
2023-01-26T00:23:29.037Z,93.40
2023-01-26T00:24:29.036Z,88.30
2023-01-26T00:25:29.044Z,81.80
2023-01-26T00:26:29.002Z,81.40
2023-01-26T00:27:29.032Z,86.90
2023-01-26T00:28:29.010Z,90.20
2023-01-26T00:29:29.007Z,82.80
2023-01-26T00:30:28.984Z,88.30
2023-01-26T00:31:28.975Z,93.20
2023-01-26T00:32:28.951Z,100.20
2023-01-26T00:33:28.941Z,97.50
2023-01-26T00:34:28.917Z,87.30
2023-01-26T00:35:28.927Z,89.10
2023-01-26T00:36:28.897Z,89.30
2023-01-26T00:37:28.936Z,89.90
2023-01-26T00:38:28.896Z,88.60
2023-01-26T00:39:28.858Z,79.10
2023-01-26T00:40:28.861Z,79.30
2023-01-26T00:41:28.861Z,79.00
2023-01-26T00:42:28.852Z,76.30
2023-01-26T00:43:28.863Z,82.80
2023-01-26T00:44:28.824Z,79.80
2023-01-26T00:45:28.797Z,83.10
2023-01-26T00:46:28.878Z,83.90
2023-01-26T00:47:28.785Z,76.40
2023-01-26T00:48:28.803Z,77.70
2023-01-26T00:49:28.765Z,79.10
2023-01-26T00:50:28.778Z,80.60
2023-01-26T00:51:28.729Z,78.50
2023-01-26T00:52:28.793Z,79.80
2023-01-26T00:53:28.727Z,76.30
2023-01-26T00:54:28.705Z,85.60
2023-01-26T00:55:28.679Z,83.20
2023-01-26T00:56:28.680Z,83.10
2023-01-26T00:57:28.669Z,83.40
2023-01-26T00:58:28.680Z,83.20
2023-01-26T00:59:28.645Z,83.00
2023-01-26T01:00:28.652Z,80.90
2023-01-26T01:01:28.722Z,85.50
2023-01-26T01:02:28.621Z,84.50
2023-01-26T01:03:28.613Z,82.70
2023-01-26T01:04:28.598Z,87.30
2023-01-26T01:05:28.590Z,87.90
2023-01-26T01:06:28.585Z,82.40
2023-01-26T01:07:28.605Z,94.10
2023-01-26T01:08:28.541Z,85.70
2023-01-26T01:09:28.534Z,81.30
2023-01-26T01:10:28.554Z,87.00
2023-01-26T01:11:28.534Z,93.20
2023-01-26T01:12:28.507Z,83.50
2023-01-26T01:13:28.529Z,83.30
2023-01-26T01:14:28.483Z,87.70
2023-01-26T01:15:28.465Z,86.50
2023-01-26T01:16:28.506Z,83.70
2023-01-26T01:17:28.449Z,81.50
2023-01-26T01:18:28.443Z,80.30
2023-01-26T01:19:28.443Z,88.20
2023-01-26T01:20:28.425Z,82.10
2023-01-26T01:21:28.402Z,82.10
2023-01-26T01:22:28.404Z,84.50
2023-01-26T01:23:28.392Z,79.60
2023-01-26T01:24:28.413Z,83.00
2023-01-26T01:25:28.401Z,78.30
2023-01-26T01:26:29.075Z,80.40
2023-01-26T01:27:28.338Z,79.70
2023-01-26T01:28:28.337Z,73.50
2023-01-26T01:29:28.325Z,81.20
2023-01-26T01:30:28.325Z,83.90
2023-01-26T01:31:28.367Z,85.10
2023-01-26T01:32:28.317Z,80.40
2023-01-26T01:33:28.276Z,84.40
2023-01-26T01:34:28.256Z,81.60
2023-01-26T01:35:28.276Z,84.50
2023-01-26T01:36:28.245Z,83.60
2023-01-26T01:37:28.244Z,80.70
2023-01-26T01:38:28.223Z,80.70
2023-01-26T01:39:28.225Z,86.40
2023-01-26T01:40:28.203Z,85.70
2023-01-26T01:41:28.209Z,84.30
2023-01-26T01:42:28.192Z,81.40
2023-01-26T01:43:28.166Z,81.60
2023-01-26T01:44:28.178Z,76.10
2023-01-26T01:45:28.166Z,76.60
2023-01-26T01:46:28.199Z,77.60
2023-01-26T01:47:28.117Z,72.70
2023-01-26T01:48:28.119Z,79.20
2023-01-26T01:49:28.103Z,81.10
2023-01-26T01:50:28.128Z,76.10
2023-01-26T01:51:28.079Z,82.90
2023-01-26T01:52:28.087Z,73.10
2023-01-26T01:53:28.076Z,78.90
2023-01-26T01:54:28.075Z,72.10
2023-01-26T01:55:28.055Z,72.00
2023-01-26T01:56:28.045Z,85.70
2023-01-26T01:57:28.031Z,79.60
2023-01-26T01:58:28.009Z,80.20
2023-01-26T01:59:28.013Z,70.50
2023-01-26T02:00:28.057Z,69.90
2023-01-26T02:01:28.000Z,73.00
2023-01-26T02:02:27.968Z,71.70
2023-01-26T02:03:28.933Z,79.60
2023-01-26T02:04:27.952Z,72.50
2023-01-26T02:05:27.931Z,74.50
2023-01-26T02:06:28.138Z,76.90
2023-01-26T02:07:27.912Z,79.20
2023-01-26T02:08:27.909Z,76.70
2023-01-26T02:09:27.894Z,73.40
2023-01-26T02:10:27.913Z,74.40
2023-01-26T02:11:27.892Z,73.50
2023-01-26T02:12:27.851Z,76.90
2023-01-26T02:13:28.029Z,71.70
2023-01-26T02:14:27.846Z,79.90
2023-01-26T02:15:27.853Z,74.20
2023-01-26T02:16:27.899Z,78.50
2023-01-26T02:17:27.808Z,74.50
2023-01-26T02:18:27.791Z,75.30
2023-01-26T02:19:27.793Z,74.00
2023-01-26T02:20:27.763Z,81.10
2023-01-26T02:21:28.710Z,75.40
2023-01-26T02:22:27.776Z,76.60
2023-01-26T02:23:27.751Z,78.30
2023-01-26T02:24:27.734Z,76.60
2023-01-26T02:25:27.748Z,74.70
2023-01-26T02:26:27.753Z,75.80
2023-01-26T02:27:27.702Z,82.40
2023-01-26T02:28:27.692Z,79.00
2023-01-26T02:29:27.684Z,75.70
2023-01-26T02:30:27.654Z,79.90
2023-01-26T02:31:27.739Z,73.30
2023-01-26T02:32:27.666Z,77.10
2023-01-26T02:33:27.642Z,69.10
2023-01-26T02:34:27.637Z,80.90
2023-01-26T02:35:27.624Z,74.60
2023-01-26T02:36:27.623Z,80.20
2023-01-26T02:37:27.653Z,78.00
2023-01-26T02:38:27.598Z,75.30
2023-01-26T02:39:27.567Z,73.30
2023-01-26T02:40:27.555Z,76.00
2023-01-26T02:41:28.519Z,80.40
2023-01-26T02:42:27.564Z,80.70
2023-01-26T02:43:27.539Z,76.20
2023-01-26T02:44:27.518Z,77.30
2023-01-26T02:45:27.536Z,78.60
2023-01-26T02:46:27.515Z,77.30
2023-01-26T02:47:27.504Z,75.50
2023-01-26T02:48:27.479Z,80.40
2023-01-26T02:49:27.466Z,82.90
2023-01-26T02:50:27.449Z,79.50
2023-01-26T02:51:27.485Z,77.70
2023-01-26T02:52:27.449Z,82.10
2023-01-26T02:53:27.432Z,76.40
2023-01-26T02:54:27.406Z,75.60
2023-01-26T02:55:27.440Z,78.60
2023-01-26T02:56:27.400Z,78.50
2023-01-26T02:57:27.387Z,75.90
2023-01-26T02:58:27.375Z,79.80
2023-01-26T02:59:27.366Z,69.90
2023-01-26T03:00:27.361Z,75.80
2023-01-26T03:01:27.347Z,79.00
2023-01-26T03:02:27.317Z,78.10
2023-01-26T03:03:27.315Z,72.40
2023-01-26T03:04:27.324Z,68.40
2023-01-26T03:05:27.311Z,72.40
2023-01-26T03:06:27.280Z,71.70
2023-01-26T03:07:27.487Z,73.70
2023-01-26T03:08:27.262Z,73.00
2023-01-26T03:09:27.252Z,71.70
2023-01-26T03:10:27.262Z,71.60
2023-01-26T03:11:27.250Z,71.80
2023-01-26T03:12:27.217Z,72.10
2023-01-26T03:13:27.223Z,74.00
2023-01-26T03:14:27.201Z,73.60
2023-01-26T03:15:27.179Z,74.30
2023-01-26T03:16:27.197Z,70.30
2023-01-26T03:17:27.172Z,71.30
2023-01-26T03:18:27.195Z,64.80
2023-01-26T03:19:27.147Z,70.40
2023-01-26T03:20:27.134Z,70.50
2023-01-26T03:21:27.151Z,71.10
2023-01-26T03:22:27.120Z,69.10
2023-01-26T03:23:27.089Z,77.20
2023-01-26T03:24:27.122Z,78.30
2023-01-26T03:25:27.079Z,71.80
2023-01-26T03:26:27.083Z,68.90
2023-01-26T03:27:27.061Z,75.00
2023-01-26T03:28:27.061Z,70.50
2023-01-26T03:29:27.038Z,69.50
2023-01-26T03:30:27.046Z,71.90
2023-01-26T03:31:27.073Z,67.60
2023-01-26T03:32:26.997Z,73.40
2023-01-26T03:33:27.001Z,69.60
2023-01-26T03:34:26.972Z,73.40
2023-01-26T03:35:26.972Z,70.30
2023-01-26T03:36:26.956Z,75.70
2023-01-26T03:37:26.975Z,67.20
2023-01-26T03:38:26.942Z,74.90
2023-01-26T03:39:26.947Z,73.70
2023-01-26T03:40:26.951Z,69.20
2023-01-26T03:41:26.903Z,70.10
2023-01-26T03:42:26.898Z,70.90
2023-01-26T03:43:26.887Z,75.10
2023-01-26T03:44:26.863Z,66.70
2023-01-26T03:45:26.887Z,71.80
2023-01-26T03:46:26.904Z,71.00
2023-01-26T03:47:26.845Z,69.70
2023-01-26T03:48:26.875Z,64.40
2023-01-26T03:49:26.824Z,69.90
2023-01-26T03:50:26.819Z,71.60
2023-01-26T03:51:26.797Z,71.50
2023-01-26T03:52:26.802Z,77.20
2023-01-26T03:53:26.794Z,71.00
2023-01-26T03:54:26.779Z,74.10
2023-01-26T03:55:26.755Z,71.50
2023-01-26T03:56:26.733Z,76.50
2023-01-26T03:57:26.764Z,73.30
2023-01-26T03:58:26.715Z,76.80
2023-01-26T03:59:26.727Z,74.20
2023-01-26T04:00:26.740Z,74.90
2023-01-26T04:01:26.695Z,74.20
2023-01-26T04:02:26.671Z,73.70
2023-01-26T04:03:26.701Z,67.50
2023-01-26T04:04:26.656Z,69.70
2023-01-26T04:05:26.644Z,72.80
2023-01-26T04:06:26.629Z,70.80
2023-01-26T04:07:26.635Z,68.60
2023-01-26T04:08:27.595Z,71.70
2023-01-26T04:09:26.609Z,72.80
2023-01-26T04:10:26.596Z,77.90
2023-01-26T04:11:26.582Z,76.80
2023-01-26T04:12:26.576Z,76.20
2023-01-26T04:13:26.566Z,80.10
2023-01-26T04:14:26.567Z,78.00
2023-01-26T04:15:26.540Z,73.50
2023-01-26T04:16:26.665Z,76.30
2023-01-26T04:17:26.524Z,72.10
2023-01-26T04:18:26.521Z,72.30
2023-01-26T04:19:26.516Z,74.20
2023-01-26T04:20:26.517Z,73.90
2023-01-26T04:21:26.469Z,75.20
2023-01-26T04:22:26.488Z,76.60
2023-01-26T04:23:26.488Z,75.60
2023-01-26T04:24:26.454Z,83.20
2023-01-26T04:25:26.472Z,79.00
2023-01-26T04:26:26.420Z,84.00
2023-01-26T04:27:26.407Z,70.90
2023-01-26T04:28:26.389Z,82.70
2023-01-26T04:29:26.417Z,79.10
2023-01-26T04:30:26.381Z,78.00
2023-01-26T04:31:26.434Z,70.90
2023-01-26T04:32:26.388Z,83.80
2023-01-26T04:33:26.875Z,78.40
2023-01-26T04:34:26.382Z,78.60
2023-01-26T04:35:26.327Z,77.40
2023-01-26T04:36:26.344Z,79.60
2023-01-26T04:37:26.296Z,75.80
2023-01-26T04:38:26.286Z,83.30
2023-01-26T04:39:26.312Z,82.50
2023-01-26T04:40:26.255Z,78.50
2023-01-26T04:41:26.305Z,85.70
2023-01-26T04:42:26.251Z,75.10
2023-01-26T04:43:26.702Z,68.40
2023-01-26T04:44:26.223Z,69.90
2023-01-26T04:45:26.225Z,74.40
2023-01-26T04:46:26.191Z,77.80
2023-01-26T04:47:29.397Z,77.30
2023-01-26T04:48:26.232Z,76.80
2023-01-26T04:49:26.152Z,74.80
2023-01-26T04:50:26.983Z,77.40
2023-01-26T04:51:26.156Z,72.60
2023-01-26T04:52:27.577Z,79.50
2023-01-26T04:53:26.819Z,77.50
2023-01-26T04:54:26.123Z,79.70
2023-01-26T04:55:26.619Z,85.20
2023-01-26T04:56:26.108Z,76.10
2023-01-26T04:57:26.348Z,75.80
2023-01-26T04:58:26.211Z,83.90
2023-01-26T04:59:26.165Z,81.00
2023-01-26T05:00:26.070Z,73.80
2023-01-26T05:01:26.155Z,83.20
2023-01-26T05:02:26.051Z,73.30
2023-01-26T05:03:26.017Z,75.70
2023-01-26T05:04:27.453Z,79.10
2023-01-26T05:05:25.994Z,76.10
2023-01-26T05:06:26.263Z,78.80
2023-01-26T05:07:25.976Z,80.10
2023-01-26T05:08:25.978Z,74.20
2023-01-26T05:09:25.961Z,76.70
2023-01-26T05:10:25.964Z,74.30
2023-01-26T05:11:25.914Z,72.60
2023-01-26T05:12:25.945Z,76.50
2023-01-26T05:13:25.907Z,80.90
2023-01-26T05:14:25.904Z,76.40
2023-01-26T05:15:25.887Z,74.10
2023-01-26T05:16:25.960Z,75.70
2023-01-26T05:17:25.869Z,74.10
2023-01-26T05:18:25.866Z,71.60
2023-01-26T05:19:25.836Z,72.30
2023-01-26T05:20:26.624Z,84.40
2023-01-26T05:21:25.814Z,72.00
2023-01-26T05:22:25.946Z,82.20
2023-01-26T05:23:25.804Z,66.10
2023-01-26T05:24:25.784Z,81.90
2023-01-26T05:25:26.607Z,78.60
2023-01-26T05:26:25.917Z,76.80
2023-01-26T05:27:26.710Z,71.00
2023-01-26T05:28:25.957Z,73.20
2023-01-26T05:29:25.920Z,73.70
2023-01-26T05:30:25.996Z,71.30
2023-01-26T05:31:26.564Z,66.30
2023-01-26T05:32:25.690Z,66.50
2023-01-26T05:33:25.728Z,70.20
2023-01-26T05:34:25.680Z,75.00
2023-01-26T05:35:25.929Z,70.20
2023-01-26T05:36:26.018Z,71.20
2023-01-26T05:37:25.653Z,73.20
2023-01-26T05:38:25.733Z,65.80
2023-01-26T05:39:25.810Z,68.70
2023-01-26T05:40:25.609Z,70.10
2023-01-26T05:41:25.605Z,72.10
2023-01-26T05:42:26.554Z,76.00
2023-01-26T05:43:25.577Z,65.10
2023-01-26T05:44:25.608Z,67.40
2023-01-26T05:45:25.723Z,69.00
2023-01-26T05:46:25.581Z,66.50
2023-01-26T05:47:25.538Z,68.70
2023-01-26T05:48:25.534Z,71.10
2023-01-26T05:49:25.513Z,64.40
2023-01-26T05:50:25.501Z,70.40
2023-01-26T05:51:25.517Z,72.10
2023-01-26T05:52:25.501Z,75.20
2023-01-26T05:53:25.474Z,70.40
2023-01-26T05:54:25.473Z,67.40
2023-01-26T05:55:25.793Z,73.60
2023-01-26T05:56:25.438Z,60.00
2023-01-26T05:57:25.448Z,65.90
2023-01-26T05:58:25.713Z,61.70
2023-01-26T05:59:26.274Z,63.90
2023-01-26T06:00:26.341Z,64.60
2023-01-26T06:01:25.412Z,63.00
2023-01-26T06:02:25.392Z,63.30
2023-01-26T06:03:26.392Z,57.70
2023-01-26T06:04:25.460Z,59.50
2023-01-26T06:05:25.377Z,60.40
2023-01-26T06:06:25.334Z,62.60
2023-01-26T06:07:25.331Z,61.30
2023-01-26T06:08:25.325Z,62.80
2023-01-26T06:09:27.381Z,68.00
2023-01-26T06:10:25.405Z,59.90
2023-01-26T06:11:25.306Z,58.30
2023-01-26T06:12:25.288Z,59.60
2023-01-26T06:13:25.407Z,57.60
2023-01-26T06:14:26.702Z,56.00
2023-01-26T06:15:26.699Z,57.80
2023-01-26T06:16:25.349Z,61.60
2023-01-26T06:17:26.706Z,62.60
2023-01-26T06:18:25.218Z,57.40
2023-01-26T06:19:25.232Z,58.50
2023-01-26T06:20:26.635Z,57.70
2023-01-26T06:21:26.627Z,57.10
2023-01-26T06:22:26.017Z,61.40
2023-01-26T06:23:25.303Z,56.60
2023-01-26T06:24:26.581Z,57.20
2023-01-26T06:25:25.249Z,57.40
2023-01-26T06:26:26.084Z,57.20
2023-01-26T06:27:25.171Z,55.70
2023-01-26T06:28:25.133Z,52.30
2023-01-26T06:29:25.086Z,54.50
2023-01-26T06:30:25.094Z,58.70
2023-01-26T06:31:25.491Z,53.90
2023-01-26T06:32:25.076Z,53.90
2023-01-26T06:33:25.039Z,53.30
2023-01-26T06:34:25.116Z,55.80
2023-01-26T06:35:25.030Z,55.30
2023-01-26T06:36:25.005Z,58.10
2023-01-26T06:37:25.347Z,52.60
2023-01-26T06:38:24.993Z,54.80
2023-01-26T06:39:24.971Z,51.30
2023-01-26T06:40:24.986Z,57.00
2023-01-26T06:41:24.978Z,57.60
2023-01-26T06:42:25.392Z,60.40
2023-01-26T06:43:24.940Z,61.50
2023-01-26T06:44:24.929Z,58.50
2023-01-26T06:45:24.918Z,53.40
2023-01-26T06:46:24.963Z,53.10
2023-01-26T06:47:24.903Z,54.80
2023-01-26T06:48:24.930Z,55.30
2023-01-26T06:49:24.890Z,55.80
2023-01-26T06:50:24.885Z,51.20
2023-01-26T06:51:24.843Z,54.50
2023-01-26T06:52:24.876Z,51.70
2023-01-26T06:53:24.833Z,53.10
2023-01-26T06:54:24.842Z,48.70
2023-01-26T06:55:24.808Z,51.40
2023-01-26T06:56:24.812Z,55.10
2023-01-26T06:57:24.799Z,51.60
2023-01-26T06:58:25.278Z,50.50
2023-01-26T06:59:24.786Z,48.00
2023-01-26T07:00:24.759Z,53.80
2023-01-26T07:01:24.861Z,53.00
2023-01-26T07:02:24.775Z,50.20
2023-01-26T07:03:24.737Z,49.50
2023-01-26T07:04:24.710Z,48.40
2023-01-26T07:05:24.718Z,54.90
2023-01-26T07:06:24.690Z,51.90
2023-01-26T07:07:24.673Z,51.50
2023-01-26T07:08:24.695Z,54.20
2023-01-26T07:09:24.650Z,57.30
2023-01-26T07:10:24.696Z,52.10
2023-01-26T07:11:24.630Z,52.70
2023-01-26T07:12:24.621Z,55.40
2023-01-26T07:13:24.613Z,51.10
2023-01-26T07:14:24.638Z,56.00
2023-01-26T07:15:24.588Z,55.00
2023-01-26T07:16:24.618Z,54.20
2023-01-26T07:17:24.566Z,51.40
2023-01-26T07:18:24.560Z,54.00
2023-01-26T07:19:24.573Z,51.50
2023-01-26T07:20:24.568Z,52.30
2023-01-26T07:21:24.553Z,52.00
2023-01-26T07:22:24.520Z,52.10
2023-01-26T07:23:24.516Z,48.90
2023-01-26T07:24:24.600Z,48.20
2023-01-26T07:25:24.470Z,51.10
2023-01-26T07:26:24.519Z,51.30
2023-01-26T07:27:24.513Z,47.00
2023-01-26T07:28:24.471Z,49.90
2023-01-26T07:29:24.470Z,51.70
2023-01-26T07:30:24.441Z,52.70
2023-01-26T07:31:24.541Z,48.60
2023-01-26T07:32:24.412Z,53.70
2023-01-26T07:33:24.407Z,49.70
2023-01-26T07:34:24.408Z,48.90
2023-01-26T07:35:24.383Z,54.00
2023-01-26T07:36:24.354Z,51.30
2023-01-26T07:37:24.349Z,52.40
2023-01-26T07:38:24.344Z,51.80
2023-01-26T07:39:24.373Z,52.60
2023-01-26T07:40:24.328Z,51.90
2023-01-26T07:41:24.318Z,52.40
2023-01-26T07:42:24.294Z,54.80
2023-01-26T07:43:24.326Z,51.80
2023-01-26T07:44:24.275Z,49.30
2023-01-26T07:45:24.338Z,51.60
2023-01-26T07:46:24.277Z,46.60
2023-01-26T07:47:24.239Z,50.70
2023-01-26T07:48:24.252Z,47.70
2023-01-26T07:49:24.230Z,47.00
2023-01-26T07:50:24.264Z,47.10
2023-01-26T07:51:24.194Z,45.20
2023-01-26T07:52:24.186Z,46.00
2023-01-26T07:53:24.198Z,39.20
2023-01-26T07:54:24.180Z,46.80
2023-01-26T07:55:24.346Z,44.90
2023-01-26T07:56:24.134Z,45.90
2023-01-26T07:57:24.211Z,45.20
2023-01-26T07:58:24.120Z,48.10
2023-01-26T07:59:24.121Z,45.10
2023-01-26T08:00:24.102Z,44.80
2023-01-26T08:01:24.153Z,42.00
2023-01-26T08:02:24.085Z,43.70
2023-01-26T08:03:24.084Z,44.90
2023-01-26T08:04:24.093Z,44.10
2023-01-26T08:05:24.080Z,50.40
2023-01-26T08:06:24.044Z,48.90
2023-01-26T08:07:24.054Z,47.50
2023-01-26T08:08:24.030Z,47.60
2023-01-26T08:09:24.001Z,60.20
2023-01-26T08:10:23.980Z,75.60
2023-01-26T08:11:23.990Z,89.10
2023-01-26T08:12:24.014Z,63.10
2023-01-26T08:13:34.659Z,48.90
2023-01-26T08:14:24.966Z,53.50
2023-01-26T08:15:24.092Z,52.30
2023-01-26T08:16:23.970Z,51.70
2023-01-26T08:17:23.912Z,52.00
2023-01-26T08:18:24.156Z,51.00
2023-01-26T08:19:23.903Z,51.10
2023-01-26T08:20:24.187Z,48.60
2023-01-26T08:21:23.885Z,51.80
2023-01-26T08:22:23.882Z,47.30
2023-01-26T08:23:23.846Z,44.00
2023-01-26T08:24:24.055Z,43.50
2023-01-26T08:25:23.823Z,46.90
2023-01-26T08:26:23.878Z,44.80
2023-01-26T08:27:23.813Z,46.70
2023-01-26T08:28:23.825Z,48.10
2023-01-26T08:29:23.777Z,43.00
2023-01-26T08:30:23.828Z,46.80
2023-01-26T08:31:23.823Z,46.50
2023-01-26T08:32:23.752Z,45.30
2023-01-26T08:33:23.749Z,46.90
2023-01-26T08:34:23.753Z,47.40
2023-01-26T08:35:23.715Z,47.90
2023-01-26T08:36:23.816Z,46.40
2023-01-26T08:37:23.726Z,44.10
2023-01-26T08:38:23.753Z,46.20
2023-01-26T08:39:23.870Z,42.30
2023-01-26T08:40:24.067Z,44.00
2023-01-26T08:41:23.743Z,46.90
2023-01-26T08:42:23.986Z,48.80
2023-01-26T08:43:23.640Z,44.80
2023-01-26T08:44:23.634Z,49.00
2023-01-26T08:45:24.604Z,47.60
2023-01-26T08:46:23.609Z,50.20
2023-01-26T08:47:23.647Z,43.00
2023-01-26T08:48:23.583Z,45.40
2023-01-26T08:49:23.585Z,42.50
2023-01-26T08:50:23.556Z,43.10
2023-01-26T08:51:23.556Z,39.30
2023-01-26T08:52:24.497Z,43.50
2023-01-26T08:53:24.446Z,41.20
2023-01-26T08:54:24.982Z,45.90
2023-01-26T08:55:23.522Z,40.60
2023-01-26T08:56:23.497Z,46.40
2023-01-26T08:57:23.503Z,45.50
2023-01-26T08:58:23.480Z,42.60
2023-01-26T08:59:23.502Z,44.00
2023-01-26T09:00:23.469Z,42.20
2023-01-26T09:01:23.495Z,48.10
2023-01-26T09:02:23.515Z,45.20
2023-01-26T09:03:23.412Z,43.50
2023-01-26T09:04:23.424Z,42.40
2023-01-26T09:05:23.427Z,48.90
2023-01-26T09:06:23.375Z,43.80
2023-01-26T09:07:23.376Z,46.90
2023-01-26T09:08:23.367Z,45.70
2023-01-26T09:09:23.350Z,43.80
2023-01-26T09:10:23.396Z,48.00
2023-01-26T09:11:23.328Z,43.50
2023-01-26T09:12:23.360Z,45.70
2023-01-26T09:13:23.318Z,47.80
2023-01-26T09:14:23.297Z,48.20
2023-01-26T09:15:23.336Z,49.10
2023-01-26T09:16:23.348Z,48.60
2023-01-26T09:17:23.260Z,51.20
2023-01-26T09:18:23.260Z,49.00
2023-01-26T09:19:23.245Z,45.80
2023-01-26T09:20:23.339Z,49.90
2023-01-26T09:21:23.219Z,47.90
2023-01-26T09:22:23.239Z,49.30
2023-01-26T09:23:23.207Z,46.20
2023-01-26T09:24:23.249Z,54.20
2023-01-26T09:25:23.188Z,47.70
2023-01-26T09:26:23.165Z,51.70
2023-01-26T09:27:23.204Z,50.00
2023-01-26T09:28:23.379Z,50.00
2023-01-26T09:29:23.151Z,49.00
2023-01-26T09:30:23.252Z,49.60
2023-01-26T09:31:23.246Z,47.30
2023-01-26T09:32:23.139Z,52.70
2023-01-26T09:33:24.055Z,51.00
2023-01-26T09:34:23.141Z,56.50
2023-01-26T09:35:23.070Z,51.50
2023-01-26T09:36:23.059Z,49.60
2023-01-26T09:37:23.072Z,60.20
2023-01-26T09:38:23.054Z,52.60
2023-01-26T09:39:23.031Z,56.30
2023-01-26T09:40:23.388Z,51.00
2023-01-26T09:41:23.032Z,49.80
2023-01-26T09:42:22.992Z,49.60
2023-01-26T09:43:23.016Z,53.80
2023-01-26T09:44:23.062Z,52.40
2023-01-26T09:45:23.029Z,51.00
2023-01-26T09:46:23.969Z,54.90
2023-01-26T09:47:22.934Z,48.60
2023-01-26T09:48:25.290Z,54.80
2023-01-26T09:49:22.921Z,49.80
2023-01-26T09:50:22.953Z,49.50
2023-01-26T09:51:22.923Z,52.10
2023-01-26T09:52:22.897Z,48.30
2023-01-26T09:53:22.888Z,51.50
2023-01-26T09:54:22.885Z,47.90
2023-01-26T09:55:22.913Z,46.30
2023-01-26T09:56:22.844Z,44.30
2023-01-26T09:57:22.919Z,44.30
2023-01-26T09:58:22.826Z,45.30
2023-01-26T09:59:22.810Z,46.90
2023-01-26T10:00:22.816Z,48.20
2023-01-26T10:01:22.913Z,46.90
2023-01-26T10:02:22.851Z,46.10
2023-01-26T10:03:22.768Z,43.30
2023-01-26T10:04:22.758Z,43.70
2023-01-26T10:05:22.778Z,45.40
2023-01-26T10:06:22.755Z,41.60
2023-01-26T10:07:22.727Z,45.50
2023-01-26T10:08:22.711Z,42.60
2023-01-26T10:09:22.706Z,47.00
2023-01-26T10:10:22.720Z,42.90
2023-01-26T10:11:22.667Z,38.40
2023-01-26T10:12:22.678Z,33.80
2023-01-26T10:13:22.690Z,36.80
2023-01-26T10:14:22.660Z,32.40
2023-01-26T10:15:22.665Z,38.00
2023-01-26T10:16:22.638Z,35.60
2023-01-26T10:17:22.628Z,33.60
2023-01-26T10:18:22.604Z,34.80
2023-01-26T10:19:22.596Z,38.40
2023-01-26T10:20:22.662Z,40.30
2023-01-26T10:21:22.561Z,36.10
2023-01-26T10:22:22.549Z,37.20
2023-01-26T10:23:22.558Z,35.80
2023-01-26T10:24:22.603Z,33.50
2023-01-26T10:25:24.434Z,34.80
2023-01-26T10:26:22.553Z,36.00
2023-01-26T10:27:22.521Z,32.40
2023-01-26T10:28:22.512Z,32.40
2023-01-26T10:29:22.493Z,30.70
2023-01-26T10:30:22.537Z,30.40
2023-01-26T10:31:22.572Z,30.10
2023-01-26T10:32:22.454Z,36.90
2023-01-26T10:33:22.438Z,49.40
2023-01-26T10:34:22.451Z,30.50
2023-01-26T10:35:22.420Z,27.70
2023-01-26T10:36:22.417Z,31.20
2023-01-26T10:37:22.517Z,25.90
2023-01-26T10:38:22.381Z,27.00
2023-01-26T10:39:22.361Z,27.60
2023-01-26T10:40:22.436Z,30.20
2023-01-26T10:41:22.363Z,29.10
2023-01-26T10:42:22.360Z,28.60
2023-01-26T10:43:23.314Z,27.10
2023-01-26T10:44:22.352Z,26.80
2023-01-26T10:45:22.353Z,25.50
2023-01-26T10:46:22.315Z,26.80
2023-01-26T10:47:22.316Z,28.80
2023-01-26T10:48:22.276Z,25.70
2023-01-26T10:49:22.293Z,26.90
2023-01-26T10:50:22.256Z,25.60
2023-01-26T10:51:22.241Z,25.20
2023-01-26T10:52:22.284Z,25.60
2023-01-26T10:53:22.219Z,25.70
2023-01-26T10:54:22.223Z,24.60
2023-01-26T10:55:22.214Z,27.40
2023-01-26T10:56:22.181Z,24.50
2023-01-26T10:57:22.215Z,27.20
2023-01-26T10:58:22.183Z,21.80
2023-01-26T10:59:22.679Z,24.90
2023-01-26T11:00:22.205Z,20.20
2023-01-26T11:01:22.153Z,26.70
2023-01-26T11:02:22.168Z,21.50
2023-01-26T11:03:22.123Z,20.00
2023-01-26T11:04:22.103Z,21.80
2023-01-26T11:05:22.105Z,18.70
2023-01-26T11:06:22.138Z,17.70
2023-01-26T11:07:22.064Z,20.60
2023-01-26T11:08:22.060Z,19.10
2023-01-26T11:09:22.047Z,19.20
2023-01-26T11:10:22.063Z,21.80
2023-01-26T11:11:22.049Z,21.10
2023-01-26T11:12:22.081Z,20.20
2023-01-26T11:13:22.034Z,21.70
2023-01-26T11:14:22.001Z,22.20
2023-01-26T11:15:22.187Z,28.00
2023-01-26T11:16:21.979Z,48.80
2023-01-26T11:17:21.971Z,71.50
2023-01-26T11:18:21.981Z,48.80
2023-01-26T11:19:21.962Z,23.30
2023-01-26T11:20:21.925Z,21.40
2023-01-26T11:21:21.926Z,21.50
2023-01-26T11:22:21.902Z,19.60
2023-01-26T11:23:21.907Z,17.20
2023-01-26T11:24:21.954Z,18.00
2023-01-26T11:25:21.892Z,17.60
2023-01-26T11:26:21.900Z,18.50
2023-01-26T11:27:21.874Z,16.70
2023-01-26T11:28:21.839Z,17.20
2023-01-26T11:29:21.858Z,19.40
2023-01-26T11:30:21.863Z,18.30
2023-01-26T11:31:21.835Z,16.20
2023-01-26T11:32:21.804Z,18.00
2023-01-26T11:33:21.783Z,15.50
2023-01-26T11:34:21.778Z,25.00
2023-01-26T11:35:21.768Z,25.30
2023-01-26T11:36:21.830Z,28.00
2023-01-26T11:37:21.815Z,18.60
2023-01-26T11:38:21.766Z,18.50
2023-01-26T11:39:21.743Z,19.50
2023-01-26T11:40:21.731Z,16.60
2023-01-26T11:41:21.689Z,15.30
2023-01-26T11:42:21.694Z,19.20
2023-01-26T11:43:21.703Z,14.60
2023-01-26T11:44:21.734Z,15.00
2023-01-26T11:45:21.755Z,15.10
2023-01-26T11:46:21.667Z,17.20
2023-01-26T11:47:21.654Z,15.90
2023-01-26T11:48:21.663Z,14.80
2023-01-26T11:49:21.626Z,15.70
2023-01-26T11:50:21.635Z,17.20
2023-01-26T11:51:21.617Z,14.70
2023-01-26T11:52:21.562Z,15.60
2023-01-26T11:53:21.624Z,15.00
2023-01-26T11:54:21.566Z,18.80
2023-01-26T11:55:21.551Z,17.80
2023-01-26T11:56:21.533Z,16.50
2023-01-26T11:57:21.558Z,18.50
2023-01-26T11:58:21.522Z,16.40
2023-01-26T11:59:21.503Z,18.50
2023-01-26T12:00:30.141Z,18.20
2023-01-26T12:01:22.514Z,19.00
2023-01-26T12:02:21.503Z,19.00
2023-01-26T12:03:21.509Z,16.70
2023-01-26T12:04:21.435Z,18.40
2023-01-26T12:05:21.439Z,17.20
2023-01-26T12:06:21.427Z,16.00
2023-01-26T12:07:21.464Z,18.20
2023-01-26T12:08:21.418Z,15.90
2023-01-26T12:09:21.411Z,17.00
2023-01-26T12:10:21.390Z,14.50
2023-01-26T12:11:21.387Z,18.10
2023-01-26T12:12:21.388Z,15.80
2023-01-26T12:13:21.344Z,21.90
2023-01-26T12:14:21.384Z,16.30
2023-01-26T12:15:21.353Z,17.10
2023-01-26T12:16:21.325Z,15.80
2023-01-26T12:17:21.311Z,15.10
2023-01-26T12:18:21.300Z,15.30
2023-01-26T12:19:21.300Z,18.20
2023-01-26T12:20:21.496Z,15.70
2023-01-26T12:21:21.266Z,15.60
2023-01-26T12:22:21.293Z,17.90
2023-01-26T12:23:21.243Z,16.90
2023-01-26T12:24:46.774Z,17.70
2023-01-26T12:25:22.221Z,15.00
2023-01-26T12:26:21.197Z,18.20
2023-01-26T12:27:21.202Z,17.30
2023-01-26T12:28:21.237Z,15.90
2023-01-26T12:29:21.183Z,14.20
2023-01-26T12:30:21.225Z,15.40
2023-01-26T12:31:21.236Z,13.80
2023-01-26T12:32:22.608Z,13.70
2023-01-26T12:33:21.148Z,12.00
2023-01-26T12:34:21.147Z,13.50
2023-01-26T12:35:21.104Z,13.60
2023-01-26T12:36:21.104Z,14.90
2023-01-26T12:37:21.091Z,23.00
2023-01-26T12:38:21.081Z,16.40
2023-01-26T12:39:21.089Z,18.00
2023-01-26T12:40:21.073Z,13.10
2023-01-26T12:41:21.044Z,13.70
2023-01-26T12:42:21.059Z,13.60
2023-01-26T12:43:21.022Z,12.90
2023-01-26T12:44:21.051Z,12.30
2023-01-26T12:45:21.008Z,12.50
2023-01-26T12:46:21.013Z,12.50
2023-01-26T12:47:20.995Z,12.50
2023-01-26T12:48:20.961Z,12.10
2023-01-26T12:49:20.971Z,11.90
2023-01-26T12:50:20.973Z,13.50
2023-01-26T12:51:20.932Z,11.10
2023-01-26T12:52:20.933Z,14.10