createdAt,value
2022-12-26T00:01:28.866Z,6.30
2022-12-26T00:03:58.055Z,5.53
2022-12-26T00:06:28.494Z,5.97
2022-12-26T00:08:58.103Z,6.17
2022-12-26T00:11:29.869Z,5.40
2022-12-26T00:14:00.097Z,7.00
2022-12-26T00:16:29.400Z,5.90
2022-12-26T00:18:57.796Z,8.33
2022-12-26T00:21:29.273Z,8.13
2022-12-26T00:23:59.764Z,7.53
2022-12-26T00:26:30.937Z,7.03
2022-12-26T00:28:59.689Z,6.10
2022-12-26T00:31:30.986Z,6.13
2022-12-26T00:33:59.570Z,5.40
2022-12-26T00:36:29.915Z,5.70
2022-12-26T00:38:59.780Z,6.13
2022-12-26T00:41:30.318Z,6.03
2022-12-26T00:43:59.329Z,5.10
2022-12-26T00:46:28.722Z,6.00
2022-12-26T00:48:58.135Z,6.07
2022-12-26T00:51:26.464Z,5.70
2022-12-26T00:53:55.031Z,5.80
2022-12-26T00:56:24.349Z,5.70
2022-12-26T00:58:54.151Z,5.63
2022-12-26T01:01:24.552Z,5.30
2022-12-26T01:03:53.428Z,5.27
2022-12-26T01:06:21.830Z,5.27
2022-12-26T01:08:51.419Z,5.03
2022-12-26T01:11:40.487Z,5.30
2022-12-26T01:14:13.007Z,4.90
2022-12-26T01:16:42.353Z,5.40
2022-12-26T01:19:12.086Z,4.40
2022-12-26T01:21:41.054Z,5.60
2022-12-26T01:24:09.473Z,5.40
2022-12-26T01:26:37.967Z,5.90
2022-12-26T01:29:06.296Z,4.97
2022-12-26T01:31:36.284Z,4.90
2022-12-26T01:34:04.768Z,5.77
2022-12-26T01:36:33.234Z,5.13
2022-12-26T01:39:01.566Z,5.00
2022-12-26T01:41:30.539Z,5.10
2022-12-26T01:44:00.946Z,5.23
2022-12-26T01:46:33.964Z,5.33
2022-12-26T01:49:10.521Z,5.50
2022-12-26T01:51:42.437Z,6.43
2022-12-26T01:54:39.562Z,5.07
2022-12-26T01:57:11.483Z,5.60
2022-12-26T01:59:42.770Z,5.00
2022-12-26T02:02:12.902Z,5.60
2022-12-26T02:05:06.198Z,5.27
2022-12-26T02:07:36.296Z,5.53
2022-12-26T02:10:05.498Z,5.00
2022-12-26T02:12:38.807Z,5.00
2022-12-26T02:15:12.447Z,4.83
2022-12-26T02:17:42.195Z,5.03
2022-12-26T02:20:19.912Z,5.80
2022-12-26T02:23:25.553Z,5.30
2022-12-26T02:26:26.577Z,5.43
2022-12-26T02:29:39.109Z,5.33
2022-12-26T02:32:16.488Z,5.90
2022-12-26T02:34:57.080Z,6.43
2022-12-26T02:37:37.038Z,5.00
2022-12-26T02:40:27.691Z,5.23
2022-12-26T02:43:00.513Z,5.47
2022-12-26T02:46:05.916Z,5.33
2022-12-26T02:48:46.788Z,5.53
2022-12-26T02:51:41.005Z,5.63
2022-12-26T02:54:49.062Z,5.50
2022-12-26T02:57:40.627Z,4.97
2022-12-26T03:00:33.110Z,5.70
2022-12-26T03:03:21.591Z,4.90
2022-12-26T03:06:15.027Z,5.17
2022-12-26T03:09:07.422Z,4.90
2022-12-26T03:11:58.409Z,4.67
2022-12-26T03:14:30.223Z,4.70
2022-12-26T03:17:20.132Z,5.43
2022-12-26T03:20:03.071Z,4.73
2022-12-26T03:22:41.020Z,4.77
2022-12-26T03:25:33.593Z,4.67
2022-12-26T03:28:02.079Z,4.47
2022-12-26T03:30:49.263Z,5.83
2022-12-26T03:33:35.933Z,5.00
2022-12-26T03:36:05.971Z,5.20
2022-12-26T03:38:51.530Z,5.00
2022-12-26T03:41:45.612Z,4.37
2022-12-26T03:44:53.305Z,5.20
2022-12-26T03:47:45.897Z,4.33
2022-12-26T03:50:41.336Z,4.53
2022-12-26T03:53:33.478Z,4.47
2022-12-26T03:56:27.074Z,4.53
2022-12-26T03:59:20.196Z,4.73
2022-12-26T04:02:04.437Z,4.90
2022-12-26T04:04:54.226Z,4.50
2022-12-26T04:07:56.568Z,6.20
2022-12-26T04:10:49.912Z,4.87
2022-12-26T04:13:42.142Z,4.37
2022-12-26T04:16:34.673Z,5.63
2022-12-26T04:19:26.362Z,5.10
2022-12-26T04:22:21.548Z,5.23
2022-12-26T04:25:15.400Z,4.97
2022-12-26T04:28:01.410Z,4.40
2022-12-26T04:30:53.859Z,4.60
2022-12-26T04:33:46.281Z,5.07
2022-12-26T04:36:36.693Z,4.83
2022-12-26T04:39:26.363Z,4.93
2022-12-26T04:42:15.077Z,5.10
2022-12-26T04:44:45.464Z,4.80
2022-12-26T04:47:15.296Z,5.30
2022-12-26T04:50:02.333Z,5.27
2022-12-26T04:52:51.535Z,4.70
2022-12-26T04:55:20.847Z,4.73
2022-12-26T04:57:49.235Z,5.23
2022-12-26T05:00:18.478Z,4.50
2022-12-26T05:03:05.704Z,4.63
2022-12-26T05:06:06.223Z,5.50
2022-12-26T05:08:55.375Z,4.97
2022-12-26T05:11:25.563Z,5.50
2022-12-26T05:13:54.474Z,5.67
2022-12-26T05:16:40.712Z,4.90
2022-12-26T05:19:38.334Z,4.83
2022-12-26T05:22:24.695Z,5.27
2022-12-26T05:25:11.183Z,4.47
2022-12-26T05:28:00.923Z,4.20
2022-12-26T05:30:29.704Z,4.73
2022-12-26T05:33:15.451Z,4.63
2022-12-26T05:35:45.436Z,4.33
2022-12-26T05:38:14.999Z,4.07
2022-12-26T05:40:43.452Z,4.60
2022-12-26T05:43:12.576Z,3.53
2022-12-26T05:45:40.912Z,4.40
2022-12-26T05:48:09.314Z,4.03
2022-12-26T05:50:37.793Z,4.03
2022-12-26T05:53:07.684Z,4.27
2022-12-26T05:55:36.120Z,4.07
2022-12-26T05:58:04.552Z,3.60
2022-12-26T06:00:33.385Z,4.23
2022-12-26T06:03:02.314Z,4.47
2022-12-26T06:05:30.830Z,5.13
2022-12-26T06:07:59.216Z,4.50
2022-12-26T06:10:29.876Z,4.77
2022-12-26T06:12:58.267Z,5.20
2022-12-26T06:15:26.684Z,4.13
2022-12-26T06:17:56.682Z,4.37
2022-12-26T06:20:25.096Z,4.47
2022-12-26T06:22:53.459Z,4.63
2022-12-26T06:25:21.858Z,4.47
2022-12-26T06:27:51.618Z,4.57
2022-12-26T06:30:20.080Z,4.07
2022-12-26T06:32:48.562Z,4.30
2022-12-26T06:35:17.197Z,3.70
2022-12-26T06:37:45.620Z,4.63
2022-12-26T06:40:14.670Z,4.17
2022-12-26T06:42:43.117Z,4.23
2022-12-26T06:45:13.283Z,4.67
2022-12-26T06:47:41.759Z,3.70
2022-12-26T06:50:11.147Z,4.07
2022-12-26T06:52:39.678Z,3.70
2022-12-26T06:55:08.769Z,4.17
2022-12-26T06:57:37.168Z,4.00
2022-12-26T07:00:06.400Z,4.50
2022-12-26T07:02:36.258Z,3.97
2022-12-26T07:05:05.368Z,4.30
2022-12-26T07:07:33.780Z,4.70
2022-12-26T07:10:02.087Z,4.07
2022-12-26T07:12:31.493Z,4.17
2022-12-26T07:15:01.908Z,4.20
2022-12-26T07:17:31.572Z,3.87
2022-12-26T07:20:01.346Z,4.50
2022-12-26T07:22:30.383Z,3.87
2022-12-26T07:24:58.728Z,4.93
2022-12-26T07:27:27.175Z,4.77
2022-12-26T07:29:55.533Z,4.50
2022-12-26T07:32:24.956Z,4.33
2022-12-26T07:34:53.410Z,4.43
2022-12-26T07:37:23.244Z,4.87
2022-12-26T07:39:56.928Z,5.43
2022-12-26T07:42:27.713Z,15.30
2022-12-26T07:44:56.174Z,9.43
2022-12-26T07:47:24.662Z,7.60
2022-12-26T07:49:54.175Z,6.00
2022-12-26T07:52:24.044Z,5.37
2022-12-26T07:54:53.399Z,4.70
2022-12-26T07:57:47.384Z,4.50
2022-12-26T08:00:11.920Z,4.67
2022-12-26T08:02:43.401Z,4.13
2022-12-26T08:05:11.894Z,4.00
2022-12-26T08:07:41.853Z,4.10
2022-12-26T08:10:10.742Z,3.93
2022-12-26T08:12:39.789Z,3.70
2022-12-26T08:15:10.138Z,4.57
2022-12-26T08:17:38.572Z,4.63
2022-12-26T08:20:08.041Z,5.03
2022-12-26T08:22:36.466Z,5.03
2022-12-26T08:25:07.744Z,5.10
2022-12-26T08:27:36.292Z,5.00
2022-12-26T08:30:05.517Z,5.00
2022-12-26T08:32:33.995Z,4.73
2022-12-26T08:35:03.366Z,4.57
2022-12-26T08:37:31.823Z,5.27
2022-12-26T08:40:00.157Z,4.30
2022-12-26T08:42:30.730Z,4.50
2022-12-26T08:44:59.115Z,5.30
2022-12-26T08:47:27.688Z,4.97
2022-12-26T08:49:56.067Z,4.17
2022-12-26T08:52:24.717Z,3.90
2022-12-26T08:54:53.085Z,4.33
2022-12-26T08:57:21.473Z,4.17
2022-12-26T08:59:52.360Z,4.70
2022-12-26T09:02:20.798Z,5.30
2022-12-26T09:04:49.352Z,5.40
2022-12-26T09:07:17.784Z,7.03
2022-12-26T09:09:47.561Z,5.20
2022-12-26T09:12:15.922Z,6.70
2022-12-26T09:14:45.313Z,5.60
2022-12-26T09:17:15.335Z,4.87
2022-12-26T09:19:43.868Z,4.20
2022-12-26T09:22:33.552Z,4.90
2022-12-26T09:25:03.757Z,4.17
2022-12-26T09:27:32.107Z,4.80
2022-12-26T09:30:01.118Z,4.53
2022-12-26T09:32:34.433Z,4.50
2022-12-26T09:35:03.018Z,4.70
2022-12-26T09:37:31.429Z,4.70
2022-12-26T09:39:59.796Z,4.17
2022-12-26T09:42:38.420Z,3.90
2022-12-26T09:45:13.273Z,4.40
2022-12-26T09:47:53.276Z,3.93
2022-12-26T09:50:28.722Z,3.80
2022-12-26T09:53:00.785Z,4.50
2022-12-26T09:55:38.609Z,3.87
2022-12-26T09:58:16.257Z,3.70
2022-12-26T10:00:51.943Z,3.60
2022-12-26T10:03:23.412Z,3.20
2022-12-26T10:06:03.300Z,3.90
2022-12-26T10:09:02.970Z,3.57
2022-12-26T10:11:41.966Z,3.57
2022-12-26T10:14:21.707Z,3.40
2022-12-26T10:16:57.970Z,3.63
2022-12-26T10:19:40.066Z,3.97
2022-12-26T10:22:24.087Z,2.93
2022-12-26T10:24:53.603Z,3.80
2022-12-26T10:27:23.707Z,3.00
2022-12-26T10:29:56.823Z,3.03
2022-12-26T10:32:31.090Z,3.47
2022-12-26T10:35:02.535Z,3.63
2022-12-26T10:37:38.189Z,4.00
2022-12-26T10:40:18.541Z,3.77
2022-12-26T10:42:51.587Z,3.57
2022-12-26T10:45:29.049Z,3.43
2022-12-26T10:47:57.766Z,3.33
2022-12-26T10:50:30.148Z,3.00
2022-12-26T10:53:00.069Z,2.80
2022-12-26T10:55:34.468Z,2.80
2022-12-26T10:58:08.078Z,3.27
2022-12-26T11:00:36.641Z,3.37
2022-12-26T11:03:08.049Z,3.73
2022-12-26T11:06:06.563Z,3.40
2022-12-26T11:08:43.031Z,3.23
2022-12-26T11:11:15.726Z,3.20
2022-12-26T11:13:50.756Z,2.93
2022-12-26T11:16:26.865Z,3.17
2022-12-26T11:18:55.500Z,3.40
2022-12-26T11:21:27.992Z,2.70
2022-12-26T11:24:17.714Z,3.00
2022-12-26T11:26:46.171Z,2.90
2022-12-26T11:29:16.878Z,2.90
2022-12-26T11:31:54.184Z,3.10
2022-12-26T11:34:32.676Z,3.63
2022-12-26T11:37:03.265Z,3.00
2022-12-26T11:39:36.248Z,3.37
2022-12-26T11:42:11.396Z,3.70
2022-12-26T11:44:45.142Z,3.23
2022-12-26T11:47:15.655Z,3.57
2022-12-26T11:49:53.374Z,3.40
2022-12-26T11:52:51.931Z,3.40
2022-12-26T11:55:33.626Z,2.50
2022-12-26T11:58:12.837Z,3.40
2022-12-26T12:00:43.264Z,3.07
2022-12-26T12:03:15.335Z,3.53
2022-12-26T12:05:51.838Z,5.60
2022-12-26T12:08:33.023Z,3.20
2022-12-26T12:11:20.561Z,3.47
2022-12-26T12:14:14.073Z,5.00
2022-12-26T12:16:54.451Z,4.20
2022-12-26T12:19:33.539Z,3.47
2022-12-26T12:22:18.979Z,2.83
2022-12-26T12:25:01.966Z,3.50
2022-12-26T12:27:33.312Z,3.83
2022-12-26T12:30:19.200Z,3.23
2022-12-26T12:33:12.113Z,2.97
2022-12-26T12:35:55.101Z,3.77
2022-12-26T12:38:31.274Z,4.23
2022-12-26T12:41:10.415Z,3.47
2022-12-26T12:43:44.984Z,3.77
2022-12-26T12:46:24.118Z,3.20
2022-12-26T12:49:18.667Z,3.70
2022-12-26T12:51:55.483Z,3.43
2022-12-26T12:54:46.901Z,3.13
2022-12-26T12:57:24.420Z,3.50
2022-12-26T13:00:04.902Z,3.40
2022-12-26T13:02:39.574Z,3.87
2022-12-26T13:05:19.789Z,3.37
2022-12-26T13:07:53.112Z,3.70
2022-12-26T13:10:26.377Z,4.43
2022-12-26T13:12:57.544Z,3.43
2022-12-26T13:15:32.655Z,3.50
2022-12-26T13:18:06.509Z,4.43
2022-12-26T13:20:41.838Z,3.20
2022-12-26T13:23:38.502Z,2.90
2022-12-26T13:26:12.609Z,3.30
2022-12-26T13:29:00.533Z,3.23
2022-12-26T13:31:34.156Z,3.23
2022-12-26T13:34:03.328Z,3.83
2022-12-26T13:36:37.668Z,3.63
2022-12-26T13:39:32.532Z,3.80
2022-12-26T13:42:22.393Z,3.00
2022-12-26T13:44:53.708Z,3.20
2022-12-26T13:47:37.147Z,3.37
2022-12-26T13:50:42.680Z,3.47
2022-12-26T13:53:30.044Z,3.47
2022-12-26T13:56:12.732Z,2.80
2022-12-26T13:58:56.718Z,3.23
2022-12-26T14:01:40.251Z,3.20
2022-12-26T14:04:41.800Z,3.70
2022-12-26T14:07:23.213Z,3.43
2022-12-26T14:10:04.672Z,2.97
2022-12-26T14:12:44.615Z,3.00
2022-12-26T14:15:40.411Z,3.10
2022-12-26T14:18:25.473Z,3.23
2022-12-26T14:21:11.249Z,3.00
2022-12-26T14:23:47.336Z,3.87
2022-12-26T14:26:30.020Z,3.60
2022-12-26T14:29:05.574Z,3.63
2022-12-26T14:31:44.958Z,3.30
2022-12-26T14:34:28.919Z,3.57
2022-12-26T14:37:05.394Z,4.17
2022-12-26T14:39:40.113Z,3.50
2022-12-26T14:42:59.735Z,4.17
2022-12-26T14:45:46.628Z,3.60
2022-12-26T14:48:55.669Z,4.00
2022-12-26T14:51:40.452Z,3.93
2022-12-26T14:54:37.585Z,3.57
2022-12-26T14:57:54.160Z,3.60
2022-12-26T15:00:45.410Z,3.90
2022-12-26T15:03:35.266Z,3.97
2022-12-26T15:06:29.800Z,3.67
2022-12-26T15:09:20.633Z,3.60
2022-12-26T15:12:28.800Z,3.83
2022-12-26T15:15:27.430Z,3.43
2022-12-26T15:18:27.241Z,3.77
2022-12-26T15:21:20.015Z,4.23
2022-12-26T15:25:08.719Z,4.50
2022-12-26T15:27:46.015Z,4.30
2022-12-26T15:30:23.072Z,4.23
2022-12-26T15:33:00.350Z,3.80
2022-12-26T15:35:34.901Z,4.37
2022-12-26T15:38:16.647Z,4.80
2022-12-26T15:40:53.439Z,6.00
2022-12-26T15:43:36.371Z,6.80
2022-12-26T15:46:14.480Z,5.50
2022-12-26T15:48:54.024Z,6.70
2022-12-26T15:51:34.415Z,6.60
2022-12-26T15:54:20.506Z,5.53
2022-12-26T15:56:57.637Z,5.70
2022-12-26T15:59:49.934Z,4.40
2022-12-26T16:02:34.654Z,5.50
2022-12-26T16:05:25.792Z,6.30
2022-12-26T16:07:59.872Z,5.77
2022-12-26T16:10:31.982Z,5.87
2022-12-26T16:13:07.227Z,5.50
2022-12-26T16:16:05.798Z,5.27
2022-12-26T16:18:42.519Z,4.47
2022-12-26T16:21:31.844Z,4.93
2022-12-26T16:24:00.206Z,4.33
2022-12-26T16:26:33.356Z,4.50
2022-12-26T16:29:03.360Z,3.90
2022-12-26T16:31:32.371Z,4.50
2022-12-26T16:34:01.694Z,4.97
2022-12-26T16:36:36.040Z,5.23
2022-12-26T16:39:10.551Z,4.97
2022-12-26T16:42:04.053Z,4.10
2022-12-26T16:44:38.349Z,4.97
2022-12-26T16:47:12.819Z,4.27
2022-12-26T16:49:43.634Z,5.57
2022-12-26T16:52:33.154Z,4.83
2022-12-26T16:55:26.815Z,3.87
2022-12-26T16:57:57.794Z,3.97
2022-12-26T17:00:28.871Z,3.60
2022-12-26T17:03:00.864Z,4.67
2022-12-26T17:05:32.751Z,5.90
2022-12-26T17:08:03.558Z,6.23
2022-12-26T17:10:34.008Z,5.37
2022-12-26T17:13:06.618Z,5.23
2022-12-26T17:15:39.120Z,5.03
2022-12-26T17:18:32.797Z,3.57
2022-12-26T17:21:18.212Z,5.53
2022-12-26T17:23:47.422Z,4.30
2022-12-26T17:26:24.908Z,4.50
2022-12-26T17:28:53.742Z,4.50
2022-12-26T17:31:32.732Z,4.43
2022-12-26T17:34:07.883Z,4.73
2022-12-26T17:37:17.312Z,4.37
2022-12-26T17:39:26.545Z,4.53
2022-12-26T17:41:57.038Z,4.30
2022-12-26T17:44:40.398Z,4.67
2022-12-26T17:47:19.060Z,4.73
2022-12-26T17:49:51.319Z,4.80
2022-12-26T17:52:21.941Z,4.47
2022-12-26T17:54:51.012Z,4.50
2022-12-26T17:57:22.070Z,4.83
2022-12-26T17:59:51.989Z,4.57
2022-12-26T18:02:21.936Z,5.17
2022-12-26T18:04:51.275Z,5.50
2022-12-26T18:07:30.835Z,16.40
2022-12-26T18:10:00.573Z,17.57
2022-12-26T18:12:29.065Z,19.27
2022-12-26T18:15:01.736Z,20.73
2022-12-26T18:17:34.571Z,21.73
2022-12-26T18:20:03.848Z,25.40
2022-12-26T18:22:32.228Z,26.90
2022-12-26T18:25:00.719Z,32.07
2022-12-26T18:27:31.962Z,34.10
2022-12-26T18:30:01.155Z,38.60
2022-12-26T18:32:32.499Z,31.07
2022-12-26T18:35:01.797Z,29.50
2022-12-26T18:37:31.471Z,30.13
2022-12-26T18:39:59.938Z,20.67
2022-12-26T18:42:28.226Z,20.33
2022-12-26T18:44:56.705Z,20.27
2022-12-26T18:47:25.237Z,19.27
2022-12-26T18:49:55.901Z,17.23
2022-12-26T18:52:26.233Z,14.60
2022-12-26T18:54:55.682Z,15.13
2022-12-26T18:57:24.163Z,11.17
2022-12-26T18:59:53.410Z,9.07
2022-12-26T19:02:23.361Z,8.90
2022-12-26T19:04:54.402Z,8.73
2022-12-26T19:07:22.763Z,8.90
2022-12-26T19:09:55.143Z,8.57
2022-12-26T19:12:24.102Z,6.57
2022-12-26T19:14:53.039Z,6.10
2022-12-26T19:17:21.882Z,5.00
2022-12-26T19:19:50.518Z,6.27
2022-12-26T19:22:20.319Z,9.20
2022-12-26T19:24:48.666Z,8.50
2022-12-26T19:27:17.134Z,8.43
2022-12-26T19:29:45.618Z,9.37
2022-12-26T19:32:14.045Z,8.80
2022-12-26T19:34:42.562Z,8.03
2022-12-26T19:37:12.210Z,6.87
2022-12-26T19:39:42.177Z,5.90
2022-12-26T19:42:10.675Z,6.97
2022-12-26T19:44:39.036Z,7.27
2022-12-26T19:47:12.124Z,7.57
2022-12-26T19:49:41.618Z,7.33
2022-12-26T19:52:10.146Z,7.07
2022-12-26T19:54:38.795Z,6.47
2022-12-26T19:57:08.647Z,6.60
2022-12-26T19:59:37.213Z,5.60
2022-12-26T20:02:06.088Z,4.73
2022-12-26T20:04:34.631Z,5.53
2022-12-26T20:07:02.933Z,5.30
2022-12-26T20:09:31.433Z,5.73
2022-12-26T20:11:59.746Z,6.77
2022-12-26T20:14:32.724Z,7.23
2022-12-26T20:17:07.227Z,8.47
2022-12-26T20:19:37.201Z,7.27
2022-12-26T20:22:07.088Z,6.70
2022-12-26T20:24:35.983Z,7.27
2022-12-26T20:27:05.621Z,8.40
2022-12-26T20:29:35.583Z,8.10
2022-12-26T20:32:03.977Z,7.63
2022-12-26T20:34:32.447Z,8.90
2022-12-26T20:37:00.928Z,8.17
2022-12-26T20:39:29.368Z,7.47
2022-12-26T20:41:57.698Z,7.83
2022-12-26T20:44:26.057Z,8.30
2022-12-26T20:46:55.770Z,8.27
2022-12-26T20:49:24.180Z,8.30
2022-12-26T20:51:52.561Z,8.50
2022-12-26T20:54:21.435Z,8.53
2022-12-26T20:56:49.833Z,8.17
2022-12-26T20:59:18.554Z,7.63
2022-12-26T21:01:48.571Z,8.20
2022-12-26T21:04:23.314Z,7.73
2022-12-26T21:06:56.521Z,7.80
2022-12-26T21:09:30.885Z,7.43
2022-12-26T21:12:03.236Z,7.60
2022-12-26T21:14:37.900Z,7.43
2022-12-26T21:17:12.159Z,7.67
2022-12-26T21:19:49.807Z,6.70
2022-12-26T21:22:20.384Z,7.90
2022-12-26T21:24:49.712Z,7.50
2022-12-26T21:27:18.878Z,7.23
2022-12-26T21:29:47.437Z,6.60
2022-12-26T21:32:15.779Z,6.47
2022-12-26T21:34:45.756Z,7.37
2022-12-26T21:37:31.371Z,6.70
2022-12-26T21:40:00.047Z,7.10
2022-12-26T21:42:29.403Z,7.30
2022-12-26T21:44:57.951Z,7.87
2022-12-26T21:47:26.327Z,8.00
2022-12-26T21:49:56.145Z,9.93
2022-12-26T21:52:24.691Z,8.37
2022-12-26T21:55:10.439Z,7.80
2022-12-26T21:57:39.269Z,7.23
2022-12-26T22:00:09.630Z,7.83
2022-12-26T22:02:57.585Z,6.57
2022-12-26T22:05:29.575Z,6.13
2022-12-26T22:07:59.993Z,6.13
2022-12-26T22:10:49.113Z,6.87
2022-12-26T22:13:18.020Z,6.43
2022-12-26T22:16:07.513Z,6.53
2022-12-26T22:18:43.426Z,6.23
2022-12-26T22:21:15.632Z,6.97
2022-12-26T22:23:50.556Z,6.80
2022-12-26T22:26:21.503Z,6.47
2022-12-26T22:28:52.154Z,6.50
2022-12-26T22:31:24.994Z,7.00
2022-12-26T22:33:56.894Z,6.93
2022-12-26T22:36:33.661Z,7.37
2022-12-26T22:39:02.356Z,6.77
2022-12-26T22:41:38.783Z,5.53
2022-12-26T22:44:08.281Z,5.77
2022-12-26T22:46:36.998Z,5.10
2022-12-26T22:49:06.456Z,5.47
2022-12-26T22:51:36.202Z,5.93
2022-12-26T22:54:05.781Z,5.83
2022-12-26T22:56:34.505Z,6.33
2022-12-26T22:59:03.223Z,5.83
2022-12-26T23:01:41.784Z,4.97
2022-12-26T23:04:12.289Z,6.90
2022-12-26T23:06:42.761Z,6.33
2022-12-26T23:09:15.142Z,4.90
2022-12-26T23:12:06.861Z,6.30
2022-12-26T23:14:35.971Z,5.60
2022-12-26T23:17:08.921Z,6.27
2022-12-26T23:20:08.785Z,6.20
2022-12-26T23:22:39.092Z,5.63
2022-12-26T23:25:07.953Z,5.17
2022-12-26T23:27:53.382Z,6.23
2022-12-26T23:30:21.769Z,5.37
2022-12-26T23:32:52.066Z,5.57
2022-12-26T23:35:22.621Z,5.67
2022-12-26T23:37:53.831Z,5.93
2022-12-26T23:40:23.032Z,6.83
2022-12-26T23:42:51.458Z,9.57
2022-12-26T23:45:20.029Z,11.23
2022-12-26T23:47:48.574Z,11.40
2022-12-26T23:50:18.078Z,10.20
2022-12-26T23:52:46.668Z,10.37
2022-12-26T23:55:16.516Z,9.77
2022-12-26T23:57:45.886Z,8.37
