createdAt,value
2023-04-28T00:00:08.910Z,101606.41
2023-04-28T00:02:36.635Z,101592.91
2023-04-28T00:05:04.864Z,101613.81
2023-04-28T00:07:32.608Z,101603.97
2023-04-28T00:10:00.281Z,101600.91
2023-04-28T00:12:27.986Z,101584.38
2023-04-28T00:14:55.787Z,101591.13
2023-04-28T00:17:23.633Z,101589.66
2023-04-28T00:19:51.419Z,101595.13
2023-04-28T00:22:19.324Z,101567.78
2023-04-28T00:24:46.889Z,101588.19
2023-04-28T00:27:14.653Z,101572.59
2023-04-28T00:29:42.264Z,101566.25
2023-04-28T00:32:09.961Z,101584.81
2023-04-28T00:34:37.653Z,101590.72
2023-04-28T00:37:05.348Z,101580.19
2023-04-28T00:39:33.128Z,101586.78
2023-04-28T00:42:02.385Z,101567.31
2023-04-28T00:44:30.110Z,101574.31
2023-04-28T00:46:59.441Z,101566.66
2023-04-28T00:49:27.393Z,101565.19
2023-04-28T00:51:55.079Z,101559.44
2023-04-28T00:54:23.991Z,101554.16
2023-04-28T00:56:51.863Z,101561.66
2023-04-28T00:59:19.578Z,101531.38
2023-04-28T01:01:47.504Z,101553.75
2023-04-28T01:04:20.507Z,101544.75
2023-04-28T01:06:50.928Z,101531.72
2023-04-28T01:09:18.690Z,101538.47
2023-04-28T01:11:47.003Z,101536.69
2023-04-28T01:14:34.466Z,101553.16
2023-04-28T01:17:02.485Z,101541.81
2023-04-28T01:19:30.352Z,101537.91
2023-04-28T01:21:58.008Z,101537.91
2023-04-28T01:24:26.557Z,101546.22
2023-04-28T01:26:56.137Z,101535.09
2023-04-28T01:29:23.941Z,101543.38
2023-04-28T01:31:52.772Z,101542.41
2023-04-28T01:34:20.748Z,101547.50
2023-04-28T01:36:48.395Z,101543.91
2023-04-28T01:39:17.149Z,101539.41
2023-04-28T01:41:44.869Z,101541.91
2023-04-28T01:44:13.214Z,101528.84
2023-04-28T01:46:41.508Z,101534.19
2023-04-28T01:49:09.252Z,101533.81
2023-04-28T01:51:36.800Z,101536.81
2023-04-28T01:54:04.600Z,101520.63
2023-04-28T01:56:32.222Z,101505.22
2023-04-28T01:59:01.005Z,101511.78
2023-04-28T02:01:28.617Z,101514.34
2023-04-28T02:03:56.651Z,101505.28
2023-04-28T02:06:24.893Z,101509.06
2023-04-28T02:08:52.548Z,101503.25
2023-04-28T02:11:20.146Z,101500.00
2023-04-28T02:13:48.053Z,101505.81
2023-04-28T02:16:16.050Z,101488.72
2023-04-28T02:18:43.716Z,101497.13
2023-04-28T02:21:12.781Z,101490.25
2023-04-28T02:23:40.884Z,101497.78
2023-04-28T02:26:08.631Z,101496.91
2023-04-28T02:28:36.919Z,101499.47
2023-04-28T02:31:08.821Z,101493.44
2023-04-28T02:33:40.225Z,101495.13
2023-04-28T02:36:09.111Z,101497.72
2023-04-28T02:38:37.035Z,101496.69
2023-04-28T02:41:09.127Z,101495.38
2023-04-28T02:43:37.783Z,101492.16
2023-04-28T02:46:06.158Z,101489.47
2023-04-28T02:48:35.817Z,101492.84
2023-04-28T02:51:03.695Z,101477.72
2023-04-28T02:53:32.666Z,101493.72
2023-04-28T02:56:02.092Z,101472.03
2023-04-28T02:58:30.261Z,101485.75
2023-04-28T03:00:58.376Z,101482.69
2023-04-28T03:03:26.269Z,101481.91
2023-04-28T03:05:54.043Z,101481.72
2023-04-28T03:08:22.329Z,101473.91
2023-04-28T03:10:50.056Z,101475.84
2023-04-28T03:13:17.752Z,101468.28
2023-04-28T03:15:45.565Z,101468.31
2023-04-28T03:18:13.255Z,101464.84
2023-04-28T03:20:41.043Z,101453.13
2023-04-28T03:23:09.870Z,101458.47
2023-04-28T03:25:37.474Z,101463.22
2023-04-28T03:28:05.914Z,101458.69
2023-04-28T03:30:33.744Z,101456.13
2023-04-28T03:33:01.479Z,101445.84
2023-04-28T03:35:29.277Z,101450.44
2023-04-28T03:37:57.075Z,101455.03
2023-04-28T03:40:26.766Z,101447.34
2023-04-28T03:43:27.603Z,101447.59
2023-04-28T03:46:21.294Z,101444.19
2023-04-28T03:48:50.446Z,101439.41
2023-04-28T03:51:20.123Z,101444.31
2023-04-28T03:53:47.756Z,101429.97
2023-04-28T03:56:15.511Z,101437.34
2023-04-28T03:58:43.209Z,101421.88
2023-04-28T04:01:10.832Z,101428.03
2023-04-28T04:03:38.754Z,101420.75
2023-04-28T04:06:06.912Z,101420.31
2023-04-28T04:08:34.677Z,101418.91
2023-04-28T04:11:02.323Z,101415.84
2023-04-28T04:13:30.913Z,101403.34
2023-04-28T04:15:58.668Z,101403.00
2023-04-28T04:18:27.571Z,101416.19
2023-04-28T04:21:18.442Z,101415.56
2023-04-28T04:23:47.155Z,101427.25
2023-04-28T04:26:15.076Z,101424.56
2023-04-28T04:28:42.761Z,101415.97
2023-04-28T04:31:11.369Z,101417.50
2023-04-28T04:33:39.009Z,101398.09
2023-04-28T04:36:07.997Z,101412.88
2023-04-28T04:38:35.825Z,101421.44
2023-04-28T04:41:13.232Z,101404.06
2023-04-28T04:43:41.277Z,101405.94
2023-04-28T04:46:08.909Z,101410.28
2023-04-28T04:48:36.650Z,101410.41
2023-04-28T04:51:04.619Z,101411.84
2023-04-28T04:53:32.811Z,101398.13
2023-04-28T04:56:01.381Z,101388.41
2023-04-28T04:58:32.862Z,101411.47
2023-04-28T05:01:35.973Z,101397.09
2023-04-28T05:04:04.019Z,101379.06
2023-04-28T05:06:31.896Z,101390.09
2023-04-28T05:08:59.741Z,101395.34
2023-04-28T05:11:27.690Z,101393.09
2023-04-28T05:13:55.439Z,101389.28
2023-04-28T05:16:23.950Z,101383.44
2023-04-28T05:19:10.154Z,101384.38
2023-04-28T05:21:37.849Z,101383.53
2023-04-28T05:24:06.153Z,101365.50
2023-04-28T05:26:34.127Z,101359.72
2023-04-28T05:29:06.846Z,101370.28
2023-04-28T05:31:34.942Z,101376.66
2023-04-28T05:34:02.726Z,101370.19
2023-04-28T05:36:31.822Z,101372.16
2023-04-28T05:39:00.542Z,101344.41
2023-04-28T05:41:28.573Z,101365.38
2023-04-28T05:43:56.610Z,101364.78
2023-04-28T05:46:30.608Z,101358.44
2023-04-28T05:49:01.363Z,101352.63
2023-04-28T05:51:34.088Z,101341.47
2023-04-28T05:54:03.161Z,101355.06
2023-04-28T05:56:32.134Z,101341.59
2023-04-28T05:59:04.121Z,101336.59
2023-04-28T06:01:33.841Z,101346.72
2023-04-28T06:04:01.760Z,101334.47
2023-04-28T06:06:29.859Z,101330.22
2023-04-28T06:08:57.715Z,101333.81
2023-04-28T06:11:26.803Z,101336.56
2023-04-28T06:13:54.648Z,101333.75
2023-04-28T06:16:23.607Z,101334.72
2023-04-28T06:18:51.584Z,101303.78
2023-04-28T06:21:21.462Z,101320.72
2023-04-28T06:23:49.482Z,101317.25
2023-04-28T06:26:18.330Z,101318.00
2023-04-28T06:28:46.476Z,101323.75
2023-04-28T06:31:14.153Z,101293.56
2023-04-28T06:33:41.807Z,101305.91
2023-04-28T06:36:09.604Z,101309.75
2023-04-28T06:38:37.665Z,101310.78
2023-04-28T06:41:05.372Z,101303.66
2023-04-28T06:43:33.680Z,101307.28
2023-04-28T06:46:11.468Z,101296.22
2023-04-28T06:48:39.281Z,101282.22
2023-04-28T06:51:07.139Z,101298.38
2023-04-28T06:53:36.259Z,101284.47
2023-04-28T06:56:04.529Z,101280.03
2023-04-28T06:58:32.226Z,101273.13
2023-04-28T07:01:00.141Z,101282.75
2023-04-28T07:03:28.207Z,101281.97
2023-04-28T07:05:56.116Z,101275.19
2023-04-28T07:08:24.123Z,101285.22
2023-04-28T07:10:54.332Z,101274.75
2023-04-28T07:13:22.217Z,101273.50
2023-04-28T07:15:49.887Z,101277.63
2023-04-28T07:18:17.839Z,101265.72
2023-04-28T07:20:45.617Z,101269.25
2023-04-28T07:23:13.363Z,101259.88
2023-04-28T07:25:41.376Z,101264.56
2023-04-28T07:28:09.687Z,101263.19
2023-04-28T07:30:37.439Z,101258.66
2023-04-28T07:33:05.247Z,101265.84
2023-04-28T07:35:33.321Z,101255.09
2023-04-28T07:38:02.143Z,101256.69
2023-04-28T07:40:29.895Z,101255.66
2023-04-28T07:42:57.832Z,101257.38
2023-04-28T07:45:26.150Z,101248.47
2023-04-28T07:47:53.856Z,101256.47
2023-04-28T07:50:21.534Z,101250.97
2023-04-28T07:52:49.292Z,101243.75
2023-04-28T07:55:16.998Z,101245.13
2023-04-28T07:57:44.729Z,101243.00
2023-04-28T08:00:13.069Z,101232.53
2023-04-28T08:02:41.323Z,101228.59
2023-04-28T08:05:10.084Z,101232.28
2023-04-28T08:07:38.623Z,101220.88
2023-04-28T08:10:07.167Z,101224.59
2023-04-28T08:12:34.995Z,101229.94
2023-04-28T08:15:02.676Z,101225.63
2023-04-28T08:17:30.394Z,101228.88
2023-04-28T08:19:58.647Z,101223.63
2023-04-28T08:22:26.399Z,101221.84
2023-04-28T08:24:54.067Z,101206.13
2023-04-28T08:27:23.496Z,101214.97
2023-04-28T08:29:51.737Z,101209.66
2023-04-28T08:32:19.536Z,101208.72
2023-04-28T08:34:47.155Z,101205.38
2023-04-28T08:37:14.752Z,101212.28
2023-04-28T08:39:42.683Z,101204.66
2023-04-28T08:42:10.322Z,101204.88
2023-04-28T08:44:40.099Z,101216.06
2023-04-28T08:47:16.673Z,101203.00
2023-04-28T08:49:44.961Z,101205.78
2023-04-28T08:52:17.071Z,101210.06
2023-04-28T08:54:48.482Z,101202.25
2023-04-28T08:57:17.523Z,101193.66
2023-04-28T08:59:45.322Z,101183.31
2023-04-28T09:02:13.161Z,101184.97
2023-04-28T09:04:41.112Z,101183.31
2023-04-28T09:07:13.057Z,101179.09
2023-04-28T09:09:41.933Z,101180.22
2023-04-28T09:12:09.589Z,101173.03
2023-04-28T09:14:39.291Z,101175.06
2023-04-28T09:17:13.307Z,101167.78
2023-04-28T09:19:43.392Z,101170.28
2023-04-28T09:22:25.664Z,101164.00
2023-04-28T09:24:55.721Z,101157.34
2023-04-28T09:27:30.395Z,101168.56
2023-04-28T09:29:58.150Z,101168.41
2023-04-28T09:32:27.965Z,101157.66
2023-04-28T09:34:57.112Z,101148.72
2023-04-28T09:37:30.789Z,101152.72
2023-04-28T09:40:12.022Z,101149.94
2023-04-28T09:42:47.978Z,101146.00
2023-04-28T09:45:16.317Z,101149.94
2023-04-28T09:47:47.779Z,101145.16
2023-04-28T09:50:18.253Z,101153.06
2023-04-28T09:52:57.427Z,101137.47
2023-04-28T09:55:27.896Z,101120.78
2023-04-28T09:57:56.470Z,101142.50
2023-04-28T10:00:24.627Z,101127.44
2023-04-28T10:02:53.150Z,101133.25
2023-04-28T10:05:23.401Z,101124.56
2023-04-28T10:07:54.035Z,101110.19
2023-04-28T10:10:22.437Z,101110.81
2023-04-28T10:12:51.409Z,101115.34
2023-04-28T10:15:19.264Z,101108.38
2023-04-28T10:17:50.773Z,101113.28
2023-04-28T10:20:19.331Z,101105.31
2023-04-28T10:24:04.795Z,101101.00
2023-04-28T10:27:01.996Z,101096.19
2023-04-28T10:29:31.534Z,101100.84
2023-04-28T10:32:23.529Z,101095.97
2023-04-28T10:34:52.598Z,101089.63
2023-04-28T10:37:39.965Z,101080.94
2023-04-28T10:40:43.096Z,101076.44
2023-04-28T10:43:13.724Z,101076.00
2023-04-28T10:45:56.729Z,101072.22
2023-04-28T10:48:50.862Z,101064.00
2023-04-28T10:51:18.460Z,101061.88
2023-04-28T10:53:50.255Z,101057.63
2023-04-28T10:56:26.913Z,101061.16
2023-04-28T10:58:58.578Z,101051.72
2023-04-28T11:01:35.426Z,101047.03
2023-04-28T11:04:17.929Z,101047.47
2023-04-28T11:06:47.576Z,101041.41
2023-04-28T11:09:15.142Z,101052.66
2023-04-28T11:11:57.792Z,101051.75
2023-04-28T11:14:25.326Z,101042.75
2023-04-28T11:17:01.913Z,101052.38
2023-04-28T11:19:35.888Z,101046.22
2023-04-28T11:22:16.424Z,101050.78
2023-04-28T11:25:03.835Z,101030.19
2023-04-28T11:27:34.451Z,101041.47
2023-04-28T11:30:02.273Z,101030.66
2023-04-28T11:32:35.272Z,101025.81
2023-04-28T11:35:04.596Z,101019.25
2023-04-28T11:37:32.666Z,101017.56
2023-04-28T11:40:13.658Z,101017.56
2023-04-28T11:42:49.117Z,101019.88
2023-04-28T11:45:17.130Z,101018.19
2023-04-28T11:47:44.896Z,101012.28
2023-04-28T11:50:16.947Z,101012.47
2023-04-28T11:52:53.600Z,100999.03
2023-04-28T11:55:21.768Z,101011.44
2023-04-28T11:57:49.446Z,101009.97
2023-04-28T12:00:22.151Z,101015.66
2023-04-28T12:03:02.411Z,101009.66
2023-04-28T12:08:56.636Z,100978.53
2023-04-28T12:11:25.708Z,100994.94
2023-04-28T12:14:12.260Z,101000.00
2023-04-28T12:16:44.125Z,101003.78
2023-04-28T12:19:12.659Z,101002.75
2023-04-28T12:21:41.135Z,100994.81
2023-04-28T12:24:21.811Z,100999.56
2023-04-28T12:26:52.146Z,100982.81
2023-04-28T12:29:42.560Z,100986.75
2023-04-28T12:32:11.706Z,100991.00
2023-04-28T12:34:42.038Z,100989.84
2023-04-28T12:37:10.042Z,100983.41
2023-04-28T12:39:47.483Z,100978.22
2023-04-28T12:42:15.068Z,100990.34
2023-04-28T12:44:44.728Z,100989.34
2023-04-28T12:47:32.570Z,100974.69
2023-04-28T12:50:01.618Z,100980.19
2023-04-28T12:52:29.698Z,100978.84
2023-04-28T12:54:57.403Z,100973.25
2023-04-28T12:57:26.146Z,100980.06
2023-04-28T12:59:56.939Z,100977.91
2023-04-28T13:02:24.763Z,100975.09
2023-04-28T13:04:52.946Z,100983.22
2023-04-28T13:07:21.938Z,100988.03
2023-04-28T13:09:49.579Z,100981.91
2023-04-28T13:12:17.289Z,100983.09
2023-04-28T13:14:45.081Z,100980.44
2023-04-28T13:17:13.975Z,100975.28
2023-04-28T13:19:42.233Z,100983.59
2023-04-28T13:22:10.271Z,100977.81
2023-04-28T13:24:37.846Z,100968.38
2023-04-28T13:27:09.792Z,100974.38
2023-04-28T13:29:38.105Z,100968.94
2023-04-28T13:32:06.413Z,100961.69
2023-04-28T13:34:34.241Z,100968.28
2023-04-28T13:37:02.062Z,100963.22
2023-04-28T13:39:29.917Z,100958.72
2023-04-28T13:41:57.623Z,100951.63
2023-04-28T13:44:28.572Z,100953.97
2023-04-28T13:46:56.787Z,100956.19
2023-04-28T13:49:25.096Z,100952.84
2023-04-28T13:51:52.851Z,100951.50
2023-04-28T13:54:21.401Z,100953.91
2023-04-28T13:56:49.424Z,100936.66
2023-04-28T13:59:17.239Z,100946.53
2023-04-28T14:01:45.615Z,100939.53
2023-04-28T14:04:16.528Z,100938.22
2023-04-28T14:06:44.597Z,100938.19
2023-04-28T14:09:12.437Z,100938.22
2023-04-28T14:11:43.060Z,100929.03
2023-04-28T14:14:11.346Z,100930.03
2023-04-28T14:16:39.256Z,100927.63
2023-04-28T14:19:07.314Z,100917.75
2023-04-28T14:21:35.140Z,100925.41
2023-04-28T14:24:02.894Z,100908.88
2023-04-28T14:26:30.484Z,100911.50
2023-04-28T14:29:00.067Z,100914.56
2023-04-28T14:31:28.490Z,100910.28
2023-04-28T14:33:56.340Z,100909.91
2023-04-28T14:36:24.066Z,100904.06
2023-04-28T14:38:51.751Z,100891.06
2023-04-28T14:41:19.467Z,100890.44
2023-04-28T14:43:59.295Z,100892.03
2023-04-28T14:46:27.563Z,100898.16
2023-04-28T14:48:55.620Z,100887.00
2023-04-28T14:51:23.585Z,100894.75
2023-04-28T14:53:54.409Z,100883.88
2023-04-28T14:56:22.128Z,100879.50
2023-04-28T14:58:49.973Z,100883.69
2023-04-28T15:01:18.291Z,100877.66
2023-04-28T15:03:48.687Z,100885.91
2023-04-28T15:06:16.496Z,100870.06
2023-04-28T15:08:44.222Z,100881.66
2023-04-28T15:11:12.025Z,100865.16
2023-04-28T15:13:41.722Z,100867.69
2023-04-28T15:16:11.177Z,100868.09
2023-04-28T15:18:39.398Z,100876.03
2023-04-28T15:21:08.588Z,100877.38
2023-04-28T15:23:38.456Z,100869.59
2023-04-28T15:26:08.038Z,100871.34
2023-04-28T15:28:35.773Z,100867.28
2023-04-28T15:31:25.586Z,100872.63
2023-04-28T15:33:53.229Z,100873.06
2023-04-28T15:36:22.517Z,100866.72
2023-04-28T15:38:51.947Z,100864.78
2023-04-28T15:41:20.749Z,100860.88
2023-04-28T15:43:50.332Z,100865.09
2023-04-28T15:46:18.146Z,100866.34
2023-04-28T15:48:45.790Z,100868.53
2023-04-28T15:51:15.956Z,100866.28
2023-04-28T15:53:44.011Z,100860.31
2023-04-28T15:56:11.633Z,100859.84
2023-04-28T15:58:39.431Z,100855.56
2023-04-28T16:01:07.258Z,100853.41
2023-04-28T16:03:35.196Z,100856.69
2023-04-28T16:06:08.194Z,100847.88
2023-04-28T16:08:36.127Z,100849.00
2023-04-28T16:11:03.947Z,100850.88
2023-04-28T16:13:37.470Z,100853.22
2023-04-28T16:16:06.617Z,100850.94
2023-04-28T16:18:34.416Z,100852.63
2023-04-28T16:21:02.221Z,100851.41
2023-04-28T16:23:29.992Z,100854.56
2023-04-28T16:25:57.661Z,100848.41
2023-04-28T16:28:26.845Z,100841.41
2023-04-28T16:30:54.510Z,100844.66
2023-04-28T16:33:24.062Z,100837.34
2023-04-28T16:36:00.133Z,100831.34
2023-04-28T16:38:27.972Z,100831.00
2023-04-28T16:40:55.632Z,100840.31
2023-04-28T16:43:23.509Z,100836.50
2023-04-28T16:45:53.794Z,100832.53
2023-04-28T16:48:21.559Z,100839.22
2023-04-28T16:50:49.435Z,100847.25
2023-04-28T16:53:17.110Z,100840.38
2023-04-28T16:55:44.926Z,100836.38
2023-04-28T16:58:12.711Z,100828.88
2023-04-28T17:00:40.334Z,100827.63
2023-04-28T17:03:08.167Z,100830.31
2023-04-28T17:05:36.148Z,100824.31
2023-04-28T17:08:04.016Z,100824.41
2023-04-28T17:10:32.365Z,100820.25
2023-04-28T17:13:00.120Z,100829.38
2023-04-28T17:15:27.775Z,100826.59
2023-04-28T17:17:56.207Z,100824.06
2023-04-28T17:20:24.109Z,100818.88
2023-04-28T17:22:54.707Z,100825.56
2023-04-28T17:25:23.788Z,100822.81
2023-04-28T17:27:55.399Z,100819.69
2023-04-28T17:30:24.276Z,100814.34
2023-04-28T17:32:52.026Z,100816.03
2023-04-28T17:35:19.985Z,100815.94
2023-04-28T17:37:47.678Z,100803.66
2023-04-28T17:40:15.406Z,100808.28
2023-04-28T17:42:43.309Z,100808.59
2023-04-28T17:45:11.854Z,100800.63
2023-04-28T17:47:42.468Z,100810.03
2023-04-28T17:50:10.710Z,100799.47
2023-04-28T17:52:38.924Z,100801.66
2023-04-28T17:55:07.007Z,100800.66
2023-04-28T17:57:34.785Z,100807.16
2023-04-28T18:00:02.767Z,100791.97
2023-04-28T18:02:39.786Z,100798.41
2023-04-28T18:05:11.628Z,100801.41
2023-04-28T18:07:42.392Z,100805.97
2023-04-28T18:10:11.150Z,100789.53
2023-04-28T18:12:38.915Z,100791.25
2023-04-28T18:15:08.066Z,100797.19
2023-04-28T18:17:35.924Z,100796.19
2023-04-28T18:20:06.984Z,100789.50
2023-04-28T18:22:34.830Z,100783.94
2023-04-28T18:25:03.103Z,100793.25
2023-04-28T18:27:31.023Z,100791.66
2023-04-28T18:29:58.663Z,100787.22
2023-04-28T18:32:26.455Z,100788.59
2023-04-28T18:34:54.037Z,100785.31
2023-04-28T18:37:21.824Z,100786.34
2023-04-28T18:39:56.445Z,100785.06
2023-04-28T18:42:27.251Z,100788.97
2023-04-28T18:44:59.006Z,100787.25
2023-04-28T18:47:27.156Z,100783.28
2023-04-28T18:49:55.189Z,100791.38
2023-04-28T18:52:25.726Z,100787.59
2023-04-28T18:54:53.512Z,100790.25
2023-04-28T18:57:21.200Z,100786.13
2023-04-28T18:59:49.706Z,100787.63
2023-04-28T19:02:17.720Z,100777.63
2023-04-28T19:04:46.104Z,100792.19
2023-04-28T19:07:13.749Z,100784.50
2023-04-28T19:09:42.257Z,100790.88
2023-04-28T19:12:10.609Z,100782.03
2023-04-28T19:14:38.634Z,100791.41
2023-04-28T19:17:07.803Z,100778.59
2023-04-28T19:19:35.658Z,100781.63
2023-04-28T19:22:05.265Z,100778.88
2023-04-28T19:24:33.890Z,100771.19
2023-04-28T19:27:01.685Z,100768.66
2023-04-28T19:29:29.735Z,100773.72
2023-04-28T19:31:57.355Z,100768.38
2023-04-28T19:34:25.317Z,100766.00
2023-04-28T19:36:55.507Z,100765.00
2023-04-28T19:39:23.301Z,100766.38
2023-04-28T19:41:52.273Z,100765.84
2023-04-28T19:44:21.678Z,100768.56
2023-04-28T19:46:50.717Z,100769.78
2023-04-28T19:49:18.526Z,100766.72
2023-04-28T19:51:46.105Z,100761.50
2023-04-28T19:54:16.254Z,100755.59
2023-04-28T19:56:45.024Z,100756.00
2023-04-28T19:59:13.353Z,100766.41
2023-04-28T20:01:43.791Z,100765.53
2023-04-28T20:04:12.870Z,100760.06
2023-04-28T20:06:41.532Z,100764.72
2023-04-28T20:09:10.103Z,100756.03
2023-04-28T20:11:38.476Z,100746.88
2023-04-28T20:14:06.568Z,100743.66
2023-04-28T20:16:34.429Z,100750.53
2023-04-28T20:19:02.593Z,100745.13
2023-04-28T20:21:31.732Z,100742.41
2023-04-28T20:23:59.375Z,100735.34
2023-04-28T20:26:27.801Z,100733.75
2023-04-28T20:28:57.043Z,100729.28
2023-04-28T20:31:25.326Z,100732.25
2023-04-28T20:33:53.537Z,100738.31
2023-04-28T20:36:22.497Z,100731.47
2023-04-28T20:38:50.305Z,100723.16
2023-04-28T20:41:18.337Z,100723.75
2023-04-28T20:43:46.865Z,100717.34
2023-04-28T20:46:14.654Z,100718.97
2023-04-28T20:48:42.362Z,100714.63
2023-04-28T20:51:10.976Z,100717.50
2023-04-28T20:53:39.512Z,100718.97
2023-04-28T20:56:07.433Z,100716.69
2023-04-28T20:58:35.361Z,100712.00
2023-04-28T21:01:03.397Z,100702.78
2023-04-28T21:03:31.205Z,100702.72
2023-04-28T21:05:59.169Z,100704.50
2023-04-28T21:08:26.859Z,100705.31
2023-04-28T21:10:55.426Z,100701.09
2023-04-28T21:13:23.176Z,100708.66
2023-04-28T21:15:51.057Z,100697.84
2023-04-28T21:18:19.200Z,100695.84
2023-04-28T21:20:47.283Z,100695.47
2023-04-28T21:23:15.364Z,100698.13
2023-04-28T21:25:43.034Z,100698.13
2023-04-28T21:28:10.920Z,100695.28
2023-04-28T21:30:39.239Z,100704.16
2023-04-28T21:33:06.939Z,100693.38
2023-04-28T21:35:36.470Z,100679.16
2023-04-28T21:38:04.098Z,100702.06
2023-04-28T21:40:31.765Z,100685.16
2023-04-28T21:42:59.481Z,100700.22
2023-04-28T21:45:27.455Z,100698.94
2023-04-28T21:47:59.984Z,100701.34
2023-04-28T21:50:28.067Z,100692.19
2023-04-28T21:52:59.305Z,100689.56
2023-04-28T21:55:27.082Z,100693.47
2023-04-28T21:57:58.794Z,100687.28
2023-04-28T22:00:28.437Z,100684.94
2023-04-28T22:02:58.084Z,100686.81
2023-04-28T22:05:26.033Z,100687.66
2023-04-28T22:07:54.043Z,100688.16
2023-04-28T22:10:22.689Z,100685.00
2023-04-28T22:12:50.219Z,100677.22
2023-04-28T22:15:18.108Z,100678.13
2023-04-28T22:17:46.966Z,100672.72
2023-04-28T22:20:15.334Z,100667.22
2023-04-28T22:22:43.088Z,100664.25
2023-04-28T22:25:10.848Z,100675.69
2023-04-28T22:27:39.818Z,100670.34
2023-04-28T22:30:08.677Z,100675.94
2023-04-28T22:32:36.467Z,100664.19
2023-04-28T22:35:04.645Z,100670.00
2023-04-28T22:37:33.958Z,100663.28
2023-04-28T22:40:01.614Z,100660.47
2023-04-28T22:42:29.637Z,100662.53
2023-04-28T22:44:57.411Z,100659.22
2023-04-28T22:47:25.089Z,100652.47
2023-04-28T22:49:52.890Z,100657.63
2023-04-28T22:52:21.397Z,100645.75
2023-04-28T22:54:49.112Z,100637.53
2023-04-28T22:57:16.720Z,100651.69
2023-04-28T22:59:44.513Z,100641.53
2023-04-28T23:02:13.589Z,100642.31
2023-04-28T23:04:41.703Z,100631.81
2023-04-28T23:07:09.417Z,100632.50
2023-04-28T23:09:37.314Z,100632.09
2023-04-28T23:12:05.728Z,100627.63
2023-04-28T23:14:33.725Z,100627.47
2023-04-28T23:17:01.483Z,100623.66
2023-04-28T23:19:29.713Z,100623.78
2023-04-28T23:21:57.388Z,100612.75
2023-04-28T23:24:26.573Z,100605.63
2023-04-28T23:26:54.245Z,100616.66
2023-04-28T23:29:21.985Z,100625.72
2023-04-28T23:31:54.374Z,100625.22
2023-04-28T23:34:23.322Z,100608.13
2023-04-28T23:36:51.629Z,100616.31
2023-04-28T23:39:19.344Z,100628.19
2023-04-28T23:41:47.203Z,100652.41
2023-04-28T23:44:15.128Z,100652.03
2023-04-28T23:46:43.590Z,100644.44
2023-04-28T23:49:11.480Z,100633.72
2023-04-28T23:51:40.861Z,100622.06
2023-04-28T23:54:09.828Z,100616.53
2023-04-28T23:56:37.669Z,100604.56
2023-04-28T23:59:05.394Z,100598.97
