createdAt,value
2023-04-09T00:01:18.845Z,84.00
2023-04-09T00:03:46.375Z,83.75
2023-04-09T00:06:19.791Z,83.81
2023-04-09T00:08:47.142Z,84.10
2023-04-09T00:11:20.880Z,84.22
2023-04-09T00:13:54.769Z,84.06
2023-04-09T00:16:22.395Z,84.03
2023-04-09T00:18:55.829Z,84.55
2023-04-09T00:21:23.316Z,84.46
2023-04-09T00:24:02.786Z,84.45
2023-04-09T00:26:29.663Z,84.39
2023-04-09T00:29:02.814Z,84.35
2023-04-09T00:31:29.715Z,84.72
2023-04-09T00:34:03.807Z,84.79
2023-04-09T00:36:31.284Z,84.81
2023-04-09T00:39:05.929Z,84.50
2023-04-09T00:41:39.839Z,84.46
2023-04-09T00:44:06.821Z,84.49
2023-04-09T00:46:39.966Z,84.94
2023-04-09T00:49:09.669Z,84.73
2023-04-09T00:51:43.942Z,84.71
2023-04-09T00:54:17.837Z,85.02
2023-04-09T00:56:52.834Z,84.84
2023-04-09T00:59:20.164Z,84.66
2023-04-09T01:01:53.848Z,84.82
2023-04-09T01:04:21.565Z,84.61
2023-04-09T01:07:00.968Z,84.32
2023-04-09T01:09:49.844Z,84.33
2023-04-09T01:12:39.906Z,84.49
2023-04-09T01:15:10.458Z,84.21
2023-04-09T01:18:20.846Z,84.13
2023-04-09T01:21:05.759Z,83.96
2023-04-09T01:23:50.771Z,83.79
2023-04-09T01:26:36.162Z,83.68
2023-04-09T01:29:10.861Z,83.73
2023-04-09T01:31:39.503Z,83.78
2023-04-09T01:34:15.923Z,83.86
2023-04-09T01:36:48.006Z,84.06
2023-04-09T01:39:21.760Z,84.02
2023-04-09T01:41:50.630Z,83.98
2023-04-09T01:44:24.882Z,83.98
2023-04-09T01:46:52.191Z,84.19
2023-04-09T01:49:25.936Z,84.21
2023-04-09T01:51:52.933Z,84.17
2023-04-09T01:54:26.910Z,83.98
2023-04-09T01:57:00.938Z,84.23
2023-04-09T01:59:27.966Z,84.11
2023-04-09T02:02:06.889Z,84.01
2023-04-09T02:04:37.264Z,84.19
2023-04-09T02:07:15.884Z,83.77
2023-04-09T02:09:46.612Z,83.88
2023-04-09T02:12:23.806Z,83.85
2023-04-09T02:14:52.746Z,83.76
2023-04-09T02:17:26.992Z,83.81
2023-04-09T02:19:53.937Z,83.49
2023-04-09T02:22:27.777Z,83.75
2023-04-09T02:25:01.543Z,83.19
2023-04-09T02:27:35.053Z,83.23
2023-04-09T02:30:08.934Z,83.36
2023-04-09T02:32:42.872Z,83.14
2023-04-09T02:35:17.018Z,83.12
2023-04-09T02:37:50.904Z,83.11
2023-04-09T02:40:26.869Z,83.15
2023-04-09T02:42:54.196Z,83.01
2023-04-09T02:45:27.865Z,82.92
2023-04-09T02:47:54.944Z,83.02
2023-04-09T02:50:29.503Z,83.08
2023-04-09T02:52:56.421Z,83.10
2023-04-09T02:55:25.420Z,82.91
2023-04-09T02:57:58.897Z,83.06
2023-04-09T03:00:29.258Z,83.18
2023-04-09T03:03:03.117Z,83.40
2023-04-09T03:05:30.069Z,83.26
2023-04-09T03:08:10.978Z,83.40
2023-04-09T03:10:38.129Z,83.24
2023-04-09T03:13:11.940Z,83.27
2023-04-09T03:15:45.052Z,82.93
2023-04-09T03:18:19.004Z,82.89
2023-04-09T03:20:46.670Z,83.00
2023-04-09T03:23:19.866Z,82.75
2023-04-09T03:26:04.131Z,82.97
2023-04-09T03:28:38.078Z,83.16
2023-04-09T03:31:05.021Z,83.42
2023-04-09T03:33:38.987Z,83.43
2023-04-09T03:36:06.653Z,83.50
2023-04-09T03:38:40.008Z,83.61
2023-04-09T03:41:13.976Z,83.58
2023-04-09T03:43:41.581Z,83.57
2023-04-09T03:46:25.037Z,83.64
2023-04-09T03:48:58.948Z,83.69
2023-04-09T03:51:27.562Z,83.44
2023-04-09T03:53:54.582Z,83.41
2023-04-09T03:56:27.940Z,83.20
2023-04-09T03:58:55.100Z,83.11
2023-04-09T04:01:29.118Z,83.24
2023-04-09T04:03:56.167Z,83.16
2023-04-09T04:06:29.942Z,82.88
2023-04-09T04:08:57.016Z,83.04
2023-04-09T04:11:29.965Z,82.90
2023-04-09T04:13:56.948Z,83.21
2023-04-09T04:16:30.948Z,83.33
2023-04-09T04:19:04.858Z,83.59
2023-04-09T04:21:31.824Z,83.83
2023-04-09T04:24:05.892Z,83.96
2023-04-09T04:26:39.256Z,84.21
2023-04-09T04:29:12.993Z,84.66
2023-04-09T04:31:39.987Z,84.61
2023-04-09T04:34:13.987Z,85.18
2023-04-09T04:36:43.799Z,85.12
2023-04-09T04:39:16.872Z,85.38
2023-04-09T04:41:43.912Z,85.61
2023-04-09T04:44:17.927Z,85.85
2023-04-09T04:46:45.523Z,85.96
2023-04-09T04:49:19.107Z,86.08
2023-04-09T04:51:53.029Z,86.49
2023-04-09T04:54:25.977Z,86.34
2023-04-09T04:56:53.139Z,86.75
2023-04-09T04:59:27.056Z,86.88
2023-04-09T05:01:54.095Z,87.04
2023-04-09T05:04:21.307Z,87.23
2023-04-09T05:06:55.150Z,87.49
2023-04-09T05:09:22.522Z,87.25
2023-04-09T05:11:55.829Z,87.26
2023-04-09T05:14:26.079Z,87.88
2023-04-09T05:16:53.200Z,87.52
2023-04-09T05:19:27.154Z,87.68
2023-04-09T05:21:54.145Z,87.89
2023-04-09T05:24:27.945Z,88.04
2023-04-09T05:27:01.692Z,88.21
2023-04-09T05:29:35.032Z,88.07
2023-04-09T05:32:02.514Z,87.97
2023-04-09T05:34:36.094Z,88.62
2023-04-09T05:37:03.050Z,88.27
2023-04-09T05:39:35.942Z,88.35
2023-04-09T05:42:12.843Z,88.50
2023-04-09T05:44:45.998Z,88.86
2023-04-09T05:47:12.813Z,88.79
2023-04-09T05:49:46.568Z,88.62
2023-04-09T05:52:20.014Z,88.55
2023-04-09T05:54:53.947Z,88.51
2023-04-09T05:57:20.810Z,88.46
2023-04-09T05:59:56.983Z,88.52
2023-04-09T06:02:34.150Z,88.33
2023-04-09T06:05:04.306Z,88.04
2023-04-09T06:07:38.020Z,87.99
2023-04-09T06:10:05.283Z,88.52
2023-04-09T06:12:40.918Z,88.17
2023-04-09T06:15:08.066Z,88.09
2023-04-09T06:17:42.041Z,87.70
2023-04-09T06:20:09.718Z,87.88
2023-04-09T06:22:50.000Z,87.66
2023-04-09T06:25:23.253Z,87.58
2023-04-09T06:27:56.955Z,87.45
2023-04-09T06:30:23.800Z,87.43
2023-04-09T06:32:57.950Z,87.10
2023-04-09T06:35:32.051Z,87.14
2023-04-09T06:37:59.193Z,86.83
2023-04-09T06:40:32.995Z,86.83
2023-04-09T06:42:59.932Z,86.73
2023-04-09T06:45:33.095Z,86.69
2023-04-09T06:48:07.002Z,86.29
2023-04-09T06:50:40.008Z,85.91
2023-04-09T06:53:07.213Z,85.79
2023-04-09T06:55:41.005Z,85.65
2023-04-09T06:58:08.088Z,85.84
2023-04-09T07:00:34.984Z,85.49
2023-04-09T07:03:08.127Z,85.31
2023-04-09T07:05:43.199Z,85.18
2023-04-09T07:08:17.031Z,84.88
2023-04-09T07:10:44.013Z,84.77
2023-04-09T07:13:17.981Z,84.81
2023-04-09T07:15:45.052Z,84.52
2023-04-09T07:18:19.070Z,84.66
2023-04-09T07:20:46.465Z,84.32
2023-04-09T07:23:20.013Z,84.24
2023-04-09T07:25:53.782Z,83.81
2023-04-09T07:28:27.101Z,83.86
2023-04-09T07:30:54.248Z,83.28
2023-04-09T07:33:27.970Z,83.08
2023-04-09T07:35:55.967Z,82.95
2023-04-09T07:38:29.940Z,82.98
2023-04-09T07:40:56.716Z,82.75
2023-04-09T07:43:29.980Z,82.45
2023-04-09T07:46:03.015Z,82.22
2023-04-09T07:48:30.014Z,82.48
2023-04-09T07:51:03.972Z,82.00
2023-04-09T07:53:30.998Z,82.13
2023-04-09T07:56:04.005Z,81.55
2023-04-09T07:58:31.204Z,80.77
2023-04-09T08:01:05.011Z,81.22
2023-04-09T08:03:32.391Z,81.20
2023-04-09T08:06:06.033Z,81.17
2023-04-09T08:08:38.991Z,79.12
2023-04-09T08:11:08.963Z,78.23
2023-04-09T08:13:41.996Z,78.39
2023-04-09T08:16:08.824Z,77.95
2023-04-09T08:18:41.979Z,77.27
2023-04-09T08:21:08.804Z,77.33
2023-04-09T08:23:42.044Z,77.47
2023-04-09T08:26:15.110Z,76.96
2023-04-09T08:28:49.025Z,74.30
2023-04-09T08:31:15.852Z,74.99
2023-04-09T08:33:43.172Z,74.89
2023-04-09T08:36:18.022Z,75.64
2023-04-09T08:38:47.391Z,74.16
2023-04-09T08:41:28.052Z,74.67
2023-04-09T08:43:58.141Z,72.89
2023-04-09T08:46:32.993Z,72.69
2023-04-09T08:49:06.013Z,72.29
2023-04-09T08:51:32.766Z,71.67
2023-04-09T08:54:08.008Z,72.65
2023-04-09T08:56:41.029Z,70.51
2023-04-09T08:59:07.823Z,71.06
2023-04-09T09:01:41.145Z,69.42
2023-04-09T09:04:09.523Z,69.61
2023-04-09T09:06:45.036Z,69.98
2023-04-09T09:09:17.713Z,69.18
2023-04-09T09:11:53.059Z,68.70
2023-04-09T09:14:20.774Z,68.94
2023-04-09T09:17:03.117Z,68.46
2023-04-09T09:19:33.737Z,64.52
2023-04-09T09:22:13.117Z,63.66
2023-04-09T09:24:51.507Z,62.21
2023-04-09T09:27:47.092Z,62.03
2023-04-09T09:30:22.226Z,60.46
2023-04-09T09:33:00.099Z,58.93
2023-04-09T09:35:29.552Z,57.46
2023-04-09T09:38:12.109Z,57.64
2023-04-09T09:40:38.984Z,57.40
2023-04-09T09:43:13.499Z,55.82
2023-04-09T09:45:50.116Z,55.98
2023-04-09T09:48:16.998Z,57.96
2023-04-09T09:50:53.007Z,55.37
2023-04-09T09:53:29.029Z,53.57
2023-04-09T09:56:00.123Z,53.73
2023-04-09T09:58:41.087Z,53.58
2023-04-09T10:01:20.144Z,51.81
2023-04-09T10:03:48.414Z,52.86
2023-04-09T10:06:22.026Z,49.94
2023-04-09T10:08:59.064Z,49.03
2023-04-09T10:11:33.154Z,47.09
2023-04-09T10:14:01.091Z,47.54
2023-04-09T10:16:28.602Z,46.75
2023-04-09T10:19:03.004Z,45.61
2023-04-09T10:21:54.191Z,48.54
2023-04-09T10:24:27.995Z,47.90
2023-04-09T10:27:09.163Z,48.93
2023-04-09T10:29:44.320Z,48.82
2023-04-09T10:32:18.125Z,48.18
2023-04-09T10:34:45.386Z,48.77
2023-04-09T10:37:27.058Z,47.61
2023-04-09T10:39:54.799Z,45.85
2023-04-09T10:42:34.069Z,46.00
2023-04-09T10:45:22.444Z,44.88
2023-04-09T10:47:53.880Z,43.88
2023-04-09T10:50:39.055Z,44.01
2023-04-09T10:53:13.074Z,43.29
2023-04-09T10:55:56.115Z,43.28
2023-04-09T10:58:23.023Z,43.44
2023-04-09T11:00:58.091Z,43.73
2023-04-09T11:03:27.909Z,42.44
2023-04-09T11:06:17.078Z,43.70
2023-04-09T11:08:45.098Z,42.64
2023-04-09T11:11:19.070Z,40.41
2023-04-09T11:13:46.175Z,38.95
2023-04-09T11:16:22.862Z,38.77
2023-04-09T11:18:51.168Z,39.88
2023-04-09T11:21:25.099Z,41.30
2023-04-09T11:23:52.780Z,40.88
2023-04-09T11:26:43.196Z,40.17
2023-04-09T11:29:10.450Z,38.70
2023-04-09T11:31:37.691Z,38.84
2023-04-09T11:34:11.346Z,39.38
2023-04-09T11:36:45.182Z,39.55
2023-04-09T11:39:14.893Z,37.93
2023-04-09T11:41:48.146Z,38.52
2023-04-09T11:44:21.145Z,38.38
2023-04-09T11:46:49.453Z,38.05
2023-04-09T11:49:24.093Z,38.67
2023-04-09T11:51:51.415Z,40.21
2023-04-09T11:54:25.183Z,38.53
2023-04-09T11:56:56.215Z,38.00
2023-04-09T11:59:29.102Z,37.67
2023-04-09T12:01:58.910Z,36.63
2023-04-09T12:04:32.209Z,37.74
2023-04-09T12:06:59.129Z,38.25
2023-04-09T12:09:26.098Z,36.75
2023-04-09T12:11:59.108Z,37.13
2023-04-09T12:14:32.114Z,37.22
2023-04-09T12:16:58.980Z,37.19
2023-04-09T12:19:33.163Z,37.75
2023-04-09T12:21:59.828Z,39.35
2023-04-09T12:24:34.071Z,38.77
2023-04-09T12:27:14.126Z,38.65
2023-04-09T12:29:40.996Z,39.70
2023-04-09T12:32:15.357Z,38.90
2023-04-09T12:34:49.096Z,39.09
2023-04-09T12:37:22.261Z,38.20
2023-04-09T12:39:49.573Z,37.46
2023-04-09T12:42:23.106Z,37.16
2023-04-09T12:44:49.915Z,36.81
2023-04-09T12:47:23.156Z,36.41
2023-04-09T12:49:50.455Z,36.50
2023-04-09T12:52:25.156Z,36.32
2023-04-09T12:54:59.132Z,38.06
2023-04-09T12:57:26.113Z,38.60
2023-04-09T12:59:59.171Z,39.23
2023-04-09T13:02:26.188Z,38.24
2023-04-09T13:05:00.114Z,38.92
2023-04-09T13:07:29.623Z,40.11
2023-04-09T13:10:04.110Z,40.29
2023-04-09T13:12:30.908Z,40.27
2023-04-09T13:15:04.176Z,41.13
2023-04-09T13:17:31.204Z,37.50
2023-04-09T13:20:04.229Z,38.08
2023-04-09T13:22:31.229Z,37.34
2023-04-09T13:25:11.511Z,36.06
2023-04-09T13:27:52.142Z,36.24
2023-04-09T13:30:19.068Z,35.59
2023-04-09T13:32:53.197Z,36.07
2023-04-09T13:35:26.193Z,36.13
2023-04-09T13:37:59.156Z,37.56
2023-04-09T13:40:26.151Z,37.23
2023-04-09T13:42:59.156Z,38.66
2023-04-09T13:45:25.903Z,38.89
2023-04-09T13:47:59.225Z,37.71
2023-04-09T13:50:26.549Z,37.43
2023-04-09T13:53:00.171Z,37.43
2023-04-09T13:55:27.064Z,36.54
2023-04-09T13:58:00.150Z,35.33
2023-04-09T14:00:27.337Z,36.31
2023-04-09T14:03:01.194Z,37.12
2023-04-09T14:05:28.900Z,37.98
2023-04-09T14:08:02.130Z,36.63
2023-04-09T14:10:29.047Z,35.59
2023-04-09T14:13:19.226Z,35.48
2023-04-09T14:15:52.274Z,34.90
2023-04-09T14:18:25.208Z,33.49
2023-04-09T14:20:58.216Z,33.40
2023-04-09T14:23:28.343Z,34.58
2023-04-09T14:26:01.158Z,33.46
2023-04-09T14:28:28.266Z,32.61
2023-04-09T14:31:01.224Z,34.44
2023-04-09T14:33:28.313Z,34.21
2023-04-09T14:36:02.243Z,34.64
2023-04-09T14:38:29.430Z,34.06
2023-04-09T14:41:03.207Z,34.56
2023-04-09T14:43:30.142Z,33.46
2023-04-09T14:46:03.234Z,34.74
2023-04-09T14:48:30.211Z,35.00
2023-04-09T14:51:04.250Z,36.16
2023-04-09T14:53:31.148Z,36.02
2023-04-09T14:56:04.245Z,36.11
2023-04-09T14:58:31.374Z,37.24
2023-04-09T15:00:58.208Z,37.02
2023-04-09T15:03:31.434Z,36.50
2023-04-09T15:05:59.649Z,36.57
2023-04-09T15:08:33.262Z,37.66
2023-04-09T15:11:00.111Z,38.45
2023-04-09T15:13:33.319Z,38.22
2023-04-09T15:16:00.272Z,37.11
2023-04-09T15:18:33.248Z,36.99
2023-04-09T15:21:00.166Z,38.13
2023-04-09T15:23:33.281Z,38.24
2023-04-09T15:26:06.680Z,38.23
2023-04-09T15:28:40.376Z,39.12
2023-04-09T15:31:14.205Z,39.38
2023-04-09T15:33:43.936Z,38.58
2023-04-09T15:36:18.274Z,37.62
2023-04-09T15:38:45.059Z,38.19
2023-04-09T15:41:18.275Z,36.49
2023-04-09T15:43:45.084Z,36.63
2023-04-09T15:46:18.295Z,36.14
2023-04-09T15:48:45.567Z,36.31
2023-04-09T15:51:19.211Z,37.19
2023-04-09T15:53:46.109Z,36.49
2023-04-09T15:56:16.223Z,37.50
2023-04-09T15:58:50.269Z,38.04
2023-04-09T16:01:24.340Z,37.33
2023-04-09T16:04:04.418Z,37.57
2023-04-09T16:06:38.217Z,38.60
2023-04-09T16:09:05.054Z,38.22
2023-04-09T16:11:38.256Z,37.25
2023-04-09T16:14:04.986Z,38.13
2023-04-09T16:16:38.358Z,37.85
2023-04-09T16:19:11.432Z,38.33
2023-04-09T16:21:38.930Z,38.06
2023-04-09T16:24:12.215Z,39.18
2023-04-09T16:26:46.298Z,38.84
2023-04-09T16:29:20.342Z,39.76
2023-04-09T16:31:47.372Z,39.63
2023-04-09T16:34:20.252Z,40.54
2023-04-09T16:36:47.414Z,40.47
2023-04-09T16:39:22.216Z,40.55
2023-04-09T16:41:49.585Z,41.53
2023-04-09T16:44:23.236Z,40.81
2023-04-09T16:46:56.456Z,41.24
2023-04-09T16:49:30.317Z,41.28
2023-04-09T16:51:57.515Z,41.64
2023-04-09T16:54:24.241Z,41.25
2023-04-09T16:56:57.232Z,41.42
2023-04-09T16:59:24.121Z,41.91
2023-04-09T17:02:04.438Z,41.33
2023-04-09T17:04:31.873Z,42.33
2023-04-09T17:07:05.279Z,42.88
2023-04-09T17:09:32.097Z,41.39
2023-04-09T17:12:05.347Z,41.77
2023-04-09T17:14:33.897Z,42.20
2023-04-09T17:17:07.468Z,43.99
2023-04-09T17:19:34.733Z,43.34
2023-04-09T17:22:08.260Z,43.10
2023-04-09T17:24:43.317Z,43.10
2023-04-09T17:27:23.289Z,43.70
2023-04-09T17:29:56.330Z,44.26
2023-04-09T17:32:29.338Z,44.73
2023-04-09T17:34:56.258Z,44.31
2023-04-09T17:37:29.339Z,44.42
2023-04-09T17:40:02.324Z,44.79
2023-04-09T17:42:29.989Z,44.44
2023-04-09T17:45:03.301Z,44.92
2023-04-09T17:47:30.077Z,44.52
2023-04-09T17:50:03.390Z,45.56
2023-04-09T17:52:36.745Z,45.47
2023-04-09T17:55:14.424Z,45.30
2023-04-09T17:57:42.953Z,46.01
2023-04-09T18:00:17.336Z,45.88
2023-04-09T18:02:51.626Z,46.61
2023-04-09T18:05:25.564Z,46.46
2023-04-09T18:07:59.453Z,47.43
2023-04-09T18:10:26.366Z,47.33
2023-04-09T18:12:59.313Z,47.94
2023-04-09T18:15:26.139Z,48.30
2023-04-09T18:17:59.432Z,48.24
2023-04-09T18:20:26.699Z,48.76
2023-04-09T18:23:00.317Z,48.17
2023-04-09T18:25:47.356Z,49.06
2023-04-09T18:28:20.410Z,48.68
2023-04-09T18:30:47.463Z,49.42
2023-04-09T18:33:21.817Z,49.24
2023-04-09T18:35:48.694Z,50.28
2023-04-09T18:38:22.300Z,50.24
2023-04-09T18:40:55.373Z,50.48
2023-04-09T18:43:29.311Z,51.18
2023-04-09T18:45:57.329Z,51.20
2023-04-09T18:48:31.398Z,50.97
2023-04-09T18:50:59.178Z,50.51
2023-04-09T18:53:33.308Z,51.56
2023-04-09T18:56:06.329Z,51.60
2023-04-09T18:58:40.388Z,51.73
2023-04-09T19:01:18.392Z,51.44
2023-04-09T19:03:45.672Z,52.38
2023-04-09T19:06:21.398Z,52.87
2023-04-09T19:08:50.242Z,52.27
2023-04-09T19:11:23.385Z,53.49
2023-04-09T19:13:50.325Z,54.04
2023-04-09T19:16:24.360Z,54.31
2023-04-09T19:18:51.526Z,54.61
2023-04-09T19:21:25.329Z,54.36
2023-04-09T19:23:58.339Z,54.89
2023-04-09T19:26:45.324Z,55.03
2023-04-09T19:29:18.521Z,54.81
2023-04-09T19:31:52.403Z,55.30
2023-04-09T19:34:25.446Z,55.23
2023-04-09T19:36:58.382Z,55.59
2023-04-09T19:39:25.324Z,55.67
2023-04-09T19:41:58.354Z,56.09
2023-04-09T19:44:31.400Z,56.30
2023-04-09T19:47:04.416Z,56.03
2023-04-09T19:49:37.378Z,56.24
2023-04-09T19:52:07.096Z,56.71
2023-04-09T19:54:44.324Z,56.23
2023-04-09T19:57:17.342Z,55.84
2023-04-09T19:59:50.359Z,56.43
2023-04-09T20:02:23.422Z,56.50
2023-04-09T20:04:50.925Z,56.54
2023-04-09T20:07:17.890Z,56.56
2023-04-09T20:09:51.356Z,56.65
2023-04-09T20:12:24.386Z,57.34
2023-04-09T20:14:51.190Z,57.52
2023-04-09T20:17:26.382Z,57.73
2023-04-09T20:19:53.311Z,57.80
2023-04-09T20:22:26.378Z,58.22
2023-04-09T20:24:53.151Z,58.43
2023-04-09T20:27:33.323Z,58.21
2023-04-09T20:30:00.064Z,58.47
2023-04-09T20:32:33.411Z,58.67
2023-04-09T20:35:00.232Z,58.86
2023-04-09T20:37:33.438Z,59.19
2023-04-09T20:40:00.519Z,58.49
2023-04-09T20:42:27.582Z,59.32
2023-04-09T20:45:01.941Z,59.27
2023-04-09T20:47:29.057Z,59.61
2023-04-09T20:50:06.393Z,59.32
2023-04-09T20:52:39.389Z,58.96
2023-04-09T20:55:13.543Z,58.38
2023-04-09T20:57:40.471Z,58.40
2023-04-09T21:00:08.583Z,58.99
2023-04-09T21:02:41.609Z,59.30
2023-04-09T21:05:23.666Z,58.68
2023-04-09T21:07:53.844Z,58.88
2023-04-09T21:10:27.452Z,59.08
2023-04-09T21:12:54.277Z,59.32
2023-04-09T21:15:27.426Z,59.21
2023-04-09T21:17:54.684Z,59.13
2023-04-09T21:20:28.502Z,60.30
2023-04-09T21:23:01.435Z,60.03
2023-04-09T21:25:35.904Z,60.02
2023-04-09T21:28:16.457Z,60.14
2023-04-09T21:30:43.178Z,60.48
2023-04-09T21:33:16.456Z,60.52
2023-04-09T21:35:43.331Z,60.76
2023-04-09T21:38:16.438Z,60.56
2023-04-09T21:40:43.373Z,60.56
2023-04-09T21:43:16.465Z,60.97
2023-04-09T21:45:43.214Z,60.87
2023-04-09T21:48:16.414Z,61.35
2023-04-09T21:50:43.195Z,61.06
2023-04-09T21:53:16.394Z,61.47
2023-04-09T21:55:43.158Z,61.60
2023-04-09T21:58:18.417Z,61.82
2023-04-09T22:00:51.365Z,61.56
2023-04-09T22:03:24.787Z,61.67
2023-04-09T22:05:58.426Z,61.31
2023-04-09T22:08:25.733Z,62.00
2023-04-09T22:10:59.399Z,62.42
2023-04-09T22:13:26.140Z,62.84
2023-04-09T22:15:59.537Z,62.80
2023-04-09T22:18:26.326Z,63.29
2023-04-09T22:20:59.532Z,63.30
2023-04-09T22:23:26.456Z,63.79
2023-04-09T22:26:11.516Z,63.27
2023-04-09T22:28:44.617Z,64.19
2023-04-09T22:31:18.591Z,64.02
2023-04-09T22:33:45.672Z,63.60
2023-04-09T22:36:19.568Z,64.08
2023-04-09T22:38:46.552Z,64.72
2023-04-09T22:41:20.536Z,64.64
2023-04-09T22:43:54.503Z,65.04
2023-04-09T22:46:28.520Z,64.84
2023-04-09T22:49:04.990Z,65.44
2023-04-09T22:51:34.962Z,65.18
2023-04-09T22:54:08.625Z,64.96
2023-04-09T22:56:36.953Z,64.69
2023-04-09T22:59:10.548Z,65.50
2023-04-09T23:01:37.619Z,66.28
2023-04-09T23:04:12.487Z,65.96
2023-04-09T23:06:39.331Z,65.63
2023-04-09T23:09:12.519Z,65.18
2023-04-09T23:11:39.326Z,65.18
2023-04-09T23:14:12.501Z,65.67
2023-04-09T23:16:39.536Z,65.65
2023-04-09T23:19:06.735Z,65.82
2023-04-09T23:21:40.658Z,65.36
2023-04-09T23:24:07.648Z,65.42
2023-04-09T23:26:41.590Z,65.50
2023-04-09T23:29:14.983Z,65.05
2023-04-09T23:31:48.563Z,65.13
2023-04-09T23:34:15.694Z,64.90
2023-04-09T23:36:49.682Z,65.00
2023-04-09T23:39:16.687Z,64.83
2023-04-09T23:41:50.580Z,65.20
2023-04-09T23:44:17.552Z,64.88
2023-04-09T23:46:44.672Z,64.66
2023-04-09T23:49:18.515Z,64.15
2023-04-09T23:51:46.023Z,64.76
2023-04-09T23:54:19.552Z,64.58
2023-04-09T23:56:47.209Z,64.26
2023-04-09T23:59:20.525Z,64.64
