createdAt,value
2019-02-25T00:01:18.478Z,69.60
2019-02-25T00:03:48.469Z,69.70
2019-02-25T00:06:17.430Z,69.00
2019-02-25T00:08:46.449Z,70.00
2019-02-25T00:11:15.392Z,70.00
2019-02-25T00:13:44.287Z,69.30
2019-02-25T00:16:13.302Z,69.30
2019-02-25T00:18:42.232Z,68.10
2019-02-25T00:21:11.177Z,69.20
2019-02-25T00:23:40.017Z,69.30
2019-02-25T00:26:11.034Z,68.70
2019-02-25T00:28:40.037Z,67.90
2019-02-25T00:31:09.039Z,69.50
2019-02-25T00:33:38.129Z,68.20
2019-02-25T00:36:07.066Z,69.30
2019-02-25T00:38:35.974Z,70.50
2019-02-25T00:41:04.918Z,70.70
2019-02-25T00:43:35.929Z,71.10
2019-02-25T00:46:04.947Z,70.60
2019-02-25T00:48:33.893Z,69.50
2019-02-25T00:51:02.919Z,70.00
2019-02-25T00:53:31.847Z,70.90
2019-02-25T00:56:00.693Z,71.30
2019-02-25T00:58:29.653Z,71.40
2019-02-25T01:00:58.657Z,70.70
2019-02-25T01:03:29.466Z,71.00
2019-02-25T01:05:58.485Z,70.30
2019-02-25T01:08:33.351Z,67.70
2019-02-25T01:11:02.375Z,69.20
2019-02-25T01:13:31.290Z,68.20
2019-02-25T01:16:00.238Z,68.90
2019-02-25T01:18:29.252Z,68.50
2019-02-25T01:20:58.108Z,68.10
2019-02-25T01:23:27.112Z,68.70
2019-02-25T01:25:56.099Z,69.80
2019-02-25T01:28:25.092Z,69.80
2019-02-25T01:30:54.018Z,70.00
2019-02-25T01:33:22.880Z,70.60
2019-02-25T01:35:51.702Z,70.90
2019-02-25T01:38:20.626Z,71.60
2019-02-25T01:40:49.536Z,72.50
2019-02-25T01:43:18.448Z,72.20
2019-02-25T01:45:47.388Z,72.60
2019-02-25T01:48:22.255Z,72.80
2019-02-25T01:50:51.183Z,73.20
2019-02-25T01:53:20.032Z,73.40
2019-02-25T01:55:48.937Z,72.60
2019-02-25T01:58:17.878Z,71.80
2019-02-25T02:00:46.802Z,72.30
2019-02-25T02:03:15.659Z,72.50
2019-02-25T02:05:44.585Z,71.50
2019-02-25T02:08:13.528Z,71.30
2019-02-25T02:10:42.438Z,71.50
2019-02-25T02:13:14.156Z,72.80
2019-02-25T02:15:42.086Z,73.60
2019-02-25T02:18:10.931Z,73.30
2019-02-25T02:20:39.776Z,73.10
2019-02-25T02:23:08.781Z,72.10
2019-02-25T02:25:37.633Z,72.50
2019-02-25T02:28:06.551Z,72.80
2019-02-25T02:30:35.438Z,73.10
2019-02-25T02:33:04.450Z,73.70
2019-02-25T02:35:33.444Z,73.50
2019-02-25T02:38:02.368Z,72.20
2019-02-25T02:40:31.202Z,73.20
2019-02-25T02:43:00.247Z,73.90
2019-02-25T02:45:52.987Z,74.80
2019-02-25T02:48:31.698Z,74.10
2019-02-25T02:51:00.526Z,75.00
2019-02-25T02:53:29.456Z,75.60
2019-02-25T02:55:58.323Z,76.20
2019-02-25T02:58:28.373Z,69.30
2019-02-25T03:00:57.402Z,73.90
2019-02-25T03:03:26.318Z,74.90
2019-02-25T03:05:55.279Z,75.30
2019-02-25T03:08:24.262Z,74.20
2019-02-25T03:10:53.286Z,74.30
2019-02-25T03:13:22.248Z,74.80
2019-02-25T03:15:51.268Z,75.30
2019-02-25T03:18:20.086Z,75.60
2019-02-25T03:20:48.946Z,75.50
2019-02-25T03:23:17.896Z,75.80
2019-02-25T03:25:46.822Z,75.70
2019-02-25T03:28:15.656Z,76.40
2019-02-25T03:30:44.553Z,76.60
2019-02-25T03:33:13.406Z,76.10
2019-02-25T03:35:42.315Z,75.70
2019-02-25T03:38:11.154Z,77.80
2019-02-25T03:40:40.174Z,77.80
2019-02-25T03:43:09.077Z,75.60
2019-02-25T03:45:37.989Z,73.60
2019-02-25T03:48:06.983Z,67.10
2019-02-25T03:50:35.926Z,66.90
2019-02-25T03:53:04.987Z,70.20
2019-02-25T03:55:33.993Z,71.90
2019-02-25T03:58:02.994Z,71.50
2019-02-25T04:00:31.986Z,71.20
2019-02-25T04:03:01.628Z,71.50
2019-02-25T04:05:30.934Z,70.50
2019-02-25T04:08:06.067Z,70.80
2019-02-25T04:10:34.985Z,72.00
2019-02-25T04:13:03.975Z,72.00
2019-02-25T04:15:39.410Z,72.80
2019-02-25T04:18:08.307Z,73.10
2019-02-25T04:20:43.006Z,73.90
2019-02-25T04:23:11.989Z,72.90
2019-02-25T04:25:40.994Z,73.70
2019-02-25T04:28:09.919Z,73.90
2019-02-25T04:30:38.904Z,73.30
2019-02-25T04:33:07.835Z,71.30
2019-02-25T04:35:36.671Z,72.70
2019-02-25T04:38:05.525Z,73.20
2019-02-25T04:40:34.440Z,72.90
2019-02-25T04:43:03.438Z,73.50
2019-02-25T04:45:32.426Z,73.60
2019-02-25T04:48:01.868Z,73.20
2019-02-25T04:50:36.781Z,73.40
2019-02-25T04:53:09.735Z,73.60
2019-02-25T04:55:38.596Z,74.20
2019-02-25T04:58:07.622Z,74.30
2019-02-25T05:00:36.603Z,74.80
2019-02-25T05:03:05.884Z,75.40
2019-02-25T05:05:34.811Z,75.80
2019-02-25T05:08:04.018Z,75.50
2019-02-25T05:10:32.949Z,75.40
2019-02-25T05:13:04.019Z,76.50
2019-02-25T05:15:33.505Z,75.30
2019-02-25T05:18:02.529Z,76.70
2019-02-25T05:20:31.909Z,76.50
2019-02-25T05:23:01.565Z,77.50
2019-02-25T05:25:30.585Z,77.40
2019-02-25T05:27:59.528Z,76.60
2019-02-25T05:30:28.510Z,75.90
2019-02-25T05:32:57.468Z,74.80
2019-02-25T05:35:26.378Z,74.40
2019-02-25T05:37:55.334Z,74.20
2019-02-25T05:40:24.569Z,75.20
2019-02-25T05:42:53.761Z,74.00
2019-02-25T05:45:22.750Z,74.00
2019-02-25T05:47:51.598Z,74.70
2019-02-25T05:50:20.618Z,74.50
2019-02-25T05:52:50.072Z,74.70
2019-02-25T05:55:19.091Z,75.30
2019-02-25T05:57:48.079Z,74.80
2019-02-25T06:00:20.405Z,74.00
2019-02-25T06:02:49.324Z,74.40
2019-02-25T06:05:18.574Z,74.50
2019-02-25T06:07:47.566Z,74.40
2019-02-25T06:10:16.576Z,74.20
2019-02-25T06:12:45.575Z,75.20
2019-02-25T06:15:15.167Z,75.90
2019-02-25T06:17:44.175Z,74.20
2019-02-25T06:20:13.944Z,73.90
2019-02-25T06:22:42.959Z,73.70
2019-02-25T06:25:12.275Z,73.80
2019-02-25T06:27:41.455Z,73.70
2019-02-25T06:30:13.329Z,73.90
2019-02-25T06:32:42.569Z,72.80
2019-02-25T06:35:11.755Z,71.40
2019-02-25T06:37:40.698Z,72.20
2019-02-25T06:40:11.449Z,71.70
2019-02-25T06:42:40.413Z,70.90
2019-02-25T06:45:11.004Z,70.90
2019-02-25T06:47:40.018Z,69.70
2019-02-25T06:50:11.209Z,71.00
2019-02-25T06:52:40.104Z,69.70
2019-02-25T06:55:11.225Z,68.80
2019-02-25T06:57:40.141Z,69.60
2019-02-25T07:00:12.930Z,66.30
2019-02-25T07:02:41.978Z,68.20
2019-02-25T07:05:21.053Z,66.60
2019-02-25T07:08:07.266Z,65.90
2019-02-25T07:10:55.354Z,64.90
2019-02-25T07:13:37.510Z,66.70
2019-02-25T07:16:24.192Z,64.40
2019-02-25T07:19:11.115Z,63.60
2019-02-25T07:21:54.270Z,64.60
2019-02-25T07:24:41.004Z,65.10
2019-02-25T07:27:35.036Z,65.20
2019-02-25T07:30:30.242Z,66.20
2019-02-25T07:33:07.350Z,63.70
2019-02-25T07:35:42.190Z,64.60
2019-02-25T07:38:25.926Z,64.70
2019-02-25T07:41:23.171Z,64.50
2019-02-25T07:44:05.580Z,64.30
2019-02-25T07:46:53.698Z,63.20
2019-02-25T07:49:41.442Z,63.00
2019-02-25T07:52:47.784Z,63.40
2019-02-25T07:55:45.034Z,65.30
2019-02-25T07:58:22.714Z,64.80
2019-02-25T08:01:16.775Z,65.20
2019-02-25T08:04:07.638Z,63.00
2019-02-25T08:06:52.139Z,62.60
2019-02-25T08:09:39.926Z,63.70
2019-02-25T08:12:26.862Z,64.50
2019-02-25T08:15:13.918Z,62.70
2019-02-25T08:18:10.856Z,63.70
2019-02-25T08:20:47.522Z,65.10
2019-02-25T08:23:34.494Z,62.70
2019-02-25T08:26:21.502Z,64.10
2019-02-25T08:29:27.860Z,62.60
2019-02-25T08:32:09.502Z,64.50
2019-02-25T08:35:03.250Z,63.90
2019-02-25T08:38:33.371Z,64.40
2019-02-25T08:41:22.359Z,64.50
2019-02-25T08:44:18.388Z,63.60
2019-02-25T08:46:58.854Z,63.10
2019-02-25T08:49:31.193Z,62.80
2019-02-25T08:52:00.215Z,64.40
2019-02-25T08:54:31.221Z,63.80
2019-02-25T08:57:00.241Z,64.00
2019-02-25T08:59:29.253Z,64.60
2019-02-25T09:01:58.286Z,64.30
2019-02-25T09:04:29.422Z,64.30
2019-02-25T09:06:58.374Z,64.10
2019-02-25T09:09:27.401Z,65.30
2019-02-25T09:11:56.442Z,65.80
2019-02-25T09:14:25.474Z,65.30
2019-02-25T09:16:54.434Z,65.70
2019-02-25T09:19:23.527Z,65.10
2019-02-25T09:21:52.528Z,66.60
2019-02-25T09:24:21.472Z,66.50
2019-02-25T09:26:50.419Z,67.10
2019-02-25T09:29:19.394Z,66.90
2019-02-25T09:31:48.418Z,67.30
2019-02-25T09:34:17.459Z,67.50
2019-02-25T09:36:46.401Z,68.30
2019-02-25T09:39:17.614Z,68.20
2019-02-25T09:41:46.603Z,68.60
2019-02-25T09:44:15.646Z,69.20
2019-02-25T09:46:44.662Z,68.20
2019-02-25T09:49:13.706Z,68.90
2019-02-25T09:51:42.671Z,70.00
2019-02-25T09:54:11.719Z,69.20
2019-02-25T09:56:40.652Z,69.80
2019-02-25T09:59:09.683Z,71.10
2019-02-25T10:01:38.688Z,70.80
2019-02-25T10:04:08.836Z,71.30
2019-02-25T10:06:38.003Z,72.20
2019-02-25T10:09:07.798Z,71.50
2019-02-25T10:11:36.733Z,72.90
2019-02-25T10:14:05.827Z,72.20
2019-02-25T10:16:34.862Z,73.70
2019-02-25T10:19:03.923Z,73.80
2019-02-25T10:21:40.978Z,74.00
2019-02-25T10:24:10.030Z,74.10
2019-02-25T10:26:39.056Z,74.30
2019-02-25T10:29:09.549Z,74.10
2019-02-25T10:31:39.718Z,75.30
2019-02-25T10:34:09.342Z,74.40
2019-02-25T10:36:38.388Z,75.60
2019-02-25T10:39:12.921Z,76.10
2019-02-25T10:41:41.918Z,76.90
2019-02-25T10:44:10.943Z,77.00
2019-02-25T10:46:40.782Z,76.30
2019-02-25T10:49:13.711Z,76.90
2019-02-25T10:51:43.946Z,78.40
2019-02-25T10:54:16.969Z,78.50
2019-02-25T10:56:54.113Z,78.80
2019-02-25T10:59:25.303Z,78.90
2019-02-25T11:01:54.290Z,77.80
2019-02-25T11:04:23.830Z,77.30
2019-02-25T11:06:54.107Z,76.80
2019-02-25T11:09:35.201Z,77.50
2019-02-25T11:12:04.261Z,78.00
2019-02-25T11:14:35.717Z,77.50
2019-02-25T11:17:04.132Z,77.20
2019-02-25T11:19:33.197Z,77.20
2019-02-25T11:22:02.303Z,76.40
2019-02-25T11:24:31.814Z,76.90
2019-02-25T11:27:04.720Z,76.50
2019-02-25T11:29:33.741Z,76.10
2019-02-25T11:32:02.854Z,76.90
2019-02-25T11:34:33.587Z,75.70
2019-02-25T11:37:02.713Z,76.50
2019-02-25T11:39:32.691Z,75.90
2019-02-25T11:42:03.395Z,75.90
2019-02-25T11:44:33.302Z,77.00
2019-02-25T11:47:03.309Z,77.90
2019-02-25T11:49:32.358Z,78.00
2019-02-25T11:52:01.858Z,78.00
2019-02-25T11:54:30.883Z,78.70
2019-02-25T11:56:59.940Z,79.00
2019-02-25T11:59:30.664Z,80.30
2019-02-25T12:01:59.676Z,82.70
2019-02-25T12:04:28.706Z,83.80
2019-02-25T12:06:57.682Z,83.80
2019-02-25T12:09:36.631Z,84.50
2019-02-25T12:12:07.762Z,85.60
2019-02-25T12:14:36.734Z,85.80
2019-02-25T12:17:05.814Z,86.60
2019-02-25T12:19:34.825Z,86.90
2019-02-25T12:22:03.863Z,87.10
2019-02-25T12:24:32.908Z,88.40
2019-02-25T12:27:01.964Z,88.10
2019-02-25T12:29:30.971Z,87.10
2019-02-25T12:32:00.151Z,87.20
2019-02-25T12:34:29.289Z,85.80
2019-02-25T12:36:58.311Z,85.40
2019-02-25T12:39:27.339Z,85.50
2019-02-25T12:41:56.483Z,84.50
2019-02-25T12:44:25.624Z,85.10
2019-02-25T12:46:54.635Z,85.50
2019-02-25T12:49:23.844Z,86.20
2019-02-25T12:51:52.892Z,86.00
2019-02-25T12:54:21.816Z,85.60
2019-02-25T12:56:50.965Z,85.10
2019-02-25T12:59:20.099Z,85.20
2019-02-25T13:01:49.232Z,86.60
2019-02-25T13:04:23.286Z,86.10
2019-02-25T13:06:52.354Z,85.90
2019-02-25T13:09:27.325Z,84.70
2019-02-25T13:12:05.305Z,82.70
2019-02-25T13:14:34.362Z,83.80
2019-02-25T13:17:05.427Z,82.70
2019-02-25T13:19:35.490Z,82.80
2019-02-25T13:22:04.755Z,83.30
2019-02-25T13:24:35.195Z,84.10
2019-02-25T13:27:05.869Z,84.70
2019-02-25T13:29:35.247Z,85.00
2019-02-25T13:32:22.538Z,86.50
2019-02-25T13:34:57.559Z,86.40
2019-02-25T13:37:26.670Z,85.00
2019-02-25T13:40:05.640Z,84.10
2019-02-25T13:42:35.714Z,85.10
2019-02-25T13:45:11.926Z,85.10
2019-02-25T13:47:42.099Z,84.90
2019-02-25T13:50:13.137Z,83.30
2019-02-25T13:52:47.919Z,85.20
2019-02-25T13:55:28.203Z,86.50
2019-02-25T13:57:57.793Z,87.80
2019-02-25T14:00:27.142Z,88.40
2019-02-25T14:02:56.312Z,88.70
2019-02-25T14:05:25.654Z,88.30
2019-02-25T14:07:58.762Z,88.30
2019-02-25T14:10:27.959Z,88.10
2019-02-25T14:12:57.035Z,87.90
2019-02-25T14:15:39.318Z,87.50
2019-02-25T14:18:20.483Z,87.50
2019-02-25T14:20:52.643Z,88.20
2019-02-25T14:23:22.071Z,88.00
2019-02-25T14:25:51.046Z,88.30
2019-02-25T14:28:20.092Z,87.80
2019-02-25T14:30:51.193Z,87.90
2019-02-25T14:33:26.020Z,88.30
2019-02-25T14:35:55.534Z,88.30
2019-02-25T14:38:25.207Z,87.90
2019-02-25T14:40:56.785Z,87.10
2019-02-25T14:43:27.471Z,88.20
2019-02-25T14:45:58.692Z,87.40
2019-02-25T14:48:30.230Z,87.80
2019-02-25T14:50:59.127Z,87.90
2019-02-25T14:53:34.154Z,87.60
2019-02-25T14:56:04.079Z,87.00
2019-02-25T14:58:35.518Z,86.80
2019-02-25T15:01:05.123Z,86.90
2019-02-25T15:03:34.158Z,87.50
2019-02-25T15:06:05.359Z,87.90
2019-02-25T15:08:34.482Z,87.90
2019-02-25T15:11:04.923Z,88.00
2019-02-25T15:13:35.065Z,89.00
2019-02-25T15:16:05.063Z,88.40
2019-02-25T15:18:34.254Z,88.30
2019-02-25T15:21:04.663Z,89.90
2019-02-25T15:23:34.177Z,89.50
2019-02-25T15:26:05.484Z,89.80
2019-02-25T15:28:33.909Z,89.50
2019-02-25T15:31:09.489Z,89.30
2019-02-25T15:33:42.389Z,90.00
2019-02-25T15:36:13.474Z,89.90
2019-02-25T15:38:43.423Z,90.40
2019-02-25T15:41:14.822Z,89.90
2019-02-25T15:43:43.815Z,90.10
2019-02-25T15:46:16.386Z,90.20
2019-02-25T15:48:44.963Z,90.20
2019-02-25T15:51:14.161Z,90.40
2019-02-25T15:53:51.922Z,90.80
2019-02-25T15:56:20.438Z,90.40
2019-02-25T15:58:50.066Z,90.90
2019-02-25T16:01:19.307Z,90.80
2019-02-25T16:03:48.446Z,90.90
2019-02-25T16:06:17.881Z,91.10
2019-02-25T16:08:49.857Z,91.40
2019-02-25T16:11:20.226Z,91.40
2019-02-25T16:13:49.654Z,91.80
2019-02-25T16:16:20.041Z,91.90
2019-02-25T16:18:49.378Z,92.00
2019-02-25T16:21:18.437Z,92.10
2019-02-25T16:23:50.407Z,92.20
2019-02-25T16:26:20.420Z,92.40
2019-02-25T16:28:57.161Z,92.50
2019-02-25T16:31:26.532Z,92.40
2019-02-25T16:33:57.699Z,93.00
2019-02-25T16:36:28.292Z,93.30
2019-02-25T16:38:58.586Z,93.60
2019-02-25T16:41:32.387Z,93.70
2019-02-25T16:44:02.069Z,93.90
2019-02-25T16:46:41.125Z,94.50
2019-02-25T16:49:09.582Z,94.30
2019-02-25T16:51:44.615Z,94.50
2019-02-25T16:54:18.173Z,94.70
2019-02-25T16:56:44.641Z,95.10
2019-02-25T16:59:18.507Z,95.50
2019-02-25T17:01:47.626Z,95.60
2019-02-25T17:04:23.353Z,95.90
2019-02-25T17:07:00.120Z,96.50
2019-02-25T17:09:32.392Z,96.80
2019-02-25T17:12:05.093Z,96.90
2019-02-25T17:14:34.814Z,97.60
2019-02-25T17:17:06.356Z,99.00
2019-02-25T17:19:37.803Z,99.30
2019-02-25T17:22:07.289Z,99.90
2019-02-25T17:24:37.113Z,99.90
2019-02-25T17:27:14.116Z,99.90
2019-02-25T17:29:41.891Z,99.90
2019-02-25T17:32:11.725Z,99.90
2019-02-25T17:34:41.438Z,99.90
2019-02-25T17:37:18.316Z,99.90
2019-02-25T17:39:49.295Z,99.90
2019-02-25T17:42:22.196Z,99.90
2019-02-25T17:44:53.651Z,99.90
2019-02-25T17:47:24.455Z,99.90
2019-02-25T17:50:03.989Z,99.90
2019-02-25T17:52:33.869Z,99.90
2019-02-25T17:55:04.561Z,99.90
2019-02-25T17:57:35.077Z,99.90
2019-02-25T18:00:11.101Z,99.90
2019-02-25T18:02:40.245Z,99.90
2019-02-25T18:05:14.270Z,99.90
2019-02-25T18:07:44.780Z,99.90
2019-02-25T18:10:15.141Z,99.90
2019-02-25T18:12:44.634Z,99.90
2019-02-25T18:15:18.765Z,99.90
2019-02-25T18:17:53.454Z,99.90
2019-02-25T18:20:33.576Z,99.90
2019-02-25T18:23:05.581Z,99.90
2019-02-25T18:25:34.953Z,99.90
2019-02-25T18:28:06.324Z,99.90
2019-02-25T18:30:36.500Z,99.90
2019-02-25T18:33:09.502Z,99.90
2019-02-25T18:35:41.057Z,99.90
2019-02-25T18:38:09.808Z,99.90
2019-02-25T18:40:41.382Z,99.90
2019-02-25T18:43:10.057Z,99.90
2019-02-25T18:45:41.027Z,99.90
2019-02-25T18:48:11.178Z,99.90
2019-02-25T18:50:49.689Z,99.90
2019-02-25T18:53:18.785Z,99.90
2019-02-25T18:55:50.116Z,99.90
2019-02-25T18:58:20.005Z,99.90
2019-02-25T19:00:49.820Z,99.90
2019-02-25T19:03:19.939Z,99.90
2019-02-25T19:05:50.686Z,99.90
2019-02-25T19:08:24.507Z,99.90
2019-02-25T19:10:57.153Z,99.90
2019-02-25T19:13:27.693Z,99.90
2019-02-25T19:15:58.730Z,99.90
2019-02-25T19:18:29.409Z,99.90
2019-02-25T19:20:59.682Z,99.90
2019-02-25T19:23:31.283Z,99.90
2019-02-25T19:26:02.074Z,99.90
2019-02-25T19:28:31.049Z,99.90
2019-02-25T19:31:00.214Z,99.90
2019-02-25T19:33:31.227Z,99.90
2019-02-25T19:36:00.667Z,99.90
2019-02-25T19:38:34.039Z,99.90
2019-02-25T19:41:01.617Z,99.90
2019-02-25T19:43:30.666Z,99.90
2019-02-25T19:46:01.630Z,99.90
2019-02-25T19:51:46.100Z,99.90
2019-02-25T19:54:16.770Z,99.90
2019-02-25T19:56:47.905Z,99.90
2019-02-25T19:59:16.729Z,99.90
2019-02-25T20:01:45.889Z,99.90
2019-02-25T20:04:16.448Z,99.90
2019-02-25T20:06:48.971Z,99.90
2019-02-25T20:09:19.230Z,99.90
2019-02-25T20:11:48.224Z,99.90
2019-02-25T20:14:17.665Z,99.90
2019-02-25T20:16:49.307Z,99.90
2019-02-25T20:19:18.531Z,99.90
2019-02-25T20:21:48.253Z,99.90
2019-02-25T20:24:19.088Z,99.90
2019-02-25T20:26:52.645Z,99.90
2019-02-25T20:29:19.908Z,99.90
2019-02-25T20:31:50.134Z,99.90
2019-02-25T20:34:22.575Z,99.90
2019-02-25T20:36:53.044Z,99.90
2019-02-25T20:39:22.715Z,99.90
2019-02-25T20:41:52.702Z,99.90
2019-02-25T20:44:24.032Z,99.90
2019-02-25T20:46:54.998Z,99.90
2019-02-25T20:49:29.536Z,99.90
2019-02-25T20:51:57.999Z,99.90
2019-02-25T20:54:27.340Z,99.90
2019-02-25T20:56:58.201Z,99.90
2019-02-25T20:59:28.222Z,99.90
2019-02-25T21:01:58.140Z,99.90
2019-02-25T21:04:27.897Z,99.90
2019-02-25T21:06:57.734Z,99.90
2019-02-25T21:09:26.977Z,99.90
2019-02-25T21:11:56.191Z,99.90
2019-02-25T21:14:25.405Z,99.90
2019-02-25T21:16:56.398Z,99.90
2019-02-25T21:19:25.598Z,99.90
2019-02-25T21:21:57.007Z,99.90
2019-02-25T21:24:26.930Z,99.90
2019-02-25T21:26:57.454Z,99.90
2019-02-25T21:29:28.947Z,99.90
2019-02-25T21:31:58.840Z,99.90
2019-02-25T21:34:29.134Z,99.90
2019-02-25T21:37:00.611Z,99.90
2019-02-25T21:39:29.240Z,99.90
2019-02-25T21:41:58.255Z,99.90
2019-02-25T21:44:29.045Z,99.90
2019-02-25T21:47:00.929Z,99.90
2019-02-25T21:49:34.346Z,99.90
2019-02-25T21:52:06.110Z,99.90
2019-02-25T21:54:34.366Z,99.90
2019-02-25T21:57:04.937Z,99.90
2019-02-25T21:59:34.891Z,99.90
2019-02-25T22:02:04.941Z,99.90
2019-02-25T22:04:33.985Z,99.90
2019-02-25T22:07:03.069Z,99.90
2019-02-25T22:09:37.801Z,99.90
2019-02-25T22:12:02.726Z,99.90
2019-02-25T22:14:52.215Z,99.90
2019-02-25T22:17:22.978Z,99.90
2019-02-25T22:19:52.948Z,99.90
2019-02-25T22:22:24.260Z,99.90
2019-02-25T22:24:52.566Z,99.90
2019-02-25T22:27:23.031Z,99.90
2019-02-25T22:29:52.041Z,99.90
2019-02-25T22:32:20.993Z,99.90
2019-02-25T22:34:50.003Z,99.90
2019-02-25T22:37:19.964Z,99.90
2019-02-25T22:39:50.801Z,99.90
2019-02-25T22:42:26.969Z,99.90
2019-02-25T22:44:56.613Z,99.90
2019-02-25T22:47:25.488Z,99.90
2019-02-25T22:49:54.442Z,99.90
2019-02-25T22:52:24.777Z,99.90
2019-02-25T22:54:54.160Z,99.90
2019-02-25T22:57:25.176Z,99.90
2019-02-25T22:59:53.865Z,99.90
2019-02-25T23:02:25.108Z,99.90
2019-02-25T23:04:54.524Z,99.90
2019-02-25T23:07:24.685Z,99.90
2019-02-25T23:09:58.968Z,99.90
2019-02-25T23:12:31.011Z,99.90
2019-02-25T23:15:00.967Z,99.90
2019-02-25T23:17:33.049Z,99.90
2019-02-25T23:20:02.768Z,99.90
2019-02-25T23:22:32.488Z,99.90
2019-02-25T23:25:02.217Z,99.90
2019-02-25T23:27:32.254Z,99.90
2019-02-25T23:30:01.882Z,99.90
2019-02-25T23:32:30.752Z,99.90
2019-02-25T23:34:59.670Z,99.90
2019-02-25T23:37:28.688Z,99.90
2019-02-25T23:40:00.059Z,99.90
2019-02-25T23:42:32.745Z,99.90
2019-02-25T23:45:01.914Z,99.90
2019-02-25T23:47:31.647Z,99.90
2019-02-25T23:50:04.145Z,99.90
2019-02-25T23:52:40.377Z,99.90
2019-02-25T23:55:14.310Z,99.90
2019-02-25T23:57:45.720Z,99.90
