createdAt,value
2024-04-01T00:00:35.765Z,22.3
2024-04-01T00:05:23.279Z,21.5
2024-04-01T00:10:29.098Z,19.2
2024-04-01T00:15:17.507Z,20.5
2024-04-01T00:20:23.536Z,23.7
2024-04-01T00:25:29.534Z,23.8
2024-04-01T00:30:19.188Z,23.2
2024-04-01T00:35:24.687Z,25.3
2024-04-01T00:40:30.741Z,28.5
2024-04-01T00:45:19.818Z,25.0
2024-04-01T00:50:25.900Z,19.1
2024-04-01T00:55:31.806Z,19.9
2024-04-01T01:00:20.265Z,21.1
2024-04-01T01:05:26.722Z,19.1
2024-04-01T01:10:32.805Z,18.2
2024-04-01T01:15:21.813Z,18.7
2024-04-01T01:20:27.969Z,19.6
2024-04-01T01:25:33.820Z,19.7
2024-04-01T01:30:22.876Z,19.8
2024-04-01T01:35:28.957Z,19.3
2024-04-01T01:40:17.952Z,18.4
2024-04-01T01:45:24.082Z,16.5
2024-04-01T01:50:30.062Z,11.9
2024-04-01T01:55:18.401Z,14.2
2024-04-01T02:00:24.618Z,19.8
2024-04-01T02:05:30.856Z,20.0
2024-04-01T02:10:19.887Z,19.1
2024-04-01T02:15:25.837Z,16.8
2024-04-01T02:20:31.886Z,12.8
2024-04-01T02:25:21.012Z,14.6
2024-04-01T02:30:26.956Z,17.7
2024-04-01T02:35:33.083Z,16.5
2024-04-01T02:40:22.017Z,16.2
2024-04-01T02:45:28.214Z,17.5
2024-04-01T02:50:34.236Z,18.9
2024-04-01T02:55:22.711Z,17.5
2024-04-01T03:00:28.704Z,16.4
2024-04-01T03:05:18.045Z,14.9
2024-04-01T03:10:24.793Z,11.5
2024-04-01T03:15:30.174Z,13.3
2024-04-01T03:20:19.224Z,18.8
2024-04-01T03:25:25.443Z,19.2
2024-04-01T03:30:31.508Z,18.1
2024-04-01T03:35:20.404Z,17.7
2024-04-01T03:40:26.417Z,16.7
2024-04-01T03:45:32.491Z,16.1
2024-04-01T03:50:21.481Z,14.4
2024-04-01T03:55:26.879Z,14.8
2024-04-01T04:00:33.318Z,16.4
2024-04-01T04:05:22.122Z,16.1
2024-04-01T04:10:28.439Z,15.4
2024-04-01T04:15:34.965Z,15.0
2024-04-01T04:20:23.358Z,13.4
2024-04-01T04:25:29.484Z,14.5
2024-04-01T04:30:18.326Z,15.5
2024-04-01T04:35:24.597Z,14.6
2024-04-01T04:40:30.628Z,12.1
2024-04-01T04:45:19.728Z,12.4
2024-04-01T04:50:25.615Z,15.0
2024-04-01T04:55:31.330Z,13.9
2024-04-01T05:00:20.259Z,11.4
2024-04-01T05:05:26.710Z,11.9
2024-04-01T05:10:32.978Z,13.9
2024-04-01T05:15:21.885Z,14.3
2024-04-01T05:20:27.785Z,14.8
2024-04-01T05:25:21.823Z,13.4
2024-04-01T05:30:23.003Z,10.7
2024-04-01T05:35:28.969Z,11.3
2024-04-01T05:40:18.081Z,14.6
2024-04-01T05:45:24.101Z,14.6
2024-04-01T05:50:30.088Z,14.7
2024-04-01T05:55:18.618Z,15.1
2024-04-01T06:00:24.722Z,14.0
2024-04-01T06:05:31.015Z,13.5
2024-04-01T06:10:20.077Z,12.6
2024-04-01T06:15:26.067Z,12.7
2024-04-01T06:20:32.174Z,13.9
2024-04-01T06:25:21.656Z,14.1
2024-04-01T06:30:27.218Z,13.4
2024-04-01T06:35:36.848Z,13.1
2024-04-01T06:40:22.331Z,13.4
2024-04-01T06:45:28.295Z,13.1
2024-04-01T06:50:34.410Z,10.1
2024-04-01T06:55:23.245Z,10.6
2024-04-01T07:00:29.308Z,12.1
2024-04-01T07:05:17.670Z,11.2
2024-04-01T07:10:24.689Z,10.2
2024-04-01T07:15:29.766Z,10.1
2024-04-01T07:20:18.804Z,9.9
2024-04-01T07:25:24.866Z,10.4
2024-04-01T07:30:31.172Z,13.5
2024-04-01T07:35:19.901Z,13.8
2024-04-01T07:40:25.977Z,15.6
2024-04-01T07:45:32.213Z,15.4
2024-04-01T07:50:21.085Z,14.4
2024-04-01T07:55:26.435Z,14.5
2024-04-01T08:00:32.421Z,13.3
2024-04-01T08:05:21.704Z,12.7
2024-04-01T08:10:27.841Z,13.5
2024-04-01T08:15:34.178Z,13.3
2024-04-01T08:20:22.920Z,11.2
2024-04-01T08:25:29.012Z,11.6
2024-04-01T08:30:17.986Z,14.8
2024-04-01T08:35:23.975Z,14.4
2024-04-01T08:40:30.039Z,12.4
2024-04-01T08:45:19.094Z,12.6
2024-04-01T08:50:25.168Z,16.1
2024-04-01T08:55:30.792Z,15.2
2024-04-01T09:00:19.874Z,7.3
2024-04-01T09:05:26.064Z,7.2
2024-04-01T09:10:32.228Z,6.5
2024-04-01T09:15:21.148Z,6.3
2024-04-01T09:20:27.260Z,4.9
2024-04-01T09:25:33.308Z,5.1
2024-04-01T09:30:22.255Z,7.6
2024-04-01T09:35:28.497Z,7.5
2024-04-01T09:40:34.517Z,4.2
2024-04-01T09:45:23.510Z,4.2
2024-04-01T09:50:29.516Z,6.6
2024-04-01T09:55:17.729Z,6.7
2024-04-01T10:00:24.128Z,6.0
2024-04-01T10:05:30.181Z,6.1
2024-04-01T10:10:19.287Z,10.2
2024-04-01T10:15:25.301Z,10.8
2024-04-01T10:20:32.376Z,11.2
2024-04-01T10:25:20.408Z,11.0
2024-04-01T10:30:26.446Z,9.4
2024-04-01T10:35:32.876Z,9.2
2024-04-01T10:40:21.796Z,8.8
2024-04-01T10:45:27.433Z,8.7
2024-04-01T10:50:33.481Z,5.6
2024-04-01T10:55:22.132Z,5.8
2024-04-01T11:00:28.201Z,12.5
2024-04-01T11:05:33.486Z,13.0
2024-04-01T11:10:22.620Z,4.5
2024-04-01T11:20:17.585Z,4.9
2024-04-01T11:25:23.861Z,4.6
2024-04-01T11:30:29.784Z,3.5
2024-04-01T11:35:18.782Z,2.8
2024-04-01T11:40:24.887Z,2.8
2024-04-01T11:45:31.468Z,2.8
2024-04-01T11:50:19.922Z,3.0
2024-04-01T11:55:26.146Z,3.1
2024-04-01T12:00:36.029Z,4.0
2024-04-01T12:05:20.705Z,4.6
2024-04-01T12:10:26.516Z,4.1
2024-04-01T12:15:33.096Z,3.8
2024-04-01T12:20:21.653Z,5.1
2024-04-01T12:25:27.811Z,6.0
2024-04-01T12:30:36.231Z,4.9
2024-04-01T12:35:22.824Z,4.1
2024-04-01T12:40:28.875Z,4.1
2024-04-01T12:45:18.654Z,4.1
2024-04-01T12:50:23.940Z,5.3
2024-04-01T12:55:31.217Z,6.1
2024-04-01T13:00:18.725Z,3.4
2024-04-01T13:05:25.426Z,1.6
2024-04-01T13:10:31.244Z,2.2
2024-04-01T13:15:20.304Z,2.6
2024-04-01T13:20:26.391Z,2.7
2024-04-01T13:25:32.402Z,2.7
2024-04-01T13:30:21.419Z,2.2
2024-04-01T13:35:27.466Z,1.9
2024-04-01T13:40:33.557Z,1.8
2024-04-01T13:45:22.504Z,1.7
2024-04-01T13:50:29.520Z,1.8
2024-04-01T13:55:34.298Z,1.9
2024-04-01T14:00:22.815Z,3.9
2024-04-01T14:05:29.376Z,5.2
2024-04-01T14:10:18.404Z,4.2
2024-04-01T14:15:24.367Z,3.5
2024-04-01T14:20:32.981Z,2.7
2024-04-01T14:25:19.479Z,2.0
2024-04-01T14:30:25.519Z,2.0
2024-04-01T14:35:31.541Z,1.9
2024-04-01T14:40:20.565Z,2.0
2024-04-01T14:45:26.519Z,2.1
2024-04-01T14:50:32.774Z,2.7
2024-04-01T14:55:21.452Z,3.4
2024-04-01T15:00:27.266Z,3.2
2024-04-01T15:05:33.142Z,2.9
2024-04-01T15:10:22.205Z,2.6
2024-04-01T15:15:28.312Z,2.4
2024-04-01T15:20:34.257Z,4.4
2024-04-01T15:25:25.358Z,6.8
2024-04-01T15:30:29.389Z,46.7
2024-04-01T15:35:18.399Z,106.6
2024-04-01T15:40:24.427Z,59.9
2024-04-01T15:45:30.632Z,1.6
2024-04-01T15:50:19.686Z,2.6
2024-04-01T15:55:27.470Z,3.9
2024-04-01T16:00:31.506Z,3.3
2024-04-01T16:05:19.775Z,2.4
2024-04-01T16:10:25.852Z,2.7
2024-04-01T16:15:31.887Z,3.1
2024-04-01T16:20:20.928Z,2.6
2024-04-01T16:25:26.963Z,1.9
2024-04-01T16:30:32.950Z,2.5
2024-04-01T16:35:21.867Z,3.4
2024-04-01T16:40:27.983Z,3.5
2024-04-01T16:45:34.064Z,3.5
2024-04-01T16:50:23.634Z,3.9
2024-04-01T16:55:28.419Z,4.4
2024-04-01T17:00:17.398Z,5.0
2024-04-01T17:05:23.828Z,6.0
2024-04-01T17:10:29.852Z,7.3
2024-04-01T17:15:19.748Z,9.2
2024-04-01T17:20:24.918Z,7.2
2024-04-01T17:25:30.966Z,4.3
2024-04-01T17:30:20.117Z,4.0
2024-04-01T17:35:26.084Z,3.7
2024-04-01T17:40:32.108Z,4.9
2024-04-01T17:45:21.841Z,6.7
2024-04-01T17:50:27.183Z,5.6
2024-04-01T17:55:32.535Z,3.9
2024-04-01T18:00:21.590Z,3.8
2024-04-01T18:05:28.231Z,3.7
2024-04-01T18:10:33.933Z,7.0
2024-04-01T18:15:22.888Z,12.0
2024-04-01T18:20:28.983Z,9.5
2024-04-01T18:25:18.101Z,5.8
2024-04-01T18:30:24.662Z,6.4
2024-04-01T18:35:30.234Z,7.3
2024-04-01T18:40:19.171Z,10.1
2024-04-01T18:45:25.413Z,14.3
2024-04-01T18:50:31.310Z,10.4
2024-04-01T18:55:19.717Z,4.6
2024-04-01T19:00:25.656Z,5.0
2024-04-01T19:05:31.987Z,5.7
2024-04-01T19:10:21.071Z,6.3
2024-04-01T19:15:27.112Z,7.1
2024-04-01T19:20:33.111Z,7.8
2024-04-01T19:25:22.219Z,8.8
2024-04-01T19:30:28.257Z,7.3
2024-04-01T19:35:34.286Z,5.0
2024-04-01T19:40:23.333Z,4.9
2024-04-01T19:45:29.274Z,4.6
2024-04-01T19:50:18.310Z,26.2
2024-04-01T19:55:24.005Z,69.5
2024-04-01T20:00:30.082Z,50.3
2024-04-01T20:05:19.519Z,5.5
2024-04-01T20:10:25.434Z,5.1
2024-04-01T20:15:31.530Z,4.2
2024-04-01T20:20:20.701Z,4.2
2024-04-01T20:25:27.474Z,3.9
2024-04-01T20:30:32.714Z,3.7
2024-04-01T20:35:21.701Z,3.1
2024-04-01T20:40:28.527Z,3.2
2024-04-01T20:45:33.751Z,3.4
2024-04-01T20:50:22.738Z,3.3
2024-04-01T20:55:28.183Z,2.9
2024-04-01T21:00:34.647Z,2.9
2024-04-01T21:05:22.576Z,2.6
2024-04-01T21:10:28.682Z,3.3
2024-04-01T21:15:17.812Z,4.7
2024-04-01T21:20:23.670Z,4.2
2024-04-01T21:25:32.256Z,2.9
2024-04-01T21:30:18.827Z,3.1
2024-04-01T21:35:24.812Z,3.4
2024-04-01T21:40:30.933Z,3.3
2024-04-01T21:45:19.924Z,3.2
2024-04-01T21:50:26.007Z,3.2
2024-04-01T21:55:32.279Z,3.1
2024-04-01T22:00:21.891Z,3.1
2024-04-01T22:05:26.789Z,3.0
2024-04-01T22:10:33.463Z,3.1
2024-04-01T22:15:22.172Z,3.4
2024-04-01T22:20:27.882Z,3.1
2024-04-01T22:25:34.586Z,2.4
2024-04-01T22:30:23.951Z,2.9
2024-04-01T22:35:28.930Z,4.9
2024-04-01T22:40:18.001Z,4.5
2024-04-01T22:45:24.056Z,3.7
2024-04-01T22:50:30.299Z,3.6
2024-04-01T22:55:18.662Z,3.2
2024-04-01T23:00:24.674Z,3.3
2024-04-01T23:05:31.277Z,3.5
2024-04-01T23:10:20.269Z,3.4
2024-04-01T23:15:26.041Z,3.1
2024-04-01T23:20:32.188Z,3.2
2024-04-01T23:25:21.702Z,3.6
2024-04-01T23:30:27.225Z,3.8
2024-04-01T23:35:34.717Z,4.9
2024-04-01T23:40:22.214Z,4.7
2024-04-01T23:45:29.214Z,4.0
2024-04-01T23:50:34.344Z,4.2
2024-04-01T23:55:22.520Z,5.2
