createdAt,value
2023-05-04T00:00:42.346Z,606.4
2023-05-04T00:01:49.115Z,605
2023-05-04T00:02:55.883Z,604
2023-05-04T00:04:02.671Z,605.1
2023-05-04T00:05:09.491Z,603.8
2023-05-04T00:07:21.700Z,605.4
2023-05-04T00:09:00.409Z,606.2
2023-05-04T00:10:39.140Z,606.1
2023-05-04T00:12:16.720Z,605.5
2023-05-04T00:13:23.939Z,604.4
2023-05-04T00:15:02.705Z,605.5
2023-05-04T00:16:41.407Z,606.2
2023-05-04T00:18:20.150Z,605.6
2023-05-04T00:19:58.882Z,604.1
2023-05-04T00:21:37.635Z,605
2023-05-04T00:23:16.360Z,604.2
2023-05-04T00:24:55.096Z,604.7
2023-05-04T00:26:33.846Z,604.5
2023-05-04T00:28:44.707Z,604.6
2023-05-04T00:30:40.375Z,604.6
2023-05-04T00:31:47.139Z,605.5
2023-05-04T00:32:53.920Z,606.4
2023-05-04T00:34:00.695Z,604.2
2023-05-04T00:35:07.476Z,605.1
2023-05-04T00:36:14.254Z,605.2
2023-05-04T00:37:21.031Z,604.5
2023-05-04T00:38:27.817Z,604.2
2023-05-04T00:39:34.588Z,606.2
2023-05-04T00:40:41.366Z,604.3
2023-05-04T00:41:48.141Z,604.4
2023-05-04T00:42:54.913Z,605.5
2023-05-04T00:44:01.706Z,606.2
2023-05-04T00:45:08.477Z,605.6
2023-05-04T00:46:15.259Z,605.4
2023-05-04T00:47:22.046Z,604.6
2023-05-04T00:48:28.807Z,605.2
2023-05-04T00:49:35.589Z,604.9
2023-05-04T00:50:42.363Z,605.5
2023-05-04T00:51:49.142Z,605.3
2023-05-04T00:52:55.924Z,605
2023-05-04T00:54:02.701Z,605.2
2023-05-04T00:55:09.474Z,604.5
2023-05-04T00:56:16.251Z,604.9
2023-05-04T00:57:23.016Z,606.8
2023-05-04T00:59:35.237Z,604.7
2023-05-04T01:01:13.997Z,605.3
2023-05-04T01:02:21.267Z,605.9
2023-05-04T01:03:28.437Z,605
2023-05-04T01:05:07.193Z,604.6
2023-05-04T01:06:45.916Z,605.5
2023-05-04T01:08:24.653Z,603.8
2023-05-04T01:10:03.445Z,604.4
2023-05-04T01:11:42.138Z,604.4
2023-05-04T01:13:20.879Z,604.4
2023-05-04T01:14:59.613Z,605.4
2023-05-04T01:16:38.360Z,605
2023-05-04T01:18:17.100Z,605.6
2023-05-04T01:19:56.881Z,605.3
2023-05-04T01:23:12.783Z,605.7
2023-05-04T01:24:19.503Z,606
2023-05-04T01:25:26.219Z,604.6
2023-05-04T01:26:32.934Z,604.4
2023-05-04T01:27:39.660Z,603.9
2023-05-04T01:28:46.380Z,605.4
2023-05-04T01:29:53.095Z,605.9
2023-05-04T01:30:59.871Z,604.7
2023-05-04T01:32:06.650Z,604.9
2023-05-04T01:33:13.383Z,604.2
2023-05-04T01:34:20.099Z,605.2
2023-05-04T01:35:26.812Z,604.5
2023-05-04T01:36:33.545Z,603.4
2023-05-04T01:37:40.248Z,605.1
2023-05-04T01:38:46.969Z,604.1
2023-05-04T01:39:53.701Z,605
2023-05-04T01:41:00.416Z,604.9
2023-05-04T01:42:07.188Z,605.3
2023-05-04T01:43:13.972Z,604.3
2023-05-04T01:44:20.745Z,605.4
2023-05-04T01:45:27.520Z,604.1
2023-05-04T01:46:34.294Z,606.9
2023-05-04T01:47:41.072Z,604.1
2023-05-04T01:48:47.858Z,604
2023-05-04T01:49:54.613Z,604.4
2023-05-04T01:52:06.853Z,604.9
2023-05-04T01:53:14.107Z,604.1
2023-05-04T01:54:21.351Z,603.6
2023-05-04T01:56:00.097Z,604.5
2023-05-04T01:57:38.885Z,604.7
2023-05-04T01:59:17.565Z,605.1
2023-05-04T02:00:56.391Z,605.2
2023-05-04T02:02:35.040Z,605.2
2023-05-04T02:04:13.777Z,605.8
2023-05-04T02:05:52.511Z,604.1
2023-05-04T02:07:31.247Z,602.8
2023-05-04T02:09:09.986Z,603.7
2023-05-04T02:10:17.244Z,604.9
2023-05-04T02:13:18.022Z,603.1
2023-05-04T02:16:33.935Z,605.6
2023-05-04T02:17:40.722Z,604.6
2023-05-04T02:18:47.495Z,604.2
2023-05-04T02:19:54.278Z,603.3
2023-05-04T02:21:01.049Z,604.7
2023-05-04T02:22:07.836Z,604.3
2023-05-04T02:23:14.604Z,604.5
2023-05-04T02:24:21.382Z,604.6
2023-05-04T02:25:28.174Z,605.3
2023-05-04T02:26:34.948Z,603.4
2023-05-04T02:27:41.717Z,604.2
2023-05-04T02:28:48.483Z,602.5
2023-05-04T02:29:55.284Z,604.3
2023-05-04T02:31:02.050Z,604.8
2023-05-04T02:32:08.822Z,604.4
2023-05-04T02:33:15.611Z,604.5
2023-05-04T02:34:22.386Z,603.8
2023-05-04T02:35:29.158Z,605.8
2023-05-04T02:36:36.014Z,602.4
2023-05-04T02:37:42.732Z,605.5
2023-05-04T02:38:49.497Z,604.4
2023-05-04T02:39:56.267Z,604.5
2023-05-04T02:41:03.056Z,603.7
2023-05-04T02:42:09.827Z,604.3
2023-05-04T02:43:16.605Z,603.7
2023-05-04T02:44:49.961Z,603.7
2023-05-04T02:45:57.201Z,606.7
2023-05-04T02:47:35.944Z,605.1
2023-05-04T02:49:14.683Z,604
2023-05-04T02:50:53.424Z,604.5
2023-05-04T02:52:32.166Z,603.4
2023-05-04T02:54:10.897Z,602.9
2023-05-04T02:55:49.699Z,604.6
2023-05-04T02:57:28.370Z,603.8
2023-05-04T02:59:07.106Z,605.1
2023-05-04T03:00:45.861Z,604.2
2023-05-04T03:01:53.104Z,604.7
2023-05-04T03:03:00.395Z,604.8
2023-05-04T03:07:08.397Z,603.8
2023-05-04T03:10:25.822Z,602
2023-05-04T03:13:41.779Z,605.2
2023-05-04T03:14:47.733Z,605
2023-05-04T03:15:54.522Z,604.3
2023-05-04T03:17:01.297Z,603.7
2023-05-04T03:18:08.082Z,604.7
2023-05-04T03:19:14.851Z,605.2
2023-05-04T03:20:21.626Z,604.5
2023-05-04T03:21:28.407Z,604.8
2023-05-04T03:22:35.178Z,603
2023-05-04T03:23:41.995Z,605.4
2023-05-04T03:24:48.738Z,605.2
2023-05-04T03:25:55.513Z,604.1
2023-05-04T03:27:02.300Z,604.2
2023-05-04T03:28:09.071Z,603.7
2023-05-04T03:29:15.857Z,604.3
2023-05-04T03:30:22.640Z,602.5
2023-05-04T03:31:29.408Z,603.7
2023-05-04T03:32:36.184Z,604.9
2023-05-04T03:33:42.961Z,604.5
2023-05-04T03:34:49.744Z,604.9
2023-05-04T03:35:56.526Z,605.3
2023-05-04T03:37:03.306Z,604.1
2023-05-04T03:38:10.085Z,603.2
2023-05-04T03:39:16.848Z,605.1
2023-05-04T03:40:23.649Z,603.9
2023-05-04T03:41:30.532Z,604
2023-05-04T03:42:37.186Z,603.8
2023-05-04T03:43:43.963Z,603.4
2023-05-04T03:44:50.747Z,604.9
2023-05-04T03:45:57.568Z,604.6
2023-05-04T03:47:04.297Z,603.6
2023-05-04T03:48:11.086Z,603.5
2023-05-04T03:49:17.857Z,602.9
2023-05-04T03:50:24.632Z,603.5
2023-05-04T03:51:31.414Z,605
2023-05-04T03:52:38.196Z,602.1
2023-05-04T03:53:44.962Z,604.5
2023-05-04T03:54:51.751Z,603.5
2023-05-04T03:56:26.043Z,604.1
2023-05-04T03:58:04.781Z,605.4
2023-05-04T03:59:43.534Z,603.7
2023-05-04T04:01:22.295Z,604.6
2023-05-04T04:03:00.997Z,605
2023-05-04T04:04:08.249Z,605.1
2023-05-04T04:05:15.506Z,603.2
2023-05-04T04:06:54.238Z,604
2023-05-04T04:08:32.980Z,604
2023-05-04T04:10:11.713Z,602.9
2023-05-04T04:11:50.473Z,602.2
2023-05-04T04:13:29.188Z,604
2023-05-04T04:15:07.935Z,603.6
2023-05-04T04:19:15.980Z,603.4
2023-05-04T04:20:35.367Z,603.8
2023-05-04T04:22:32.395Z,601.8
2023-05-04T04:24:11.139Z,603.8
2023-05-04T04:25:49.860Z,604.2
2023-05-04T04:27:28.588Z,603.5
2023-05-04T04:29:07.328Z,604.5
2023-05-04T04:30:46.077Z,602.5
2023-05-04T04:32:24.808Z,602.9
2023-05-04T04:34:03.548Z,603.8
2023-05-04T04:35:42.286Z,604.8
2023-05-04T04:37:21.030Z,604
2023-05-04T04:38:28.283Z,604.7
2023-05-04T04:39:35.534Z,602.7
2023-05-04T04:41:14.282Z,605
2023-05-04T04:42:53.011Z,603.8
2023-05-04T04:44:31.752Z,604.9
2023-05-04T04:46:10.514Z,604.2
2023-05-04T04:47:49.275Z,603.7
2023-05-04T04:49:27.972Z,602.9
2023-05-04T04:51:06.752Z,602.9
2023-05-04T04:52:45.450Z,603.3
2023-05-04T04:54:24.184Z,603.8
2023-05-04T04:55:31.445Z,604.1
2023-05-04T04:56:38.711Z,604
2023-05-04T04:58:17.445Z,602.9
2023-05-04T05:02:25.495Z,604.8
2023-05-04T05:05:42.005Z,603.8
2023-05-04T05:07:28.837Z,604
2023-05-04T05:09:07.574Z,603.2
2023-05-04T05:10:46.306Z,604.1
2023-05-04T05:11:58.504Z,604.9
2023-05-04T05:13:05.700Z,602.4
2023-05-04T05:14:44.451Z,603
2023-05-04T05:16:23.189Z,601.9
2023-05-04T05:18:01.944Z,604.3
2023-05-04T05:19:40.672Z,602
2023-05-04T05:21:19.437Z,604.6
2023-05-04T05:22:58.211Z,604
2023-05-04T05:24:36.897Z,603.9
2023-05-04T05:26:15.633Z,603.3
2023-05-04T05:27:54.423Z,604.3
2023-05-04T05:29:01.632Z,603.5
2023-05-04T05:30:08.899Z,602.7
2023-05-04T05:31:47.668Z,602.9
2023-05-04T05:33:26.363Z,602.5
2023-05-04T05:35:05.109Z,603.4
2023-05-04T05:36:43.873Z,603.8
2023-05-04T05:38:22.614Z,604.3
2023-05-04T05:40:01.360Z,604.3
2023-05-04T05:41:40.137Z,604.2
2023-05-04T05:43:18.818Z,602
2023-05-04T05:45:29.644Z,602.9
2023-05-04T05:47:25.373Z,603.7
2023-05-04T05:48:32.221Z,603.1
2023-05-04T05:50:45.700Z,603.8
2023-05-04T05:52:59.262Z,603
2023-05-04T05:54:06.049Z,602.6
2023-05-04T05:55:12.826Z,602.9
2023-05-04T05:56:19.590Z,603
2023-05-04T05:57:26.378Z,604.6
2023-05-04T05:58:33.155Z,603.7
2023-05-04T05:59:39.934Z,603.1
2023-05-04T06:00:46.668Z,602.2
2023-05-04T06:01:53.433Z,604.1
2023-05-04T06:03:00.217Z,602.5
2023-05-04T06:04:07.003Z,603.9
2023-05-04T06:05:13.783Z,605.5
2023-05-04T06:06:20.573Z,603.6
2023-05-04T06:07:27.348Z,602.8
2023-05-04T06:08:34.001Z,603.3
2023-05-04T06:09:40.723Z,604.1
2023-05-04T06:10:47.455Z,602.6
2023-05-04T06:11:54.238Z,603.9
2023-05-04T06:13:00.933Z,602.6
2023-05-04T06:14:07.855Z,602.6
2023-05-04T06:16:19.924Z,603.5
2023-05-04T06:17:58.768Z,603.1
2023-05-04T06:19:05.931Z,602
2023-05-04T06:20:13.203Z,602.5
2023-05-04T06:21:51.893Z,604.2
2023-05-04T06:23:30.749Z,603.2
2023-05-04T06:25:09.360Z,604.9
2023-05-04T06:26:48.165Z,604.7
2023-05-04T06:28:26.894Z,605.6
2023-05-04T06:30:05.775Z,604
2023-05-04T06:31:44.474Z,602.5
2023-05-04T06:33:23.144Z,605.1
2023-05-04T06:35:01.910Z,604.3
2023-05-04T06:36:41.572Z,604
2023-05-04T06:39:59.043Z,602.9
2023-05-04T06:43:14.917Z,603.1
2023-05-04T06:44:21.687Z,604
2023-05-04T06:45:28.419Z,603.8
2023-05-04T06:46:35.206Z,604.1
2023-05-04T06:47:41.998Z,603.2
2023-05-04T06:48:48.756Z,603.5
2023-05-04T06:49:55.527Z,605
2023-05-04T06:51:02.320Z,602.4
2023-05-04T06:52:09.085Z,604.5
2023-05-04T06:53:15.875Z,603.8
2023-05-04T06:54:22.653Z,602.9
2023-05-04T06:55:29.428Z,603.2
2023-05-04T06:56:36.210Z,605.5
2023-05-04T06:57:42.989Z,603.2
2023-05-04T06:58:49.760Z,603.1
2023-05-04T06:59:56.658Z,603.4
2023-05-04T07:01:03.475Z,602.6
2023-05-04T07:02:10.231Z,605
2023-05-04T07:03:17.006Z,605.4
2023-05-04T07:04:23.791Z,603.5
2023-05-04T07:05:30.558Z,603.1
2023-05-04T07:06:37.343Z,604.7
2023-05-04T07:07:44.116Z,605.1
2023-05-04T07:08:50.909Z,602.3
2023-05-04T07:09:57.717Z,603.2
2023-05-04T07:11:32.153Z,603.5
2023-05-04T07:13:10.910Z,603.3
2023-05-04T07:14:49.643Z,603.6
2023-05-04T07:16:28.376Z,604.2
2023-05-04T07:18:07.114Z,601.3
2023-05-04T07:19:14.368Z,604.5
2023-05-04T07:20:21.620Z,603.5
2023-05-04T07:22:00.368Z,603.4
2023-05-04T07:23:39.106Z,604.2
2023-05-04T07:25:17.844Z,603.7
2023-05-04T07:26:56.584Z,604.2
2023-05-04T07:28:35.329Z,602.9
2023-05-04T07:30:14.057Z,605
2023-05-04T07:34:22.198Z,604.6
2023-05-04T07:35:41.438Z,604.6
2023-05-04T07:37:38.521Z,604.6
2023-05-04T07:39:17.257Z,604.4
2023-05-04T07:40:55.990Z,605.7
2023-05-04T07:42:34.750Z,605.1
2023-05-04T07:44:13.478Z,605.7
2023-05-04T07:45:52.221Z,602.8
2023-05-04T07:47:30.979Z,605.1
2023-05-04T07:49:09.713Z,605.2
2023-05-04T07:50:48.461Z,604.6
2023-05-04T07:52:27.217Z,605.2
2023-05-04T07:54:41.709Z,604.1
2023-05-04T07:56:20.445Z,604.4
2023-05-04T07:57:59.194Z,605.9
2023-05-04T07:59:37.917Z,605.5
2023-05-04T08:01:16.655Z,605.5
2023-05-04T08:02:55.412Z,605.7
2023-05-04T08:04:34.135Z,605.2
2023-05-04T08:06:12.879Z,605.7
2023-05-04T08:07:51.622Z,604.4
2023-05-04T08:09:30.343Z,605.5
2023-05-04T08:10:37.601Z,605.5
2023-05-04T08:11:44.862Z,605.7
2023-05-04T08:13:23.604Z,605.7
2023-05-04T08:17:31.642Z,605.1
2023-05-04T08:20:49.071Z,607
2023-05-04T08:24:06.587Z,604.4
2023-05-04T08:27:04.138Z,605.2
2023-05-04T08:28:10.109Z,605.5
2023-05-04T08:29:16.880Z,606.7
2023-05-04T08:30:23.655Z,605.9
2023-05-04T08:31:30.432Z,606.5
2023-05-04T08:32:37.207Z,606.8
2023-05-04T08:33:43.991Z,606.2
2023-05-04T08:34:50.763Z,607
2023-05-04T08:35:57.588Z,605.1
2023-05-04T08:37:04.323Z,606.3
2023-05-04T08:38:11.194Z,605.8
2023-05-04T08:39:17.850Z,606.3
2023-05-04T08:40:24.638Z,607.6
2023-05-04T08:41:31.417Z,605.3
2023-05-04T08:42:38.137Z,606.2
2023-05-04T08:43:44.853Z,605.8
2023-05-04T08:44:51.572Z,606.2
2023-05-04T08:45:58.300Z,606.9
2023-05-04T08:47:05.024Z,608
2023-05-04T08:48:11.748Z,606.3
2023-05-04T08:49:18.470Z,605.6
2023-05-04T08:50:25.189Z,607.2
2023-05-04T08:51:31.910Z,607
2023-05-04T08:52:38.630Z,605.5
2023-05-04T08:53:45.356Z,605.9
2023-05-04T08:54:52.066Z,608.3
2023-05-04T08:55:58.794Z,608.4
2023-05-04T08:57:05.515Z,605.4
2023-05-04T08:58:12.235Z,605.7
2023-05-04T08:59:18.967Z,605.4
2023-05-04T09:00:25.677Z,607.5
2023-05-04T09:01:32.397Z,608.5
2023-05-04T09:02:39.128Z,607.3
2023-05-04T09:03:45.858Z,609
2023-05-04T09:04:52.559Z,607
2023-05-04T09:05:59.342Z,605.8
2023-05-04T09:07:06.120Z,605.4
2023-05-04T09:08:12.905Z,605.4
2023-05-04T09:10:25.140Z,606.7
2023-05-04T09:11:59.870Z,608.2
2023-05-04T09:13:07.120Z,606.6
2023-05-04T09:14:45.864Z,606.4
2023-05-04T09:16:24.596Z,607.4
2023-05-04T09:18:03.389Z,606.6
2023-05-04T09:19:42.086Z,607.2
2023-05-04T09:21:20.844Z,607.9
2023-05-04T09:22:59.555Z,607.3
2023-05-04T09:24:38.315Z,608
2023-05-04T09:26:17.053Z,607.1
2023-05-04T09:27:55.782Z,608.6
2023-05-04T09:29:03.046Z,606.1
2023-05-04T09:32:03.818Z,608.5
2023-05-04T09:35:20.332Z,607.4
2023-05-04T09:37:07.159Z,608
2023-05-04T09:38:45.922Z,607.6
2023-05-04T09:40:24.628Z,607.3
2023-05-04T09:42:03.375Z,608.3
2023-05-04T09:43:42.108Z,605.8
2023-05-04T09:45:20.850Z,608.1
2023-05-04T09:46:28.104Z,608.8
2023-05-04T09:47:35.359Z,608.2
2023-05-04T09:49:14.089Z,607.3
2023-05-04T09:50:52.825Z,609.4
2023-05-04T09:52:31.572Z,610
2023-05-04T09:54:10.307Z,607.6
2023-05-04T09:55:49.051Z,609.9
2023-05-04T09:57:27.798Z,609.2
2023-05-04T09:59:06.534Z,609.3
2023-05-04T10:00:45.266Z,608.6
2023-05-04T10:02:24.007Z,608.9
2023-05-04T10:03:31.208Z,608.8
2023-05-04T10:04:38.463Z,608.4
2023-05-04T10:06:17.206Z,608.7
2023-05-04T10:07:55.946Z,609.5
2023-05-04T10:09:34.675Z,608.3
2023-05-04T10:11:13.411Z,609.2
2023-05-04T10:12:52.146Z,608.4
2023-05-04T10:17:00.194Z,608.4
2023-05-04T10:19:57.741Z,609.2
2023-05-04T10:21:04.520Z,609.5
2023-05-04T10:22:11.302Z,608.7
2023-05-04T10:23:18.081Z,607
2023-05-04T10:24:24.857Z,609.6
2023-05-04T10:25:31.632Z,609.5
2023-05-04T10:26:38.407Z,610
2023-05-04T10:27:45.190Z,610.9
2023-05-04T10:28:52.033Z,610.6
2023-05-04T10:29:58.837Z,610
2023-05-04T10:31:05.550Z,608.4
2023-05-04T10:32:12.358Z,609.7
2023-05-04T10:33:19.079Z,608.3
2023-05-04T10:34:25.869Z,610.2
2023-05-04T10:35:32.647Z,609
2023-05-04T10:36:39.495Z,609.7
2023-05-04T10:37:46.200Z,609.8
2023-05-04T10:38:52.976Z,610.6
2023-05-04T10:39:59.755Z,608.6
2023-05-04T10:41:06.549Z,610.5
2023-05-04T10:42:13.314Z,611
2023-05-04T10:43:20.090Z,610.2
2023-05-04T10:44:26.869Z,610
2023-05-04T10:45:33.672Z,609.9
2023-05-04T10:46:40.433Z,609.9
2023-05-04T10:48:13.302Z,609.5
2023-05-04T10:49:52.046Z,608.3
2023-05-04T10:51:30.832Z,609
2023-05-04T10:53:09.623Z,610.3
2023-05-04T10:54:48.245Z,608.6
2023-05-04T10:55:55.487Z,609.1
2023-05-04T10:57:02.731Z,610.5
2023-05-04T10:58:41.468Z,611.2
2023-05-04T11:00:20.188Z,611.3
2023-05-04T11:01:58.943Z,609.5
2023-05-04T11:03:37.674Z,610.8
2023-05-04T11:05:16.443Z,607.6
2023-05-04T11:06:55.153Z,609
2023-05-04T11:11:03.202Z,608.2
2023-05-04T11:12:23.512Z,612.3
2023-05-04T11:14:19.108Z,609.8
2023-05-04T11:15:25.895Z,611.6
2023-05-04T11:16:32.669Z,609.7
2023-05-04T11:17:39.455Z,610.4
2023-05-04T11:18:46.230Z,610.6
2023-05-04T11:19:53.024Z,610.2
2023-05-04T11:20:59.800Z,611.2
2023-05-04T11:22:06.633Z,611.5
2023-05-04T11:23:13.360Z,611.2
2023-05-04T11:24:20.196Z,611
2023-05-04T11:25:27.058Z,609.6
2023-05-04T11:26:33.860Z,611.6
2023-05-04T11:27:40.642Z,611
2023-05-04T11:28:47.293Z,610.4
2023-05-04T11:29:54.062Z,611.7
2023-05-04T11:31:00.827Z,610.9
2023-05-04T11:33:14.387Z,612
2023-05-04T11:34:21.097Z,611.1
2023-05-04T11:35:27.810Z,611.3
2023-05-04T11:36:34.534Z,613.4
2023-05-04T11:37:41.329Z,611.2
2023-05-04T11:38:48.046Z,610.2
2023-05-04T11:39:54.765Z,609.7
2023-05-04T11:41:01.484Z,610.1
2023-05-04T11:43:13.713Z,612.4
2023-05-04T11:45:59.699Z,611.3
2023-05-04T11:47:06.984Z,611.6
2023-05-04T11:48:45.694Z,610.6
2023-05-04T11:50:24.522Z,611.5
2023-05-04T11:52:03.354Z,613.8
2023-05-04T11:53:41.936Z,610.1
2023-05-04T11:55:20.660Z,610.8
2023-05-04T11:56:59.392Z,611
2023-05-04T11:58:38.139Z,610.9
2023-05-04T12:00:16.885Z,609.9
2023-05-04T12:01:55.626Z,612.2
2023-05-04T12:03:35.374Z,611.6
2023-05-04T12:06:51.875Z,612.2
2023-05-04T12:08:38.712Z,612.8
2023-05-04T12:10:17.442Z,612.2
2023-05-04T12:11:56.198Z,613.2
2023-05-04T12:13:34.932Z,612
2023-05-04T12:15:13.678Z,611.8
2023-05-04T12:16:52.413Z,612.8
2023-05-04T12:18:31.161Z,612.7
2023-05-04T12:20:09.899Z,612.4
2023-05-04T12:21:48.634Z,612.8
2023-05-04T12:23:27.434Z,613
2023-05-04T12:25:06.236Z,614
2023-05-04T12:26:44.854Z,613.7
2023-05-04T12:27:52.155Z,613.9
2023-05-04T12:28:59.374Z,614.1
2023-05-04T12:30:38.081Z,614.6
2023-05-04T12:32:16.818Z,612.7
2023-05-04T12:33:55.545Z,613.4
2023-05-04T12:35:34.284Z,613.6
2023-05-04T12:37:13.026Z,614.4
2023-05-04T12:38:51.756Z,615.3
2023-05-04T12:40:30.516Z,614.2
2023-05-04T12:42:09.256Z,613.6
2023-05-04T12:43:47.982Z,615
2023-05-04T12:44:55.232Z,614.9
2023-05-04T12:47:56.049Z,613.9
2023-05-04T12:51:11.969Z,614.9
2023-05-04T12:52:18.793Z,613.8
2023-05-04T12:53:25.565Z,613.8
2023-05-04T12:54:32.264Z,614.6
2023-05-04T12:55:39.069Z,613.7
2023-05-04T12:56:45.827Z,614.4
2023-05-04T12:57:52.609Z,614.6
2023-05-04T12:58:59.379Z,614.9
2023-05-04T13:00:06.178Z,615.1
2023-05-04T13:02:19.724Z,613
2023-05-04T13:03:26.513Z,614.5
2023-05-04T13:04:33.281Z,615.8
2023-05-04T13:05:40.073Z,614.7
2023-05-04T13:06:46.834Z,615.1
2023-05-04T13:07:53.622Z,615.4
2023-05-04T13:09:00.404Z,615.7
2023-05-04T13:10:07.202Z,613.6
2023-05-04T13:11:13.960Z,615.5
2023-05-04T13:12:20.735Z,614.2
2023-05-04T13:13:27.517Z,613.3
2023-05-04T13:14:34.289Z,614.9
2023-05-04T13:15:41.062Z,614.5
2023-05-04T13:16:47.858Z,614.2
2023-05-04T13:17:54.623Z,615.4
2023-05-04T13:19:27.982Z,614.5
2023-05-04T13:20:35.229Z,615.4
2023-05-04T13:22:13.999Z,614.9
2023-05-04T13:23:52.750Z,616.1
2023-05-04T13:25:31.473Z,616
2023-05-04T13:27:10.189Z,614.9
2023-05-04T13:28:48.920Z,615.3
2023-05-04T13:30:27.653Z,615.4
2023-05-04T13:32:06.402Z,616.5
2023-05-04T13:33:45.142Z,616.3
2023-05-04T13:35:23.881Z,615.4
2023-05-04T13:36:31.197Z,615.1
2023-05-04T13:37:38.377Z,614.8
2023-05-04T13:41:46.439Z,615.1
2023-05-04T13:45:02.380Z,617.6
2023-05-04T13:47:15.123Z,616.2
2023-05-04T13:48:21.915Z,616.1
2023-05-04T13:49:28.681Z,615.3
2023-05-04T13:50:35.456Z,615.2
2023-05-04T13:51:42.244Z,615.4
2023-05-04T13:52:49.007Z,615.7
2023-05-04T13:53:55.796Z,614.9
2023-05-04T13:55:02.557Z,616.1
2023-05-04T13:56:09.337Z,615.3
2023-05-04T13:57:16.125Z,616
2023-05-04T13:58:22.904Z,614.7
2023-05-04T13:59:29.678Z,615.5
2023-05-04T14:00:36.450Z,615.5
2023-05-04T14:01:43.219Z,616
2023-05-04T14:02:50.014Z,617
2023-05-04T14:03:56.795Z,614.8
2023-05-04T14:05:03.559Z,615.9
2023-05-04T14:06:10.334Z,616.1
2023-05-04T14:07:17.116Z,615.8
2023-05-04T14:08:23.898Z,615.4
2023-05-04T14:09:30.658Z,615.6
2023-05-04T14:11:44.212Z,615.4
2023-05-04T14:12:50.999Z,614.3
2023-05-04T14:13:57.773Z,614.8
2023-05-04T14:15:04.545Z,615.9
2023-05-04T14:16:11.331Z,616
2023-05-04T14:17:18.102Z,614.2
2023-05-04T14:18:24.878Z,614.3
2023-05-04T14:19:31.652Z,614.7
2023-05-04T14:20:38.427Z,614.4
2023-05-04T14:21:45.211Z,614.2
2023-05-04T14:22:51.999Z,612.6
2023-05-04T14:23:58.766Z,614
2023-05-04T14:25:05.540Z,615.3
2023-05-04T14:26:12.309Z,615
2023-05-04T14:28:24.537Z,612.6
2023-05-04T14:29:31.741Z,614.4
2023-05-04T14:30:38.940Z,614.4
2023-05-04T14:32:17.713Z,613.5
2023-05-04T14:33:56.421Z,614.2
2023-05-04T14:35:35.171Z,612.8
2023-05-04T14:37:13.907Z,614.7
2023-05-04T14:38:52.710Z,614.5
2023-05-04T14:40:31.374Z,613.6
2023-05-04T14:42:10.137Z,614.5
2023-05-04T14:43:48.879Z,613
2023-05-04T14:45:27.654Z,612.8
2023-05-04T14:46:34.801Z,613.9
2023-05-04T14:49:35.656Z,615.1
2023-05-04T14:52:52.150Z,612.9
2023-05-04T14:54:38.974Z,614.5
2023-05-04T14:56:17.727Z,613.9
2023-05-04T14:57:56.465Z,613.5
2023-05-04T14:59:35.149Z,614.7
2023-05-04T15:01:13.886Z,613.1
2023-05-04T15:02:52.632Z,614.5
2023-05-04T15:03:59.896Z,613.4
2023-05-04T15:05:07.168Z,615.1
2023-05-04T15:06:45.849Z,615.4
2023-05-04T15:08:24.581Z,613.7
2023-05-04T15:10:03.317Z,614.1
2023-05-04T15:11:42.070Z,612.7
2023-05-04T15:13:20.774Z,612.6
2023-05-04T15:14:59.500Z,613.7
2023-05-04T15:16:38.251Z,614.1
2023-05-04T15:18:16.954Z,613.2
2023-05-04T15:19:55.690Z,611.5
2023-05-04T15:21:02.939Z,614.1
2023-05-04T15:22:10.171Z,613.6
2023-05-04T15:23:48.923Z,612.7
2023-05-04T15:25:27.650Z,613.6
2023-05-04T15:27:06.395Z,613.6
2023-05-04T15:28:45.136Z,613.3
2023-05-04T15:30:23.873Z,614.1
2023-05-04T15:34:32.012Z,613.1
2023-05-04T15:37:30.142Z,612.5
2023-05-04T15:38:37.218Z,613.3
2023-05-04T15:40:15.970Z,613.9
2023-05-04T15:41:54.757Z,612.2
2023-05-04T15:43:33.533Z,612.4
2023-05-04T15:45:12.176Z,613.4
2023-05-04T15:46:50.959Z,612.8
2023-05-04T15:48:29.797Z,614.6
2023-05-04T15:50:08.396Z,613.7
2023-05-04T15:51:47.185Z,613.3
2023-05-04T15:53:26.032Z,613.6
2023-05-04T15:55:04.741Z,612.5
2023-05-04T15:56:11.889Z,613.2
2023-05-04T15:57:19.266Z,613.7
2023-05-04T15:58:58.053Z,611.9
2023-05-04T16:00:36.626Z,613.7
2023-05-04T16:02:15.463Z,612.8
2023-05-04T16:03:54.073Z,612.2
2023-05-04T16:05:32.880Z,612.1
2023-05-04T16:07:11.680Z,612
2023-05-04T16:08:50.461Z,613.7
2023-05-04T16:10:29.039Z,613.7
2023-05-04T16:12:07.824Z,612.9
2023-05-04T16:14:22.326Z,612.6
2023-05-04T16:18:30.363Z,614.2
2023-05-04T16:21:47.756Z,613.3
2023-05-04T16:25:03.722Z,614.2
2023-05-04T16:26:10.448Z,611.4
2023-05-04T16:27:17.314Z,613.4
2023-05-04T16:28:24.007Z,613.2
2023-05-04T16:29:30.789Z,612
2023-05-04T16:30:37.575Z,613.8
2023-05-04T16:31:44.342Z,613.4
2023-05-04T16:32:51.129Z,612.8
2023-05-04T16:33:57.894Z,613.7
2023-05-04T16:35:04.692Z,612
2023-05-04T16:36:11.452Z,612.4
2023-05-04T16:37:18.235Z,612.9
2023-05-04T16:38:25.019Z,613.6
2023-05-04T16:39:31.808Z,611.3
2023-05-04T16:40:38.703Z,612.7
2023-05-04T16:41:45.364Z,612.7
2023-05-04T16:42:52.126Z,612.6
2023-05-04T16:43:58.933Z,613.4
2023-05-04T16:45:05.685Z,613.9
2023-05-04T16:46:12.474Z,613.5
2023-05-04T16:47:19.235Z,613.5
2023-05-04T16:48:25.952Z,613.3
2023-05-04T16:49:32.683Z,610.9
2023-05-04T16:50:39.437Z,613.4
2023-05-04T16:51:46.129Z,612.7
2023-05-04T16:53:58.401Z,612.3
2023-05-04T16:55:37.095Z,611.4
2023-05-04T16:56:44.278Z,610.5
2023-05-04T16:57:51.489Z,613
2023-05-04T16:59:30.221Z,612.3
2023-05-04T17:01:09.032Z,611.7
2023-05-04T17:02:47.704Z,613.3
2023-05-04T17:04:26.460Z,612.6
2023-05-04T17:06:05.197Z,611.9
2023-05-04T17:07:43.937Z,612.1
2023-05-04T17:09:22.673Z,611.2
2023-05-04T17:11:01.515Z,612.9
2023-05-04T17:12:40.171Z,611.6
2023-05-04T17:14:19.918Z,613.8
2023-05-04T17:17:35.853Z,612.5
2023-05-04T17:18:42.609Z,613.3
2023-05-04T17:19:49.394Z,612.2
2023-05-04T17:20:56.163Z,611.7
2023-05-04T17:22:02.948Z,612.7
2023-05-04T17:23:09.719Z,612
2023-05-04T17:24:16.521Z,612.2
2023-05-04T17:25:23.281Z,610.8
2023-05-04T17:26:30.069Z,612.7
2023-05-04T17:27:36.934Z,611.3
2023-05-04T17:28:43.625Z,613.5
2023-05-04T17:29:50.402Z,611.9
2023-05-04T17:30:57.191Z,613.5
2023-05-04T17:32:03.994Z,613.6
2023-05-04T17:33:10.731Z,612.8
2023-05-04T17:34:17.518Z,613.4
2023-05-04T17:35:24.236Z,613.1
2023-05-04T17:36:31.113Z,614.4
2023-05-04T17:37:37.838Z,613.6
2023-05-04T17:38:44.657Z,613.1
2023-05-04T17:39:51.369Z,613.7
2023-05-04T17:40:58.190Z,613.1
2023-05-04T17:42:05.064Z,613.1
2023-05-04T17:43:11.741Z,614.8
2023-05-04T17:44:18.486Z,611.2
2023-05-04T17:46:30.717Z,613.5
2023-05-04T17:47:37.936Z,612.8
2023-05-04T17:48:45.241Z,614.2
2023-05-04T17:50:24.005Z,614.7
2023-05-04T17:52:02.808Z,614.2
2023-05-04T17:53:41.423Z,612.3
2023-05-04T17:55:20.159Z,613.4
2023-05-04T17:56:58.930Z,613.4
2023-05-04T17:58:37.656Z,614.5
2023-05-04T18:00:16.395Z,613.7
2023-05-04T18:01:55.099Z,611.9
2023-05-04T18:03:33.851Z,613.5
2023-05-04T18:04:41.100Z,612.1
2023-05-04T18:07:41.917Z,614.2
2023-05-04T18:10:58.409Z,611.7
2023-05-04T18:12:45.210Z,611.7
2023-05-04T18:14:23.944Z,612.7
2023-05-04T18:16:02.691Z,613.3
2023-05-04T18:17:41.452Z,612.8
2023-05-04T18:19:20.208Z,611.5
2023-05-04T18:20:58.905Z,613.4
2023-05-04T18:22:06.112Z,612.4
2023-05-04T18:23:13.302Z,611.9
2023-05-04T18:24:52.037Z,612.6
2023-05-04T18:26:30.790Z,611.5
2023-05-04T18:28:09.523Z,614.1
2023-05-04T18:29:48.261Z,611.1
2023-05-04T18:31:27.014Z,612.3
2023-05-04T18:33:05.766Z,611.1
2023-05-04T18:34:44.495Z,611.7
2023-05-04T18:36:23.233Z,612.8
2023-05-04T18:38:02.015Z,612.5
2023-05-04T18:39:09.227Z,611.3
2023-05-04T18:40:16.494Z,611.5
2023-05-04T18:41:55.225Z,613
2023-05-04T18:43:33.999Z,612.4
2023-05-04T18:45:12.702Z,610.4
2023-05-04T18:46:51.447Z,610.4
2023-05-04T18:48:30.203Z,612.2
2023-05-04T18:52:38.244Z,613.5
2023-05-04T18:55:35.772Z,612.2
2023-05-04T18:56:41.730Z,611.6
2023-05-04T18:57:48.531Z,611.6
2023-05-04T18:58:55.286Z,611.3
2023-05-04T19:00:02.117Z,611.4
2023-05-04T19:01:08.842Z,612.2
2023-05-04T19:02:15.691Z,611.3
2023-05-04T19:03:22.481Z,612.1