createdAt,value
2017-06-20T00:00:22.731Z,84.20
2017-06-20T00:02:51.787Z,84.20
2017-06-20T00:05:20.083Z,84.20
2017-06-20T00:07:49.287Z,85.20
2017-06-20T00:10:18.367Z,85.00
2017-06-20T00:12:46.711Z,85.00
2017-06-20T00:15:14.995Z,84.80
2017-06-20T00:17:43.307Z,85.00
2017-06-20T00:20:11.733Z,84.60
2017-06-20T00:22:40.011Z,84.60
2017-06-20T00:25:08.335Z,84.00
2017-06-20T00:27:36.620Z,84.20
2017-06-20T00:30:04.940Z,83.90
2017-06-20T00:32:33.319Z,84.50
2017-06-20T00:35:01.651Z,85.40
2017-06-20T00:37:29.937Z,84.40
2017-06-20T00:39:58.224Z,85.20
2017-06-20T00:42:26.550Z,85.40
2017-06-20T00:44:54.844Z,86.00
2017-06-20T00:47:23.128Z,86.10
2017-06-20T00:49:51.455Z,86.10
2017-06-20T00:52:19.836Z,86.00
2017-06-20T00:54:48.172Z,85.10
2017-06-20T00:57:16.457Z,83.60
2017-06-20T00:59:44.741Z,83.80
2017-06-20T01:02:13.763Z,83.80
2017-06-20T01:04:42.038Z,83.50
2017-06-20T01:07:11.138Z,83.60
2017-06-20T01:09:40.338Z,82.90
2017-06-20T01:12:08.617Z,83.10
2017-06-20T01:14:37.671Z,83.60
2017-06-20T01:17:06.079Z,83.40
2017-06-20T01:19:34.367Z,84.00
2017-06-20T01:22:03.462Z,84.70
2017-06-20T01:24:32.521Z,85.20
2017-06-20T01:27:00.924Z,85.00
2017-06-20T01:29:29.307Z,84.50
2017-06-20T01:31:58.400Z,84.60
2017-06-20T01:34:26.687Z,84.40
2017-06-20T01:36:55.901Z,84.60
2017-06-20T01:39:24.182Z,84.60
2017-06-20T01:41:52.467Z,84.20
2017-06-20T01:44:20.804Z,84.40
2017-06-20T01:46:49.188Z,85.00
2017-06-20T01:49:18.280Z,85.60
2017-06-20T01:51:47.383Z,86.30
2017-06-20T01:54:16.443Z,85.50
2017-06-20T01:56:44.735Z,85.50
2017-06-20T01:59:13.060Z,85.60
2017-06-20T02:01:41.387Z,84.50
2017-06-20T02:04:09.779Z,84.20
2017-06-20T02:06:38.835Z,85.20
2017-06-20T02:09:07.251Z,84.50
2017-06-20T02:11:35.531Z,84.20
2017-06-20T02:14:03.815Z,84.20
2017-06-20T02:16:33.003Z,84.40
2017-06-20T02:19:01.384Z,84.40
2017-06-20T02:21:30.447Z,84.40
2017-06-20T02:23:58.815Z,84.40
2017-06-20T02:26:27.131Z,84.00
2017-06-20T02:28:55.417Z,83.90
2017-06-20T02:31:24.511Z,84.50
2017-06-20T02:33:53.604Z,83.50
2017-06-20T02:36:22.795Z,83.90
2017-06-20T02:38:51.884Z,84.40
2017-06-20T02:41:20.991Z,84.40
2017-06-20T02:43:50.039Z,84.60
2017-06-20T02:46:18.332Z,84.50
2017-06-20T02:48:46.650Z,84.70
2017-06-20T02:51:15.003Z,85.00
2017-06-20T02:53:44.123Z,84.80
2017-06-20T02:56:12.416Z,84.70
2017-06-20T02:58:40.703Z,84.80
2017-06-20T03:01:09.032Z,84.30
2017-06-20T03:03:38.123Z,84.70
2017-06-20T03:06:06.503Z,83.90
2017-06-20T03:08:35.703Z,84.20
2017-06-20T03:11:13.561Z,84.20
2017-06-20T03:13:41.907Z,84.60
2017-06-20T03:16:10.258Z,85.00
2017-06-20T03:18:39.340Z,85.20
2017-06-20T03:21:07.675Z,85.20
2017-06-20T03:23:35.979Z,85.10
2017-06-20T03:26:05.004Z,85.30
2017-06-20T03:28:34.199Z,85.90
2017-06-20T03:31:03.267Z,84.90
2017-06-20T03:33:31.559Z,84.90
2017-06-20T03:35:59.887Z,84.70
2017-06-20T03:38:28.231Z,85.10
2017-06-20T03:40:56.519Z,84.70
2017-06-20T03:43:24.807Z,84.50
2017-06-20T03:45:53.145Z,84.10
2017-06-20T03:48:21.431Z,83.60
2017-06-20T03:50:49.719Z,83.10
2017-06-20T03:53:18.107Z,82.30
2017-06-20T03:55:47.207Z,81.10
2017-06-20T03:58:16.311Z,80.70
2017-06-20T04:00:45.423Z,79.70
2017-06-20T04:03:13.719Z,79.70
2017-06-20T04:05:42.053Z,79.50
2017-06-20T04:08:11.168Z,78.60
2017-06-20T04:10:39.814Z,78.40
2017-06-20T04:13:08.106Z,79.20
2017-06-20T04:15:37.207Z,79.50
2017-06-20T04:18:06.379Z,80.40
2017-06-20T04:20:34.679Z,80.40
2017-06-20T04:23:03.779Z,81.80
2017-06-20T04:25:32.839Z,80.70
2017-06-20T04:28:01.128Z,80.60
2017-06-20T04:30:29.463Z,80.70
2017-06-20T04:32:57.763Z,81.20
2017-06-20T04:35:26.151Z,80.00
2017-06-20T04:37:54.540Z,79.80
2017-06-20T04:40:23.635Z,79.30
2017-06-20T04:42:52.827Z,79.20
2017-06-20T04:45:21.156Z,79.10
2017-06-20T04:47:49.444Z,78.10
2017-06-20T04:50:17.867Z,77.80
2017-06-20T04:52:46.935Z,76.60
2017-06-20T04:55:15.227Z,77.10
2017-06-20T04:57:43.619Z,76.90
2017-06-20T05:00:12.720Z,76.50
2017-06-20T05:02:41.811Z,75.40
2017-06-20T05:05:11.015Z,75.40
2017-06-20T05:07:40.104Z,74.70
2017-06-20T05:10:09.311Z,71.90
2017-06-20T05:12:38.367Z,73.10
2017-06-20T05:15:06.707Z,73.10
2017-06-20T05:17:35.055Z,73.30
2017-06-20T05:20:04.119Z,71.50
2017-06-20T05:22:32.464Z,71.50
2017-06-20T05:25:00.798Z,71.30
2017-06-20T05:27:29.898Z,70.90
2017-06-20T05:29:59.097Z,69.90
2017-06-20T05:32:28.156Z,71.90
2017-06-20T05:34:56.482Z,71.90
2017-06-20T05:37:24.843Z,69.90
2017-06-20T05:39:53.903Z,69.20
2017-06-20T05:42:22.197Z,69.20
2017-06-20T05:44:50.538Z,69.20
2017-06-20T05:47:18.982Z,66.90
2017-06-20T05:49:47.260Z,68.10
2017-06-20T05:52:15.598Z,63.30
2017-06-20T05:54:43.880Z,65.50
2017-06-20T05:57:12.933Z,62.50
2017-06-20T05:59:41.253Z,62.40
2017-06-20T06:02:09.563Z,62.00
2017-06-20T06:04:37.956Z,57.60
2017-06-20T06:07:06.243Z,58.20
2017-06-20T06:09:35.307Z,57.60
2017-06-20T06:12:03.706Z,57.50
2017-06-20T06:14:32.083Z,57.60
2017-06-20T06:17:00.367Z,59.20
2017-06-20T06:19:29.460Z,57.50
2017-06-20T06:21:58.523Z,58.50
2017-06-20T06:24:26.935Z,58.30
2017-06-20T06:26:55.315Z,58.00
2017-06-20T06:29:24.395Z,57.10
2017-06-20T06:31:52.783Z,57.50
2017-06-20T06:34:21.163Z,57.50
2017-06-20T06:36:49.450Z,57.20
2017-06-20T06:39:18.541Z,56.70
2017-06-20T06:41:47.732Z,57.10
2017-06-20T06:44:16.819Z,55.80
2017-06-20T06:46:46.019Z,57.00
2017-06-20T06:49:15.135Z,58.40
2017-06-20T06:51:43.492Z,57.60
2017-06-20T06:54:11.852Z,56.00
2017-06-20T06:56:40.167Z,55.30
2017-06-20T06:59:09.222Z,56.20
2017-06-20T07:01:37.540Z,56.20
2017-06-20T07:04:05.895Z,55.40
2017-06-20T07:06:34.175Z,54.40
2017-06-20T07:09:03.268Z,53.90
2017-06-20T07:11:31.596Z,53.80
2017-06-20T07:13:59.920Z,52.60
2017-06-20T07:16:28.304Z,53.00
2017-06-20T07:18:56.642Z,51.60
2017-06-20T07:21:24.959Z,51.40
2017-06-20T07:23:54.014Z,52.30
2017-06-20T07:26:22.432Z,51.70
2017-06-20T07:28:50.711Z,50.80
2017-06-20T07:31:19.808Z,52.00
2017-06-20T07:33:49.004Z,50.30
2017-06-20T07:36:17.323Z,50.30
2017-06-20T07:38:45.656Z,50.40
2017-06-20T07:41:13.995Z,50.70
2017-06-20T07:43:42.279Z,49.30
2017-06-20T07:46:10.663Z,48.30
2017-06-20T07:48:38.995Z,47.90
2017-06-20T07:51:07.280Z,48.40
2017-06-20T07:53:35.631Z,47.60
2017-06-20T07:56:04.723Z,46.60
2017-06-20T07:58:33.007Z,47.20
2017-06-20T08:01:02.095Z,48.20
2017-06-20T08:03:30.476Z,48.10
2017-06-20T08:05:58.853Z,46.70
2017-06-20T08:08:27.231Z,46.10
2017-06-20T08:10:55.607Z,46.60
2017-06-20T08:13:23.987Z,45.50
2017-06-20T08:15:52.360Z,45.20
2017-06-20T08:18:20.743Z,45.60
2017-06-20T08:20:49.083Z,46.10
2017-06-20T08:23:17.395Z,46.00
2017-06-20T08:25:45.778Z,45.70
2017-06-20T08:28:14.159Z,45.10
2017-06-20T08:30:42.539Z,43.70
2017-06-20T08:33:10.907Z,43.90
2017-06-20T08:35:39.259Z,45.10
2017-06-20T08:38:07.543Z,45.00
2017-06-20T08:40:36.754Z,45.10
2017-06-20T08:43:05.161Z,46.80
2017-06-20T08:45:33.544Z,46.30
2017-06-20T08:48:01.929Z,45.10
2017-06-20T08:50:31.028Z,45.20
2017-06-20T08:53:00.099Z,45.30
2017-06-20T08:55:28.418Z,45.30
2017-06-20T08:57:56.703Z,44.40
2017-06-20T09:00:25.045Z,44.40
2017-06-20T09:02:54.259Z,43.60
2017-06-20T09:05:23.355Z,44.70
2017-06-20T09:07:52.431Z,44.80
2017-06-20T09:10:20.811Z,44.70
2017-06-20T09:12:49.188Z,43.70
2017-06-20T09:15:17.566Z,44.40
2017-06-20T09:17:45.851Z,43.00
2017-06-20T09:20:14.937Z,42.30
2017-06-20T09:22:43.320Z,42.20
2017-06-20T09:25:11.697Z,42.80
2017-06-20T09:27:40.080Z,43.40
2017-06-20T09:30:08.455Z,43.50
2017-06-20T09:32:36.832Z,43.00
2017-06-20T09:35:05.119Z,42.70
2017-06-20T09:37:34.307Z,42.50
2017-06-20T09:40:02.689Z,42.40
2017-06-20T09:42:30.962Z,41.60
2017-06-20T09:44:59.292Z,42.40
2017-06-20T09:47:27.633Z,41.90
2017-06-20T09:49:56.008Z,42.10
2017-06-20T09:52:24.329Z,41.10
2017-06-20T09:54:52.651Z,40.50
2017-06-20T09:57:21.019Z,41.30
2017-06-20T09:59:50.207Z,40.80
2017-06-20T10:02:19.404Z,41.50
2017-06-20T10:04:47.784Z,41.60
2017-06-20T10:07:16.071Z,39.90
2017-06-20T10:09:45.256Z,42.00
2017-06-20T10:12:13.632Z,41.90
2017-06-20T10:14:41.911Z,42.40
2017-06-20T10:17:11.108Z,40.90
2017-06-20T10:19:39.487Z,41.10
2017-06-20T10:22:07.863Z,41.70
2017-06-20T10:24:36.243Z,43.80
2017-06-20T10:27:04.624Z,42.20
2017-06-20T10:29:32.959Z,41.90
2017-06-20T10:32:01.243Z,42.40
2017-06-20T10:34:29.518Z,40.10
2017-06-20T10:36:57.931Z,37.60
2017-06-20T10:39:26.259Z,38.40
2017-06-20T10:41:54.544Z,39.60
2017-06-20T10:44:22.863Z,39.60
2017-06-20T10:46:51.239Z,40.60
2017-06-20T10:49:19.519Z,41.60
2017-06-20T10:51:48.615Z,42.40
2017-06-20T10:54:16.995Z,42.10
2017-06-20T10:56:46.092Z,43.60
2017-06-20T10:59:14.380Z,43.80
2017-06-20T11:01:42.775Z,40.10
2017-06-20T11:04:11.055Z,40.00
2017-06-20T11:06:39.348Z,41.20
2017-06-20T11:09:08.447Z,40.50
2017-06-20T11:11:37.496Z,41.00
2017-06-20T11:14:05.802Z,40.90
2017-06-20T11:16:34.185Z,40.10
2017-06-20T11:19:02.458Z,40.00
2017-06-20T11:21:31.511Z,42.70
2017-06-20T11:23:59.851Z,42.70
2017-06-20T11:26:28.905Z,39.00
2017-06-20T11:28:57.192Z,38.90
2017-06-20T11:31:25.524Z,39.40
2017-06-20T11:33:53.855Z,38.10
2017-06-20T11:36:22.235Z,39.10
2017-06-20T11:38:51.435Z,38.30
2017-06-20T11:41:20.492Z,38.00
2017-06-20T11:43:48.780Z,38.00
2017-06-20T11:46:17.184Z,39.00
2017-06-20T11:48:46.291Z,38.40
2017-06-20T11:51:15.344Z,39.70
2017-06-20T11:53:43.653Z,39.60
2017-06-20T11:56:12.740Z,39.00
2017-06-20T11:58:41.126Z,38.40
2017-06-20T12:01:09.499Z,39.50
2017-06-20T12:03:37.884Z,39.30
2017-06-20T12:06:06.163Z,39.80
2017-06-20T12:08:35.251Z,40.60
2017-06-20T12:11:03.575Z,40.60
2017-06-20T12:13:31.907Z,41.10
2017-06-20T12:16:00.283Z,42.10
2017-06-20T12:18:28.569Z,41.90
2017-06-20T12:20:57.620Z,42.20
2017-06-20T12:23:26.044Z,42.20
2017-06-20T12:25:55.236Z,40.90
2017-06-20T12:28:23.611Z,41.40
2017-06-20T12:30:51.991Z,40.80
2017-06-20T12:33:20.335Z,40.20
2017-06-20T12:35:48.619Z,43.30
2017-06-20T12:38:16.923Z,40.10
2017-06-20T12:40:45.240Z,40.40
2017-06-20T12:43:14.293Z,40.30
2017-06-20T12:45:42.612Z,40.20
2017-06-20T12:48:11.692Z,38.40
2017-06-20T12:50:40.744Z,40.30
2017-06-20T12:53:09.851Z,40.70
2017-06-20T12:55:38.199Z,40.70
2017-06-20T12:58:07.246Z,37.90
2017-06-20T13:00:35.670Z,38.10
2017-06-20T13:03:04.048Z,39.30
2017-06-20T13:05:32.427Z,38.10
2017-06-20T13:08:00.747Z,38.80
2017-06-20T13:10:29.088Z,39.30
2017-06-20T13:12:58.279Z,36.60
2017-06-20T13:15:26.563Z,36.60
2017-06-20T13:17:54.935Z,37.70
2017-06-20T13:20:23.315Z,37.40
2017-06-20T13:22:51.600Z,38.50
2017-06-20T13:25:20.691Z,36.00
2017-06-20T13:27:49.783Z,37.60
2017-06-20T13:30:18.071Z,37.50
2017-06-20T13:32:47.254Z,36.60
2017-06-20T13:35:15.540Z,36.50
2017-06-20T13:37:44.735Z,39.00
2017-06-20T13:40:13.017Z,38.90
2017-06-20T13:42:42.104Z,39.80
2017-06-20T13:45:10.424Z,39.70
2017-06-20T13:47:38.779Z,40.10
2017-06-20T13:50:07.040Z,41.40
2017-06-20T13:52:36.119Z,39.70
2017-06-20T13:55:04.500Z,39.70
2017-06-20T13:57:33.591Z,41.40
2017-06-20T14:00:01.876Z,41.00
2017-06-20T14:02:30.984Z,41.70
2017-06-20T14:05:00.064Z,40.20
2017-06-20T14:07:29.115Z,40.80
2017-06-20T14:09:57.456Z,40.40
2017-06-20T14:12:25.739Z,41.10
2017-06-20T14:14:54.023Z,40.70
2017-06-20T14:17:22.471Z,41.80
2017-06-20T14:19:51.559Z,43.20
2017-06-20T14:22:19.941Z,42.70
2017-06-20T14:24:48.304Z,42.60
2017-06-20T14:27:16.683Z,42.80
2017-06-20T14:29:44.959Z,42.50
2017-06-20T14:32:13.291Z,43.60
2017-06-20T14:34:41.632Z,43.80
2017-06-20T14:37:10.723Z,41.70
2017-06-20T14:39:39.079Z,41.70
2017-06-20T14:42:07.361Z,41.70
2017-06-20T14:44:35.754Z,41.70
2017-06-20T14:47:04.136Z,41.40
2017-06-20T14:49:32.515Z,40.50
2017-06-20T14:52:00.840Z,40.10
2017-06-20T14:54:29.183Z,40.00
2017-06-20T14:56:58.288Z,39.10
2017-06-20T14:59:27.351Z,39.10
2017-06-20T15:01:55.695Z,39.10
2017-06-20T15:04:24.023Z,37.80
2017-06-20T15:06:52.311Z,37.10
2017-06-20T15:09:21.403Z,36.50
2017-06-20T15:11:50.604Z,36.30
2017-06-20T15:14:19.700Z,34.50
2017-06-20T15:16:48.755Z,34.80
2017-06-20T15:19:17.171Z,34.70
2017-06-20T15:21:46.270Z,33.60
2017-06-20T15:24:15.375Z,32.80
2017-06-20T15:26:44.427Z,35.10
2017-06-20T15:29:12.740Z,35.10
2017-06-20T15:31:41.935Z,35.10
2017-06-20T15:34:10.991Z,35.40
2017-06-20T15:36:39.403Z,35.20
2017-06-20T15:39:08.499Z,37.20
2017-06-20T15:41:37.603Z,37.40
2017-06-20T15:44:06.695Z,38.50
2017-06-20T15:46:35.786Z,39.30
2017-06-20T15:49:04.165Z,38.60
2017-06-20T15:51:32.464Z,37.70
2017-06-20T15:54:00.841Z,38.00
2017-06-20T15:56:29.219Z,37.00
2017-06-20T15:58:57.499Z,38.40
2017-06-20T16:01:26.592Z,39.70
2017-06-20T16:03:54.963Z,39.00
2017-06-20T16:06:23.253Z,38.80
2017-06-20T16:08:52.343Z,36.20
2017-06-20T16:11:21.435Z,37.40
2017-06-20T16:13:49.728Z,36.60
2017-06-20T16:16:18.831Z,37.30
2017-06-20T16:18:47.187Z,37.10
2017-06-20T16:21:15.471Z,37.50
2017-06-20T16:23:44.567Z,38.60
2017-06-20T16:26:13.619Z,39.00
2017-06-20T16:28:41.955Z,38.90
2017-06-20T16:31:10.316Z,39.40
2017-06-20T16:33:39.403Z,42.60
2017-06-20T16:36:07.784Z,42.60
2017-06-20T16:38:36.164Z,43.90
2017-06-20T16:41:05.220Z,45.80
2017-06-20T16:43:33.685Z,45.80
2017-06-20T16:46:01.985Z,45.20
2017-06-20T16:48:30.276Z,46.00
2017-06-20T16:51:04.396Z,47.20
2017-06-20T16:53:32.680Z,47.50
2017-06-20T16:56:00.965Z,47.80
2017-06-20T16:58:29.364Z,48.00
2017-06-20T17:00:58.859Z,48.60
2017-06-20T17:03:27.244Z,48.00
2017-06-20T17:05:55.619Z,48.30
2017-06-20T17:08:23.947Z,48.40
2017-06-20T17:10:52.236Z,47.50
2017-06-20T17:13:20.551Z,47.50
2017-06-20T17:15:49.122Z,47.40
2017-06-20T17:18:17.706Z,47.70
2017-06-20T17:20:46.349Z,48.20
2017-06-20T17:23:14.975Z,46.60
2017-06-20T17:25:43.560Z,46.60
2017-06-20T17:28:12.347Z,46.80
2017-06-20T17:30:40.868Z,46.30
2017-06-20T17:33:09.435Z,46.10
2017-06-20T17:35:38.523Z,44.40
2017-06-20T17:38:07.615Z,44.30
2017-06-20T17:40:35.997Z,44.00
2017-06-20T17:43:04.280Z,43.20
2017-06-20T17:45:33.467Z,42.40
2017-06-20T17:48:01.852Z,42.30
2017-06-20T17:50:30.136Z,41.80
2017-06-20T17:52:59.324Z,41.70
2017-06-20T17:55:28.375Z,41.60
2017-06-20T17:57:56.664Z,41.60
2017-06-20T18:00:25.007Z,41.70
2017-06-20T18:02:53.296Z,41.60
2017-06-20T18:05:21.574Z,41.20
2017-06-20T18:07:49.992Z,41.00
2017-06-20T18:10:19.216Z,41.30
2017-06-20T18:12:47.559Z,40.00
2017-06-20T18:18:13.115Z,38.20
2017-06-20T18:20:44.572Z,39.90
2017-06-20T18:23:14.564Z,42.40
2017-06-20T18:25:42.939Z,42.40
2017-06-20T18:28:11.223Z,45.40
2017-06-20T18:30:40.316Z,48.20
2017-06-20T18:33:08.599Z,48.10
2017-06-20T18:35:37.651Z,50.00
2017-06-20T18:38:05.980Z,49.90
2017-06-20T18:40:35.055Z,51.30
2017-06-20T18:43:03.437Z,51.20
2017-06-20T18:45:31.772Z,52.30
2017-06-20T18:48:00.055Z,52.70
2017-06-20T18:50:28.339Z,53.20
2017-06-20T18:52:56.663Z,53.50
2017-06-20T18:55:25.072Z,54.00
2017-06-20T18:57:53.455Z,54.20
2017-06-20T19:00:21.746Z,53.90
2017-06-20T19:02:50.075Z,54.10
2017-06-20T19:05:19.131Z,53.90
2017-06-20T19:07:47.419Z,53.70
2017-06-20T19:10:15.760Z,53.80
2017-06-20T19:12:44.108Z,53.60
2017-06-20T19:15:13.295Z,54.00
2017-06-20T19:17:41.675Z,54.00
2017-06-20T19:20:10.778Z,53.20
2017-06-20T19:22:39.863Z,53.50
2017-06-20T19:25:08.208Z,53.40
2017-06-20T19:27:36.495Z,53.30
2017-06-20T19:30:05.731Z,52.90
2017-06-20T19:32:34.923Z,52.80
2017-06-20T19:35:03.980Z,53.10
2017-06-20T19:37:32.288Z,52.70
2017-06-20T19:40:00.619Z,52.90
2017-06-20T19:42:28.919Z,53.50
2017-06-20T19:44:57.204Z,52.80
2017-06-20T19:47:25.540Z,52.70
2017-06-20T19:49:53.824Z,52.70
2017-06-20T19:52:22.151Z,52.30
2017-06-20T19:54:50.471Z,52.90
2017-06-20T19:57:20.840Z,53.10
2017-06-20T19:59:51.266Z,53.30
2017-06-20T20:02:19.783Z,53.20
2017-06-20T20:04:48.076Z,53.30
2017-06-20T20:07:16.363Z,53.70
2017-06-20T20:09:44.699Z,53.70
2017-06-20T20:12:14.448Z,53.70
2017-06-20T20:14:42.739Z,53.70
2017-06-20T20:17:11.076Z,53.60
2017-06-20T20:19:39.399Z,53.60
2017-06-20T20:22:07.682Z,53.20
2017-06-20T20:24:36.063Z,53.00
2017-06-20T20:27:05.115Z,53.10
2017-06-20T20:29:33.439Z,53.10
2017-06-20T20:32:02.544Z,53.20
2017-06-20T20:34:31.592Z,52.90
2017-06-20T20:36:59.871Z,52.90
2017-06-20T20:39:28.211Z,51.80
2017-06-20T20:41:57.591Z,53.40
2017-06-20T20:44:26.648Z,52.00
2017-06-20T20:46:54.980Z,52.00
2017-06-20T20:49:23.268Z,51.00
2017-06-20T20:51:51.553Z,51.80
2017-06-20T20:54:19.887Z,51.50
2017-06-20T20:56:48.935Z,51.70
2017-06-20T20:59:17.271Z,51.70
2017-06-20T21:01:46.320Z,51.20
2017-06-20T21:04:14.605Z,51.20
2017-06-20T21:06:42.931Z,52.30
2017-06-20T21:09:11.228Z,51.60
2017-06-20T21:11:39.511Z,51.20
2017-06-20T21:14:07.935Z,51.90
2017-06-20T21:16:36.299Z,52.50
2017-06-20T21:19:04.608Z,52.90
2017-06-20T21:21:33.736Z,53.00
2017-06-20T21:24:02.105Z,52.80
2017-06-20T21:26:31.179Z,53.80
2017-06-20T21:28:59.551Z,53.80
2017-06-20T21:31:27.836Z,53.50
2017-06-20T21:33:56.163Z,54.00
2017-06-20T21:36:24.451Z,53.40
2017-06-20T21:38:52.744Z,53.60
2017-06-20T21:41:21.134Z,54.00
2017-06-20T21:43:51.056Z,55.20
2017-06-20T21:46:20.159Z,54.00
2017-06-20T21:48:49.208Z,53.90
2017-06-20T21:51:17.511Z,53.80
2017-06-20T21:53:45.843Z,54.00
2017-06-20T21:56:14.123Z,54.30
2017-06-20T21:58:42.443Z,54.00
2017-06-20T22:01:10.828Z,54.00
2017-06-20T22:03:39.915Z,54.10
2017-06-20T22:06:08.227Z,53.70
2017-06-20T22:08:36.571Z,54.50
2017-06-20T22:11:04.855Z,54.60
2017-06-20T22:13:34.048Z,56.40
2017-06-20T22:16:03.144Z,56.90
2017-06-20T22:18:32.300Z,56.90
2017-06-20T22:21:00.611Z,56.90
2017-06-20T22:23:28.895Z,57.20
2017-06-20T22:25:57.223Z,56.20
2017-06-20T22:28:26.298Z,57.30
2017-06-20T22:31:07.139Z,57.20
2017-06-20T22:33:35.420Z,56.60
2017-06-20T22:38:46.871Z,56.20
2017-06-20T22:41:15.955Z,56.30
2017-06-20T22:43:44.347Z,56.30
2017-06-20T22:46:13.511Z,55.20
2017-06-20T22:48:41.796Z,55.20
2017-06-20T22:51:10.092Z,56.50
2017-06-20T22:53:39.290Z,56.00
2017-06-20T22:56:08.343Z,55.90
2017-06-20T22:58:36.631Z,55.70
2017-06-20T23:01:05.035Z,56.30
2017-06-20T23:03:33.420Z,57.20
2017-06-20T23:06:01.794Z,56.30
2017-06-20T23:08:30.279Z,56.90
2017-06-20T23:10:59.331Z,57.90
2017-06-20T23:13:27.614Z,57.80
2017-06-20T23:15:56.028Z,57.80
2017-06-20T23:18:24.311Z,58.40
2017-06-20T23:20:53.384Z,58.90
2017-06-20T23:23:21.691Z,58.90
2017-06-20T23:25:50.768Z,59.20
2017-06-20T23:28:19.095Z,59.20
2017-06-20T23:30:47.379Z,59.30
2017-06-20T23:33:15.668Z,59.50
2017-06-20T23:35:43.991Z,59.70
2017-06-20T23:38:12.275Z,60.00
2017-06-20T23:40:40.685Z,60.00
2017-06-20T23:43:09.751Z,60.80
2017-06-20T23:45:38.043Z,60.80
2017-06-20T23:48:07.135Z,61.30
2017-06-20T23:50:36.219Z,61.70
2017-06-20T23:53:04.502Z,61.60
2017-06-20T23:55:33.593Z,63.30
2017-06-20T23:58:01.971Z,63.30
