createdAt,value
2023-05-08T00:01:24.578Z,98457.53
2023-05-08T00:03:52.370Z,98458.53
2023-05-08T00:06:19.108Z,98463.38
2023-05-08T00:08:45.640Z,98453.94
2023-05-08T00:11:12.042Z,98465.03
2023-05-08T00:13:38.669Z,98461.88
2023-05-08T00:16:05.279Z,98458.63
2023-05-08T00:18:31.727Z,98454.28
2023-05-08T00:20:58.189Z,98457.78
2023-05-08T00:23:24.566Z,98459.19
2023-05-08T00:25:51.103Z,98454.28
2023-05-08T00:28:17.581Z,98447.88
2023-05-08T00:30:44.363Z,98457.06
2023-05-08T00:33:11.621Z,98452.19
2023-05-08T00:35:38.203Z,98465.75
2023-05-08T00:38:04.617Z,98459.84
2023-05-08T00:40:31.136Z,98462.44
2023-05-08T00:42:57.606Z,98458.66
2023-05-08T00:45:24.588Z,98463.81
2023-05-08T00:47:51.365Z,98461.44
2023-05-08T00:50:18.769Z,98464.63
2023-05-08T00:52:46.306Z,98459.28
2023-05-08T00:55:12.974Z,98465.94
2023-05-08T00:57:39.991Z,98462.91
2023-05-08T01:00:07.710Z,98467.44
2023-05-08T01:02:35.790Z,98475.28
2023-05-08T01:05:03.780Z,98469.56
2023-05-08T01:07:30.304Z,98472.50
2023-05-08T01:09:56.889Z,98471.84
2023-05-08T01:12:38.828Z,98466.94
2023-05-08T01:15:17.402Z,98452.06
2023-05-08T01:18:20.230Z,98464.84
2023-05-08T01:20:59.515Z,98462.06
2023-05-08T01:23:52.123Z,98465.97
2023-05-08T01:26:47.686Z,98441.13
2023-05-08T01:29:40.587Z,98477.47
2023-05-08T01:32:23.754Z,98470.72
2023-05-08T01:35:07.869Z,98462.34
2023-05-08T01:37:49.657Z,98474.81
2023-05-08T01:40:51.481Z,98464.50
2023-05-08T01:43:33.182Z,98463.53
2023-05-08T01:46:05.665Z,98466.94
2023-05-08T01:48:35.162Z,98467.41
2023-05-08T01:51:08.341Z,98474.00
2023-05-08T01:53:39.338Z,98457.16
2023-05-08T01:56:11.352Z,98462.22
2023-05-08T01:58:39.880Z,98472.31
2023-05-08T02:01:08.693Z,98476.59
2023-05-08T02:03:37.952Z,98476.00
2023-05-08T02:06:08.126Z,98483.47
2023-05-08T02:08:36.050Z,98479.69
2023-05-08T02:11:05.706Z,98484.56
2023-05-08T02:13:35.146Z,98488.16
2023-05-08T02:16:03.131Z,98480.72
2023-05-08T02:18:31.824Z,98498.25
2023-05-08T02:21:01.256Z,98498.16
2023-05-08T02:23:28.507Z,98499.72
2023-05-08T02:25:56.397Z,98503.47
2023-05-08T02:28:24.458Z,98501.28
2023-05-08T02:30:52.621Z,98491.59
2023-05-08T02:33:20.667Z,98500.78
2023-05-08T02:35:50.518Z,98511.50
2023-05-08T02:38:21.214Z,98494.84
2023-05-08T02:40:52.205Z,98504.19
2023-05-08T02:43:19.106Z,98509.66
2023-05-08T02:45:52.334Z,98503.94
2023-05-08T02:48:56.069Z,98502.19
2023-05-08T02:52:18.392Z,98508.69
2023-05-08T02:55:00.251Z,98496.78
2023-05-08T02:57:39.811Z,98491.44
2023-05-08T03:00:09.574Z,98495.03
2023-05-08T03:02:43.013Z,98492.69
2023-05-08T03:05:49.299Z,98498.84
2023-05-08T03:08:19.483Z,98462.09
2023-05-08T03:10:50.956Z,98484.25
2023-05-08T03:13:20.230Z,98491.50
2023-05-08T03:15:57.473Z,98455.19
2023-05-08T03:18:31.152Z,98468.69
2023-05-08T03:21:00.253Z,98485.78
2023-05-08T03:23:30.566Z,98489.31
2023-05-08T03:25:59.180Z,98491.16
2023-05-08T03:28:27.811Z,98491.41
2023-05-08T03:30:57.342Z,98486.38
2023-05-08T03:33:24.859Z,98502.56
2023-05-08T03:35:53.651Z,98501.78
2023-05-08T03:38:22.144Z,98505.50
2023-05-08T03:40:49.287Z,98463.16
2023-05-08T03:43:17.422Z,98499.25
2023-05-08T03:45:45.475Z,98502.59
2023-05-08T03:48:14.069Z,98496.78
2023-05-08T03:50:41.664Z,98498.19
2023-05-08T03:53:09.805Z,98499.34
2023-05-08T03:55:37.469Z,98493.88
2023-05-08T03:58:18.449Z,98492.50
2023-05-08T04:00:56.839Z,98496.34
2023-05-08T04:03:38.072Z,98503.56
2023-05-08T04:06:15.976Z,98504.16
2023-05-08T04:09:19.602Z,98495.53
2023-05-08T04:11:59.251Z,98499.47
2023-05-08T04:14:30.439Z,98500.53
2023-05-08T04:17:05.723Z,98506.38
2023-05-08T04:19:36.193Z,98416.16
2023-05-08T04:22:08.707Z,98502.75
2023-05-08T04:24:43.071Z,98508.47
2023-05-08T04:27:10.148Z,98479.50
2023-05-08T04:29:37.380Z,98514.72
2023-05-08T04:32:05.908Z,98504.94
2023-05-08T04:34:34.418Z,98517.88
2023-05-08T04:37:01.174Z,98517.88
2023-05-08T04:39:28.070Z,98514.03
2023-05-08T04:41:55.713Z,98523.78
2023-05-08T04:44:22.307Z,98526.47
2023-05-08T04:46:50.122Z,98526.25
2023-05-08T04:49:17.229Z,98536.38
2023-05-08T04:51:43.658Z,98525.44
2023-05-08T04:54:10.111Z,98528.84
2023-05-08T04:56:36.943Z,98534.56
2023-05-08T04:59:03.472Z,98538.75
2023-05-08T05:01:29.923Z,98538.75
2023-05-08T05:03:56.441Z,98541.53
2023-05-08T05:06:22.953Z,98539.53
2023-05-08T05:08:49.359Z,98539.28
2023-05-08T05:11:15.829Z,98540.81
2023-05-08T05:13:42.368Z,98546.88
2023-05-08T05:16:09.060Z,98550.13
2023-05-08T05:18:35.572Z,98552.97
2023-05-08T05:21:02.138Z,98554.78
2023-05-08T05:23:29.630Z,98548.13
2023-05-08T05:25:56.360Z,98554.66
2023-05-08T05:28:22.833Z,98556.75
2023-05-08T05:30:49.303Z,98552.09
2023-05-08T05:33:15.778Z,98558.28
2023-05-08T05:35:44.441Z,98559.69
2023-05-08T05:38:11.336Z,98543.84
2023-05-08T05:40:37.905Z,98564.69
2023-05-08T05:43:04.375Z,98561.06
2023-05-08T05:45:33.205Z,98558.50
2023-05-08T05:48:00.476Z,98568.66
2023-05-08T05:50:28.214Z,98571.22
2023-05-08T05:52:56.316Z,98568.75
2023-05-08T05:55:23.078Z,98576.34
2023-05-08T05:57:49.987Z,98578.69
2023-05-08T06:00:17.957Z,98573.09
2023-05-08T06:02:51.544Z,98571.44
2023-05-08T06:05:19.586Z,98571.09
2023-05-08T06:07:46.364Z,98573.09
2023-05-08T06:10:13.296Z,98574.00
2023-05-08T06:12:39.959Z,98574.78
2023-05-08T06:15:07.871Z,98563.59
2023-05-08T06:17:34.451Z,98567.88
2023-05-08T06:20:01.400Z,98569.53
2023-05-08T06:22:29.257Z,98560.53
2023-05-08T06:24:57.261Z,98559.00
2023-05-08T06:27:23.870Z,98569.34
2023-05-08T06:29:52.901Z,98551.88
2023-05-08T06:32:20.325Z,98561.88
2023-05-08T06:34:46.809Z,98564.22
2023-05-08T06:37:13.265Z,98567.41
2023-05-08T06:39:39.762Z,98569.25
2023-05-08T06:42:08.063Z,98569.25
2023-05-08T06:44:38.323Z,98552.66
2023-05-08T06:47:04.873Z,98577.94
2023-05-08T06:49:31.332Z,98479.69
2023-05-08T06:51:58.199Z,98575.72
2023-05-08T06:54:24.900Z,98572.38
2023-05-08T06:56:52.784Z,98578.41
2023-05-08T06:59:19.228Z,98572.56
2023-05-08T07:01:45.742Z,98577.38
2023-05-08T07:04:12.432Z,98569.97
2023-05-08T07:06:38.904Z,98575.41
2023-05-08T07:09:05.350Z,98568.25
2023-05-08T07:11:31.760Z,98573.13
2023-05-08T07:13:58.227Z,98580.72
2023-05-08T07:16:24.757Z,98576.13
2023-05-08T07:18:51.207Z,98576.94
2023-05-08T07:21:20.105Z,98585.91
2023-05-08T07:23:47.927Z,98587.81
2023-05-08T07:26:14.569Z,98579.19
2023-05-08T07:28:41.017Z,98582.09
2023-05-08T07:31:07.525Z,98584.44
2023-05-08T07:33:34.573Z,98591.66
2023-05-08T07:36:01.322Z,98592.25
2023-05-08T07:38:27.766Z,98591.63
2023-05-08T07:40:57.156Z,98582.53
2023-05-08T07:43:24.137Z,98590.41
2023-05-08T07:45:51.173Z,98590.06
2023-05-08T07:48:17.575Z,98539.31
2023-05-08T07:50:44.712Z,98592.28
2023-05-08T07:53:11.224Z,98593.81
2023-05-08T07:55:37.594Z,98591.38
2023-05-08T07:58:04.034Z,98515.97
2023-05-08T08:00:31.405Z,98599.06
2023-05-08T08:02:58.084Z,98606.78
2023-05-08T08:05:24.899Z,98602.56
2023-05-08T08:07:51.382Z,98599.91
2023-05-08T08:10:17.878Z,98604.28
2023-05-08T08:12:44.395Z,98606.19
2023-05-08T08:15:11.312Z,98607.47
2023-05-08T08:17:38.096Z,98609.19
2023-05-08T08:20:05.187Z,98607.81
2023-05-08T08:22:31.632Z,98613.38
2023-05-08T08:24:58.038Z,98618.75
2023-05-08T08:27:24.479Z,98611.41
2023-05-08T08:29:52.632Z,98612.19
2023-05-08T08:32:25.205Z,98618.16
2023-05-08T08:34:51.740Z,98605.66
2023-05-08T08:37:18.656Z,98615.09
2023-05-08T08:39:45.263Z,98607.09
2023-05-08T08:42:12.342Z,98622.25
2023-05-08T08:44:40.050Z,98612.28
2023-05-08T08:47:10.301Z,98606.03
2023-05-08T08:49:43.053Z,98616.81
2023-05-08T08:52:21.341Z,98613.69
2023-05-08T08:54:50.457Z,98573.59
2023-05-08T08:57:18.974Z,98624.16
2023-05-08T08:59:45.651Z,98620.78
2023-05-08T09:02:17.720Z,98624.16
2023-05-08T09:04:44.617Z,98632.78
2023-05-08T09:07:12.352Z,98630.13
2023-05-08T09:09:41.087Z,98635.34
2023-05-08T09:12:07.849Z,98628.47
2023-05-08T09:14:34.289Z,98626.84
2023-05-08T09:17:00.875Z,98628.22
2023-05-08T09:19:29.114Z,98633.38
2023-05-08T09:21:59.576Z,98639.31
2023-05-08T09:24:29.105Z,98640.94
2023-05-08T09:26:57.200Z,98636.41
2023-05-08T09:29:23.588Z,98640.69
2023-05-08T09:31:52.214Z,98643.63
2023-05-08T09:34:28.013Z,98646.06
2023-05-08T09:37:14.895Z,98646.19
2023-05-08T09:39:43.170Z,98622.66
2023-05-08T09:42:10.068Z,98653.31
2023-05-08T09:44:50.263Z,98646.31
2023-05-08T09:47:21.974Z,98649.69
2023-05-08T09:50:04.112Z,98644.44
2023-05-08T09:52:31.865Z,98649.19
2023-05-08T09:55:00.512Z,98651.31
2023-05-08T09:57:27.522Z,98623.91
2023-05-08T10:00:07.414Z,98649.78
2023-05-08T10:02:34.556Z,98657.34
2023-05-08T10:05:01.555Z,98655.28
2023-05-08T10:07:33.179Z,98655.28
2023-05-08T10:10:01.696Z,98662.38
2023-05-08T10:12:29.570Z,98657.50
2023-05-08T10:14:56.562Z,98646.53
2023-05-08T10:17:47.701Z,98653.84
2023-05-08T10:20:15.907Z,98642.56
2023-05-08T10:22:43.811Z,98653.59
2023-05-08T10:25:17.658Z,98653.81
2023-05-08T10:28:13.320Z,98653.22
2023-05-08T10:30:44.681Z,98619.34
2023-05-08T10:33:15.290Z,98644.91
2023-05-08T10:35:42.197Z,98648.44
2023-05-08T10:38:09.690Z,98645.97
2023-05-08T10:40:37.864Z,98644.22
2023-05-08T10:43:06.941Z,98645.59
2023-05-08T10:45:34.489Z,98628.75
2023-05-08T10:48:13.954Z,98643.19
2023-05-08T10:50:58.977Z,98644.31
2023-05-08T10:53:38.832Z,98637.44
2023-05-08T10:56:05.784Z,98638.00
2023-05-08T10:58:34.222Z,98649.41
2023-05-08T11:01:00.638Z,98639.16
2023-05-08T11:03:32.782Z,98638.09
2023-05-08T11:06:01.185Z,98639.97
2023-05-08T11:08:29.427Z,98534.72
2023-05-08T11:10:58.626Z,98636.91
2023-05-08T11:13:33.546Z,98630.50
2023-05-08T11:16:00.518Z,98622.75
2023-05-08T11:18:32.522Z,98631.66
2023-05-08T11:21:06.628Z,98629.31
2023-05-08T11:23:34.569Z,98624.28
2023-05-08T11:26:02.379Z,98622.44
2023-05-08T11:28:33.301Z,98616.56
2023-05-08T11:31:05.566Z,98623.97
2023-05-08T11:33:33.683Z,98591.56
2023-05-08T11:36:13.159Z,98612.06
2023-05-08T11:38:40.819Z,98619.84
2023-05-08T11:41:20.044Z,98616.88
2023-05-08T11:44:04.831Z,98616.06
2023-05-08T11:46:42.844Z,98625.63
2023-05-08T11:49:16.782Z,98621.84
2023-05-08T11:51:46.065Z,98619.78
2023-05-08T11:54:18.264Z,98613.13
2023-05-08T11:56:52.696Z,98616.53
2023-05-08T11:59:19.581Z,98615.53
2023-05-08T12:02:07.076Z,98615.38
2023-05-08T12:04:47.172Z,98621.81
2023-05-08T12:07:14.058Z,98620.25
2023-05-08T12:09:40.723Z,98616.00
2023-05-08T12:12:07.327Z,98620.88
2023-05-08T12:14:34.678Z,98608.66
2023-05-08T12:17:02.688Z,98612.13
2023-05-08T12:19:29.179Z,98606.53
2023-05-08T12:21:57.172Z,98590.78
2023-05-08T12:24:26.080Z,98618.13
2023-05-08T12:26:56.483Z,98616.50
2023-05-08T12:29:24.161Z,98577.81
2023-05-08T12:31:52.533Z,98592.97
2023-05-08T12:34:20.249Z,98601.28
2023-05-08T12:36:47.749Z,98615.38
2023-05-08T12:39:16.412Z,98611.22
2023-05-08T12:41:52.887Z,98612.97
2023-05-08T12:44:24.031Z,98610.88
2023-05-08T12:46:52.063Z,98607.50
2023-05-08T12:49:29.901Z,98608.13
2023-05-08T12:52:07.541Z,98610.34
2023-05-08T12:54:36.153Z,98576.63
2023-05-08T12:57:09.076Z,98598.94
2023-05-08T12:59:35.617Z,98602.84
2023-05-08T13:02:02.113Z,98600.22
2023-05-08T13:04:29.842Z,98591.47
2023-05-08T13:06:57.256Z,98560.41
2023-05-08T13:09:24.098Z,98602.13
2023-05-08T13:11:50.535Z,98582.34
2023-05-08T13:14:16.929Z,98599.84
2023-05-08T13:16:44.973Z,98596.69
2023-05-08T13:19:11.675Z,98594.22
2023-05-08T13:21:38.836Z,98608.88
2023-05-08T13:24:05.589Z,98614.06
2023-05-08T13:26:32.063Z,98606.47
2023-05-08T13:28:58.464Z,98604.06
2023-05-08T13:31:25.003Z,98609.00
2023-05-08T13:33:51.464Z,98607.03
2023-05-08T13:36:17.885Z,98605.56
2023-05-08T13:38:44.323Z,98599.22
2023-05-08T13:41:10.746Z,98601.03
2023-05-08T13:43:37.136Z,98601.19
2023-05-08T13:46:04.824Z,98594.16
2023-05-08T13:48:33.305Z,98610.03
2023-05-08T13:50:59.686Z,98597.59
2023-05-08T13:53:26.451Z,98592.88
2023-05-08T13:55:52.918Z,98600.34
2023-05-08T13:58:19.340Z,98591.06
2023-05-08T14:00:49.937Z,98596.44
2023-05-08T14:03:16.464Z,98594.66
2023-05-08T14:05:42.919Z,98592.13
2023-05-08T14:08:10.866Z,98396.19
2023-05-08T14:10:37.348Z,98589.44
2023-05-08T14:13:03.929Z,98580.44
2023-05-08T14:15:37.022Z,98575.94
2023-05-08T14:18:04.282Z,98579.31
2023-05-08T14:20:30.907Z,98581.78
2023-05-08T14:23:00.028Z,98578.47
2023-05-08T14:25:26.967Z,98586.38
2023-05-08T14:27:53.520Z,98583.09
2023-05-08T14:30:19.922Z,98576.81
2023-05-08T14:32:46.622Z,98568.53
2023-05-08T14:35:14.429Z,98571.88
2023-05-08T14:37:41.030Z,98568.00
2023-05-08T14:40:08.816Z,98561.75
2023-05-08T14:42:36.254Z,98564.25
2023-05-08T14:45:02.747Z,98569.00
2023-05-08T14:47:30.090Z,98566.50
2023-05-08T14:49:56.653Z,98573.75
2023-05-08T14:52:23.085Z,98544.09
2023-05-08T14:54:53.070Z,98561.53
2023-05-08T14:57:20.626Z,98533.94
2023-05-08T14:59:55.050Z,98550.75
2023-05-08T15:02:23.447Z,98553.16
2023-05-08T15:04:50.027Z,98564.03
2023-05-08T15:07:16.428Z,98566.84
2023-05-08T15:09:42.945Z,98559.97
2023-05-08T15:12:09.483Z,98554.91
2023-05-08T15:14:35.984Z,98550.53
2023-05-08T15:17:02.619Z,98551.44
2023-05-08T15:19:29.049Z,98559.97
2023-05-08T15:21:55.551Z,98554.50
2023-05-08T15:24:21.984Z,98534.50
2023-05-08T15:26:48.436Z,98555.16
2023-05-08T15:29:14.836Z,98561.69
2023-05-08T15:31:41.302Z,98566.88
2023-05-08T15:34:08.889Z,98564.72
2023-05-08T15:36:35.334Z,98559.66
2023-05-08T15:39:01.794Z,98554.47
2023-05-08T15:41:28.232Z,98565.00
2023-05-08T15:43:54.693Z,98558.50
2023-05-08T15:46:21.221Z,98553.19
2023-05-08T15:48:48.289Z,98555.81
2023-05-08T15:51:14.817Z,98555.97
2023-05-08T15:53:41.440Z,98553.31
2023-05-08T15:56:07.858Z,98553.31
2023-05-08T15:58:36.536Z,98546.63
2023-05-08T16:01:04.766Z,98553.44
2023-05-08T16:03:31.983Z,98536.97
2023-05-08T16:05:58.477Z,98555.38
2023-05-08T16:08:24.945Z,98551.66
2023-05-08T16:10:54.223Z,98518.47
2023-05-08T16:13:20.824Z,98546.25
2023-05-08T16:15:47.593Z,98547.25
2023-05-08T16:18:14.086Z,98557.78
2023-05-08T16:20:41.669Z,98560.47
2023-05-08T16:23:08.356Z,98559.91
2023-05-08T16:25:34.834Z,98553.59
2023-05-08T16:28:01.276Z,98562.50
2023-05-08T16:30:27.651Z,98564.25
2023-05-08T16:32:54.191Z,98561.06
2023-05-08T16:35:20.764Z,98560.81
2023-05-08T16:37:47.234Z,98558.69
2023-05-08T16:40:13.933Z,98565.78
2023-05-08T16:42:40.436Z,98553.53
2023-05-08T16:45:07.986Z,98561.44
2023-05-08T16:47:35.056Z,98556.47
2023-05-08T16:50:01.522Z,98559.28
2023-05-08T16:52:27.958Z,98546.69
2023-05-08T16:54:54.435Z,98552.28
2023-05-08T16:57:20.864Z,98546.38
2023-05-08T16:59:47.270Z,98548.69
2023-05-08T17:02:18.539Z,98544.63
2023-05-08T17:04:48.882Z,98536.81
2023-05-08T17:07:15.819Z,98539.75
2023-05-08T17:09:42.377Z,98541.09
2023-05-08T17:12:09.277Z,98535.34
2023-05-08T17:14:36.919Z,98540.59
2023-05-08T17:17:03.355Z,98541.53
2023-05-08T17:19:29.838Z,98544.44
2023-05-08T17:21:58.175Z,98547.63
2023-05-08T17:24:26.087Z,98550.38
2023-05-08T17:26:52.492Z,98544.81
2023-05-08T17:29:18.885Z,98557.22
2023-05-08T17:31:45.319Z,98556.97
2023-05-08T17:34:11.807Z,98558.84
2023-05-08T17:36:38.496Z,98501.59
2023-05-08T17:39:05.071Z,98559.56
2023-05-08T17:41:31.529Z,98559.06
2023-05-08T17:43:58.025Z,98555.59
2023-05-08T17:46:24.540Z,98546.47
2023-05-08T17:48:50.967Z,98554.81
2023-05-08T17:51:17.395Z,98541.56
2023-05-08T17:53:44.103Z,98566.06
2023-05-08T17:56:10.954Z,98558.03
2023-05-08T17:58:37.357Z,98560.66
2023-05-08T18:01:03.850Z,98557.69
2023-05-08T18:03:31.735Z,98566.00
2023-05-08T18:05:58.215Z,98560.38
2023-05-08T18:08:24.662Z,98560.63
2023-05-08T18:10:51.171Z,98570.28
2023-05-08T18:13:17.745Z,98580.53
2023-05-08T18:15:44.340Z,98572.06
2023-05-08T18:18:10.934Z,98580.16
2023-05-08T18:20:37.429Z,98522.97
2023-05-08T18:23:03.904Z,98578.50
2023-05-08T18:25:30.488Z,98578.63
2023-05-08T18:27:58.987Z,98567.13
2023-05-08T18:30:25.429Z,98581.84
2023-05-08T18:32:53.183Z,98571.84
2023-05-08T18:35:21.570Z,98578.31
2023-05-08T18:37:48.122Z,98583.16
2023-05-08T18:40:14.961Z,98583.03
2023-05-08T18:42:41.637Z,98554.69
2023-05-08T18:45:08.889Z,98580.47
2023-05-08T18:47:35.531Z,98581.28
2023-05-08T18:50:02.199Z,98582.59
2023-05-08T18:52:29.001Z,98578.75
2023-05-08T18:54:55.507Z,98581.09
2023-05-08T18:57:22.095Z,98574.06
2023-05-08T18:59:50.294Z,98579.94
2023-05-08T19:02:16.742Z,98575.38
2023-05-08T19:04:43.250Z,98581.00
2023-05-08T19:07:09.752Z,98574.00
2023-05-08T19:09:36.233Z,98569.56
2023-05-08T19:12:02.756Z,98571.44
2023-05-08T19:14:29.155Z,98572.97
2023-05-08T19:16:58.285Z,98573.28
2023-05-08T19:19:25.002Z,98570.53
2023-05-08T19:21:52.589Z,98569.66
2023-05-08T19:24:20.822Z,98538.31
2023-05-08T19:26:47.465Z,98571.97
2023-05-08T19:29:13.848Z,98562.75
2023-05-08T19:31:40.469Z,98546.63
2023-05-08T19:34:07.092Z,98533.25
2023-05-08T19:36:35.494Z,98574.41
2023-05-08T19:39:03.636Z,98579.78
2023-05-08T19:41:30.158Z,98581.03
2023-05-08T19:43:56.577Z,98583.41
2023-05-08T19:46:23.151Z,98583.09
2023-05-08T19:48:49.659Z,98588.09
2023-05-08T19:51:16.613Z,98585.69
2023-05-08T19:53:43.165Z,98588.94
2023-05-08T19:56:09.614Z,98585.22
2023-05-08T19:58:36.062Z,98583.28
2023-05-08T20:01:02.671Z,98587.69
2023-05-08T20:03:29.312Z,98566.56
2023-05-08T20:05:55.919Z,98580.97
2023-05-08T20:08:22.429Z,98581.97
2023-05-08T20:10:49.127Z,98591.72
2023-05-08T20:13:16.978Z,98590.72
2023-05-08T20:15:43.625Z,98585.16
2023-05-08T20:18:10.280Z,98592.19
2023-05-08T20:20:36.777Z,98582.09
2023-05-08T20:23:03.303Z,98553.56
2023-05-08T20:25:29.783Z,98580.09
2023-05-08T20:27:56.239Z,98569.16
2023-05-08T20:30:23.863Z,98578.47
2023-05-08T20:32:50.589Z,98577.94
2023-05-08T20:35:17.081Z,98583.56
2023-05-08T20:37:44.922Z,98577.94
2023-05-08T20:40:11.981Z,98579.25
2023-05-08T20:42:40.536Z,98572.59
2023-05-08T20:45:10.289Z,98518.06
2023-05-08T20:47:36.812Z,98549.97
2023-05-08T20:50:03.809Z,98572.78
2023-05-08T20:52:32.171Z,98572.66
2023-05-08T20:54:59.265Z,98567.41
2023-05-08T20:57:25.880Z,98571.03
2023-05-08T20:59:52.385Z,98571.44
2023-05-08T21:02:18.830Z,98569.47
2023-05-08T21:04:45.334Z,98576.03
2023-05-08T21:07:11.856Z,98575.25
2023-05-08T21:09:38.331Z,98567.41
2023-05-08T21:12:04.921Z,98544.88
2023-05-08T21:14:31.385Z,98574.22
2023-05-08T21:16:57.828Z,98585.66
2023-05-08T21:19:24.338Z,98576.59
2023-05-08T21:21:50.823Z,98580.78
2023-05-08T21:24:17.480Z,98576.13
2023-05-08T21:26:43.890Z,98565.09
2023-05-08T21:29:10.903Z,98540.97
2023-05-08T21:31:37.450Z,98563.69
2023-05-08T21:34:04.037Z,98565.69
2023-05-08T21:36:32.014Z,98570.34
2023-05-08T21:38:58.521Z,98558.44
2023-05-08T21:41:25.071Z,98550.78
2023-05-08T21:43:51.481Z,98553.59
2023-05-08T21:46:17.962Z,98547.38
2023-05-08T21:48:44.406Z,98547.28
2023-05-08T21:51:10.911Z,98550.88
2023-05-08T21:53:37.449Z,98536.91
2023-05-08T21:56:04.182Z,98524.44
2023-05-08T21:58:30.695Z,98438.28
2023-05-08T22:00:58.678Z,98539.13
2023-05-08T22:03:25.642Z,98533.66
2023-05-08T22:05:52.244Z,98530.97
2023-05-08T22:08:18.715Z,98527.56
2023-05-08T22:10:46.142Z,98534.94
2023-05-08T22:13:13.252Z,98536.22
2023-05-08T22:15:39.769Z,98530.50
2023-05-08T22:18:06.322Z,98527.25
2023-05-08T22:20:33.322Z,98520.25
2023-05-08T22:22:59.771Z,98527.56
2023-05-08T22:25:26.711Z,98525.84
2023-05-08T22:27:53.272Z,98521.41
2023-05-08T22:30:19.848Z,98522.81
2023-05-08T22:32:53.935Z,98525.00
2023-05-08T22:35:22.465Z,98517.78
2023-05-08T22:37:48.893Z,98515.78
2023-05-08T22:40:15.412Z,98509.28
2023-05-08T22:42:42.363Z,98507.75
2023-05-08T22:45:09.865Z,98517.91
2023-05-08T22:47:36.439Z,98508.47
2023-05-08T22:50:08.292Z,98514.31
2023-05-08T22:52:36.182Z,98490.44
2023-05-08T22:55:03.247Z,98504.75
2023-05-08T22:57:29.723Z,98506.72
2023-05-08T22:59:56.252Z,98496.59
2023-05-08T23:02:22.879Z,98498.13
2023-05-08T23:04:49.513Z,98436.31
2023-05-08T23:07:16.092Z,98473.34
2023-05-08T23:09:42.473Z,98470.19
2023-05-08T23:12:08.943Z,98468.44
2023-05-08T23:14:35.492Z,98481.72
2023-05-08T23:17:02.110Z,98481.47
2023-05-08T23:19:28.642Z,98490.31
2023-05-08T23:21:55.071Z,98477.88
2023-05-08T23:24:21.545Z,98477.88
2023-05-08T23:26:49.580Z,98467.38
2023-05-08T23:29:16.032Z,98461.56
2023-05-08T23:31:42.480Z,98457.50
2023-05-08T23:34:09.166Z,98464.56
2023-05-08T23:36:35.845Z,98464.56
2023-05-08T23:39:02.397Z,98461.56
2023-05-08T23:41:28.903Z,98437.13
2023-05-08T23:43:55.957Z,98453.53
2023-05-08T23:46:22.410Z,98446.75
2023-05-08T23:48:48.883Z,98459.44
2023-05-08T23:51:15.300Z,98447.78
2023-05-08T23:53:42.292Z,98445.59
2023-05-08T23:56:08.766Z,98340.34
2023-05-08T23:58:35.225Z,98434.16
