createdAt,value
2017-08-04T00:02:17.024Z,95.50
2017-08-04T00:04:45.302Z,95.70
2017-08-04T00:07:13.580Z,95.90
2017-08-04T00:09:42.258Z,95.80
2017-08-04T00:12:10.534Z,96.40
2017-08-04T00:14:38.806Z,95.90
2017-08-04T00:17:07.104Z,96.00
2017-08-04T00:19:35.417Z,96.10
2017-08-04T00:22:05.368Z,96.20
2017-08-04T00:24:33.708Z,95.80
2017-08-04T00:27:01.994Z,95.80
2017-08-04T00:29:30.303Z,95.80
2017-08-04T00:31:58.575Z,95.70
2017-08-04T00:34:27.133Z,95.50
2017-08-04T00:36:55.443Z,95.40
2017-08-04T00:39:24.505Z,94.70
2017-08-04T00:41:52.898Z,95.00
2017-08-04T00:44:21.372Z,94.80
2017-08-04T00:46:49.952Z,94.80
2017-08-04T00:49:18.265Z,94.70
2017-08-04T00:51:48.299Z,95.00
2017-08-04T00:54:16.650Z,95.00
2017-08-04T00:56:45.040Z,95.00
2017-08-04T00:59:13.522Z,95.00
2017-08-04T01:01:41.837Z,95.10
2017-08-04T01:04:10.917Z,94.90
2017-08-04T01:06:39.201Z,94.90
2017-08-04T01:09:07.576Z,94.90
2017-08-04T01:11:36.150Z,94.90
2017-08-04T01:14:08.132Z,94.60
2017-08-04T01:16:36.611Z,94.60
2017-08-04T01:19:04.915Z,94.70
2017-08-04T01:21:33.994Z,94.80
2017-08-04T01:24:02.333Z,94.80
2017-08-04T01:26:30.601Z,94.90
2017-08-04T01:28:59.244Z,94.90
2017-08-04T01:31:28.050Z,94.80
2017-08-04T01:33:56.419Z,94.90
2017-08-04T01:36:24.692Z,95.10
2017-08-04T01:38:53.553Z,94.80
2017-08-04T01:41:21.956Z,94.80
2017-08-04T01:43:50.729Z,94.70
2017-08-04T01:46:19.018Z,94.80
2017-08-04T01:48:47.387Z,94.60
2017-08-04T01:51:16.452Z,93.90
2017-08-04T01:53:44.897Z,93.90
2017-08-04T01:56:13.195Z,93.80
2017-08-04T01:58:41.480Z,93.40
2017-08-04T02:01:09.795Z,93.20
2017-08-04T02:03:38.099Z,93.20
2017-08-04T02:06:06.748Z,93.10
2017-08-04T02:08:35.024Z,93.20
2017-08-04T02:11:03.352Z,93.20
2017-08-04T02:13:31.691Z,93.60
2017-08-04T02:15:59.995Z,93.90
2017-08-04T02:18:28.635Z,93.50
2017-08-04T02:20:56.932Z,93.10
2017-08-04T02:23:25.223Z,93.60
2017-08-04T02:25:53.606Z,93.50
2017-08-04T02:28:25.085Z,93.50
2017-08-04T02:30:54.448Z,93.10
2017-08-04T02:33:22.744Z,93.10
2017-08-04T02:35:51.114Z,93.40
2017-08-04T02:38:19.408Z,93.10
2017-08-04T02:40:47.696Z,93.30
2017-08-04T02:43:16.162Z,93.30
2017-08-04T02:45:44.456Z,93.30
2017-08-04T02:48:12.753Z,93.90
2017-08-04T02:50:41.073Z,93.40
2017-08-04T02:53:09.430Z,93.50
2017-08-04T02:55:39.549Z,93.90
2017-08-04T02:58:07.826Z,93.90
2017-08-04T03:00:36.890Z,94.30
2017-08-04T03:03:05.174Z,94.20
2017-08-04T03:05:33.470Z,94.10
2017-08-04T03:08:02.128Z,94.00
2017-08-04T03:10:30.403Z,93.80
2017-08-04T03:13:00.183Z,94.40
2017-08-04T03:15:29.272Z,95.40
2017-08-04T03:17:58.142Z,95.10
2017-08-04T03:20:26.569Z,95.40
2017-08-04T03:22:55.911Z,95.80
2017-08-04T03:25:24.172Z,95.80
2017-08-04T03:27:52.493Z,95.80
2017-08-04T03:30:20.792Z,96.10
2017-08-04T03:32:49.264Z,96.00
2017-08-04T03:35:17.544Z,96.30
2017-08-04T03:37:45.835Z,96.50
2017-08-04T03:40:14.210Z,96.70
2017-08-04T03:42:42.525Z,96.90
2017-08-04T03:45:12.708Z,97.20
2017-08-04T03:47:40.979Z,97.20
2017-08-04T03:50:09.292Z,97.30
2017-08-04T03:52:37.652Z,97.40
2017-08-04T03:55:05.923Z,97.60
2017-08-04T03:57:34.550Z,97.50
2017-08-04T04:00:02.934Z,97.70
2017-08-04T04:02:31.194Z,97.70
2017-08-04T04:04:59.509Z,97.00
2017-08-04T04:07:27.858Z,96.80
2017-08-04T04:09:56.525Z,96.90
2017-08-04T04:12:25.318Z,96.80
2017-08-04T04:14:53.630Z,96.90
2017-08-04T04:17:22.209Z,96.90
2017-08-04T04:19:50.487Z,96.70
2017-08-04T04:22:18.780Z,96.80
2017-08-04T04:24:47.080Z,96.70
2017-08-04T04:27:16.279Z,97.00
2017-08-04T04:29:44.553Z,96.80
2017-08-04T04:32:12.840Z,96.70
2017-08-04T04:34:41.125Z,96.30
2017-08-04T04:37:09.804Z,95.90
2017-08-04T04:39:38.089Z,95.90
2017-08-04T04:42:07.349Z,95.60
2017-08-04T04:44:35.657Z,95.20
2017-08-04T04:47:03.971Z,94.60
2017-08-04T04:49:32.457Z,94.60
2017-08-04T04:52:00.760Z,94.30
2017-08-04T04:54:31.114Z,93.70
2017-08-04T04:56:59.438Z,93.70
2017-08-04T04:59:27.723Z,94.00
2017-08-04T05:01:56.341Z,94.10
2017-08-04T05:04:25.515Z,93.80
2017-08-04T05:06:53.792Z,93.80
2017-08-04T05:09:22.302Z,93.70
2017-08-04T05:11:51.371Z,93.40
2017-08-04T05:14:20.011Z,92.90
2017-08-04T05:16:49.052Z,91.90
2017-08-04T05:19:17.358Z,91.90
2017-08-04T05:21:46.032Z,91.80
2017-08-04T05:24:14.341Z,91.00
2017-08-04T05:26:43.723Z,90.40
2017-08-04T05:29:12.574Z,90.30
2017-08-04T05:31:40.892Z,88.90
2017-08-04T05:34:09.882Z,89.10
2017-08-04T05:36:38.172Z,87.20
2017-08-04T05:39:07.531Z,86.10
2017-08-04T05:41:35.884Z,86.70
2017-08-04T05:44:04.922Z,83.60
2017-08-04T05:46:34.477Z,84.10
2017-08-04T05:49:04.008Z,82.80
2017-08-04T05:51:34.685Z,82.40
2017-08-04T05:54:03.889Z,82.40
2017-08-04T05:56:32.197Z,81.90
2017-08-04T05:59:00.473Z,82.20
2017-08-04T06:01:28.907Z,81.50
2017-08-04T06:03:58.248Z,81.50
2017-08-04T06:06:26.574Z,81.50
2017-08-04T06:08:54.892Z,82.40
2017-08-04T06:11:23.196Z,82.70
2017-08-04T06:13:51.507Z,82.60
2017-08-04T06:16:20.204Z,81.00
2017-08-04T06:18:48.519Z,80.30
2017-08-04T06:21:17.838Z,80.80
2017-08-04T06:23:46.194Z,80.50
2017-08-04T06:26:15.864Z,81.30
2017-08-04T06:28:44.464Z,79.30
2017-08-04T06:31:12.747Z,80.50
2017-08-04T06:33:41.873Z,81.10
2017-08-04T06:36:10.328Z,81.50
2017-08-04T06:38:38.624Z,78.90
2017-08-04T06:41:07.559Z,79.50
2017-08-04T06:43:35.992Z,79.00
2017-08-04T06:46:04.297Z,78.30
2017-08-04T06:48:44.496Z,76.60
2017-08-04T06:51:24.683Z,76.50
2017-08-04T06:54:13.716Z,76.30
2017-08-04T06:56:43.150Z,75.30
2017-08-04T06:59:12.051Z,75.70
2017-08-04T07:01:40.377Z,76.70
2017-08-04T07:04:08.668Z,77.60
2017-08-04T07:06:37.011Z,76.30
2017-08-04T07:09:05.312Z,75.90
2017-08-04T07:11:34.867Z,78.60
2017-08-04T07:14:03.162Z,78.60
2017-08-04T07:16:31.428Z,78.40
2017-08-04T07:18:59.714Z,78.30
2017-08-04T07:21:28.002Z,77.20
2017-08-04T07:23:56.596Z,76.80
2017-08-04T07:26:24.900Z,75.70
2017-08-04T07:28:54.692Z,73.90
2017-08-04T07:31:23.065Z,73.00
2017-08-04T07:33:51.373Z,73.70
2017-08-04T07:36:24.885Z,73.80
2017-08-04T07:38:54.303Z,73.70
2017-08-04T07:41:22.698Z,73.60
2017-08-04T07:43:51.014Z,72.90
2017-08-04T07:46:19.288Z,73.00
2017-08-04T07:48:47.885Z,73.20
2017-08-04T07:51:16.162Z,71.80
2017-08-04T07:53:44.451Z,70.00
2017-08-04T07:56:12.783Z,71.10
2017-08-04T07:58:41.922Z,69.70
2017-08-04T08:01:10.604Z,70.40
2017-08-04T08:03:38.906Z,71.40
2017-08-04T08:06:07.195Z,71.00
2017-08-04T08:08:35.598Z,70.40
2017-08-04T08:11:04.039Z,72.20
2017-08-04T08:13:32.596Z,72.00
2017-08-04T08:16:00.942Z,74.10
2017-08-04T08:18:29.266Z,74.00
2017-08-04T08:20:58.357Z,72.60
2017-08-04T08:23:26.647Z,72.50
2017-08-04T08:25:55.089Z,70.60
2017-08-04T08:28:23.401Z,69.00
2017-08-04T08:30:51.689Z,68.70
2017-08-04T08:33:20.873Z,68.50
2017-08-04T08:35:49.960Z,68.20
2017-08-04T08:38:18.565Z,68.20
2017-08-04T08:40:47.468Z,67.30
2017-08-04T08:43:15.794Z,65.90
2017-08-04T08:45:44.102Z,65.50
2017-08-04T08:48:12.400Z,66.40
2017-08-04T08:50:40.964Z,64.70
2017-08-04T08:53:09.268Z,64.80
2017-08-04T10:05:31.826Z,59.90
2017-08-04T10:08:00.901Z,63.00
2017-08-04T10:10:29.984Z,63.40
2017-08-04T10:12:58.272Z,63.40
2017-08-04T10:15:27.059Z,61.40
2017-08-04T10:17:55.384Z,60.30
2017-08-04T10:20:23.747Z,59.70
2017-08-04T10:22:52.834Z,58.90
2017-08-04T10:25:21.117Z,58.90
2017-08-04T10:27:49.710Z,58.20
2017-08-04T10:30:18.781Z,55.90
2017-08-04T10:32:47.596Z,56.10
2017-08-04T10:35:17.089Z,53.60
2017-08-04T10:37:45.427Z,54.10
2017-08-04T10:40:14.095Z,54.70
2017-08-04T10:42:42.466Z,52.10
2017-08-04T10:45:10.737Z,51.00
2017-08-04T10:47:39.125Z,51.80
2017-08-04T10:50:07.418Z,52.40
2017-08-04T10:52:36.601Z,51.50
2017-08-04T10:55:04.937Z,50.90
2017-08-04T10:57:33.223Z,50.10
2017-08-04T11:00:01.548Z,50.60
2017-08-04T11:02:29.850Z,49.20
2017-08-04T11:04:59.138Z,47.90
2017-08-04T11:07:27.452Z,47.90
2017-08-04T11:09:55.743Z,46.70
2017-08-04T11:12:25.209Z,51.80
2017-08-04T11:14:56.325Z,78.90
2017-08-04T11:17:24.933Z,82.30
2017-08-04T11:19:54.408Z,42.10
2017-08-04T11:22:22.729Z,42.60
2017-08-04T11:24:51.051Z,42.30
2017-08-04T11:27:19.340Z,42.20
2017-08-04T11:29:47.958Z,42.50
2017-08-04T11:32:16.386Z,41.40
2017-08-04T11:34:47.254Z,39.90
2017-08-04T11:37:15.561Z,40.50
2017-08-04T11:39:45.037Z,42.10
2017-08-04T11:42:15.227Z,44.50
2017-08-04T11:44:44.217Z,44.40
2017-08-04T11:47:14.126Z,44.70
2017-08-04T11:49:42.523Z,45.20
2017-08-04T11:52:10.836Z,46.10
2017-08-04T11:54:39.187Z,44.10
2017-08-04T11:57:14.319Z,44.00
2017-08-04T11:59:44.186Z,55.10
2017-08-04T12:02:12.482Z,54.10
2017-08-04T12:04:41.898Z,54.40
2017-08-04T12:07:11.746Z,56.90
2017-08-04T12:09:40.021Z,53.00
2017-08-04T12:12:08.388Z,47.10
2017-08-04T12:14:38.998Z,44.30
2017-08-04T12:17:07.371Z,44.80
2017-08-04T12:19:37.192Z,69.40
2017-08-04T12:24:35.359Z,46.20
2017-08-04T12:27:03.687Z,46.00
2017-08-04T12:29:32.336Z,46.00
2017-08-04T12:32:01.277Z,47.30
2017-08-04T12:34:29.673Z,48.10
2017-08-04T12:36:59.155Z,52.80
2017-08-04T12:39:29.411Z,53.00
2017-08-04T12:42:00.030Z,42.00
2017-08-04T12:44:28.352Z,42.50
2017-08-04T12:46:56.693Z,43.70
2017-08-04T12:49:25.295Z,45.40
2017-08-04T12:51:54.687Z,45.30
2017-08-04T12:54:23.639Z,45.20
2017-08-04T12:56:52.721Z,45.80
2017-08-04T12:59:21.022Z,45.30
2017-08-04T13:01:49.698Z,48.00
2017-08-04T13:04:17.985Z,45.80
2017-08-04T13:06:47.809Z,37.40
2017-08-04T13:09:16.190Z,38.50
2017-08-04T13:11:46.012Z,37.10
2017-08-04T13:14:15.411Z,58.00
2017-08-04T13:16:43.719Z,55.70
2017-08-04T13:19:13.129Z,39.30
2017-08-04T13:21:41.453Z,38.90
2017-08-04T13:29:10.570Z,68.30
2017-08-04T13:31:39.534Z,68.30
2017-08-04T13:34:08.157Z,42.20
2017-08-04T13:36:36.490Z,38.10
2017-08-04T13:39:04.826Z,42.20
2017-08-04T13:46:33.599Z,40.50
2017-08-04T13:51:31.800Z,74.00
2017-08-04T13:54:00.070Z,36.40
2017-08-04T13:56:29.914Z,34.70
2017-08-04T13:58:58.534Z,35.20
2017-08-04T14:01:26.987Z,34.50
2017-08-04T14:03:55.350Z,34.20
2017-08-04T14:06:24.815Z,38.10
2017-08-04T14:08:53.489Z,38.60
2017-08-04T14:11:22.760Z,39.20
2017-08-04T14:13:51.058Z,38.50
2017-08-04T14:16:20.674Z,39.70
2017-08-04T14:18:49.026Z,41.80
2017-08-04T14:21:17.832Z,42.00
2017-08-04T14:23:46.973Z,41.20
2017-08-04T14:26:16.019Z,40.80
2017-08-04T14:28:44.340Z,40.80
2017-08-04T14:31:13.021Z,39.40
2017-08-04T14:36:12.087Z,36.60
2017-08-04T14:38:40.729Z,37.20
2017-08-04T14:41:09.041Z,36.20
2017-08-04T14:46:07.553Z,33.00
2017-08-04T14:48:35.897Z,32.20
2017-08-04T14:51:04.190Z,32.10
2017-08-04T14:53:34.631Z,32.10
2017-08-04T14:56:03.702Z,34.30
2017-08-04T15:03:32.481Z,37.80
2017-08-04T15:06:00.808Z,38.60
2017-08-04T15:08:29.411Z,39.60
2017-08-04T15:10:57.741Z,39.30
2017-08-04T15:13:26.020Z,39.30
2017-08-04T15:15:54.625Z,40.50
2017-08-04T15:18:23.077Z,40.90
2017-08-04T15:20:53.133Z,43.50
2017-08-04T15:23:22.795Z,43.40
2017-08-04T15:25:51.886Z,42.20
2017-08-04T15:28:20.180Z,40.90
2017-08-04T15:30:49.082Z,39.50
2017-08-04T15:33:17.413Z,40.00
2017-08-04T15:35:46.848Z,41.60
2017-08-04T15:38:16.367Z,41.30
2017-08-04T15:40:44.633Z,42.50
2017-08-04T15:43:12.965Z,43.40
2017-08-04T15:45:43.862Z,43.80
2017-08-04T15:48:13.312Z,64.10
2017-08-04T15:50:41.653Z,59.60
2017-08-04T15:53:10.300Z,46.60
2017-08-04T15:55:38.861Z,57.30
2017-08-04T15:58:07.896Z,54.10
2017-08-04T16:00:37.031Z,50.50
2017-08-04T16:03:06.513Z,43.10
2017-08-04T16:05:34.833Z,43.60
2017-08-04T16:08:03.148Z,43.60
2017-08-04T16:10:32.432Z,44.30
2017-08-04T16:13:01.090Z,44.40
2017-08-04T16:15:29.432Z,45.00
2017-08-04T16:17:58.888Z,44.30
2017-08-04T16:20:27.179Z,44.80
2017-08-04T16:22:57.297Z,45.10
2017-08-04T16:25:25.588Z,45.10
2017-08-04T16:27:54.672Z,44.00
2017-08-04T16:30:23.370Z,43.90
2017-08-04T16:32:52.414Z,44.60
2017-08-04T16:35:21.883Z,44.80
2017-08-04T16:37:51.227Z,52.30
2017-08-04T16:40:19.548Z,50.00
2017-08-04T16:42:48.699Z,50.50
2017-08-04T16:45:17.146Z,50.00
2017-08-04T16:47:46.248Z,50.10
2017-08-04T16:50:14.597Z,50.50
2017-08-04T16:52:44.054Z,46.20
2017-08-04T16:55:14.541Z,46.40
2017-08-04T16:57:42.849Z,46.40
2017-08-04T17:00:11.128Z,46.50
2017-08-04T17:02:40.103Z,47.00
2017-08-04T17:05:08.404Z,47.60
2017-08-04T17:07:36.693Z,47.90
2017-08-04T17:10:06.151Z,49.00
2017-08-04T17:12:34.854Z,48.90
2017-08-04T17:15:04.216Z,48.90
2017-08-04T17:17:33.296Z,49.30
2017-08-04T17:20:01.860Z,49.30
2017-08-04T17:22:31.036Z,49.10
2017-08-04T17:24:59.364Z,49.70
2017-08-04T17:27:27.664Z,49.70
2017-08-04T17:29:56.735Z,50.40
2017-08-04T17:32:25.301Z,50.40
2017-08-04T17:34:53.915Z,50.50
2017-08-04T17:37:22.178Z,51.10
2017-08-04T17:39:50.501Z,51.60
2017-08-04T17:42:18.848Z,51.80
2017-08-04T17:44:47.492Z,52.00
2017-08-04T17:47:15.885Z,52.60
2017-08-04T17:49:44.508Z,52.80
2017-08-04T17:52:13.133Z,52.80
2017-08-04T17:54:41.600Z,53.20
2017-08-04T17:57:10.689Z,53.90
2017-08-04T17:59:39.297Z,53.80
2017-08-04T18:02:07.933Z,54.00
2017-08-04T18:04:36.202Z,54.60
2017-08-04T18:07:04.873Z,55.00
2017-08-04T18:09:35.723Z,55.40
2017-08-04T18:12:04.754Z,55.40
2017-08-04T18:14:33.688Z,55.90
2017-08-04T18:17:01.998Z,55.80
2017-08-04T18:19:31.405Z,56.10
2017-08-04T18:22:01.303Z,56.80
2017-08-04T18:24:29.979Z,56.10
2017-08-04T18:26:58.601Z,56.40
2017-08-04T18:29:28.069Z,56.30
2017-08-04T18:31:56.404Z,56.80
2017-08-04T18:34:25.785Z,57.30
2017-08-04T18:36:54.891Z,57.50
2017-08-04T18:39:23.144Z,57.40
2017-08-04T18:41:51.760Z,57.80
2017-08-04T18:44:20.081Z,58.10
2017-08-04T18:46:48.360Z,58.50
2017-08-04T18:49:16.920Z,58.70
2017-08-04T18:51:45.981Z,59.40
2017-08-04T18:54:15.515Z,59.40
2017-08-04T18:56:44.078Z,59.70
2017-08-04T18:59:12.387Z,60.20
2017-08-04T19:01:41.459Z,61.20
2017-08-04T19:04:10.062Z,61.20
2017-08-04T19:06:38.498Z,61.30
2017-08-04T19:09:06.820Z,62.30
2017-08-04T19:11:35.423Z,61.70
2017-08-04T19:14:04.483Z,62.30
2017-08-04T19:16:32.787Z,62.20
2017-08-04T19:19:01.576Z,62.70
2017-08-04T19:21:29.898Z,63.10
2017-08-04T19:23:59.059Z,63.80
2017-08-04T19:26:27.632Z,63.80
2017-08-04T19:28:55.950Z,64.00
2017-08-04T19:31:25.278Z,64.10
2017-08-04T19:33:53.930Z,64.30
2017-08-04T19:36:26.678Z,64.60
2017-08-04T19:38:56.922Z,65.20
2017-08-04T19:41:25.225Z,65.10
2017-08-04T19:43:53.500Z,64.90
2017-08-04T19:46:22.803Z,65.20
2017-08-04T19:48:51.349Z,65.70
2017-08-04T19:51:19.658Z,66.10
2017-08-04T19:53:48.311Z,66.30
2017-08-04T19:56:17.400Z,66.70
2017-08-04T19:58:49.924Z,67.30
2017-08-04T20:01:18.317Z,67.30
2017-08-04T20:03:46.621Z,67.80
2017-08-04T20:06:15.302Z,68.00
2017-08-04T20:08:43.568Z,68.20
2017-08-04T20:11:11.852Z,68.60
2017-08-04T20:13:40.419Z,69.10
2017-08-04T20:16:08.721Z,69.10
2017-08-04T20:18:37.042Z,69.30
2017-08-04T20:21:06.444Z,69.50
2017-08-04T20:23:35.641Z,69.50
2017-08-04T20:26:04.711Z,69.20
2017-08-04T20:28:33.280Z,69.60
2017-08-04T20:31:01.584Z,69.40
2017-08-04T20:33:30.504Z,69.30
2017-08-04T20:35:59.908Z,69.50
2017-08-04T20:38:28.187Z,69.50
2017-08-04T20:40:56.801Z,69.60
2017-08-04T20:43:26.143Z,69.40
2017-08-04T20:45:54.425Z,69.40
2017-08-04T20:48:22.747Z,69.20
2017-08-04T20:50:51.971Z,69.60
2017-08-04T20:53:21.058Z,69.80
2017-08-04T20:55:49.347Z,69.70
2017-08-04T20:58:18.026Z,69.70
2017-08-04T21:00:46.314Z,69.80
2017-08-04T21:03:15.352Z,70.30
2017-08-04T21:05:44.746Z,70.00
2017-08-04T21:08:13.071Z,70.20
2017-08-04T21:10:41.371Z,70.30
2017-08-04T21:13:09.934Z,70.60
2017-08-04T21:15:38.207Z,70.70
2017-08-04T21:18:06.513Z,70.70
2017-08-04T21:20:35.097Z,71.10
2017-08-04T21:23:05.450Z,71.20
2017-08-04T21:25:34.739Z,71.30
2017-08-04T21:28:04.246Z,71.20
2017-08-04T21:30:32.574Z,71.70
2017-08-04T21:33:00.888Z,72.00
2017-08-04T21:35:29.474Z,71.90
2017-08-04T21:37:58.411Z,72.30
2017-08-04T21:40:27.024Z,72.50
2017-08-04T21:42:55.657Z,72.90
2017-08-04T21:45:23.971Z,73.10
2017-08-04T21:47:52.783Z,73.40
2017-08-04T21:50:21.546Z,73.90
2017-08-04T21:52:49.806Z,74.40
2017-08-04T21:55:18.831Z,74.90
2017-08-04T21:57:47.565Z,75.20
2017-08-04T22:00:17.014Z,76.00
2017-08-04T22:02:45.324Z,76.30
2017-08-04T22:05:13.998Z,76.70
2017-08-04T22:07:42.315Z,77.40
2017-08-04T22:10:11.600Z,77.60
2017-08-04T22:12:40.973Z,78.40
2017-08-04T22:15:09.284Z,78.40
2017-08-04T22:17:37.558Z,78.90
2017-08-04T22:20:06.962Z,79.80
2017-08-04T22:22:35.224Z,79.80
2017-08-04T22:25:03.605Z,80.10
2017-08-04T22:27:32.248Z,80.30
2017-08-04T22:30:00.700Z,80.40
2017-08-04T22:32:29.724Z,80.70
2017-08-04T22:34:59.211Z,80.90
2017-08-04T22:37:27.504Z,80.80
2017-08-04T22:39:55.836Z,80.90
2017-08-04T22:42:24.392Z,80.60
2017-08-04T22:44:53.653Z,80.40
2017-08-04T22:47:21.951Z,80.30
2017-08-04T22:49:50.527Z,80.20
2017-08-04T22:52:18.867Z,80.30
2017-08-04T22:54:47.130Z,80.10
2017-08-04T22:57:15.765Z,80.20
2017-08-04T22:59:44.070Z,80.00
2017-08-04T23:02:12.705Z,80.10
2017-08-04T23:04:41.604Z,80.10
2017-08-04T23:07:09.908Z,80.10
2017-08-04T23:09:38.225Z,79.90
2017-08-04T23:12:07.579Z,79.90
2017-08-04T23:14:36.002Z,80.30
2017-08-04T23:17:04.362Z,80.50
2017-08-04T23:19:33.172Z,80.90
2017-08-04T23:22:01.430Z,81.00
2017-08-04T23:24:30.711Z,81.40
2017-08-04T23:27:00.157Z,82.60
2017-08-04T23:29:29.863Z,82.60
2017-08-04T23:31:59.179Z,83.00
2017-08-04T23:34:27.766Z,83.50
2017-08-04T23:36:56.080Z,83.70
2017-08-04T23:39:25.161Z,85.00
2017-08-04T23:41:54.689Z,84.60
2017-08-04T23:44:24.305Z,85.40
2017-08-04T23:46:53.388Z,85.80
2017-08-04T23:49:22.191Z,85.80
2017-08-04T23:51:51.361Z,86.20
2017-08-04T23:54:19.674Z,86.00
2017-08-04T23:56:50.094Z,86.60
2017-08-04T23:59:19.165Z,86.40
