createdAt,value
2022-10-06T00:01:51.972Z,4.10
2022-10-06T00:04:20.543Z,4.30
2022-10-06T00:06:49.237Z,4.03
2022-10-06T00:09:20.270Z,4.53
2022-10-06T00:11:48.854Z,3.78
2022-10-06T00:14:18.868Z,3.90
2022-10-06T00:16:47.575Z,3.90
2022-10-06T00:19:16.452Z,3.80
2022-10-06T00:21:45.119Z,3.75
2022-10-06T00:24:13.608Z,3.55
2022-10-06T00:26:42.406Z,3.92
2022-10-06T00:29:13.461Z,4.43
2022-10-06T00:31:43.980Z,3.72
2022-10-06T00:34:12.971Z,4.10
2022-10-06T00:36:41.568Z,3.90
2022-10-06T00:39:10.193Z,3.63
2022-10-06T00:41:39.961Z,3.42
2022-10-06T00:44:08.577Z,3.78
2022-10-06T00:46:39.971Z,3.50
2022-10-06T00:49:15.310Z,3.40
2022-10-06T00:51:46.952Z,3.30
2022-10-06T00:54:15.580Z,3.50
2022-10-06T00:56:44.216Z,3.47
2022-10-06T00:59:13.788Z,3.60
2022-10-06T01:01:44.727Z,3.55
2022-10-06T01:04:15.546Z,3.50
2022-10-06T01:06:47.264Z,3.50
2022-10-06T01:09:16.809Z,3.63
2022-10-06T01:11:46.367Z,3.58
2022-10-06T01:14:15.220Z,3.47
2022-10-06T01:16:44.473Z,3.10
2022-10-06T01:19:21.761Z,3.05
2022-10-06T01:21:50.338Z,3.20
2022-10-06T01:24:20.343Z,3.65
2022-10-06T01:26:50.281Z,3.20
2022-10-06T01:29:19.063Z,3.30
2022-10-06T01:31:47.721Z,3.10
2022-10-06T01:34:16.430Z,2.90
2022-10-06T01:36:44.922Z,3.08
2022-10-06T01:39:13.674Z,3.10
2022-10-06T01:41:43.523Z,3.20
2022-10-06T01:44:12.151Z,3.10
2022-10-06T01:46:40.844Z,3.15
2022-10-06T01:49:09.591Z,3.05
2022-10-06T01:51:38.165Z,3.00
2022-10-06T01:54:06.831Z,2.92
2022-10-06T01:56:35.340Z,2.90
2022-10-06T01:59:05.323Z,3.03
2022-10-06T02:01:33.997Z,3.00
2022-10-06T02:04:02.913Z,3.05
2022-10-06T02:06:31.474Z,2.78
2022-10-06T02:09:00.796Z,2.90
2022-10-06T02:11:29.407Z,2.92
2022-10-06T02:13:57.958Z,3.00
2022-10-06T02:16:28.407Z,2.85
2022-10-06T02:18:57.038Z,3.05
2022-10-06T02:21:25.775Z,2.70
2022-10-06T02:23:54.412Z,2.70
2022-10-06T02:26:22.945Z,2.90
2022-10-06T02:28:51.540Z,2.58
2022-10-06T02:31:20.196Z,3.03
2022-10-06T02:33:50.109Z,2.83
2022-10-06T02:36:18.805Z,2.67
2022-10-06T02:38:47.374Z,2.92
2022-10-06T02:41:15.907Z,3.25
2022-10-06T02:43:44.401Z,2.75
2022-10-06T02:46:13.897Z,2.60
2022-10-06T02:48:42.593Z,2.70
2022-10-06T02:51:15.674Z,2.75
2022-10-06T02:53:44.425Z,2.72
2022-10-06T02:56:16.277Z,2.92
2022-10-06T02:58:45.258Z,3.20
2022-10-06T03:01:15.100Z,2.80
2022-10-06T03:03:43.731Z,3.10
2022-10-06T03:06:24.957Z,2.75
2022-10-06T03:08:55.817Z,2.70
2022-10-06T03:11:25.712Z,2.70
2022-10-06T03:13:54.301Z,2.70
2022-10-06T03:16:24.532Z,2.80
2022-10-06T03:18:54.849Z,2.72
2022-10-06T03:21:26.069Z,2.65
2022-10-06T03:23:56.465Z,2.92
2022-10-06T03:26:27.908Z,2.45
2022-10-06T03:28:56.500Z,2.58
2022-10-06T03:31:25.529Z,2.67
2022-10-06T03:33:56.851Z,2.65
2022-10-06T03:36:27.937Z,2.83
2022-10-06T03:38:56.577Z,2.70
2022-10-06T03:41:26.227Z,2.60
2022-10-06T03:43:55.895Z,2.60
2022-10-06T03:46:25.930Z,2.58
2022-10-06T03:48:55.259Z,3.00
2022-10-06T03:51:27.265Z,2.47
2022-10-06T03:53:55.952Z,2.50
2022-10-06T03:56:25.507Z,3.13
2022-10-06T03:58:55.268Z,2.80
2022-10-06T04:01:26.473Z,2.70
2022-10-06T04:03:55.733Z,2.70
2022-10-06T04:06:26.292Z,2.67
2022-10-06T04:08:55.014Z,2.70
2022-10-06T04:11:25.517Z,2.28
2022-10-06T04:13:56.937Z,2.50
2022-10-06T04:16:26.541Z,2.50
2022-10-06T04:18:57.485Z,2.65
2022-10-06T04:21:27.821Z,2.42
2022-10-06T04:23:56.497Z,2.55
2022-10-06T04:26:27.073Z,2.38
2022-10-06T04:28:56.049Z,2.60
2022-10-06T04:31:26.025Z,2.40
2022-10-06T04:33:56.044Z,2.38
2022-10-06T04:36:27.535Z,2.45
2022-10-06T04:38:58.944Z,2.65
2022-10-06T04:41:28.694Z,2.25
2022-10-06T04:43:57.962Z,2.28
2022-10-06T04:46:43.670Z,2.22
2022-10-06T04:49:19.038Z,2.55
2022-10-06T04:51:51.062Z,2.33
2022-10-06T04:54:19.954Z,2.33
2022-10-06T04:56:48.590Z,2.60
2022-10-06T04:59:17.229Z,2.40
2022-10-06T05:01:45.882Z,2.47
2022-10-06T05:04:14.464Z,2.30
2022-10-06T05:06:43.506Z,2.20
2022-10-06T05:09:15.936Z,2.20
2022-10-06T05:11:44.635Z,2.50
2022-10-06T05:14:13.160Z,4.07
2022-10-06T05:16:43.165Z,3.40
2022-10-06T05:19:11.887Z,2.90
2022-10-06T05:21:40.525Z,4.53
2022-10-06T05:24:09.423Z,8.85
2022-10-06T05:26:39.325Z,7.10
2022-10-06T05:29:08.169Z,7.65
2022-10-06T05:31:38.955Z,9.60
2022-10-06T05:34:08.006Z,5.60
2022-10-06T05:36:36.795Z,5.70
2022-10-06T05:39:05.702Z,4.72
2022-10-06T05:41:34.747Z,5.00
2022-10-06T05:44:04.694Z,4.20
2022-10-06T05:46:33.913Z,4.80
2022-10-06T05:49:03.589Z,4.68
2022-10-06T05:51:33.815Z,4.22
2022-10-06T05:54:02.814Z,4.10
2022-10-06T05:56:32.489Z,4.20
2022-10-06T05:59:06.127Z,4.55
2022-10-06T06:01:35.894Z,4.72
2022-10-06T06:04:06.654Z,4.20
2022-10-06T06:06:38.068Z,3.88
2022-10-06T06:09:07.942Z,4.30
2022-10-06T06:11:37.625Z,4.38
2022-10-06T06:14:08.686Z,3.47
2022-10-06T06:16:37.151Z,4.15
2022-10-06T06:19:06.433Z,4.35
2022-10-06T06:21:35.314Z,4.30
2022-10-06T06:24:04.195Z,4.00
2022-10-06T06:26:34.813Z,3.60
2022-10-06T06:29:04.125Z,3.85
2022-10-06T06:31:35.476Z,4.00
2022-10-06T06:34:06.631Z,4.05
2022-10-06T06:36:36.971Z,3.90
2022-10-06T06:39:07.199Z,4.05
2022-10-06T06:41:38.007Z,3.80
2022-10-06T06:44:07.374Z,3.92
2022-10-06T06:46:37.326Z,3.60
2022-10-06T06:49:07.569Z,3.95
2022-10-06T06:51:37.307Z,4.07
2022-10-06T06:54:06.615Z,3.90
2022-10-06T06:56:35.958Z,3.50
2022-10-06T06:59:06.711Z,4.93
2022-10-06T07:01:36.846Z,4.10
2022-10-06T07:04:06.096Z,4.80
2022-10-06T07:06:34.608Z,4.32
2022-10-06T07:09:03.755Z,4.32
2022-10-06T07:11:33.649Z,4.70
2022-10-06T07:14:03.538Z,4.07
2022-10-06T07:16:49.654Z,4.53
2022-10-06T07:19:52.754Z,4.90
2022-10-06T07:22:39.905Z,4.57
2022-10-06T07:25:25.361Z,4.00
2022-10-06T07:27:55.167Z,4.20
2022-10-06T07:30:25.827Z,3.88
2022-10-06T07:32:54.590Z,3.75
2022-10-06T07:35:24.626Z,4.70
2022-10-06T07:37:53.673Z,4.15
2022-10-06T07:40:22.170Z,4.20
2022-10-06T07:42:52.082Z,4.32
2022-10-06T07:45:41.517Z,3.88
2022-10-06T07:48:14.526Z,3.92
2022-10-06T07:50:45.658Z,4.03
2022-10-06T07:53:14.133Z,4.20
2022-10-06T07:55:44.664Z,3.75
2022-10-06T07:58:14.067Z,4.30
2022-10-06T08:00:42.807Z,4.05
2022-10-06T08:03:12.347Z,3.70
2022-10-06T08:05:40.896Z,4.07
2022-10-06T08:08:10.763Z,4.22
2022-10-06T08:10:39.475Z,3.92
2022-10-06T08:13:08.092Z,4.00
2022-10-06T08:15:36.636Z,4.47
2022-10-06T08:18:16.512Z,3.70
2022-10-06T08:20:50.084Z,3.90
2022-10-06T08:23:20.038Z,3.72
2022-10-06T08:25:51.888Z,4.00
2022-10-06T08:28:20.617Z,3.53
2022-10-06T08:30:52.455Z,3.70
2022-10-06T08:33:21.589Z,3.38
2022-10-06T08:35:50.136Z,4.00
2022-10-06T08:38:20.420Z,3.92
2022-10-06T08:40:48.962Z,3.20
2022-10-06T08:43:20.740Z,3.75
2022-10-06T08:45:49.507Z,3.88
2022-10-06T08:48:20.101Z,3.85
2022-10-06T08:50:54.341Z,4.47
2022-10-06T08:53:29.518Z,4.05
2022-10-06T08:56:03.999Z,4.47
2022-10-06T08:58:44.956Z,3.88
2022-10-06T09:01:19.002Z,3.67
2022-10-06T09:03:49.555Z,3.85
2022-10-06T09:06:29.452Z,3.72
2022-10-06T09:09:03.258Z,3.90
2022-10-06T09:11:48.227Z,3.95
2022-10-06T09:14:20.098Z,3.70
2022-10-06T09:16:53.763Z,3.72
2022-10-06T09:19:27.826Z,3.80
2022-10-06T09:22:00.792Z,3.50
2022-10-06T09:24:34.232Z,3.70
2022-10-06T09:27:02.840Z,4.05
2022-10-06T09:29:31.985Z,4.00
2022-10-06T09:32:06.782Z,3.78
2022-10-06T09:34:38.659Z,3.80
2022-10-06T09:37:09.356Z,3.70
2022-10-06T09:39:40.595Z,4.10
2022-10-06T09:42:14.706Z,3.97
2022-10-06T09:44:53.013Z,4.03
2022-10-06T09:47:31.935Z,3.60
2022-10-06T09:50:22.200Z,4.03
2022-10-06T09:53:16.281Z,3.88
2022-10-06T09:55:54.726Z,3.55
2022-10-06T09:58:29.655Z,4.00
2022-10-06T10:01:00.260Z,3.83
2022-10-06T10:03:51.416Z,4.00
2022-10-06T10:06:31.822Z,3.90
2022-10-06T10:09:27.451Z,3.95
2022-10-06T10:12:31.115Z,3.70
2022-10-06T10:15:04.174Z,3.83
2022-10-06T10:17:48.124Z,3.20
2022-10-06T10:20:28.057Z,3.63
2022-10-06T10:22:58.417Z,4.10
2022-10-06T10:25:58.663Z,3.70
2022-10-06T10:29:15.329Z,3.67
2022-10-06T10:31:55.337Z,3.60
2022-10-06T10:35:02.051Z,3.53
2022-10-06T10:37:37.148Z,3.38
2022-10-06T10:40:13.312Z,3.33
2022-10-06T10:42:45.431Z,3.85
2022-10-06T10:45:19.295Z,3.70
2022-10-06T10:47:48.021Z,3.50
2022-10-06T10:50:24.584Z,3.50
2022-10-06T10:52:55.455Z,3.83
2022-10-06T10:55:29.182Z,4.05
2022-10-06T10:58:00.495Z,3.72
2022-10-06T11:00:34.135Z,3.92
2022-10-06T11:03:04.038Z,3.80
2022-10-06T11:05:57.188Z,3.80
2022-10-06T11:08:29.651Z,3.40
2022-10-06T11:10:59.955Z,3.42
2022-10-06T11:13:30.634Z,3.47
2022-10-06T11:16:15.918Z,3.70
2022-10-06T11:18:55.610Z,3.10
2022-10-06T11:21:27.449Z,3.53
2022-10-06T11:23:58.380Z,3.47
2022-10-06T11:26:41.984Z,3.30
2022-10-06T11:29:22.387Z,3.33
2022-10-06T11:31:59.751Z,3.63
2022-10-06T11:34:28.443Z,3.28
2022-10-06T11:37:01.955Z,3.30
2022-10-06T11:39:35.104Z,3.22
2022-10-06T11:42:09.486Z,3.30
2022-10-06T11:44:41.825Z,3.30
2022-10-06T11:47:14.797Z,3.28
2022-10-06T11:49:52.138Z,3.20
2022-10-06T11:52:55.341Z,3.65
2022-10-06T11:55:26.417Z,3.60
2022-10-06T11:58:42.049Z,3.53
2022-10-06T12:01:03.856Z,3.85
2022-10-06T12:03:57.287Z,3.60
2022-10-06T12:07:00.723Z,3.65
2022-10-06T12:09:51.927Z,3.67
2022-10-06T12:13:07.096Z,3.65
2022-10-06T12:19:24.836Z,3.78
2022-10-06T12:22:00.550Z,3.50
2022-10-06T12:24:37.764Z,3.20
2022-10-06T12:27:28.202Z,3.47
2022-10-06T12:30:04.771Z,3.47
2022-10-06T12:32:49.981Z,3.15
2022-10-06T12:35:32.570Z,3.75
2022-10-06T12:38:04.839Z,3.28
2022-10-06T12:40:55.517Z,3.60
2022-10-06T12:43:35.882Z,3.40
2022-10-06T12:46:08.184Z,3.60
2022-10-06T12:48:41.436Z,3.42
2022-10-06T12:51:22.765Z,3.05
2022-10-06T12:53:57.686Z,3.17
2022-10-06T12:56:31.669Z,3.45
2022-10-06T12:59:00.194Z,3.60
2022-10-06T13:01:29.048Z,3.85
2022-10-06T13:03:57.686Z,4.10
2022-10-06T13:06:27.565Z,3.70
2022-10-06T13:09:07.760Z,3.83
2022-10-06T13:11:36.350Z,3.53
2022-10-06T13:14:13.563Z,3.33
2022-10-06T13:16:43.036Z,3.60
2022-10-06T13:19:23.949Z,3.35
2022-10-06T13:21:53.979Z,3.38
2022-10-06T13:24:25.785Z,3.30
2022-10-06T13:26:56.254Z,3.67
2022-10-06T13:29:27.422Z,3.70
2022-10-06T13:31:57.074Z,3.70
2022-10-06T13:34:29.539Z,3.63
2022-10-06T13:36:59.924Z,3.53
2022-10-06T13:39:31.974Z,3.72
2022-10-06T13:42:03.478Z,3.47
2022-10-06T13:44:35.867Z,3.38
2022-10-06T13:47:06.228Z,3.67
2022-10-06T13:49:36.923Z,3.53
2022-10-06T13:52:15.170Z,3.28
2022-10-06T13:54:48.291Z,3.42
2022-10-06T13:57:44.686Z,3.40
2022-10-06T14:00:21.513Z,3.78
2022-10-06T14:02:51.750Z,3.35
2022-10-06T14:05:30.444Z,3.88
2022-10-06T14:08:02.168Z,3.60
2022-10-06T14:10:38.254Z,3.35
2022-10-06T14:13:09.803Z,3.70
2022-10-06T14:15:46.630Z,3.40
2022-10-06T14:18:19.647Z,3.17
2022-10-06T14:20:49.013Z,3.28
2022-10-06T14:23:42.807Z,3.38
2022-10-06T14:26:12.859Z,3.55
2022-10-06T14:28:41.773Z,3.80
2022-10-06T14:31:14.396Z,3.35
2022-10-06T14:33:43.731Z,3.40
2022-10-06T14:36:21.559Z,3.40
2022-10-06T14:38:52.445Z,3.35
2022-10-06T14:41:24.788Z,3.10
2022-10-06T14:43:56.476Z,3.17
2022-10-06T14:46:25.461Z,3.72
2022-10-06T14:48:54.524Z,4.03
2022-10-06T14:51:24.585Z,4.20
2022-10-06T14:53:54.925Z,4.10
2022-10-06T14:56:24.111Z,4.10
2022-10-06T14:58:53.002Z,4.05
2022-10-06T15:01:22.873Z,3.20
2022-10-06T15:03:54.614Z,4.10
2022-10-06T15:06:40.618Z,3.55
2022-10-06T15:09:10.778Z,3.78
2022-10-06T15:11:39.409Z,3.90
2022-10-06T15:14:08.736Z,3.40
2022-10-06T15:16:40.584Z,3.63
2022-10-06T15:19:09.329Z,3.80
2022-10-06T15:21:39.765Z,3.80
2022-10-06T15:24:13.185Z,4.20
2022-10-06T15:27:01.578Z,4.20
2022-10-06T15:29:30.166Z,3.88
2022-10-06T15:32:00.392Z,3.92
2022-10-06T15:34:30.147Z,5.22
2022-10-06T15:36:58.951Z,4.15
2022-10-06T15:39:30.082Z,4.28
2022-10-06T15:41:59.435Z,4.72
2022-10-06T15:44:27.979Z,4.78
2022-10-06T15:46:57.064Z,4.70
2022-10-06T15:49:26.536Z,5.32
2022-10-06T15:51:56.807Z,4.80
2022-10-06T15:54:26.717Z,4.50
2022-10-06T15:56:57.712Z,4.75
2022-10-06T15:59:26.882Z,4.78
2022-10-06T16:01:57.297Z,4.50
2022-10-06T16:04:34.571Z,4.50
2022-10-06T16:07:03.572Z,4.55
2022-10-06T16:09:33.300Z,4.13
2022-10-06T16:12:04.204Z,3.88
2022-10-06T16:14:32.784Z,4.00
2022-10-06T16:17:01.595Z,4.18
2022-10-06T16:19:31.561Z,4.43
2022-10-06T16:22:00.699Z,4.10
2022-10-06T16:24:30.474Z,4.47
2022-10-06T16:27:00.108Z,4.65
2022-10-06T16:29:30.085Z,4.05
2022-10-06T16:31:59.216Z,4.25
2022-10-06T16:34:27.710Z,4.65
2022-10-06T16:36:56.189Z,3.70
2022-10-06T16:39:24.789Z,3.63
2022-10-06T16:41:54.172Z,3.78
2022-10-06T16:44:22.705Z,4.00
2022-10-06T16:46:52.692Z,4.15
2022-10-06T16:49:21.248Z,4.05
2022-10-06T16:51:49.802Z,4.28
2022-10-06T16:54:18.345Z,4.18
2022-10-06T16:56:48.337Z,4.53
2022-10-06T16:59:18.212Z,4.80
2022-10-06T17:01:47.667Z,4.65
2022-10-06T17:04:19.056Z,4.68
2022-10-06T17:06:48.922Z,4.60
2022-10-06T17:09:18.846Z,4.38
2022-10-06T17:11:49.090Z,4.63
2022-10-06T17:14:17.833Z,4.45
2022-10-06T17:16:47.687Z,7.07
2022-10-06T17:19:18.177Z,6.20
2022-10-06T17:21:49.647Z,6.03
2022-10-06T17:24:20.313Z,5.93
2022-10-06T17:26:50.114Z,5.80
2022-10-06T17:29:21.236Z,6.60
2022-10-06T17:31:51.199Z,6.75
2022-10-06T17:34:23.623Z,5.53
2022-10-06T17:36:54.302Z,5.45
2022-10-06T17:39:24.739Z,5.10
2022-10-06T17:41:55.759Z,5.78
2022-10-06T17:44:26.936Z,5.30
2022-10-06T17:46:56.482Z,5.35
2022-10-06T17:49:26.525Z,5.57
2022-10-06T17:51:55.873Z,5.55
2022-10-06T17:54:27.060Z,5.88
2022-10-06T17:56:57.893Z,6.38
2022-10-06T17:59:28.277Z,18.05
2022-10-06T18:01:57.366Z,11.35
2022-10-06T18:04:27.618Z,9.45
2022-10-06T18:06:56.276Z,9.63
2022-10-06T18:09:24.958Z,10.05
2022-10-06T18:11:56.805Z,9.85
2022-10-06T18:14:27.085Z,9.70
2022-10-06T18:16:57.859Z,10.00
2022-10-06T18:19:30.155Z,9.75
2022-10-06T18:22:00.900Z,8.52
2022-10-06T18:24:31.356Z,7.90
2022-10-06T18:27:01.070Z,8.85
2022-10-06T18:29:33.162Z,8.35
2022-10-06T18:32:34.770Z,7.90
2022-10-06T18:37:40.853Z,7.60
2022-10-06T18:40:12.275Z,7.70
2022-10-06T18:42:40.789Z,7.70
2022-10-06T18:45:25.865Z,7.70
2022-10-06T18:48:11.912Z,7.50
2022-10-06T18:50:42.067Z,7.93
2022-10-06T18:53:10.598Z,7.50
2022-10-06T18:55:39.144Z,8.20
2022-10-06T18:58:07.665Z,7.65
2022-10-06T19:00:36.195Z,8.13
2022-10-06T19:03:05.244Z,7.22
2022-10-06T19:05:35.205Z,8.25
2022-10-06T19:08:05.209Z,7.38
2022-10-06T19:10:55.706Z,7.63
2022-10-06T19:13:24.976Z,7.78
2022-10-06T19:15:54.469Z,7.70
2022-10-06T19:18:23.038Z,7.95
2022-10-06T19:20:54.311Z,7.55
2022-10-06T19:23:24.265Z,7.22
2022-10-06T19:25:59.863Z,7.20
2022-10-06T19:28:30.363Z,6.93
2022-10-06T19:30:59.944Z,7.13
2022-10-06T19:33:28.661Z,6.95
2022-10-06T19:35:57.713Z,7.43
2022-10-06T19:38:28.148Z,7.88
2022-10-06T19:41:17.685Z,6.70
2022-10-06T19:43:45.251Z,7.03
2022-10-06T19:46:14.629Z,7.35
2022-10-06T19:48:43.260Z,7.00
2022-10-06T19:51:16.441Z,6.97
2022-10-06T19:53:49.765Z,7.45
2022-10-06T19:56:19.834Z,7.30
2022-10-06T19:58:49.828Z,6.97
2022-10-06T20:01:18.451Z,6.70
2022-10-06T20:03:46.972Z,7.07
2022-10-06T20:06:16.846Z,6.80
2022-10-06T20:08:46.795Z,7.22
2022-10-06T20:11:18.205Z,6.82
2022-10-06T20:13:47.855Z,7.40
2022-10-06T20:16:18.702Z,7.32
2022-10-06T20:18:48.148Z,6.75
2022-10-06T20:21:18.793Z,7.28
2022-10-06T20:23:53.106Z,6.35
2022-10-06T20:26:24.331Z,7.07
2022-10-06T20:28:53.216Z,6.75
2022-10-06T20:31:26.239Z,6.55
2022-10-06T20:33:56.426Z,6.97
2022-10-06T20:36:25.146Z,6.93
2022-10-06T20:39:12.870Z,6.65
2022-10-06T20:41:41.918Z,6.93
2022-10-06T20:44:10.616Z,6.75
2022-10-06T20:46:39.884Z,8.02
2022-10-06T20:49:09.860Z,7.03
2022-10-06T20:51:41.779Z,7.28
2022-10-06T20:54:11.892Z,7.30
2022-10-06T20:56:40.581Z,7.07
2022-10-06T20:59:09.273Z,7.53
2022-10-06T21:01:39.777Z,7.13
2022-10-06T21:04:09.312Z,7.32
2022-10-06T21:06:39.051Z,7.28
2022-10-06T21:09:08.253Z,6.80
2022-10-06T21:11:38.118Z,7.18
2022-10-06T21:14:10.342Z,7.63
2022-10-06T21:16:39.783Z,7.60
2022-10-06T21:19:09.962Z,7.35
2022-10-06T21:21:40.112Z,7.18
2022-10-06T21:24:09.454Z,7.20
2022-10-06T21:26:42.713Z,6.85
2022-10-06T21:29:13.176Z,7.95
2022-10-06T21:31:41.924Z,7.05
2022-10-06T21:34:10.881Z,7.85
2022-10-06T21:36:39.744Z,7.70
2022-10-06T21:39:08.424Z,7.30
2022-10-06T21:41:39.607Z,8.02
2022-10-06T21:44:09.460Z,7.70
2022-10-06T21:46:39.417Z,7.60
2022-10-06T21:49:11.628Z,6.93
2022-10-06T21:51:40.913Z,7.20
2022-10-06T21:54:10.500Z,7.60
2022-10-06T21:56:40.574Z,7.93
2022-10-06T21:59:09.416Z,7.88
2022-10-06T22:01:39.768Z,8.25
2022-10-06T22:04:08.585Z,7.47
2022-10-06T22:06:37.910Z,7.60
2022-10-06T22:09:07.674Z,7.43
2022-10-06T22:11:39.762Z,7.78
2022-10-06T22:14:13.466Z,7.30
2022-10-06T22:16:42.522Z,7.00
2022-10-06T22:19:12.209Z,7.70
2022-10-06T22:21:42.383Z,7.10
2022-10-06T22:24:12.492Z,7.25
2022-10-06T22:26:43.414Z,7.60
2022-10-06T22:29:13.314Z,7.18
2022-10-06T22:31:44.700Z,7.38
2022-10-06T22:34:14.780Z,7.78
2022-10-06T22:36:43.516Z,7.53
2022-10-06T22:39:12.407Z,7.07
2022-10-06T22:41:42.414Z,7.90
2022-10-06T22:44:10.883Z,7.50
2022-10-06T22:46:39.679Z,7.10
2022-10-06T22:49:08.308Z,7.18
2022-10-06T22:51:37.046Z,7.20
2022-10-06T22:54:06.043Z,7.30
2022-10-06T22:56:35.080Z,7.32
2022-10-06T22:59:05.223Z,7.05
2022-10-06T23:01:33.986Z,7.13
2022-10-06T23:04:02.639Z,7.50
2022-10-06T23:06:31.914Z,7.70
2022-10-06T23:09:00.549Z,7.60
2022-10-06T23:11:29.439Z,7.90
2022-10-06T23:13:57.916Z,7.82
2022-10-06T23:16:28.143Z,7.68
2022-10-06T23:18:56.763Z,8.23
2022-10-06T23:21:27.831Z,7.15
2022-10-06T23:24:00.607Z,8.00
2022-10-06T23:26:30.807Z,7.75
2022-10-06T23:29:00.579Z,8.02
2022-10-06T23:31:30.542Z,7.95
2022-10-06T23:33:59.266Z,8.20
2022-10-06T23:36:27.843Z,8.38
2022-10-06T23:38:56.743Z,8.35
2022-10-06T23:41:25.185Z,7.90
2022-10-06T23:43:53.742Z,7.45
2022-10-06T23:46:22.480Z,8.55
2022-10-06T23:48:52.479Z,8.15
2022-10-06T23:51:21.131Z,7.85
2022-10-06T23:53:49.716Z,8.18
2022-10-06T23:56:19.085Z,8.18
2022-10-06T23:58:47.768Z,8.20
