createdAt,value
2022-09-12T00:02:03.585Z,15.33
2022-09-12T00:04:30.673Z,15.23
2022-09-12T00:06:57.993Z,15.30
2022-09-12T00:09:24.952Z,15.21
2022-09-12T00:11:51.870Z,15.21
2022-09-12T00:14:19.399Z,15.20
2022-09-12T00:16:46.474Z,15.18
2022-09-12T00:19:13.584Z,14.99
2022-09-12T00:21:41.040Z,14.96
2022-09-12T00:24:09.173Z,15.08
2022-09-12T00:26:36.138Z,14.99
2022-09-12T00:29:03.179Z,15.05
2022-09-12T00:31:30.338Z,14.95
2022-09-12T00:34:00.959Z,14.79
2022-09-12T00:36:29.708Z,14.83
2022-09-12T00:38:56.649Z,14.75
2022-09-12T00:41:27.214Z,14.79
2022-09-12T00:43:59.826Z,14.95
2022-09-12T00:46:44.358Z,14.92
2022-09-12T00:49:57.690Z,14.75
2022-09-12T00:52:55.020Z,14.55
2022-09-12T00:55:28.574Z,14.63
2022-09-12T00:58:09.795Z,14.68
2022-09-12T01:00:36.613Z,14.84
2022-09-12T01:03:11.398Z,14.61
2022-09-12T01:05:44.655Z,14.56
2022-09-12T01:08:12.579Z,14.60
2022-09-12T01:10:42.226Z,14.55
2022-09-12T01:13:11.189Z,14.54
2022-09-12T01:15:39.841Z,14.57
2022-09-12T01:18:51.742Z,14.55
2022-09-12T01:21:47.367Z,14.43
2022-09-12T01:24:49.065Z,14.45
2022-09-12T01:27:53.580Z,14.45
2022-09-12T01:30:55.660Z,14.39
2022-09-12T01:34:20.745Z,14.26
2022-09-12T01:37:06.013Z,14.12
2022-09-12T01:40:16.486Z,14.07
2022-09-12T01:43:18.548Z,14.03
2022-09-12T01:46:01.229Z,13.97
2022-09-12T01:48:37.224Z,13.95
2022-09-12T01:51:19.023Z,13.94
2022-09-12T01:53:51.014Z,14.18
2022-09-12T01:56:28.842Z,14.23
2022-09-12T01:59:11.405Z,14.12
2022-09-12T02:01:47.706Z,14.02
2022-09-12T02:04:25.110Z,13.96
2022-09-12T02:07:29.150Z,14.10
2022-09-12T02:10:32.528Z,14.02
2022-09-12T02:13:22.234Z,14.18
2022-09-12T02:15:54.629Z,13.93
2022-09-12T02:18:21.753Z,14.09
2022-09-12T02:20:50.435Z,13.88
2022-09-12T02:23:41.392Z,13.73
2022-09-12T02:26:20.643Z,13.88
2022-09-12T02:28:48.225Z,13.78
2022-09-12T02:31:54.874Z,13.67
2022-09-12T02:34:49.639Z,13.81
2022-09-12T02:38:02.268Z,13.82
2022-09-12T02:40:30.528Z,13.66
2022-09-12T02:42:58.020Z,13.61
2022-09-12T02:45:25.036Z,13.85
2022-09-12T02:48:25.322Z,13.60
2022-09-12T02:50:52.262Z,13.60
2022-09-12T02:53:19.724Z,13.73
2022-09-12T02:55:47.031Z,13.65
2022-09-12T02:58:18.835Z,13.62
2022-09-12T03:01:20.184Z,13.51
2022-09-12T03:04:33.380Z,13.43
2022-09-12T03:07:50.707Z,13.46
2022-09-12T03:40:28.222Z,13.46
2022-09-12T03:42:56.337Z,13.34
2022-09-12T03:45:24.242Z,13.45
2022-09-12T03:47:51.158Z,13.42
2022-09-12T03:50:18.229Z,13.36
2022-09-12T03:52:45.286Z,13.30
2022-09-12T03:55:12.407Z,13.33
2022-09-12T03:57:39.321Z,13.37
2022-09-12T04:00:08.826Z,13.48
2022-09-12T04:02:42.337Z,13.49
2022-09-12T04:05:09.451Z,13.58
2022-09-12T04:07:36.436Z,13.65
2022-09-12T04:10:04.117Z,13.58
2022-09-12T04:12:31.150Z,13.72
2022-09-12T04:14:58.112Z,13.52
2022-09-12T04:17:25.117Z,13.57
2022-09-12T04:19:52.097Z,13.51
2022-09-12T04:22:18.977Z,13.44
2022-09-12T04:24:45.942Z,13.43
2022-09-12T04:27:12.851Z,13.83
2022-09-12T04:29:39.807Z,13.79
2022-09-12T04:32:06.707Z,13.75
2022-09-12T04:34:33.716Z,13.76
2022-09-12T04:37:00.698Z,13.96
2022-09-12T04:39:27.718Z,13.94
2022-09-12T04:41:54.789Z,13.66
2022-09-12T04:44:21.875Z,13.66
2022-09-12T04:46:48.917Z,13.65
2022-09-12T04:49:19.605Z,13.73
2022-09-12T04:51:47.352Z,14.08
2022-09-12T04:54:17.392Z,13.97
2022-09-12T04:56:47.735Z,14.12
2022-09-12T04:59:17.640Z,14.29
2022-09-12T05:01:45.035Z,14.30
2022-09-12T05:04:13.234Z,14.31
2022-09-12T05:06:41.997Z,14.34
2022-09-12T05:09:20.312Z,14.44
2022-09-12T05:12:05.470Z,14.52
2022-09-12T05:14:40.519Z,14.43
2022-09-12T05:17:10.580Z,14.55
2022-09-12T05:19:46.122Z,14.60
2022-09-12T05:22:14.742Z,14.57
2022-09-12T05:24:47.264Z,14.62
2022-09-12T05:27:16.967Z,14.59
2022-09-12T05:29:44.001Z,14.61
2022-09-12T05:32:12.741Z,14.70
2022-09-12T05:34:40.693Z,14.91
2022-09-12T05:37:07.872Z,15.05
2022-09-12T05:39:35.115Z,15.11
2022-09-12T05:42:02.584Z,15.20
2022-09-12T05:44:29.581Z,15.14
2022-09-12T05:46:56.529Z,15.21
2022-09-12T05:49:23.653Z,15.48
2022-09-12T05:51:51.805Z,15.44
2022-09-12T05:54:20.723Z,15.43
2022-09-12T05:56:49.108Z,15.49
2022-09-12T05:59:21.081Z,15.76
2022-09-12T06:01:48.805Z,15.97
2022-09-12T06:04:16.371Z,15.89
2022-09-12T06:06:48.898Z,15.93
2022-09-12T06:09:16.963Z,16.02
2022-09-12T06:11:45.538Z,15.86
2022-09-12T06:14:19.837Z,15.77
2022-09-12T06:16:51.386Z,15.81
2022-09-12T06:19:25.762Z,15.96
2022-09-12T06:21:54.810Z,16.07
2022-09-12T06:24:26.324Z,15.97
2022-09-12T06:26:58.155Z,16.26
2022-09-12T06:29:28.943Z,16.39
2022-09-12T06:32:02.952Z,16.61
2022-09-12T06:34:31.645Z,16.40
2022-09-12T06:37:01.975Z,16.25
2022-09-12T06:39:30.705Z,16.13
2022-09-12T06:42:00.208Z,16.05
2022-09-12T06:44:34.342Z,16.05
2022-09-12T06:47:01.366Z,16.08
2022-09-12T06:49:28.614Z,16.15
2022-09-12T06:51:55.585Z,16.16
2022-09-12T06:54:23.454Z,16.18
2022-09-12T06:56:50.520Z,16.25
2022-09-12T06:59:17.453Z,16.40
2022-09-12T07:01:44.626Z,16.53
2022-09-12T07:04:11.762Z,16.59
2022-09-12T07:06:41.322Z,16.58
2022-09-12T07:09:10.985Z,16.66
2022-09-12T07:11:39.600Z,16.75
2022-09-12T07:14:07.965Z,16.80
2022-09-12T07:16:38.082Z,16.84
2022-09-12T07:19:07.451Z,16.86
2022-09-12T07:21:40.795Z,16.57
2022-09-12T07:24:10.496Z,16.54
2022-09-12T07:26:42.612Z,16.65
2022-09-12T07:32:04.326Z,16.67
2022-09-12T07:34:31.939Z,16.74
2022-09-12T07:36:59.103Z,16.82
2022-09-12T07:39:26.372Z,16.91
2022-09-12T07:41:53.261Z,17.22
2022-09-12T07:44:21.586Z,17.34
2022-09-12T07:46:48.455Z,17.37
2022-09-12T07:49:15.330Z,17.56
2022-09-12T07:51:42.230Z,17.67
2022-09-12T07:54:13.312Z,17.66
2022-09-12T07:56:40.972Z,17.77
2022-09-12T07:59:08.838Z,17.81
2022-09-12T08:14:56.998Z,18.43
2022-09-12T08:17:24.008Z,18.30
2022-09-12T08:19:50.990Z,18.24
2022-09-12T08:22:18.905Z,18.22
2022-09-12T08:24:45.926Z,18.28
2022-09-12T08:27:15.028Z,18.16
2022-09-12T08:29:42.452Z,17.88
2022-09-12T08:32:09.522Z,17.83
2022-09-12T08:34:36.536Z,17.82
2022-09-12T08:37:04.353Z,17.84
2022-09-12T08:39:32.884Z,17.81
2022-09-12T08:42:05.629Z,17.96
2022-09-12T08:45:10.077Z,18.01
2022-09-12T08:47:41.748Z,18.21
2022-09-12T08:50:20.863Z,18.29
2022-09-12T08:53:04.535Z,18.13
2022-09-12T08:55:41.159Z,18.34
2022-09-12T08:58:24.668Z,18.40
2022-09-12T09:01:15.782Z,18.19
2022-09-12T09:04:06.164Z,18.32
2022-09-12T09:07:21.302Z,18.34
2022-09-12T09:42:40.471Z,18.98
2022-09-12T09:45:21.284Z,19.32
2022-09-12T09:48:44.115Z,19.47
2022-09-12T09:51:12.230Z,19.47
2022-09-12T09:54:05.984Z,19.47
2022-09-12T09:56:42.730Z,19.65
2022-09-12T09:59:17.297Z,19.89
2022-09-12T10:01:50.342Z,19.95
2022-09-12T10:04:20.263Z,20.00
2022-09-12T10:06:47.454Z,20.04
2022-09-12T10:09:33.375Z,19.93
2022-09-12T10:12:02.486Z,19.96
2022-09-12T10:14:40.652Z,20.28
2022-09-12T10:17:34.706Z,20.05
2022-09-12T10:20:21.655Z,19.70
2022-09-12T10:22:49.882Z,19.56
2022-09-12T10:25:20.470Z,19.66
2022-09-12T10:27:54.614Z,19.85
2022-09-12T10:30:25.220Z,20.04
2022-09-12T10:32:52.530Z,20.30
2022-09-12T10:35:31.306Z,20.56
2022-09-12T10:38:05.190Z,20.13
2022-09-12T10:40:38.012Z,19.79
2022-09-12T10:43:18.348Z,19.89
2022-09-12T10:45:45.606Z,20.19
2022-09-12T10:48:32.331Z,20.27
2022-09-12T10:51:01.289Z,20.31
2022-09-12T10:53:34.538Z,20.44
2022-09-12T10:56:08.833Z,20.51
2022-09-12T10:59:18.088Z,20.93
2022-09-12T11:01:48.977Z,21.08
2022-09-12T11:04:53.211Z,20.97
2022-09-12T11:07:59.622Z,20.93
2022-09-12T11:11:07.856Z,20.93
2022-09-12T11:14:09.516Z,20.96
2022-09-12T11:17:13.917Z,21.03
2022-09-12T11:20:31.767Z,21.17
2022-09-12T11:23:17.941Z,21.03
2022-09-12T11:26:06.317Z,21.09
2022-09-12T11:29:02.065Z,21.09
2022-09-12T11:32:02.219Z,21.31
2022-09-12T11:35:22.672Z,21.44
2022-09-12T11:38:40.301Z,21.09
2022-09-12T11:41:41.654Z,20.72
2022-09-12T11:44:40.351Z,20.60
2022-09-12T11:47:17.102Z,21.13
2022-09-12T11:49:52.562Z,21.52
2022-09-12T11:52:30.420Z,21.68
2022-09-12T11:55:04.174Z,21.53
2022-09-12T11:57:41.874Z,21.69
2022-09-12T12:00:30.922Z,21.69
2022-09-12T12:03:38.493Z,21.30
2022-09-12T12:06:19.574Z,20.99
2022-09-12T12:08:47.516Z,20.76
2022-09-12T12:11:26.050Z,20.48
2022-09-12T12:14:20.070Z,20.26
2022-09-12T12:16:47.780Z,20.16
2022-09-12T12:19:36.189Z,20.16
2022-09-12T12:22:23.347Z,20.12
2022-09-12T12:25:33.197Z,20.21
2022-09-12T12:28:06.630Z,20.28
2022-09-12T12:31:02.760Z,20.24
2022-09-12T12:33:53.975Z,20.38
2022-09-12T12:36:41.094Z,20.30
2022-09-12T12:39:54.091Z,20.48
2022-09-12T12:42:57.841Z,20.77
2022-09-12T12:45:48.628Z,20.89
2022-09-12T12:48:19.362Z,20.66
2022-09-12T12:50:46.817Z,20.31
2022-09-12T12:53:28.598Z,20.17
2022-09-12T12:55:56.361Z,19.69
2022-09-12T12:58:43.108Z,19.54
2022-09-12T13:01:17.215Z,19.29
2022-09-12T13:03:54.475Z,19.15
2022-09-12T13:06:41.858Z,19.18
2022-09-12T13:09:23.261Z,19.13
2022-09-12T13:12:01.419Z,19.10
2022-09-12T13:14:56.582Z,19.12
2022-09-12T13:17:45.094Z,19.34
2022-09-12T13:20:28.371Z,19.43
2022-09-12T13:22:56.867Z,19.48
2022-09-12T13:25:32.515Z,19.84
2022-09-12T13:28:28.919Z,20.19
2022-09-12T13:31:26.462Z,20.08
2022-09-12T13:34:00.758Z,19.82
2022-09-12T13:37:06.701Z,19.82
2022-09-12T13:40:05.626Z,19.73
2022-09-12T13:42:40.166Z,19.64
2022-09-12T13:45:38.462Z,19.69
2022-09-12T13:48:10.391Z,19.59
2022-09-12T13:50:43.108Z,19.33
2022-09-12T13:53:17.650Z,19.53
2022-09-12T13:55:52.211Z,20.24
2022-09-12T13:58:27.898Z,20.73
2022-09-12T14:01:22.916Z,21.24
2022-09-12T14:04:15.318Z,21.29
2022-09-12T14:06:48.971Z,21.26
2022-09-12T14:09:34.918Z,21.60
2022-09-12T14:12:03.336Z,21.67
2022-09-12T14:14:36.825Z,21.60
2022-09-12T14:17:24.233Z,21.14
2022-09-12T14:19:52.948Z,20.93
2022-09-12T14:22:20.048Z,20.78
2022-09-12T14:24:51.764Z,20.56
2022-09-12T14:27:29.459Z,20.25
2022-09-12T14:30:09.231Z,19.84
2022-09-12T14:32:36.523Z,19.77
2022-09-12T14:35:33.488Z,19.64
2022-09-12T14:38:13.114Z,19.65
2022-09-12T14:40:46.301Z,19.61
2022-09-12T14:43:32.617Z,19.58
2022-09-12T14:46:02.961Z,19.57
2022-09-12T14:48:33.295Z,19.59
2022-09-12T14:51:01.737Z,19.69
2022-09-12T14:53:34.734Z,19.68
2022-09-12T14:56:13.285Z,19.51
2022-09-12T14:58:41.618Z,19.46
2022-09-12T15:01:28.852Z,19.41
2022-09-12T15:03:56.392Z,19.31
2022-09-12T15:06:33.845Z,19.11
2022-09-12T15:09:06.377Z,18.92
2022-09-12T15:11:34.012Z,18.66
2022-09-12T15:14:13.091Z,18.57
2022-09-12T15:16:40.151Z,18.48
2022-09-12T15:19:07.248Z,18.41
2022-09-12T15:21:34.173Z,18.41
2022-09-12T15:24:01.189Z,18.47
2022-09-12T15:26:30.836Z,18.52
2022-09-12T15:28:58.241Z,18.59
2022-09-12T15:31:30.742Z,18.58
2022-09-12T15:34:00.594Z,18.65
2022-09-12T15:36:29.164Z,18.75
2022-09-12T15:38:56.492Z,19.64
2022-09-12T15:41:27.725Z,21.06
2022-09-12T15:43:54.702Z,21.14
2022-09-12T15:46:21.673Z,20.69
2022-09-12T15:48:48.962Z,20.14
2022-09-12T15:51:21.288Z,19.95
2022-09-12T15:53:50.269Z,20.18
2022-09-12T15:56:19.229Z,21.01
2022-09-12T15:58:58.385Z,21.80
2022-09-12T16:01:27.351Z,22.51
2022-09-12T16:03:54.416Z,23.47
2022-09-12T16:06:22.483Z,24.40
2022-09-12T16:08:49.701Z,24.52
2022-09-12T16:11:27.503Z,23.38
2022-09-12T16:13:56.824Z,22.80
2022-09-12T16:16:23.918Z,22.10
2022-09-12T16:18:50.907Z,21.40
2022-09-12T16:21:18.330Z,21.04
2022-09-12T16:23:46.737Z,20.70
2022-09-12T16:26:13.969Z,20.55
2022-09-12T16:28:41.226Z,20.50
2022-09-12T16:31:11.953Z,20.41
2022-09-12T16:33:39.433Z,20.47
2022-09-12T16:36:09.561Z,20.23
2022-09-12T16:38:44.728Z,19.97
2022-09-12T16:41:12.206Z,19.84
2022-09-12T16:43:40.361Z,19.72
2022-09-12T16:46:19.666Z,19.59
2022-09-12T16:48:52.066Z,19.57
2022-09-12T16:51:22.676Z,19.29
2022-09-12T16:53:50.501Z,19.29
2022-09-12T16:56:17.850Z,19.01
2022-09-12T16:58:45.323Z,18.82
2022-09-12T17:01:15.322Z,18.74
2022-09-12T17:03:42.391Z,18.65
2022-09-12T17:06:12.105Z,18.57
2022-09-12T17:08:42.960Z,18.49
2022-09-12T17:11:17.454Z,18.38
2022-09-12T17:14:06.181Z,18.31
2022-09-12T17:16:35.525Z,18.31
2022-09-12T17:19:02.686Z,18.22
2022-09-12T17:21:29.705Z,18.35
2022-09-12T17:23:56.743Z,18.13
2022-09-12T17:26:25.206Z,18.13
2022-09-12T17:28:52.237Z,17.99
2022-09-12T17:31:19.170Z,17.92
2022-09-12T17:33:46.407Z,17.74
2022-09-12T17:36:16.681Z,17.70
2022-09-12T17:38:45.348Z,17.66
2022-09-12T17:41:17.970Z,17.53
2022-09-12T17:43:46.682Z,17.77
2022-09-12T17:46:14.316Z,17.50
2022-09-12T17:48:41.856Z,17.42
2022-09-12T17:51:14.988Z,17.44
2022-09-12T17:53:42.593Z,17.39
2022-09-12T17:56:11.313Z,17.29
2022-09-12T17:58:38.809Z,17.22
2022-09-12T18:01:32.143Z,17.28
2022-09-12T18:04:03.714Z,17.16
2022-09-12T18:06:31.939Z,17.31
2022-09-12T18:09:07.689Z,17.04
2022-09-12T18:11:35.415Z,17.12
2022-09-12T18:14:02.908Z,16.91
2022-09-12T18:16:31.582Z,16.94
2022-09-12T18:19:01.580Z,16.77
2022-09-12T18:21:29.366Z,16.83
2022-09-12T18:24:00.311Z,16.83
2022-09-12T18:26:28.812Z,16.60
2022-09-12T18:28:56.202Z,16.71
2022-09-12T18:31:25.034Z,16.63
2022-09-12T18:33:52.278Z,16.59
2022-09-12T18:36:20.090Z,16.49
2022-09-12T18:38:48.137Z,16.66
2022-09-12T18:41:22.671Z,16.56
2022-09-12T18:43:54.341Z,16.54
2022-09-12T18:46:21.297Z,16.58
2022-09-12T18:48:48.350Z,16.27
2022-09-12T18:51:18.145Z,16.29
2022-09-12T18:53:53.522Z,16.24
2022-09-12T18:56:21.701Z,16.30
2022-09-12T18:58:56.909Z,16.24
2022-09-12T19:01:29.369Z,16.13
2022-09-12T19:03:57.091Z,16.02
2022-09-12T19:06:27.022Z,16.08
2022-09-12T19:08:55.645Z,16.16
2022-09-12T19:11:23.778Z,16.20
2022-09-12T19:13:52.042Z,16.25
2022-09-12T19:16:21.938Z,16.15
2022-09-12T19:18:49.830Z,16.18
2022-09-12T19:21:24.829Z,16.46
2022-09-12T19:23:53.155Z,16.53
2022-09-12T19:26:21.470Z,16.50
2022-09-12T19:28:48.912Z,16.23
2022-09-12T19:31:21.828Z,16.26
2022-09-12T19:33:49.750Z,16.29
2022-09-12T19:36:41.227Z,16.21
2022-09-12T19:39:07.050Z,16.33
2022-09-12T19:41:34.069Z,16.21
2022-09-12T19:44:01.553Z,16.40
2022-09-12T19:46:28.515Z,16.14
2022-09-12T19:48:55.630Z,16.10
2022-09-12T19:51:24.156Z,16.35
2022-09-12T19:53:51.718Z,16.38
2022-09-12T19:56:18.814Z,16.17
2022-09-12T19:58:50.877Z,16.23
2022-09-12T20:01:25.026Z,16.05
2022-09-12T20:03:55.269Z,15.97
2022-09-12T20:06:22.691Z,15.97
2022-09-12T20:08:50.070Z,16.07
2022-09-12T20:11:19.642Z,15.93
2022-09-12T20:13:46.945Z,16.06
2022-09-12T20:16:25.887Z,15.88
2022-09-12T20:18:55.459Z,15.76
2022-09-12T20:21:31.899Z,15.73
2022-09-12T20:24:17.352Z,15.75
2022-09-12T20:26:44.844Z,15.72
2022-09-12T20:29:12.035Z,15.84
2022-09-12T20:31:41.160Z,15.73
2022-09-12T20:34:14.700Z,15.66
2022-09-12T20:36:41.822Z,15.66
2022-09-12T20:39:14.822Z,15.65
2022-09-12T20:41:41.774Z,15.47
2022-09-12T20:44:09.424Z,15.40
2022-09-12T20:46:36.647Z,15.37
2022-09-12T20:49:04.167Z,15.35
2022-09-12T20:51:31.574Z,15.38
2022-09-12T20:54:00.629Z,15.33
2022-09-12T20:56:28.766Z,15.28
2022-09-12T20:58:56.136Z,15.30
2022-09-12T21:01:23.770Z,15.31
2022-09-12T21:03:51.175Z,15.31
2022-09-12T21:06:19.221Z,15.31
2022-09-12T21:08:47.359Z,15.31
2022-09-12T21:11:15.308Z,15.32
2022-09-12T21:13:42.348Z,15.29
2022-09-12T21:16:14.312Z,15.27
2022-09-12T21:18:41.616Z,15.39
2022-09-12T21:21:10.748Z,15.27
2022-09-12T21:23:38.041Z,15.33
2022-09-12T21:26:05.063Z,15.24
2022-09-12T21:28:31.969Z,15.21
2022-09-12T21:30:58.929Z,15.19
2022-09-12T21:33:26.171Z,15.20
2022-09-12T21:35:53.044Z,15.08
2022-09-12T21:38:20.778Z,15.05
2022-09-12T21:40:47.982Z,15.03
2022-09-12T21:43:15.113Z,15.01
2022-09-12T21:45:42.254Z,14.98
2022-09-12T21:48:09.443Z,14.95
2022-09-12T21:50:36.367Z,14.99
2022-09-12T21:53:03.337Z,14.98
2022-09-12T21:55:30.227Z,14.96
2022-09-12T21:57:57.442Z,15.02
2022-09-12T22:00:24.411Z,15.21
2022-09-12T22:02:51.315Z,15.04
2022-09-12T22:05:20.486Z,15.02
2022-09-12T22:07:47.388Z,14.98
2022-09-12T22:10:14.888Z,14.91
2022-09-12T22:12:46.212Z,14.90
2022-09-12T22:15:39.035Z,14.95
2022-09-12T22:18:01.449Z,14.81
2022-09-12T22:20:28.461Z,14.80
2022-09-12T22:23:13.757Z,14.63
2022-09-12T22:25:40.949Z,14.79
2022-09-12T22:28:07.820Z,14.60
2022-09-12T22:30:34.794Z,14.54
2022-09-12T22:33:01.744Z,14.62
2022-09-12T22:35:28.626Z,14.55
2022-09-12T22:37:55.539Z,14.44
2022-09-12T22:40:22.469Z,14.43
2022-09-12T22:42:52.442Z,14.52
2022-09-12T22:45:20.075Z,14.43
2022-09-12T22:47:47.087Z,14.40
2022-09-12T22:50:14.226Z,14.37
2022-09-12T22:52:41.791Z,14.40
2022-09-12T22:55:09.215Z,14.45
2022-09-12T22:57:36.471Z,14.44
2022-09-12T23:00:14.162Z,14.41
2022-09-12T23:02:41.474Z,14.56
2022-09-12T23:05:08.942Z,14.35
2022-09-12T23:07:35.855Z,14.33
2022-09-12T23:10:02.810Z,14.24
2022-09-12T23:12:32.033Z,14.26
2022-09-12T23:14:58.973Z,14.27
2022-09-12T23:17:25.878Z,14.23
2022-09-12T23:19:52.912Z,14.26
2022-09-12T23:22:20.040Z,14.24
2022-09-12T23:24:47.266Z,14.22
2022-09-12T23:27:14.214Z,14.31
2022-09-12T23:29:41.087Z,14.36
2022-09-12T23:32:08.113Z,14.56
2022-09-12T23:34:35.037Z,14.61
2022-09-12T23:37:01.937Z,14.60
2022-09-12T23:39:28.957Z,14.31
2022-09-12T23:41:55.903Z,14.24
2022-09-12T23:44:22.806Z,14.23
2022-09-12T23:46:49.713Z,14.57
2022-09-12T23:49:16.598Z,14.50
2022-09-12T23:51:43.565Z,14.53
2022-09-12T23:54:10.501Z,14.55
2022-09-12T23:56:37.390Z,14.57
2022-09-12T23:59:04.490Z,14.67
