createdAt,value
2022-12-28T00:02:13.188Z,18.60
2022-12-28T00:04:39.859Z,18.60
2022-12-28T00:07:06.447Z,18.60
2022-12-28T00:09:33.014Z,18.60
2022-12-28T00:11:59.616Z,18.80
2022-12-28T00:14:26.199Z,18.60
2022-12-28T00:16:52.826Z,18.50
2022-12-28T00:19:19.472Z,18.50
2022-12-28T00:21:46.188Z,18.60
2022-12-28T00:24:19.728Z,18.60
2022-12-28T00:26:46.308Z,18.50
2022-12-28T00:29:12.870Z,18.50
2022-12-28T00:31:39.492Z,18.50
2022-12-28T00:34:06.188Z,18.50
2022-12-28T00:37:09.529Z,18.50
2022-12-28T00:39:19.731Z,18.50
2022-12-28T00:41:46.456Z,18.50
2022-12-28T00:44:13.069Z,18.50
2022-12-28T00:46:39.718Z,18.60
2022-12-28T00:49:06.685Z,18.50
2022-12-28T00:51:33.293Z,18.50
2022-12-28T00:53:59.892Z,18.80
2022-12-28T00:56:26.472Z,18.80
2022-12-28T00:58:57.286Z,18.50
2022-12-28T01:01:24.128Z,18.50
2022-12-28T01:03:50.840Z,18.60
2022-12-28T01:06:17.900Z,18.50
2022-12-28T01:08:44.475Z,18.50
2022-12-28T01:11:17.297Z,18.50
2022-12-28T01:13:43.905Z,18.50
2022-12-28T01:16:13.141Z,18.50
2022-12-28T01:18:39.756Z,18.50
2022-12-28T01:21:13.702Z,18.50
2022-12-28T01:23:40.338Z,18.50
2022-12-28T01:26:06.937Z,18.50
2022-12-28T01:28:33.628Z,18.50
2022-12-28T01:31:04.539Z,18.50
2022-12-28T01:33:31.216Z,18.50
2022-12-28T01:35:57.884Z,18.50
2022-12-28T01:38:24.517Z,18.50
2022-12-28T01:40:51.135Z,18.70
2022-12-28T01:43:29.929Z,18.50
2022-12-28T01:45:57.734Z,18.50
2022-12-28T01:48:24.389Z,18.50
2022-12-28T01:50:51.031Z,18.50
2022-12-28T01:53:17.603Z,18.50
2022-12-28T01:55:44.231Z,18.50
2022-12-28T01:58:11.714Z,18.50
2022-12-28T02:00:38.446Z,18.50
2022-12-28T02:03:05.631Z,18.50
2022-12-28T02:05:36.898Z,18.50
2022-12-28T02:08:06.747Z,18.50
2022-12-28T02:10:44.187Z,18.50
2022-12-28T02:13:12.848Z,18.50
2022-12-28T02:15:39.488Z,18.50
2022-12-28T02:18:06.150Z,18.50
2022-12-28T02:20:59.197Z,18.50
2022-12-28T02:23:49.148Z,18.50
2022-12-28T02:26:34.170Z,18.50
2022-12-28T02:29:00.774Z,18.50
2022-12-28T02:31:29.615Z,18.50
2022-12-28T02:34:05.599Z,18.50
2022-12-28T02:36:34.470Z,18.50
2022-12-28T02:39:03.004Z,18.50
2022-12-28T02:41:29.581Z,18.50
2022-12-28T02:43:56.179Z,18.60
2022-12-28T02:46:42.150Z,18.50
2022-12-28T02:49:39.723Z,18.50
2022-12-28T02:52:08.389Z,18.50
2022-12-28T02:55:00.996Z,18.50
2022-12-28T02:57:46.495Z,18.50
2022-12-28T03:00:16.644Z,18.50
2022-12-28T03:02:53.139Z,18.50
2022-12-28T03:05:51.225Z,18.50
2022-12-28T03:08:21.252Z,18.50
2022-12-28T03:11:08.310Z,18.50
2022-12-28T03:13:43.012Z,18.40
2022-12-28T03:16:18.877Z,18.40
2022-12-28T03:19:04.764Z,18.40
2022-12-28T03:21:49.956Z,18.40
2022-12-28T03:24:35.267Z,18.50
2022-12-28T03:27:20.661Z,18.50
2022-12-28T03:30:12.497Z,18.50
2022-12-28T03:32:39.061Z,18.50
2022-12-28T03:35:05.817Z,18.50
2022-12-28T03:37:33.559Z,18.50
2022-12-28T03:40:01.732Z,18.50
2022-12-28T03:42:48.720Z,18.50
2022-12-28T03:45:45.385Z,18.40
2022-12-28T03:48:07.904Z,18.40
2022-12-28T03:50:35.332Z,18.40
2022-12-28T03:53:01.915Z,18.40
2022-12-28T03:55:28.541Z,18.40
2022-12-28T03:57:55.816Z,18.40
2022-12-28T04:00:22.438Z,18.40
2022-12-28T04:02:49.117Z,18.80
2022-12-28T04:05:15.784Z,18.40
2022-12-28T04:07:42.374Z,18.40
2022-12-28T04:10:09.088Z,18.50
2022-12-28T04:12:35.661Z,18.40
2022-12-28T04:15:02.238Z,18.40
2022-12-28T04:17:28.991Z,18.50
2022-12-28T04:19:55.590Z,18.50
2022-12-28T04:22:22.158Z,18.40
2022-12-28T04:24:48.742Z,18.50
2022-12-28T04:27:15.357Z,18.50
2022-12-28T04:29:41.978Z,18.50
2022-12-28T04:32:08.600Z,18.40
2022-12-28T04:34:35.194Z,18.70
2022-12-28T04:37:01.754Z,18.50
2022-12-28T04:39:28.318Z,18.40
2022-12-28T04:42:14.869Z,18.50
2022-12-28T04:44:41.464Z,18.40
2022-12-28T04:47:08.050Z,18.30
2022-12-28T04:49:34.611Z,18.40
2022-12-28T04:52:01.171Z,18.50
2022-12-28T04:54:27.750Z,18.40
2022-12-28T04:56:54.340Z,18.40
2022-12-28T04:59:20.961Z,18.40
2022-12-28T05:01:47.593Z,18.40
2022-12-28T05:04:14.212Z,18.40
2022-12-28T05:06:40.778Z,18.40
2022-12-28T05:09:07.336Z,18.40
2022-12-28T05:11:33.915Z,18.40
2022-12-28T05:14:00.525Z,18.40
2022-12-28T05:16:27.798Z,18.50
2022-12-28T05:18:55.175Z,18.40
2022-12-28T05:21:22.535Z,18.40
2022-12-28T05:23:49.153Z,18.40
2022-12-28T05:26:16.536Z,18.50
2022-12-28T05:28:43.200Z,18.50
2022-12-28T05:31:10.916Z,18.40
2022-12-28T05:33:37.487Z,18.40
2022-12-28T05:36:08.152Z,18.40
2022-12-28T05:38:34.728Z,18.40
2022-12-28T05:41:08.117Z,18.50
2022-12-28T05:43:34.726Z,18.40
2022-12-28T05:46:02.609Z,18.40
2022-12-28T05:48:32.905Z,18.40
2022-12-28T05:51:00.468Z,18.40
2022-12-28T05:53:28.085Z,18.40
2022-12-28T05:55:59.661Z,18.50
2022-12-28T05:58:26.264Z,18.40
2022-12-28T06:00:52.820Z,18.40
2022-12-28T06:03:19.457Z,18.70
2022-12-28T06:05:46.075Z,18.40
2022-12-28T06:08:14.375Z,18.60
2022-12-28T06:10:43.697Z,18.90
2022-12-28T06:13:10.285Z,18.40
2022-12-28T06:15:36.956Z,18.40
2022-12-28T06:18:03.593Z,18.70
2022-12-28T06:20:30.237Z,18.40
2022-12-28T06:22:57.674Z,18.40
2022-12-28T06:25:24.217Z,18.40
2022-12-28T06:27:50.799Z,18.50
2022-12-28T06:30:17.386Z,18.70
2022-12-28T06:32:43.961Z,18.50
2022-12-28T06:35:10.523Z,18.50
2022-12-28T06:37:37.120Z,18.60
2022-12-28T06:40:03.747Z,18.50
2022-12-28T06:42:30.309Z,18.50
2022-12-28T06:44:56.866Z,18.50
2022-12-28T06:47:23.455Z,18.70
2022-12-28T06:49:50.024Z,18.50
2022-12-28T06:52:16.583Z,18.50
2022-12-28T06:54:43.148Z,18.60
2022-12-28T06:57:09.698Z,18.40
2022-12-28T06:59:36.269Z,18.50
2022-12-28T07:02:02.930Z,18.50
2022-12-28T07:04:29.602Z,18.50
2022-12-28T07:06:56.244Z,18.50
2022-12-28T07:09:22.814Z,18.50
2022-12-28T07:11:49.717Z,19.00
2022-12-28T07:14:19.522Z,18.50
2022-12-28T07:16:46.263Z,18.50
2022-12-28T07:19:12.862Z,18.80
2022-12-28T07:21:39.532Z,18.80
2022-12-28T07:24:06.326Z,18.70
2022-12-28T07:26:33.565Z,18.50
2022-12-28T07:29:00.703Z,18.50
2022-12-28T07:31:28.278Z,18.50
2022-12-28T07:33:55.555Z,18.40
2022-12-28T07:36:22.443Z,18.50
2022-12-28T07:38:49.048Z,18.50
2022-12-28T07:41:16.574Z,18.50
2022-12-28T07:43:43.263Z,18.60
2022-12-28T07:46:10.619Z,18.50
2022-12-28T07:48:37.195Z,18.30
2022-12-28T07:51:10.586Z,18.50
2022-12-28T07:53:37.732Z,18.30
2022-12-28T07:56:04.462Z,18.50
2022-12-28T07:58:31.015Z,18.30
2022-12-28T08:01:04.868Z,18.30
2022-12-28T08:03:32.918Z,18.30
2022-12-28T08:06:09.880Z,18.40
2022-12-28T08:08:37.054Z,18.30
2022-12-28T08:11:08.133Z,18.50
2022-12-28T08:13:35.097Z,18.30
2022-12-28T08:16:02.983Z,18.40
2022-12-28T08:18:29.776Z,18.40
2022-12-28T08:21:00.039Z,18.40
2022-12-28T08:23:26.659Z,18.40
2022-12-28T08:25:53.220Z,18.40
2022-12-28T08:28:19.780Z,18.40
2022-12-28T08:30:46.375Z,18.40
2022-12-28T08:33:15.890Z,18.40
2022-12-28T08:35:42.456Z,18.40
2022-12-28T08:38:09.003Z,18.50
2022-12-28T08:40:35.564Z,18.50
2022-12-28T08:43:02.277Z,18.50
2022-12-28T08:45:28.964Z,18.50
2022-12-28T08:47:55.610Z,18.50
2022-12-28T08:50:27.943Z,18.40
2022-12-28T08:52:57.837Z,18.50
2022-12-28T08:55:24.399Z,18.50
2022-12-28T08:57:50.988Z,18.50
2022-12-28T09:00:17.672Z,18.50
2022-12-28T09:02:44.485Z,18.50
2022-12-28T09:05:11.115Z,18.50
2022-12-28T09:07:37.712Z,18.50
2022-12-28T09:10:04.525Z,18.50
2022-12-28T09:12:31.111Z,18.50
2022-12-28T09:14:57.697Z,18.60
2022-12-28T09:17:24.283Z,18.50
2022-12-28T09:19:50.822Z,18.50
2022-12-28T09:22:17.384Z,18.80
2022-12-28T09:24:43.973Z,18.70
2022-12-28T09:27:10.540Z,18.40
2022-12-28T09:29:37.108Z,18.60
2022-12-28T09:32:03.675Z,18.60
2022-12-28T09:34:38.333Z,18.50
2022-12-28T09:37:06.582Z,18.50
2022-12-28T09:39:33.291Z,18.50
2022-12-28T09:42:05.967Z,18.50
2022-12-28T09:44:35.890Z,18.50
2022-12-28T09:47:17.188Z,18.50
2022-12-28T09:50:02.690Z,18.50
2022-12-28T09:52:29.560Z,18.60
2022-12-28T09:54:56.408Z,18.50
2022-12-28T09:57:23.045Z,18.50
2022-12-28T09:59:49.884Z,18.50
2022-12-28T10:02:18.254Z,18.60
2022-12-28T10:04:49.375Z,18.50
2022-12-28T10:07:16.442Z,18.50
2022-12-28T10:09:42.999Z,18.60
2022-12-28T10:12:12.623Z,18.50
2022-12-28T10:14:39.236Z,18.50
2022-12-28T10:17:07.688Z,18.50
2022-12-28T10:19:34.256Z,18.60
2022-12-28T10:22:07.808Z,18.60
2022-12-28T10:24:34.352Z,18.50
2022-12-28T10:27:01.668Z,18.50
2022-12-28T10:29:29.795Z,18.50
2022-12-28T10:31:58.499Z,18.70
2022-12-28T10:34:25.217Z,18.70
2022-12-28T10:36:51.958Z,18.50
2022-12-28T10:39:25.753Z,18.60
2022-12-28T10:41:52.949Z,18.60
2022-12-28T10:44:42.053Z,18.60
2022-12-28T10:47:38.074Z,18.60
2022-12-28T10:52:58.327Z,18.50
2022-12-28T10:55:31.799Z,18.50
2022-12-28T10:58:29.447Z,18.60
2022-12-28T11:01:05.451Z,18.60
2022-12-28T11:03:35.508Z,18.60
2022-12-28T11:06:11.346Z,18.60
2022-12-28T11:08:38.318Z,18.60
2022-12-28T11:11:05.021Z,18.60
2022-12-28T11:13:32.601Z,18.60
2022-12-28T11:15:59.330Z,18.70
2022-12-28T11:18:25.915Z,18.70
2022-12-28T11:20:53.216Z,18.60
2022-12-28T11:23:20.916Z,18.60
2022-12-28T11:25:47.530Z,18.70
2022-12-28T11:28:18.522Z,18.60
2022-12-28T11:30:45.928Z,18.70
2022-12-28T11:33:28.174Z,18.60
2022-12-28T11:35:59.534Z,18.60
2022-12-28T11:38:56.374Z,18.60
2022-12-28T11:41:33.435Z,18.60
2022-12-28T11:44:04.990Z,18.70
2022-12-28T11:46:31.570Z,18.70
2022-12-28T11:48:58.846Z,18.60
2022-12-28T11:51:37.681Z,18.70
2022-12-28T11:54:07.225Z,18.70
2022-12-28T11:56:33.797Z,18.70
2022-12-28T11:59:01.330Z,18.70
2022-12-28T12:01:28.386Z,18.80
2022-12-28T12:03:58.111Z,18.60
2022-12-28T12:06:43.251Z,18.70
2022-12-28T12:09:21.943Z,18.70
2022-12-28T12:11:49.067Z,18.70
2022-12-28T12:14:16.327Z,18.70
2022-12-28T12:17:03.679Z,18.70
2022-12-28T12:19:31.845Z,18.70
2022-12-28T12:22:01.609Z,18.60
2022-12-28T12:24:37.322Z,18.60
2022-12-28T12:27:16.420Z,18.70
2022-12-28T12:30:02.328Z,18.70
2022-12-28T12:32:31.923Z,18.60
2022-12-28T12:35:00.941Z,18.70
2022-12-28T12:37:47.533Z,18.70
2022-12-28T12:40:14.158Z,18.70
2022-12-28T12:42:52.933Z,18.70
2022-12-28T12:45:30.307Z,18.70
2022-12-28T12:47:59.891Z,18.70
2022-12-28T12:50:41.927Z,18.70
2022-12-28T12:53:14.497Z,18.70
2022-12-28T12:55:44.091Z,18.70
2022-12-28T12:58:29.131Z,18.70
2022-12-28T13:00:55.883Z,18.70
2022-12-28T13:03:22.484Z,18.70
2022-12-28T13:05:55.665Z,18.70
2022-12-28T13:08:26.678Z,18.60
2022-12-28T13:10:53.332Z,18.70
2022-12-28T13:13:28.088Z,18.70
2022-12-28T13:15:55.853Z,18.70
2022-12-28T13:21:16.797Z,18.80
2022-12-28T13:23:43.947Z,18.70
2022-12-28T13:26:10.815Z,18.70
2022-12-28T13:28:37.492Z,18.70
2022-12-28T13:31:04.088Z,18.70
2022-12-28T13:33:30.769Z,18.70
2022-12-28T13:36:09.749Z,18.70
2022-12-28T13:38:36.350Z,18.70
2022-12-28T13:41:03.249Z,18.80
2022-12-28T13:43:36.764Z,18.70
2022-12-28T13:46:07.962Z,18.70
2022-12-28T13:48:35.425Z,18.60
2022-12-28T13:51:02.143Z,18.70
2022-12-28T13:53:29.103Z,18.90
2022-12-28T13:55:59.662Z,19.20
2022-12-28T13:58:29.293Z,18.70
2022-12-28T14:00:56.495Z,18.70
2022-12-28T14:03:23.138Z,18.70
2022-12-28T14:05:50.887Z,18.70
2022-12-28T14:08:17.537Z,18.80
2022-12-28T14:10:44.424Z,18.70
2022-12-28T14:13:11.167Z,18.70
2022-12-28T14:15:41.379Z,18.70
2022-12-28T14:18:08.568Z,18.70
2022-12-28T14:20:54.132Z,18.60
2022-12-28T14:23:24.932Z,18.70
2022-12-28T14:25:51.868Z,18.70
2022-12-28T14:28:19.689Z,18.70
2022-12-28T14:30:50.048Z,18.60
2022-12-28T14:33:24.589Z,18.60
2022-12-28T14:35:52.848Z,18.50
2022-12-28T14:38:19.976Z,18.50
2022-12-28T14:40:57.440Z,18.50
2022-12-28T14:43:24.881Z,18.50
2022-12-28T14:46:05.039Z,18.50
2022-12-28T14:48:40.547Z,18.50
2022-12-28T14:51:17.633Z,18.50
2022-12-28T14:53:45.112Z,18.60
2022-12-28T14:56:16.346Z,18.60
2022-12-28T14:58:57.325Z,18.50
2022-12-28T15:01:24.136Z,18.60
2022-12-28T15:04:11.067Z,18.60
2022-12-28T15:06:37.722Z,18.60
2022-12-28T15:09:06.483Z,18.60
2022-12-28T15:11:33.186Z,18.90
2022-12-28T15:13:59.861Z,18.60
2022-12-28T15:16:27.607Z,18.60
2022-12-28T15:18:54.281Z,18.60
2022-12-28T15:21:21.857Z,18.60
2022-12-28T15:23:51.353Z,18.60
2022-12-28T15:26:19.219Z,18.70
2022-12-28T15:28:45.791Z,18.60
2022-12-28T15:31:13.653Z,18.50
2022-12-28T15:33:40.270Z,18.60
2022-12-28T15:36:12.168Z,18.60
2022-12-28T15:38:41.797Z,18.60
2022-12-28T15:41:28.346Z,18.70
2022-12-28T15:43:54.957Z,18.60
2022-12-28T15:46:21.567Z,18.60
2022-12-28T15:48:48.231Z,18.60
2022-12-28T15:51:14.842Z,18.60
2022-12-28T15:53:41.402Z,18.60
2022-12-28T15:56:17.047Z,18.60
2022-12-28T15:58:43.692Z,18.70
2022-12-28T16:01:10.371Z,18.70
2022-12-28T16:03:37.054Z,18.70
2022-12-28T16:06:05.621Z,18.70
2022-12-28T16:08:32.204Z,18.60
2022-12-28T16:11:09.442Z,18.80
2022-12-28T16:13:36.001Z,18.70
2022-12-28T16:16:09.419Z,18.60
2022-12-28T16:18:35.998Z,18.60
2022-12-28T16:21:02.841Z,18.70
2022-12-28T16:23:30.061Z,18.90
2022-12-28T16:25:56.670Z,18.60
2022-12-28T16:28:23.336Z,18.70
2022-12-28T16:30:49.988Z,18.60
2022-12-28T16:33:16.571Z,18.70
2022-12-28T16:35:46.123Z,18.70
2022-12-28T16:38:13.007Z,18.70
2022-12-28T16:40:39.577Z,18.80
2022-12-28T16:43:06.383Z,18.70
2022-12-28T16:45:39.763Z,18.60
2022-12-28T16:48:06.643Z,18.70
2022-12-28T16:50:33.528Z,18.60
2022-12-28T16:53:00.983Z,18.90
2022-12-28T16:55:28.097Z,18.70
2022-12-28T16:57:54.652Z,18.70
2022-12-28T17:00:22.218Z,18.70
2022-12-28T17:02:48.969Z,18.70
2022-12-28T17:05:15.842Z,18.60
2022-12-28T17:07:43.414Z,18.70
2022-12-28T17:10:10.124Z,18.70
2022-12-28T17:12:36.712Z,18.70
2022-12-28T17:15:05.211Z,18.70
2022-12-28T17:17:32.093Z,18.70
2022-12-28T17:19:58.716Z,18.60
2022-12-28T17:22:25.341Z,18.60
2022-12-28T17:24:51.997Z,18.60
2022-12-28T17:27:19.516Z,18.70
2022-12-28T17:29:46.215Z,18.60
2022-12-28T17:32:12.901Z,18.70
2022-12-28T17:34:39.529Z,18.70
2022-12-28T17:37:06.123Z,18.90
2022-12-28T17:39:39.609Z,18.70
2022-12-28T17:42:06.834Z,18.70
2022-12-28T17:44:33.511Z,18.70
2022-12-28T17:47:01.148Z,18.70
2022-12-28T17:49:27.821Z,18.70
2022-12-28T17:51:54.407Z,18.70
2022-12-28T17:54:21.208Z,18.70
2022-12-28T17:56:47.899Z,18.70
2022-12-28T17:59:15.197Z,18.70
2022-12-28T18:01:42.006Z,18.70
2022-12-28T18:04:09.260Z,18.70
2022-12-28T18:06:35.953Z,18.70
2022-12-28T18:09:02.607Z,18.70
2022-12-28T18:11:29.192Z,18.60
2022-12-28T18:13:58.901Z,18.60
2022-12-28T18:16:25.729Z,18.60
2022-12-28T18:18:52.356Z,18.60
2022-12-28T18:21:21.805Z,18.70
2022-12-28T18:23:49.231Z,18.60
2022-12-28T18:26:20.019Z,18.70
2022-12-28T18:28:47.599Z,18.70
2022-12-28T18:31:14.505Z,18.70
2022-12-28T18:33:41.225Z,18.60
2022-12-28T18:36:11.409Z,18.60
2022-12-28T18:38:43.155Z,18.60
2022-12-28T18:41:14.502Z,18.70
2022-12-28T18:43:41.130Z,18.60
2022-12-28T18:46:08.859Z,18.60
2022-12-28T18:48:36.387Z,18.60
2022-12-28T18:51:04.094Z,18.60
2022-12-28T18:53:30.940Z,18.60
2022-12-28T18:55:58.296Z,18.60
2022-12-28T18:58:25.350Z,18.60
2022-12-28T19:00:52.063Z,18.60
2022-12-28T19:03:18.806Z,18.70
2022-12-28T19:05:45.630Z,18.60
2022-12-28T19:08:12.275Z,18.60
2022-12-28T19:10:39.869Z,18.60
2022-12-28T19:13:06.476Z,18.60
2022-12-28T19:15:33.208Z,18.60
2022-12-28T19:18:00.832Z,18.60
2022-12-28T19:20:29.358Z,18.60
2022-12-28T19:22:55.966Z,18.60
2022-12-28T19:25:22.718Z,18.60
2022-12-28T19:27:49.286Z,18.60
2022-12-28T19:30:16.042Z,18.60
2022-12-28T19:32:42.644Z,18.60
2022-12-28T19:35:09.322Z,18.60
2022-12-28T19:37:36.137Z,18.60
2022-12-28T19:40:03.025Z,18.60
2022-12-28T19:42:29.744Z,18.60
2022-12-28T19:44:56.362Z,18.60
2022-12-28T19:47:22.939Z,18.60
2022-12-28T19:49:49.682Z,18.60
2022-12-28T19:52:16.288Z,18.60
2022-12-28T19:54:44.817Z,18.60
2022-12-28T19:57:11.407Z,18.60
2022-12-28T19:59:38.047Z,18.60
2022-12-28T20:02:04.765Z,18.60
2022-12-28T20:04:31.514Z,18.60
2022-12-28T20:06:58.187Z,18.60
2022-12-28T20:09:24.763Z,18.60
2022-12-28T20:11:51.377Z,18.60
2022-12-28T20:14:24.666Z,18.60
2022-12-28T20:16:51.783Z,18.60
2022-12-28T20:19:18.455Z,18.60
2022-12-28T20:21:45.135Z,18.60
2022-12-28T20:24:12.682Z,18.60
2022-12-28T20:26:39.314Z,18.60
2022-12-28T20:29:05.985Z,18.60
2022-12-28T20:31:32.617Z,18.60
2022-12-28T20:34:01.551Z,18.60
2022-12-28T20:36:28.311Z,18.70
2022-12-28T20:38:55.165Z,18.60
2022-12-28T20:41:42.520Z,18.60
2022-12-28T20:44:09.923Z,18.60
2022-12-28T20:46:37.217Z,18.50
2022-12-28T20:49:04.037Z,18.60
2022-12-28T20:51:30.665Z,18.60
2022-12-28T20:53:57.228Z,18.60
2022-12-28T20:56:23.980Z,18.60
2022-12-28T20:58:50.701Z,18.60
2022-12-28T21:01:17.851Z,18.60
2022-12-28T21:03:44.875Z,18.60
2022-12-28T21:06:11.613Z,18.60
2022-12-28T21:08:38.355Z,18.60
2022-12-28T21:11:05.129Z,18.60
2022-12-28T21:13:32.082Z,18.50
2022-12-28T21:15:58.785Z,18.60
2022-12-28T21:18:25.482Z,18.60
2022-12-28T21:20:55.450Z,18.70
2022-12-28T21:23:22.048Z,18.50
2022-12-28T21:25:48.770Z,18.60
2022-12-28T21:28:15.430Z,18.60
2022-12-28T21:30:42.001Z,18.50
2022-12-28T21:33:08.727Z,18.60
2022-12-28T21:35:35.281Z,18.50
2022-12-28T21:38:01.972Z,18.40
2022-12-28T21:40:28.694Z,18.50
2022-12-28T21:42:55.349Z,18.50
2022-12-28T21:45:22.002Z,18.60
2022-12-28T21:47:48.749Z,18.60
2022-12-28T21:50:15.431Z,18.70
2022-12-28T21:52:42.022Z,18.70
2022-12-28T21:55:27.474Z,18.50
2022-12-28T21:57:54.069Z,18.50
2022-12-28T22:00:39.424Z,18.60
2022-12-28T22:03:24.822Z,18.50
2022-12-28T22:06:03.713Z,18.60
2022-12-28T22:08:49.141Z,18.50
2022-12-28T22:11:34.541Z,18.50
2022-12-28T22:14:01.121Z,18.50
2022-12-28T22:16:27.804Z,18.50
2022-12-28T22:19:03.131Z,18.60
2022-12-28T22:21:30.424Z,18.60
2022-12-28T22:23:57.091Z,18.50
2022-12-28T22:26:23.995Z,18.50
2022-12-28T22:28:50.631Z,18.50
2022-12-28T22:31:17.280Z,18.50
2022-12-28T22:33:44.052Z,18.50
2022-12-28T22:36:16.945Z,18.50
2022-12-28T22:38:43.606Z,18.50
2022-12-28T22:41:10.195Z,18.60
2022-12-28T22:43:36.750Z,18.50
2022-12-28T22:46:07.181Z,18.50
2022-12-28T22:48:34.060Z,18.50
2022-12-28T22:51:01.495Z,18.50
2022-12-28T22:53:28.051Z,18.50
2022-12-28T22:55:58.474Z,18.50
2022-12-28T22:58:25.190Z,18.50
2022-12-28T23:00:51.898Z,18.50
2022-12-28T23:03:18.519Z,18.50
2022-12-28T23:05:51.695Z,18.50
2022-12-28T23:08:18.257Z,18.50
2022-12-28T23:10:55.116Z,18.40
2022-12-28T23:13:21.726Z,18.50
2022-12-28T23:15:55.149Z,18.50
2022-12-28T23:18:40.477Z,18.50
2022-12-28T23:21:25.740Z,18.50
2022-12-28T23:24:10.955Z,18.50
2022-12-28T23:26:56.392Z,18.70
2022-12-28T23:29:27.295Z,18.50
2022-12-28T23:31:57.199Z,18.40
2022-12-28T23:34:23.865Z,18.50
2022-12-28T23:36:50.466Z,18.50
2022-12-28T23:39:17.032Z,18.50
2022-12-28T23:41:49.684Z,18.50
2022-12-28T23:44:20.285Z,18.50
2022-12-28T23:46:46.957Z,18.40
2022-12-28T23:49:14.202Z,18.40
2022-12-28T23:51:41.299Z,18.40
2022-12-28T23:54:08.361Z,18.40
2022-12-28T23:56:34.993Z,18.80
2022-12-28T23:59:02.052Z,18.50
