createdAt,value
2018-02-05T00:02:12.000Z,94.31
2018-02-05T00:04:42.799Z,94.26
2018-02-05T00:07:13.616Z,94.39
2018-02-05T00:09:44.422Z,94.44
2018-02-05T00:12:15.165Z,94.48
2018-02-05T00:14:45.931Z,94.52
2018-02-05T00:17:16.727Z,94.57
2018-02-05T00:19:47.550Z,94.47
2018-02-05T00:22:18.300Z,94.50
2018-02-05T00:24:49.080Z,94.68
2018-02-05T00:27:19.832Z,94.61
2018-02-05T00:29:50.598Z,94.52
2018-02-05T00:32:21.349Z,94.56
2018-02-05T00:34:52.116Z,94.60
2018-02-05T00:37:22.868Z,94.60
2018-02-05T00:39:53.676Z,94.46
2018-02-05T00:42:24.443Z,94.32
2018-02-05T00:44:55.219Z,94.30
2018-02-05T00:47:25.972Z,94.42
2018-02-05T00:49:56.856Z,94.44
2018-02-05T00:52:27.639Z,94.51
2018-02-05T00:54:58.397Z,94.64
2018-02-05T00:57:29.156Z,94.76
2018-02-05T00:59:59.967Z,94.84
2018-02-05T01:02:30.750Z,94.99
2018-02-05T01:05:01.526Z,95.20
2018-02-05T01:07:32.280Z,95.23
2018-02-05T01:10:03.140Z,95.29
2018-02-05T01:12:33.896Z,95.35
2018-02-05T01:15:04.656Z,95.34
2018-02-05T01:17:35.425Z,95.20
2018-02-05T01:20:06.224Z,95.27
2018-02-05T01:22:36.991Z,95.16
2018-02-05T01:25:07.829Z,94.95
2018-02-05T01:27:38.590Z,94.81
2018-02-05T01:30:09.352Z,94.58
2018-02-05T01:32:40.107Z,94.50
2018-02-05T01:35:10.895Z,94.45
2018-02-05T01:37:41.649Z,94.15
2018-02-05T01:40:12.460Z,93.90
2018-02-05T01:42:43.216Z,93.71
2018-02-05T01:45:14.006Z,93.83
2018-02-05T01:47:44.748Z,93.69
2018-02-05T01:50:15.519Z,93.28
2018-02-05T01:52:46.295Z,93.44
2018-02-05T01:55:17.183Z,92.99
2018-02-05T01:57:47.933Z,93.28
2018-02-05T02:00:18.732Z,93.46
2018-02-05T02:02:49.526Z,93.41
2018-02-05T02:05:20.351Z,93.54
2018-02-05T02:07:51.133Z,93.75
2018-02-05T02:10:21.929Z,94.00
2018-02-05T02:12:52.696Z,93.60
2018-02-05T02:15:23.602Z,93.70
2018-02-05T02:17:54.340Z,93.33
2018-02-05T02:20:25.163Z,92.85
2018-02-05T02:22:55.951Z,92.58
2018-02-05T02:25:26.720Z,92.52
2018-02-05T02:27:57.475Z,92.34
2018-02-05T02:30:28.239Z,92.58
2018-02-05T02:32:58.987Z,92.75
2018-02-05T02:35:29.791Z,93.00
2018-02-05T02:38:00.553Z,93.20
2018-02-05T02:40:31.324Z,93.50
2018-02-05T02:43:02.082Z,93.60
2018-02-05T02:45:32.899Z,93.78
2018-02-05T02:48:03.660Z,94.04
2018-02-05T02:50:34.472Z,94.40
2018-02-05T02:53:05.233Z,94.43
2018-02-05T02:55:36.013Z,94.49
2018-02-05T02:58:06.762Z,94.38
2018-02-05T03:00:37.564Z,94.41
2018-02-05T03:03:08.353Z,94.56
2018-02-05T03:05:39.115Z,94.77
2018-02-05T03:08:09.878Z,95.06
2018-02-05T03:10:40.677Z,95.18
2018-02-05T03:13:11.420Z,95.17
2018-02-05T03:15:42.203Z,95.02
2018-02-05T03:18:12.940Z,94.52
2018-02-05T03:20:43.688Z,94.27
2018-02-05T03:23:14.428Z,94.13
2018-02-05T03:25:45.216Z,94.29
2018-02-05T03:28:15.953Z,94.34
2018-02-05T03:30:46.692Z,94.41
2018-02-05T03:33:17.451Z,94.52
2018-02-05T03:35:48.240Z,94.57
2018-02-05T03:38:19.056Z,94.62
2018-02-05T03:40:49.822Z,94.62
2018-02-05T03:43:20.561Z,94.71
2018-02-05T03:45:51.316Z,94.70
2018-02-05T03:48:22.068Z,94.81
2018-02-05T03:50:52.849Z,94.88
2018-02-05T03:53:23.660Z,94.95
2018-02-05T03:55:54.437Z,94.96
2018-02-05T03:58:25.181Z,94.83
2018-02-05T04:00:55.988Z,94.88
2018-02-05T04:03:26.728Z,95.11
2018-02-05T04:05:57.510Z,94.92
2018-02-05T04:08:28.375Z,95.01
2018-02-05T04:10:59.140Z,95.00
2018-02-05T04:13:29.884Z,95.06
2018-02-05T04:16:00.675Z,95.22
2018-02-05T04:18:31.452Z,95.10
2018-02-05T04:21:02.221Z,95.05
2018-02-05T04:23:32.955Z,94.99
2018-02-05T04:26:03.752Z,95.16
2018-02-05T04:28:34.504Z,95.08
2018-02-05T04:31:05.268Z,95.20
2018-02-05T04:33:36.007Z,95.22
2018-02-05T04:36:06.790Z,95.44
2018-02-05T04:38:37.521Z,95.60
2018-02-05T04:41:08.258Z,95.57
2018-02-05T04:43:39.004Z,95.67
2018-02-05T04:46:16.572Z,95.63
2018-02-05T04:48:47.313Z,95.72
2018-02-05T04:51:18.061Z,95.76
2018-02-05T04:53:48.812Z,95.67
2018-02-05T04:56:19.551Z,95.64
2018-02-05T04:58:50.310Z,95.56
2018-02-05T05:01:21.111Z,95.48
2018-02-05T05:03:51.870Z,95.33
2018-02-05T05:06:22.673Z,95.20
2018-02-05T05:08:53.442Z,95.24
2018-02-05T05:11:24.219Z,95.21
2018-02-05T05:13:54.989Z,95.21
2018-02-05T05:16:25.779Z,95.20
2018-02-05T05:18:56.545Z,95.10
2018-02-05T05:21:27.376Z,94.91
2018-02-05T05:23:58.184Z,94.67
2018-02-05T05:26:28.956Z,94.59
2018-02-05T05:28:59.737Z,94.58
2018-02-05T05:31:30.535Z,94.57
2018-02-05T05:34:01.305Z,94.67
2018-02-05T05:36:32.090Z,94.77
2018-02-05T05:39:02.888Z,94.45
2018-02-05T05:41:33.721Z,94.61
2018-02-05T05:44:04.490Z,94.04
2018-02-05T05:46:35.278Z,94.15
2018-02-05T05:49:06.104Z,93.84
2018-02-05T05:51:36.949Z,93.79
2018-02-05T05:54:07.716Z,93.46
2018-02-05T05:56:38.504Z,93.59
2018-02-05T05:59:09.260Z,93.59
2018-02-05T06:01:40.053Z,93.71
2018-02-05T06:04:10.821Z,93.52
2018-02-05T06:06:41.592Z,93.19
2018-02-05T06:09:12.349Z,92.85
2018-02-05T06:11:43.177Z,92.97
2018-02-05T06:14:13.939Z,93.16
2018-02-05T06:16:44.719Z,93.32
2018-02-05T06:19:15.488Z,93.11
2018-02-05T06:21:46.285Z,92.58
2018-02-05T06:24:17.063Z,92.74
2018-02-05T06:26:47.833Z,92.51
2018-02-05T06:29:18.618Z,92.70
2018-02-05T06:31:49.376Z,92.72
2018-02-05T06:34:20.126Z,92.96
2018-02-05T06:36:50.946Z,92.78
2018-02-05T06:39:21.735Z,92.95
2018-02-05T06:41:52.504Z,93.10
2018-02-05T06:44:23.265Z,93.24
2018-02-05T06:46:54.084Z,93.22
2018-02-05T06:49:24.843Z,93.34
2018-02-05T06:52:08.088Z,93.64
2018-02-05T06:54:51.256Z,93.28
2018-02-05T06:57:22.031Z,93.23
2018-02-05T06:59:52.791Z,92.98
2018-02-05T07:02:23.576Z,93.09
2018-02-05T07:04:54.342Z,92.37
2018-02-05T07:07:25.105Z,92.09
2018-02-05T07:09:55.909Z,91.68
2018-02-05T07:12:26.673Z,91.29
2018-02-05T07:14:57.440Z,91.02
2018-02-05T07:17:28.239Z,91.09
2018-02-05T07:19:59.001Z,91.05
2018-02-05T07:22:29.817Z,91.00
2018-02-05T07:25:00.633Z,91.06
2018-02-05T07:27:31.345Z,90.74
2018-02-05T07:30:02.132Z,90.91
2018-02-05T07:32:32.903Z,89.99
2018-02-05T07:35:03.668Z,90.22
2018-02-05T07:37:34.456Z,89.38
2018-02-05T07:40:05.208Z,89.69
2018-02-05T07:42:36.042Z,89.25
2018-02-05T07:45:06.846Z,88.99
2018-02-05T07:47:37.610Z,88.94
2018-02-05T07:50:08.369Z,88.60
2018-02-05T07:52:41.226Z,88.30
2018-02-05T07:55:12.000Z,88.22
2018-02-05T07:57:42.767Z,87.68
2018-02-05T08:00:13.527Z,87.32
2018-02-05T08:02:44.327Z,87.56
2018-02-05T08:05:15.155Z,87.63
2018-02-05T08:07:45.944Z,87.12
2018-02-05T08:10:16.724Z,86.79
2018-02-05T08:12:47.516Z,86.58
2018-02-05T08:15:18.278Z,86.64
2018-02-05T08:17:49.089Z,85.99
2018-02-05T08:20:19.850Z,85.60
2018-02-05T08:22:50.675Z,84.49
2018-02-05T08:25:21.419Z,83.15
2018-02-05T08:27:59.273Z,82.99
2018-02-05T08:30:30.060Z,81.55
2018-02-05T08:33:00.857Z,82.05
2018-02-05T08:35:31.619Z,81.53
2018-02-05T08:38:02.416Z,80.44
2018-02-05T08:40:33.532Z,80.62
2018-02-05T08:43:04.783Z,80.47
2018-02-05T08:45:35.940Z,80.12
2018-02-05T08:48:06.808Z,79.70
2018-02-05T08:50:37.559Z,79.77
2018-02-05T08:53:16.100Z,79.56
2018-02-05T08:55:46.911Z,78.61
2018-02-05T08:58:18.516Z,77.89
2018-02-05T09:00:49.329Z,78.31
2018-02-05T09:03:20.189Z,77.59
2018-02-05T09:05:50.980Z,78.05
2018-02-05T09:08:21.818Z,75.75
2018-02-05T09:10:52.565Z,76.20
2018-02-05T09:13:23.368Z,75.94
2018-02-05T09:15:54.117Z,75.10
2018-02-05T09:18:24.896Z,75.05
2018-02-05T09:20:55.638Z,75.19
2018-02-05T09:23:26.441Z,75.30
2018-02-05T09:25:57.264Z,74.47
2018-02-05T09:28:28.032Z,75.65
2018-02-05T09:30:58.769Z,74.50
2018-02-05T09:33:29.521Z,74.41
2018-02-05T09:36:00.257Z,73.94
2018-02-05T09:38:31.052Z,73.19
2018-02-05T09:41:01.835Z,73.59
2018-02-05T09:43:32.635Z,72.04
2018-02-05T09:46:03.393Z,72.11
2018-02-05T09:48:34.145Z,72.79
2018-02-05T09:51:04.883Z,72.08
2018-02-05T09:53:35.689Z,70.39
2018-02-05T09:56:06.453Z,71.27
2018-02-05T09:58:37.201Z,71.54
2018-02-05T10:01:08.014Z,72.01
2018-02-05T10:03:38.771Z,69.47
2018-02-05T10:06:09.511Z,69.89
2018-02-05T10:08:40.321Z,69.90
2018-02-05T10:11:11.082Z,71.34
2018-02-05T10:13:41.875Z,69.41
2018-02-05T10:16:12.666Z,70.59
2018-02-05T10:18:43.477Z,68.73
2018-02-05T10:21:14.234Z,69.29
2018-02-05T10:23:45.032Z,70.35
2018-02-05T10:26:15.806Z,70.37
2018-02-05T10:28:46.629Z,68.16
2018-02-05T10:31:17.439Z,69.03
2018-02-05T10:33:48.232Z,67.36
2018-02-05T10:36:19.059Z,67.14
2018-02-05T10:38:49.902Z,66.95
2018-02-05T10:41:20.708Z,67.53
2018-02-05T10:43:51.495Z,65.14
2018-02-05T10:46:22.260Z,64.25
2018-02-05T10:48:53.059Z,63.76
2018-02-05T10:51:23.817Z,64.10
2018-02-05T10:53:54.567Z,63.86
2018-02-05T10:56:25.321Z,65.91
2018-02-05T10:58:56.104Z,66.04
2018-02-05T11:01:26.891Z,64.65
2018-02-05T11:03:57.698Z,63.16
2018-02-05T11:06:28.467Z,62.77
2018-02-05T11:08:59.255Z,63.81
2018-02-05T11:11:30.002Z,64.38
2018-02-05T11:14:00.786Z,65.57
2018-02-05T11:16:31.521Z,62.97
2018-02-05T11:19:02.320Z,65.57
2018-02-05T11:21:33.080Z,64.81
2018-02-05T11:24:03.848Z,62.34
2018-02-05T11:26:34.601Z,62.84
2018-02-05T11:29:05.405Z,62.35
2018-02-05T11:31:36.176Z,63.17
2018-02-05T11:34:06.938Z,63.42
2018-02-05T11:36:37.766Z,62.02
2018-02-05T11:39:08.612Z,61.70
2018-02-05T11:41:39.365Z,63.05
2018-02-05T11:44:10.161Z,62.91
2018-02-05T11:46:40.921Z,62.59
2018-02-05T11:49:11.667Z,61.91
2018-02-05T11:51:42.416Z,62.57
2018-02-05T11:54:13.242Z,62.14
2018-02-05T11:56:51.034Z,62.75
2018-02-05T11:59:21.785Z,61.65
2018-02-05T12:01:52.524Z,63.83
2018-02-05T12:04:23.351Z,62.34
2018-02-05T12:06:54.139Z,62.93
2018-02-05T12:09:24.921Z,62.48
2018-02-05T12:11:55.677Z,62.40
2018-02-05T12:14:26.508Z,62.78
2018-02-05T12:16:57.347Z,62.95
2018-02-05T12:19:28.161Z,62.16
2018-02-05T12:21:58.936Z,63.12
2018-02-05T12:24:29.709Z,64.47
2018-02-05T12:27:00.466Z,62.98
2018-02-05T12:29:31.265Z,63.83
2018-02-05T12:32:02.058Z,64.01
2018-02-05T12:34:32.871Z,64.79
2018-02-05T12:37:03.640Z,62.99
2018-02-05T12:39:34.405Z,62.77
2018-02-05T12:42:05.173Z,62.96
2018-02-05T12:44:36.021Z,63.88
2018-02-05T12:47:06.808Z,61.99
2018-02-05T12:49:37.597Z,62.13
2018-02-05T12:52:08.368Z,62.83
2018-02-05T12:54:39.171Z,62.13
2018-02-05T12:57:10.008Z,62.09
2018-02-05T12:59:41.703Z,62.96
2018-02-05T13:02:12.536Z,62.68
2018-02-05T13:04:48.376Z,62.67
2018-02-05T13:10:16.705Z,64.35
2018-02-05T13:12:47.474Z,63.94
2018-02-05T13:15:18.232Z,63.41
2018-02-05T13:17:49.016Z,64.13
2018-02-05T13:20:19.789Z,63.44
2018-02-05T13:22:50.560Z,63.36
2018-02-05T13:25:21.377Z,63.08
2018-02-05T13:27:52.165Z,63.96
2018-02-05T13:30:23.007Z,65.48
2018-02-05T13:32:53.783Z,64.37
2018-02-05T13:35:24.612Z,63.66
2018-02-05T13:37:55.377Z,63.52
2018-02-05T13:40:26.187Z,63.72
2018-02-05T13:42:56.952Z,63.80
2018-02-05T13:45:27.765Z,63.70
2018-02-05T13:47:58.541Z,63.30
2018-02-05T13:50:29.321Z,64.27
2018-02-05T13:53:00.104Z,64.81
2018-02-05T13:55:30.889Z,63.38
2018-02-05T13:58:01.679Z,63.20
2018-02-05T14:00:32.529Z,61.91
2018-02-05T14:03:03.300Z,60.45
2018-02-05T14:05:34.143Z,60.44
2018-02-05T14:08:04.936Z,60.30
2018-02-05T14:10:35.708Z,58.08
2018-02-05T14:13:06.452Z,55.94
2018-02-05T14:15:37.268Z,55.43
2018-02-05T14:18:08.029Z,55.63
2018-02-05T14:20:38.868Z,56.08
2018-02-05T14:23:09.620Z,58.30
2018-02-05T14:25:40.395Z,60.20
2018-02-05T14:28:16.028Z,59.20
2018-02-05T14:30:46.816Z,61.20
2018-02-05T14:33:17.596Z,61.92
2018-02-05T14:35:48.381Z,62.78
2018-02-05T14:38:19.181Z,63.62
2018-02-05T14:40:49.996Z,62.51
2018-02-05T14:43:20.777Z,63.00
2018-02-05T14:45:51.555Z,63.42
2018-02-05T14:48:22.333Z,64.17
2018-02-05T14:50:53.099Z,63.59
2018-02-05T14:53:23.868Z,64.93
2018-02-05T14:55:54.656Z,65.02
2018-02-05T14:58:25.444Z,64.45
2018-02-05T15:00:56.270Z,65.30
2018-02-05T15:03:27.025Z,64.45
2018-02-05T15:05:57.796Z,65.70
2018-02-05T15:08:28.565Z,66.79
2018-02-05T15:11:02.477Z,66.57
2018-02-05T15:13:33.304Z,65.38
2018-02-05T15:16:04.136Z,65.51
2018-02-05T15:18:34.980Z,66.90
2018-02-05T15:21:05.744Z,65.94
2018-02-05T15:23:36.516Z,66.89
2018-02-05T15:26:07.318Z,66.86
2018-02-05T15:28:38.095Z,66.86
2018-02-05T15:31:08.896Z,67.80
2018-02-05T15:33:39.676Z,67.14
2018-02-05T15:36:10.489Z,68.08
2018-02-05T15:38:41.261Z,67.98
2018-02-05T15:41:12.230Z,68.31
2018-02-05T15:43:43.427Z,68.45
2018-02-05T15:46:14.265Z,68.43
2018-02-05T15:48:45.020Z,68.47
2018-02-05T15:51:20.452Z,68.99
2018-02-05T15:54:08.787Z,69.45
2018-02-05T15:56:39.605Z,69.21
2018-02-05T15:59:10.364Z,69.63
2018-02-05T16:01:41.178Z,69.50
2018-02-05T16:04:11.977Z,69.86
2018-02-05T16:09:40.900Z,69.45
2018-02-05T16:15:09.144Z,71.17
2018-02-05T16:17:39.917Z,71.25
2018-02-05T16:20:10.778Z,70.98
2018-02-05T16:22:41.679Z,71.68
2018-02-05T16:25:12.424Z,72.08
2018-02-05T16:27:43.371Z,72.07
2018-02-05T16:30:14.129Z,72.33
2018-02-05T16:32:44.927Z,72.17
2018-02-05T16:35:15.682Z,73.40
2018-02-05T16:37:46.463Z,73.16
2018-02-05T16:40:17.220Z,73.85
2018-02-05T16:42:47.980Z,72.82
2018-02-05T16:45:18.716Z,73.51
2018-02-05T16:47:49.495Z,72.80
2018-02-05T16:50:20.292Z,73.48
2018-02-05T16:52:51.097Z,73.22
2018-02-05T16:55:21.889Z,72.80
2018-02-05T16:57:52.707Z,72.84
2018-02-05T17:00:23.493Z,71.69
2018-02-05T17:02:54.284Z,72.39
2018-02-05T17:05:25.022Z,71.22
2018-02-05T17:07:55.828Z,71.77
2018-02-05T17:10:26.592Z,70.65
2018-02-05T17:12:57.354Z,70.60
2018-02-05T17:15:28.124Z,71.62
2018-02-05T17:17:58.911Z,72.21
2018-02-05T17:20:29.651Z,71.62
2018-02-05T17:23:00.521Z,72.39
2018-02-05T17:25:31.285Z,73.21
2018-02-05T17:28:02.035Z,73.27
2018-02-05T17:30:32.766Z,73.52
2018-02-05T17:33:03.541Z,73.74
2018-02-05T17:35:34.315Z,72.84
2018-02-05T17:38:05.094Z,73.59
2018-02-05T17:40:35.853Z,73.09
2018-02-05T17:43:06.640Z,73.15
2018-02-05T17:45:37.399Z,73.41
2018-02-05T17:48:08.183Z,73.74
2018-02-05T17:50:38.929Z,72.91
2018-02-05T17:53:09.740Z,73.60
2018-02-05T17:55:40.487Z,74.44
2018-02-05T17:58:11.227Z,74.86
2018-02-05T18:00:42.017Z,74.16
2018-02-05T18:03:12.814Z,74.74
2018-02-05T18:05:43.580Z,75.15
2018-02-05T18:08:14.388Z,75.80
2018-02-05T18:10:45.209Z,78.45
2018-02-05T18:13:16.092Z,78.23
2018-02-05T18:15:46.875Z,76.86
2018-02-05T18:18:17.685Z,78.64
2018-02-05T18:20:48.437Z,79.76
2018-02-05T18:23:19.219Z,78.70
2018-02-05T18:25:49.980Z,79.11
2018-02-05T18:28:20.765Z,82.21
2018-02-05T18:30:51.528Z,82.16
2018-02-05T18:33:22.281Z,82.85
2018-02-05T18:35:53.032Z,81.75
2018-02-05T18:38:23.855Z,79.94
2018-02-05T18:40:54.608Z,79.15
2018-02-05T18:43:25.356Z,78.74
2018-02-05T18:45:56.120Z,77.06
2018-02-05T18:48:26.880Z,77.02
2018-02-05T18:50:57.634Z,77.50
2018-02-05T18:53:28.392Z,78.30
2018-02-05T18:55:59.128Z,77.64
2018-02-05T18:58:29.911Z,77.55
2018-02-05T19:01:00.678Z,76.68
2018-02-05T19:03:31.464Z,76.57
2018-02-05T19:06:02.236Z,76.15
2018-02-05T19:08:33.170Z,75.53
2018-02-05T19:11:03.968Z,76.58
2018-02-05T19:13:34.792Z,78.26
2018-02-05T19:16:05.564Z,77.49
2018-02-05T19:18:36.320Z,77.81
2018-02-05T19:21:07.088Z,76.76
2018-02-05T19:23:37.863Z,77.22
2018-02-05T19:26:08.652Z,76.64
2018-02-05T19:28:39.468Z,77.33
2018-02-05T19:31:10.216Z,78.51
2018-02-05T19:33:41.005Z,77.92
2018-02-05T19:36:11.742Z,77.40
2018-02-05T19:38:42.504Z,75.95
2018-02-05T19:41:13.265Z,75.57
2018-02-05T19:43:44.058Z,75.40
2018-02-05T19:46:14.803Z,75.72
2018-02-05T19:48:45.619Z,75.70
2018-02-05T19:51:16.382Z,76.23
2018-02-05T19:53:47.198Z,76.58
2018-02-05T19:56:17.954Z,76.32
2018-02-05T19:58:48.809Z,76.46
2018-02-05T20:01:19.616Z,77.13
2018-02-05T20:03:50.436Z,77.52
2018-02-05T20:06:21.262Z,77.69
2018-02-05T20:08:52.084Z,77.94
2018-02-05T20:11:22.835Z,76.97
2018-02-05T20:13:53.646Z,77.21
2018-02-05T20:16:24.422Z,76.40
2018-02-05T20:18:55.227Z,75.65
2018-02-05T20:21:25.988Z,75.55
2018-02-05T20:23:56.762Z,75.70
2018-02-05T20:26:27.567Z,75.40
2018-02-05T20:28:58.401Z,76.04
2018-02-05T20:31:36.221Z,76.05
2018-02-05T20:34:07.125Z,75.88
2018-02-05T20:36:37.909Z,76.00
2018-02-05T20:39:08.806Z,76.21
2018-02-05T20:41:39.564Z,75.60
2018-02-05T20:44:10.368Z,75.82
2018-02-05T20:46:41.141Z,75.55
2018-02-05T20:49:12.015Z,76.07
2018-02-05T20:51:42.793Z,76.41
2018-02-05T20:54:13.624Z,76.73
2018-02-05T20:56:44.468Z,77.30
2018-02-05T20:59:15.303Z,77.61
2018-02-05T21:01:46.080Z,78.16
2018-02-05T21:04:16.868Z,79.25
2018-02-05T21:06:47.619Z,78.06
2018-02-05T21:09:18.406Z,77.81
2018-02-05T21:11:50.192Z,77.34
2018-02-05T21:14:20.978Z,77.19
2018-02-05T21:16:51.775Z,77.50
2018-02-05T21:19:22.533Z,77.63
2018-02-05T21:21:53.272Z,77.27
2018-02-05T21:24:24.030Z,77.39
2018-02-05T21:26:54.825Z,77.26
2018-02-05T21:29:25.617Z,76.94
2018-02-05T21:31:56.368Z,77.45
2018-02-05T21:34:27.197Z,77.40
2018-02-05T21:36:57.936Z,77.75
2018-02-05T21:39:28.744Z,78.27
2018-02-05T21:41:59.523Z,78.33
2018-02-05T21:44:30.406Z,78.80
2018-02-05T21:47:01.177Z,79.59
2018-02-05T21:49:31.970Z,79.47
2018-02-05T21:52:02.708Z,79.24
2018-02-05T21:54:33.550Z,78.99
2018-02-05T21:57:04.312Z,78.09
2018-02-05T21:59:35.405Z,78.20
2018-02-05T22:02:06.148Z,77.54
2018-02-05T22:04:36.942Z,78.19
2018-02-05T22:07:07.776Z,78.99
2018-02-05T22:09:38.536Z,78.58
2018-02-05T22:12:09.342Z,78.36
2018-02-05T22:14:40.229Z,79.09
2018-02-05T22:17:11.018Z,79.56
2018-02-05T22:19:41.779Z,78.26
2018-02-05T22:22:12.515Z,78.49
2018-02-05T22:24:43.284Z,79.24
2018-02-05T22:27:14.078Z,79.18
2018-02-05T22:29:44.858Z,79.44
2018-02-05T22:32:15.592Z,79.17
2018-02-05T22:34:46.336Z,79.52
2018-02-05T22:37:17.096Z,79.51
2018-02-05T22:39:47.956Z,79.00
2018-02-05T22:42:18.741Z,79.42
2018-02-05T22:44:49.528Z,79.37
2018-02-05T22:47:20.282Z,79.97
2018-02-05T22:49:51.136Z,80.83
2018-02-05T22:52:21.900Z,81.81
2018-02-05T22:54:52.731Z,82.77
2018-02-05T22:57:23.500Z,83.40
2018-02-05T22:59:54.275Z,83.71
2018-02-05T23:02:25.008Z,83.74
2018-02-05T23:04:55.796Z,84.23
2018-02-05T23:07:26.587Z,85.00
2018-02-05T23:09:57.436Z,85.41
2018-02-05T23:12:28.262Z,85.92
2018-02-05T23:14:58.975Z,86.61
2018-02-05T23:17:29.786Z,87.08
2018-02-05T23:20:00.641Z,87.79
2018-02-05T23:22:31.456Z,87.77
2018-02-05T23:25:02.306Z,87.59
2018-02-05T23:27:33.048Z,87.88
2018-02-05T23:30:03.836Z,88.30
2018-02-05T23:32:34.614Z,88.65
2018-02-05T23:35:05.456Z,88.47
2018-02-05T23:37:36.384Z,88.56
2018-02-05T23:40:07.262Z,88.59
2018-02-05T23:42:38.024Z,88.63
2018-02-05T23:45:08.801Z,88.88
2018-02-05T23:47:39.547Z,89.24
2018-02-05T23:50:10.319Z,89.25
2018-02-05T23:52:48.035Z,89.31
2018-02-05T23:55:18.913Z,89.41
2018-02-05T23:57:49.690Z,89.92
