createdAt,value
2019-06-01T00:00:18.042Z,99.99
2019-06-01T00:01:18.006Z,99.99
2019-06-01T00:02:17.982Z,99.99
2019-06-01T00:03:17.979Z,99.99
2019-06-01T00:04:17.970Z,99.99
2019-06-01T00:05:17.950Z,99.99
2019-06-01T00:06:17.917Z,99.99
2019-06-01T00:07:17.915Z,99.99
2019-06-01T00:08:17.880Z,99.99
2019-06-01T00:09:17.866Z,99.99
2019-06-01T00:10:17.860Z,99.99
2019-06-01T00:11:17.847Z,99.99
2019-06-01T00:12:17.818Z,99.99
2019-06-01T00:13:17.800Z,99.99
2019-06-01T00:14:17.785Z,99.99
2019-06-01T00:15:17.766Z,99.99
2019-06-01T00:16:17.762Z,99.99
2019-06-01T00:17:17.734Z,99.99
2019-06-01T00:18:17.708Z,99.99
2019-06-01T00:19:17.695Z,99.99
2019-06-01T00:20:17.675Z,99.99
2019-06-01T00:21:17.661Z,99.99
2019-06-01T00:22:17.670Z,99.99
2019-06-01T00:23:17.632Z,99.99
2019-06-01T00:24:17.624Z,99.99
2019-06-01T00:25:17.603Z,99.99
2019-06-01T00:26:17.589Z,99.99
2019-06-01T00:27:17.571Z,99.99
2019-06-01T00:28:17.561Z,99.99
2019-06-01T00:29:17.547Z,99.99
2019-06-01T00:30:26.536Z,99.99
2019-06-01T00:31:17.495Z,99.99
2019-06-01T00:32:17.484Z,99.99
2019-06-01T00:33:17.479Z,99.99
2019-06-01T00:34:17.480Z,99.99
2019-06-01T00:35:17.428Z,99.99
2019-06-01T00:36:17.413Z,99.99
2019-06-01T00:37:17.395Z,99.99
2019-06-01T00:38:17.381Z,99.99
2019-06-01T00:39:17.366Z,99.99
2019-06-01T00:40:17.384Z,99.99
2019-06-01T00:41:17.328Z,99.99
2019-06-01T00:42:17.318Z,99.99
2019-06-01T00:43:17.296Z,99.99
2019-06-01T00:44:17.281Z,99.99
2019-06-01T00:45:17.260Z,99.99
2019-06-01T00:46:17.262Z,99.99
2019-06-01T00:47:17.246Z,99.99
2019-06-01T00:48:17.237Z,99.99
2019-06-01T00:49:17.193Z,99.99
2019-06-01T00:50:17.173Z,99.99
2019-06-01T00:51:17.167Z,99.99
2019-06-01T00:52:17.148Z,99.99
2019-06-01T00:53:17.146Z,99.99
2019-06-01T00:54:17.128Z,99.99
2019-06-01T00:55:17.121Z,99.99
2019-06-01T00:56:17.074Z,99.99
2019-06-01T00:57:17.057Z,99.99
2019-06-01T00:58:17.045Z,99.99
2019-06-01T00:59:17.031Z,99.99
2019-06-01T01:00:17.008Z,99.99
2019-06-01T01:01:17.009Z,99.99
2019-06-01T01:02:16.973Z,99.99
2019-06-01T01:03:16.956Z,99.99
2019-06-01T01:04:16.945Z,99.99
2019-06-01T01:05:16.927Z,99.99
2019-06-01T01:06:16.934Z,99.99
2019-06-01T01:07:16.889Z,99.99
2019-06-01T01:08:16.872Z,99.99
2019-06-01T01:09:16.857Z,99.99
2019-06-01T01:10:16.837Z,99.99
2019-06-01T01:11:16.822Z,99.99
2019-06-01T01:12:16.819Z,99.99
2019-06-01T01:13:16.804Z,99.99
2019-06-01T01:14:16.793Z,99.99
2019-06-01T01:15:16.763Z,99.99
2019-06-01T01:16:16.737Z,99.99
2019-06-01T01:17:16.722Z,99.99
2019-06-01T01:18:16.719Z,99.99
2019-06-01T01:19:16.696Z,99.99
2019-06-01T01:20:16.668Z,99.99
2019-06-01T01:21:16.668Z,99.99
2019-06-01T01:22:16.641Z,99.99
2019-06-01T01:23:16.632Z,99.99
2019-06-01T01:24:16.597Z,99.99
2019-06-01T01:25:16.585Z,99.99
2019-06-01T01:26:16.568Z,99.99
2019-06-01T01:27:16.547Z,99.99
2019-06-01T01:28:16.544Z,99.99
2019-06-01T01:29:16.518Z,99.99
2019-06-01T01:30:16.496Z,99.99
2019-06-01T01:31:16.509Z,99.99
2019-06-01T01:32:16.467Z,99.99
2019-06-01T01:33:16.449Z,99.99
2019-06-01T01:35:58.794Z,99.99
2019-06-01T01:36:58.784Z,99.99
2019-06-01T01:37:58.796Z,99.99
2019-06-01T01:38:58.744Z,99.99
2019-06-01T01:39:58.742Z,99.99
2019-06-01T01:40:59.454Z,99.99
2019-06-01T01:43:40.818Z,99.99
2019-06-01T01:44:40.781Z,99.99
2019-06-01T01:45:40.768Z,99.99
2019-06-01T01:46:40.746Z,99.99
2019-06-01T01:47:40.753Z,99.99
2019-06-01T01:48:40.716Z,99.99
2019-06-01T01:49:40.714Z,99.99
2019-06-01T01:50:40.678Z,99.99
2019-06-01T01:51:40.670Z,99.99
2019-06-01T01:52:40.654Z,99.99
2019-06-01T01:53:40.651Z,99.99
2019-06-01T01:54:40.610Z,99.99
2019-06-01T01:55:40.616Z,99.99
2019-06-01T01:56:40.586Z,99.99
2019-06-01T01:57:40.560Z,99.99
2019-06-01T01:58:40.550Z,99.99
2019-06-01T01:59:40.547Z,99.99
2019-06-01T02:00:40.508Z,99.99
2019-06-01T02:01:40.491Z,99.99
2019-06-01T02:02:40.487Z,99.99
2019-06-01T02:03:40.464Z,99.99
2019-06-01T02:04:40.438Z,99.99
2019-06-01T02:05:40.450Z,99.99
2019-06-01T02:06:40.430Z,99.99
2019-06-01T02:07:40.389Z,99.99
2019-06-01T02:08:40.374Z,99.99
2019-06-01T02:09:40.360Z,99.99
2019-06-01T02:10:40.342Z,99.99
2019-06-01T02:11:40.326Z,99.99
2019-06-01T02:12:40.321Z,99.99
2019-06-01T02:13:40.287Z,99.99
2019-06-01T02:14:40.275Z,99.99
2019-06-01T02:15:40.262Z,99.99
2019-06-01T02:16:40.236Z,99.99
2019-06-01T02:17:40.221Z,99.99
2019-06-01T02:18:40.221Z,99.99
2019-06-01T02:19:40.203Z,99.99
2019-06-01T02:20:40.169Z,99.99
2019-06-01T02:21:40.155Z,99.99
2019-06-01T02:22:40.143Z,99.99
2019-06-01T02:23:40.135Z,99.99
2019-06-01T02:24:40.104Z,99.99
2019-06-01T02:25:40.086Z,99.99
2019-06-01T02:26:40.069Z,99.99
2019-06-01T02:27:40.057Z,99.99
2019-06-01T02:28:40.058Z,99.99
2019-06-01T02:29:40.014Z,99.99
2019-06-01T02:30:40.021Z,99.99
2019-06-01T02:31:42.694Z,99.99
2019-06-01T02:32:39.980Z,99.99
2019-06-01T02:33:39.950Z,99.99
2019-06-01T02:34:39.931Z,99.99
2019-06-01T02:35:39.930Z,99.99
2019-06-01T02:36:39.925Z,99.99
2019-06-01T02:37:39.887Z,99.99
2019-06-01T02:38:39.866Z,99.99
2019-06-01T02:39:39.849Z,99.99
2019-06-01T02:40:39.833Z,99.99
2019-06-01T02:41:39.834Z,99.99
2019-06-01T02:42:39.812Z,99.99
2019-06-01T02:43:39.774Z,99.99
2019-06-01T02:44:39.763Z,99.99
2019-06-01T02:45:39.747Z,99.99
2019-06-01T02:46:39.730Z,99.99
2019-06-01T02:47:39.713Z,99.99
2019-06-01T02:48:39.723Z,99.99
2019-06-01T02:49:39.674Z,99.99
2019-06-01T02:50:39.664Z,99.99
2019-06-01T02:51:39.640Z,99.99
2019-06-01T02:52:39.664Z,99.99
2019-06-01T02:53:39.630Z,99.99
2019-06-01T02:54:39.592Z,99.99
2019-06-01T02:55:39.583Z,99.99
2019-06-01T02:56:39.557Z,99.99
2019-06-01T02:57:39.540Z,99.99
2019-06-01T02:58:39.528Z,99.99
2019-06-01T03:01:21.834Z,99.99
2019-06-01T03:02:21.796Z,99.99
2019-06-01T03:03:21.782Z,99.99
2019-06-01T03:04:21.766Z,99.99
2019-06-01T03:05:21.750Z,99.99
2019-06-01T03:06:21.760Z,99.99
2019-06-01T03:07:21.729Z,99.99
2019-06-01T03:08:21.708Z,99.99
2019-06-01T03:09:21.687Z,99.99
2019-06-01T03:10:21.666Z,99.99
2019-06-01T03:11:21.644Z,99.99
2019-06-01T03:12:21.699Z,99.99
2019-06-01T03:13:21.611Z,99.99
2019-06-01T03:14:21.595Z,99.99
2019-06-01T03:15:21.576Z,99.99
2019-06-01T03:16:21.559Z,99.99
2019-06-01T03:17:21.580Z,99.99
2019-06-01T03:18:21.550Z,99.99
2019-06-01T03:19:21.509Z,99.99
2019-06-01T03:20:21.491Z,99.99
2019-06-01T03:21:21.482Z,99.99
2019-06-01T03:22:21.456Z,99.99
2019-06-01T03:23:21.455Z,99.99
2019-06-01T03:24:21.421Z,99.99
2019-06-01T03:27:04.670Z,99.99
2019-06-01T03:28:04.124Z,99.99
2019-06-01T03:29:05.138Z,99.99
2019-06-01T03:30:05.998Z,99.99
2019-06-01T03:31:05.799Z,99.99
2019-06-01T03:32:23.991Z,99.99
2019-06-01T03:33:05.676Z,99.99
2019-06-01T03:34:06.244Z,99.99
2019-06-01T03:35:04.647Z,99.99
2019-06-01T03:36:04.750Z,99.99
2019-06-01T03:37:04.865Z,99.99
2019-06-01T03:38:04.753Z,99.99
2019-06-01T03:39:04.013Z,99.99
2019-06-01T03:40:06.810Z,99.99
2019-06-01T03:41:03.990Z,99.99
2019-06-01T03:42:03.570Z,99.99
2019-06-01T03:43:04.267Z,99.99
2019-06-01T03:44:04.471Z,99.99
2019-06-01T03:45:03.543Z,99.99
2019-06-01T03:46:04.552Z,99.99
2019-06-01T03:47:03.919Z,99.99
2019-06-01T03:48:04.565Z,99.99
2019-06-01T03:49:03.876Z,99.99
2019-06-01T03:50:04.752Z,99.99
2019-06-01T03:51:03.654Z,99.99
2019-06-01T03:52:04.483Z,99.99
2019-06-01T03:53:03.828Z,99.99
2019-06-01T03:54:05.058Z,99.99
2019-06-01T03:55:03.699Z,99.99
2019-06-01T03:56:03.393Z,99.99
2019-06-01T03:57:03.739Z,99.99
2019-06-01T03:58:03.312Z,99.99
2019-06-01T03:59:03.285Z,99.99
2019-06-01T04:00:03.373Z,99.99
2019-06-01T04:01:03.247Z,99.99
2019-06-01T04:02:03.242Z,99.99
2019-06-01T04:03:03.235Z,99.99
2019-06-01T04:04:03.198Z,99.99
2019-06-01T04:05:03.694Z,99.99
2019-06-01T04:07:56.831Z,99.99
2019-06-01T04:08:56.831Z,99.99
2019-06-01T04:09:56.815Z,99.99
2019-06-01T04:10:56.784Z,99.99
2019-06-01T04:11:56.776Z,99.99
2019-06-01T04:12:56.751Z,99.99
2019-06-01T04:13:56.746Z,99.99
2019-06-01T04:14:56.733Z,99.99
2019-06-01T04:15:56.711Z,99.99
2019-06-01T04:16:56.684Z,99.99
2019-06-01T04:17:56.665Z,99.99
2019-06-01T04:18:56.652Z,99.99
2019-06-01T04:19:56.637Z,99.99
2019-06-01T04:20:56.633Z,99.99
2019-06-01T04:21:56.598Z,99.99
2019-06-01T04:22:56.579Z,99.99
2019-06-01T04:23:56.563Z,99.99
2019-06-01T04:24:56.549Z,99.99
2019-06-01T04:25:56.531Z,99.99
2019-06-01T04:26:56.537Z,99.99
2019-06-01T04:27:56.527Z,99.99
2019-06-01T04:28:56.486Z,99.99
2019-06-01T04:29:56.470Z,99.99
2019-06-01T04:30:56.453Z,99.99
2019-06-01T04:33:38.842Z,99.99
2019-06-01T04:34:38.823Z,99.99
2019-06-01T04:35:38.803Z,99.99
2019-06-01T04:36:38.800Z,99.99
2019-06-01T04:37:38.789Z,99.99
2019-06-01T04:38:38.758Z,99.99
2019-06-01T04:39:38.758Z,99.99
2019-06-01T04:40:38.720Z,99.99
2019-06-01T04:41:38.711Z,99.99
2019-06-01T04:42:38.690Z,99.99
2019-06-01T04:43:38.695Z,99.99
2019-06-01T04:44:38.686Z,99.99
2019-06-01T04:45:38.645Z,99.99
2019-06-01T04:46:38.624Z,99.99
2019-06-01T04:47:38.611Z,99.99
2019-06-01T04:48:38.592Z,99.99
2019-06-01T04:49:38.576Z,99.99
2019-06-01T04:50:38.585Z,99.99
2019-06-01T04:51:38.547Z,99.99
2019-06-01T04:52:38.528Z,99.99
2019-06-01T04:53:38.538Z,99.99
2019-06-01T04:54:38.500Z,99.99
2019-06-01T04:55:38.484Z,99.99
2019-06-01T04:56:38.521Z,99.99
2019-06-01T04:57:38.453Z,99.99
2019-06-01T04:58:38.436Z,99.99
2019-06-01T04:59:38.427Z,99.99
2019-06-01T05:00:38.406Z,99.99
2019-06-01T05:01:38.400Z,99.99
2019-06-01T05:02:38.377Z,99.99
2019-06-01T05:03:38.355Z,99.99
2019-06-01T05:04:38.342Z,99.99
2019-06-01T05:05:38.324Z,99.99
2019-06-01T05:06:38.306Z,99.99
2019-06-01T05:09:20.352Z,99.99
2019-06-01T05:10:20.334Z,99.99
2019-06-01T05:11:20.315Z,99.99
2019-06-01T05:12:20.318Z,99.99
2019-06-01T05:13:20.288Z,99.99
2019-06-01T05:14:20.288Z,99.99
2019-06-01T05:15:20.257Z,99.99
2019-06-01T05:16:20.237Z,99.99
2019-06-01T05:17:20.273Z,99.99
2019-06-01T05:18:20.210Z,99.99
2019-06-01T05:19:20.215Z,99.99
2019-06-01T05:20:20.173Z,99.77
2019-06-01T05:21:20.159Z,99.24
2019-06-01T05:22:20.145Z,99.29
2019-06-01T05:23:20.137Z,99.48
2019-06-01T05:24:20.113Z,98.81
2019-06-01T05:25:20.115Z,98.52
2019-06-01T05:26:20.080Z,97.76
2019-06-01T05:27:20.066Z,98.14
2019-06-01T05:28:20.047Z,97.95
2019-06-01T05:29:20.038Z,97.66
2019-06-01T05:30:20.035Z,97.66
2019-06-01T05:31:24.881Z,97.76
2019-06-01T05:32:19.984Z,97.95
2019-06-01T05:33:33.338Z,96.94
2019-06-01T05:34:19.952Z,97.14
2019-06-01T05:35:19.938Z,96.66
2019-06-01T05:36:19.942Z,96.66
2019-06-01T05:37:19.907Z,96.94
2019-06-01T05:38:19.892Z,96.66
2019-06-01T05:39:19.875Z,96.94
2019-06-01T05:40:19.885Z,96.27
2019-06-01T05:41:20.043Z,96.27
2019-06-01T05:42:19.843Z,96.18
2019-06-01T05:43:21.283Z,96.47
2019-06-01T05:44:19.802Z,96.47
2019-06-01T05:45:19.782Z,95.89
2019-06-01T05:46:19.763Z,96.47
2019-06-01T05:47:19.751Z,96.75
2019-06-01T05:48:24.977Z,96.32
2019-06-01T05:49:19.735Z,95.65
2019-06-01T05:50:19.702Z,95.55
2019-06-01T05:51:20.171Z,95.84
2019-06-01T05:52:19.671Z,95.75
2019-06-01T05:53:19.991Z,95.98
2019-06-01T05:56:01.893Z,95.84
2019-06-01T05:57:01.850Z,95.65
2019-06-01T05:58:01.833Z,94.98
2019-06-01T05:59:01.850Z,95.65
2019-06-01T06:00:01.801Z,95.46
2019-06-01T06:01:01.785Z,94.88
2019-06-01T06:02:01.768Z,95.17
2019-06-01T06:03:01.755Z,95.07
2019-06-01T06:04:01.741Z,95.46
2019-06-01T06:05:01.736Z,95.26
2019-06-01T06:06:01.755Z,94.79
2019-06-01T06:07:01.689Z,94.93
2019-06-01T06:08:01.676Z,94.64
2019-06-01T06:09:01.660Z,94.74
2019-06-01T06:11:43.887Z,94.16
2019-06-01T06:14:25.884Z,95.31
2019-06-01T06:15:25.859Z,94.74
2019-06-01T06:16:25.837Z,94.64
2019-06-01T06:17:25.835Z,94.35
2019-06-01T06:18:25.809Z,94.64
2019-06-01T06:19:25.793Z,94.54
2019-06-01T06:20:25.797Z,94.69
2019-06-01T06:21:25.761Z,94.31
2019-06-01T06:22:25.762Z,94.88
2019-06-01T06:23:25.732Z,94.31
2019-06-01T06:24:25.716Z,94.40
2019-06-01T06:25:28.576Z,94.59
2019-06-01T06:26:25.706Z,93.05
2019-06-01T06:27:25.665Z,92.57
2019-06-01T06:28:26.737Z,93.15
2019-06-01T06:29:25.646Z,92.24
2019-06-01T06:30:25.641Z,92.52
2019-06-01T06:31:25.615Z,92.14
2019-06-01T06:32:25.610Z,92.52
2019-06-01T06:33:25.579Z,92.24
2019-06-01T06:34:25.561Z,92.14
2019-06-01T06:35:25.554Z,92.52
2019-06-01T06:36:25.533Z,91.85
2019-06-01T06:37:25.516Z,91.99
2019-06-01T06:38:25.535Z,91.71
2019-06-01T06:39:25.486Z,91.56
2019-06-01T06:40:25.476Z,91.71
2019-06-01T06:41:25.464Z,91.52
2019-06-01T06:42:25.444Z,91.99
2019-06-01T06:43:32.578Z,92.09
2019-06-01T06:44:25.442Z,92.09
2019-06-01T06:45:25.403Z,91.32
2019-06-01T06:46:25.390Z,91.61
2019-06-01T06:47:25.368Z,91.22
2019-06-01T06:48:25.383Z,90.75
2019-06-01T06:49:25.459Z,90.55
2019-06-01T06:50:25.671Z,91.03
2019-06-01T06:51:25.602Z,90.84
2019-06-01T06:52:25.762Z,90.75
2019-06-01T06:53:34.460Z,91.13
2019-06-01T06:54:26.066Z,91.17
2019-06-01T06:55:26.151Z,91.08
2019-06-01T06:56:26.191Z,90.50
2019-06-01T06:57:26.268Z,90.79
2019-06-01T06:58:26.392Z,90.31
2019-06-01T06:59:25.225Z,90.41
2019-06-01T07:00:25.181Z,90.50
2019-06-01T07:01:25.177Z,90.59
2019-06-01T07:02:25.167Z,90.41
2019-06-01T07:03:25.260Z,90.31
2019-06-01T07:04:25.332Z,90.31
2019-06-01T07:05:25.536Z,90.45
2019-06-01T07:06:25.676Z,89.49
2019-06-01T07:07:25.809Z,89.39
2019-06-01T07:08:25.989Z,89.68
2019-06-01T07:09:26.066Z,89.49
2019-06-01T07:10:26.233Z,88.81
2019-06-01T07:11:25.381Z,88.91
2019-06-01T07:12:25.398Z,88.71
2019-06-01T07:13:25.414Z,88.43
2019-06-01T07:14:25.442Z,88.91
2019-06-01T07:15:25.547Z,89.01
2019-06-01T07:16:25.543Z,89.34
2019-06-01T07:17:25.617Z,89.05
2019-06-01T07:18:25.773Z,88.47
2019-06-01T07:19:25.738Z,89.05
2019-06-01T07:20:25.689Z,88.57
2019-06-01T07:21:25.843Z,88.71
2019-06-01T07:22:25.807Z,87.80
2019-06-01T07:23:25.888Z,88.28
2019-06-01T07:24:25.918Z,87.80
2019-06-01T07:25:24.850Z,87.60
2019-06-01T07:26:26.111Z,87.60
2019-06-01T07:27:26.080Z,88.09
2019-06-01T07:28:24.786Z,87.55
2019-06-01T07:29:24.788Z,88.23
2019-06-01T07:30:24.790Z,87.74
2019-06-01T07:31:24.741Z,87.36
2019-06-01T07:32:24.737Z,86.78
2019-06-01T07:33:24.723Z,86.69
2019-06-01T07:34:33.597Z,86.49
2019-06-01T07:35:24.685Z,86.49
2019-06-01T07:36:24.699Z,86.40
2019-06-01T07:37:24.656Z,86.63
2019-06-01T07:38:24.747Z,86.63
2019-06-01T07:39:24.912Z,85.77
2019-06-01T07:40:24.891Z,85.77
2019-06-01T07:41:24.721Z,84.90
2019-06-01T07:42:26.265Z,83.94
2019-06-01T07:43:24.784Z,84.42
2019-06-01T07:44:25.032Z,84.80
2019-06-01T07:45:24.867Z,84.94
2019-06-01T07:46:24.887Z,84.12
2019-06-01T07:47:25.009Z,84.80
2019-06-01T07:48:24.992Z,84.27
2019-06-01T07:49:24.988Z,82.97
2019-06-01T07:50:24.483Z,82.01
2019-06-01T07:51:25.187Z,82.24
2019-06-01T07:52:24.454Z,83.40
2019-06-01T07:53:25.520Z,82.24
2019-06-01T07:54:24.869Z,80.76
2019-06-01T07:55:25.492Z,81.85
2019-06-01T07:56:24.420Z,80.85
2019-06-01T07:57:25.449Z,80.89
2019-06-01T07:58:24.693Z,81.66
2019-06-01T07:59:24.855Z,81.95
2019-06-01T08:00:25.614Z,82.28
2019-06-01T08:01:25.770Z,80.64
2019-06-01T08:02:26.228Z,80.35
2019-06-01T08:03:26.276Z,80.02
2019-06-01T08:04:26.302Z,79.97
2019-06-01T08:05:25.394Z,81.41
2019-06-01T08:06:26.054Z,80.74
2019-06-01T08:07:24.921Z,80.22
2019-06-01T08:08:25.253Z,80.83
2019-06-01T08:09:26.109Z,81.12
2019-06-01T08:10:25.682Z,80.54
2019-06-01T08:11:26.133Z,79.97
2019-06-01T08:12:25.204Z,80.30
2019-06-01T08:13:25.778Z,80.78
2019-06-01T08:14:24.522Z,80.20
2019-06-01T08:15:24.151Z,80.06
2019-06-01T08:16:24.160Z,79.49
2019-06-01T08:17:24.196Z,79.77
2019-06-01T08:18:24.114Z,79.49
2019-06-01T08:19:24.140Z,79.72
2019-06-01T08:20:24.120Z,79.14
2019-06-01T08:21:24.077Z,79.81
2019-06-01T08:22:24.063Z,79.81
2019-06-01T08:23:24.195Z,79.10
2019-06-01T08:24:24.251Z,79.77
2019-06-01T08:25:24.483Z,79.43
2019-06-01T08:26:24.431Z,79.24
2019-06-01T08:27:24.374Z,79.52
2019-06-01T08:28:24.394Z,79.62
2019-06-01T08:29:24.669Z,78.85
2019-06-01T08:30:24.410Z,78.75
2019-06-01T08:31:24.549Z,78.91
2019-06-01T08:32:24.558Z,79.91
2019-06-01T08:33:26.449Z,79.91
2019-06-01T08:34:24.757Z,80.30
2019-06-01T08:35:24.894Z,78.79
2019-06-01T08:36:25.137Z,77.25
2019-06-01T08:37:25.087Z,77.09
2019-06-01T08:38:25.403Z,77.86
2019-06-01T08:39:25.169Z,77.28
2019-06-01T08:40:23.829Z,76.03
2019-06-01T08:41:23.815Z,76.03
2019-06-01T08:42:23.836Z,77.00
2019-06-01T08:43:23.791Z,75.87
2019-06-01T08:44:23.787Z,75.97
2019-06-01T08:45:23.776Z,75.16
2019-06-01T08:46:23.753Z,76.16
2019-06-01T08:47:23.743Z,77.51
2019-06-01T08:48:23.760Z,76.39
2019-06-01T08:49:23.959Z,75.33
2019-06-01T08:50:23.854Z,74.52
2019-06-01T08:51:23.999Z,74.42
2019-06-01T08:52:23.911Z,74.58
2019-06-01T08:53:23.852Z,76.03
2019-06-01T08:54:24.032Z,75.84
2019-06-01T08:55:24.046Z,77.09
2019-06-01T08:56:24.218Z,75.84
2019-06-01T08:57:24.502Z,77.00
2019-06-01T08:58:24.178Z,76.12
2019-06-01T08:59:24.200Z,76.42
2019-06-01T09:00:24.344Z,76.32
2019-06-01T09:01:24.522Z,77.48
2019-06-01T09:02:24.558Z,76.42
2019-06-01T09:03:23.546Z,76.12
2019-06-01T09:04:24.582Z,76.80
2019-06-01T09:05:26.152Z,76.74
2019-06-01T09:06:24.750Z,77.84
2019-06-01T09:07:24.767Z,76.20
2019-06-01T09:08:24.361Z,73.88
2019-06-01T09:09:24.816Z,73.88
2019-06-01T09:10:25.070Z,74.65
2019-06-01T09:11:23.472Z,75.91
2019-06-01T09:12:23.444Z,75.52
2019-06-01T09:13:23.430Z,75.52
2019-06-01T09:14:23.421Z,74.88
2019-06-01T09:15:23.403Z,74.21
2019-06-01T09:16:23.393Z,71.98
2019-06-01T09:17:23.408Z,71.78
2019-06-01T09:18:23.368Z,71.72
2019-06-01T09:19:23.366Z,71.47
2019-06-01T09:20:23.363Z,70.98
2019-06-01T09:21:23.347Z,71.95
2019-06-01T09:22:23.323Z,72.34
2019-06-01T09:23:23.341Z,72.92
2019-06-01T09:24:23.333Z,72.79
2019-06-01T09:25:23.298Z,72.79
2019-06-01T09:26:23.302Z,71.86
2019-06-01T09:27:23.277Z,71.18
2019-06-01T09:28:23.284Z,70.89
2019-06-01T09:29:23.268Z,72.40
2019-06-01T09:30:23.263Z,72.46
2019-06-01T09:31:23.239Z,72.98
2019-06-01T09:32:23.230Z,73.11
2019-06-01T09:33:23.226Z,70.98
2019-06-01T09:34:23.213Z,72.44
2019-06-01T09:35:23.201Z,72.21
2019-06-01T09:36:23.205Z,72.79
2019-06-01T09:37:23.185Z,73.63
2019-06-01T09:38:23.182Z,74.79
2019-06-01T09:39:23.172Z,73.53
2019-06-01T09:40:23.195Z,73.63
2019-06-01T09:41:23.143Z,73.63
2019-06-01T09:42:23.138Z,73.08
2019-06-01T09:43:23.124Z,73.18
2019-06-01T09:44:23.129Z,71.47
2019-06-01T09:45:23.111Z,70.98
2019-06-01T09:46:23.110Z,71.14
2019-06-01T09:47:23.097Z,71.72
2019-06-01T09:48:23.078Z,70.01
2019-06-01T09:49:23.066Z,70.11
2019-06-01T09:50:23.059Z,69.63
2019-06-01T09:51:23.049Z,69.85
2019-06-01T09:52:23.057Z,68.73
2019-06-01T09:53:23.043Z,68.05
2019-06-01T09:54:23.020Z,68.34
2019-06-01T09:55:23.009Z,69.99
2019-06-01T09:56:23.004Z,70.18
2019-06-01T09:57:22.990Z,70.05
2019-06-01T09:58:23.004Z,70.25
2019-06-01T09:59:22.987Z,69.08
2019-06-01T10:00:22.959Z,69.99
2019-06-01T10:01:22.965Z,70.90
2019-06-01T10:02:22.964Z,70.03
2019-06-01T10:03:22.932Z,67.18
2019-06-01T10:04:22.947Z,67.66
2019-06-01T10:05:22.916Z,67.95
2019-06-01T10:06:22.914Z,68.99
2019-06-01T10:07:22.900Z,68.89
2019-06-01T10:08:22.893Z,69.37
2019-06-01T10:09:22.882Z,68.89
2019-06-01T10:10:22.883Z,69.67
2019-06-01T10:11:22.875Z,69.31
2019-06-01T10:12:22.865Z,67.85
2019-06-01T10:13:22.846Z,67.57
2019-06-01T10:14:22.830Z,68.92
2019-06-01T10:15:22.830Z,67.47
2019-06-01T10:16:22.823Z,68.44
2019-06-01T10:17:22.820Z,68.54
2019-06-01T10:18:26.752Z,68.34
2019-06-01T10:19:22.782Z,68.24
2019-06-01T10:20:22.773Z,68.60
2019-06-01T10:21:22.763Z,68.92
2019-06-01T10:22:22.778Z,68.70
2019-06-01T10:23:22.746Z,67.92
2019-06-01T10:24:22.739Z,67.85
2019-06-01T10:25:22.729Z,66.40
2019-06-01T10:26:22.726Z,66.79
2019-06-01T10:27:22.704Z,68.54
2019-06-01T10:28:22.689Z,69.02
2019-06-01T10:29:22.685Z,67.11
2019-06-01T10:30:22.673Z,67.21
2019-06-01T10:31:22.683Z,66.82
2019-06-01T10:32:22.654Z,66.14
2019-06-01T10:33:22.664Z,65.47
2019-06-01T10:34:22.632Z,64.50
2019-06-01T10:35:22.654Z,64.98
2019-06-01T10:36:22.632Z,65.69
2019-06-01T10:37:22.609Z,63.95
2019-06-01T10:38:22.601Z,65.79
2019-06-01T10:39:22.606Z,64.82
2019-06-01T10:40:22.580Z,64.62
2019-06-01T10:41:22.570Z,64.92
2019-06-01T10:42:22.568Z,64.43
2019-06-01T10:43:22.545Z,66.60
2019-06-01T10:44:22.553Z,62.91
2019-06-01T10:45:22.530Z,62.81
2019-06-01T10:46:22.520Z,63.10
2019-06-01T10:47:22.510Z,63.95
2019-06-01T10:48:22.511Z,65.20
2019-06-01T10:49:22.502Z,65.11
2019-06-01T10:50:22.483Z,65.20
2019-06-01T10:51:22.501Z,64.85
2019-06-01T10:52:22.461Z,65.82
2019-06-01T10:53:22.455Z,64.49
2019-06-01T10:54:22.449Z,64.20
2019-06-01T10:55:22.470Z,62.77
2019-06-01T10:56:22.466Z,62.77
2019-06-01T10:57:22.423Z,61.80
2019-06-01T10:58:22.412Z,63.65
2019-06-01T10:59:22.397Z,61.19
2019-06-01T11:00:37.825Z,62.71
2019-06-01T11:01:22.380Z,62.78
2019-06-01T11:02:22.390Z,64.04
2019-06-01T11:03:22.410Z,64.92
2019-06-01T11:04:22.350Z,62.59
2019-06-01T11:05:22.348Z,63.07
2019-06-01T11:06:36.270Z,63.01
2019-06-01T11:07:22.331Z,63.10
2019-06-01T11:08:22.343Z,62.35
2019-06-01T11:09:22.321Z,62.81
2019-06-01T11:10:22.308Z,64.04
2019-06-01T11:11:22.289Z,64.01
2019-06-01T11:12:22.287Z,64.62
2019-06-01T11:13:22.289Z,65.40
2019-06-01T11:14:22.263Z,64.65
2019-06-01T11:15:22.261Z,65.05
2019-06-01T11:16:22.253Z,64.46
2019-06-01T11:17:22.238Z,63.01
2019-06-01T11:18:22.232Z,63.29
2019-06-01T11:19:22.253Z,64.01
2019-06-01T11:20:22.226Z,62.71
2019-06-01T11:21:22.202Z,62.62
2019-06-01T11:22:22.199Z,63.49
2019-06-01T11:23:22.184Z,64.30
2019-06-01T11:24:22.177Z,60.61
2019-06-01T11:25:22.182Z,61.55
2019-06-01T11:26:22.161Z,61.07
2019-06-01T11:27:22.149Z,62.04
2019-06-01T11:28:22.527Z,61.48
2019-06-01T11:29:22.128Z,62.16
2019-06-01T11:30:22.145Z,61.97
2019-06-01T11:31:22.114Z,63.26
2019-06-01T11:32:22.104Z,61.02
2019-06-01T11:33:22.122Z,61.32
2019-06-01T11:34:22.113Z,61.74
2019-06-01T11:35:22.084Z,59.47
2019-06-01T11:36:22.088Z,61.02
2019-06-01T11:37:22.084Z,61.48
2019-06-01T11:38:22.064Z,60.83
2019-06-01T11:39:22.040Z,61.68
2019-06-01T11:40:22.036Z,62.68
2019-06-01T11:41:22.029Z,61.41
2019-06-01T11:42:22.032Z,62.26
2019-06-01T11:43:22.027Z,62.35
2019-06-01T11:44:22.011Z,62.16
2019-06-01T11:45:21.998Z,61.29
2019-06-01T11:46:21.981Z,61.58
2019-06-01T11:47:21.973Z,61.41
2019-06-01T11:48:22.001Z,61.02
2019-06-01T11:49:21.975Z,59.89
2019-06-01T11:50:21.952Z,61.28
2019-06-01T11:51:21.940Z,60.89
2019-06-01T11:52:21.950Z,60.99
2019-06-01T11:53:21.944Z,61.47
2019-06-01T11:54:21.929Z,59.99
2019-06-01T11:55:21.911Z,59.79
2019-06-01T11:56:21.902Z,60.08
2019-06-01T11:57:21.884Z,60.86
2019-06-01T11:58:21.874Z,60.96
2019-06-01T11:59:21.869Z,59.01
2019-06-01T12:00:21.882Z,59.72
2019-06-01T12:01:21.871Z,58.56
2019-06-01T12:02:21.844Z,57.97
2019-06-01T12:03:21.839Z,58.59
2019-06-01T12:04:21.825Z,60.61
2019-06-01T12:05:21.815Z,61.48
2019-06-01T12:06:21.825Z,61.41
2019-06-01T12:07:21.810Z,62.10
2019-06-01T12:08:21.788Z,61.74
2019-06-01T12:09:21.801Z,60.25
2019-06-01T12:10:21.770Z,60.83
2019-06-01T12:11:21.778Z,61.29
2019-06-01T12:12:21.759Z,62.38
2019-06-01T12:13:21.748Z,60.93
2019-06-01T12:14:21.750Z,61.71
2019-06-01T12:15:21.745Z,62.23
2019-06-01T12:16:21.728Z,60.79
2019-06-01T12:17:21.726Z,59.82
2019-06-01T12:18:21.706Z,58.46
2019-06-01T12:19:21.695Z,58.26
2019-06-01T12:20:21.689Z,59.43
2019-06-01T12:21:21.682Z,61.67
2019-06-01T12:22:21.694Z,59.56
2019-06-01T12:23:21.654Z,59.66
2019-06-01T12:24:25.488Z,58.20
2019-06-01T12:25:21.642Z,58.20
2019-06-01T12:26:21.630Z,57.71
2019-06-01T12:27:21.623Z,57.71
2019-06-01T12:28:21.635Z,59.66
2019-06-01T12:29:21.611Z,60.05
2019-06-01T12:30:21.633Z,58.32
2019-06-01T12:31:21.601Z,59.72
2019-06-01T12:32:21.580Z,55.89
2019-06-01T12:33:21.589Z,56.37
2019-06-01T12:34:21.575Z,57.37
2019-06-01T12:35:21.558Z,57.71
2019-06-01T12:36:21.572Z,57.90
2019-06-01T12:37:36.090Z,58.69
2019-06-01T12:38:22.603Z,57.93
2019-06-01T12:39:21.533Z,58.91
2019-06-01T12:40:21.512Z,58.06
2019-06-01T12:41:21.501Z,57.47
2019-06-01T12:42:21.492Z,58.35
2019-06-01T12:43:21.489Z,56.70
2019-06-01T12:44:21.471Z,55.43
2019-06-01T12:45:23.102Z,55.72
2019-06-01T12:46:21.465Z,55.55
2019-06-01T12:47:21.455Z,56.11
2019-06-01T12:48:21.454Z,57.54
2019-06-01T12:49:21.445Z,57.54
2019-06-01T12:50:21.501Z,58.51
2019-06-01T12:51:21.442Z,58.13
2019-06-01T12:52:21.408Z,57.32
2019-06-01T12:53:21.400Z,58.39
2019-06-01T12:54:21.398Z,58.03
2019-06-01T12:55:21.383Z,56.64
2019-06-01T12:56:21.374Z,56.18
2019-06-01T12:57:21.378Z,55.69
2019-06-01T12:58:21.354Z,54.72
2019-06-01T12:59:21.346Z,55.21
2019-06-01T13:00:21.377Z,54.94
2019-06-01T13:01:21.333Z,55.04
2019-06-01T13:02:21.320Z,55.85
2019-06-01T13:03:21.313Z,53.99
2019-06-01T13:04:21.308Z,53.99
2019-06-01T13:05:21.300Z,54.19
2019-06-01T13:06:21.304Z,55.46
2019-06-01T13:07:21.284Z,55.13
2019-06-01T13:08:21.281Z,55.21
2019-06-01T13:09:21.270Z,55.50