createdAt,value
2017-10-10T00:01:08.516Z,7.70
2017-10-10T00:03:34.919Z,10.63
2017-10-10T00:06:02.079Z,6.90
2017-10-10T00:08:29.438Z,6.70
2017-10-10T00:10:56.584Z,7.60
2017-10-10T00:13:23.728Z,8.40
2017-10-10T00:15:50.891Z,7.80
2017-10-10T00:18:17.299Z,7.00
2017-10-10T00:20:43.718Z,9.00
2017-10-10T00:23:10.144Z,8.40
2017-10-10T00:25:36.536Z,8.20
2017-10-10T00:28:02.943Z,7.50
2017-10-10T00:30:30.171Z,7.13
2017-10-10T00:32:56.580Z,7.47
2017-10-10T00:35:23.754Z,7.47
2017-10-10T00:37:50.187Z,6.43
2017-10-10T00:40:16.723Z,7.37
2017-10-10T00:42:43.136Z,8.63
2017-10-10T00:45:10.289Z,7.20
2017-10-10T00:47:36.868Z,6.80
2017-10-10T00:50:03.301Z,7.23
2017-10-10T00:52:30.467Z,7.43
2017-10-10T00:54:57.054Z,7.60
2017-10-10T00:57:23.500Z,7.53
2017-10-10T00:59:49.940Z,7.13
2017-10-10T01:02:16.372Z,6.83
2017-10-10T01:04:42.840Z,8.20
2017-10-10T01:07:09.226Z,9.33
2017-10-10T01:09:35.771Z,7.70
2017-10-10T01:12:02.172Z,8.20
2017-10-10T01:14:28.599Z,6.87
2017-10-10T01:16:55.146Z,6.77
2017-10-10T01:19:21.599Z,7.13
2017-10-10T01:21:48.022Z,8.07
2017-10-10T01:24:14.520Z,7.37
2017-10-10T01:26:40.952Z,9.70
2017-10-10T01:29:07.398Z,7.80
2017-10-10T01:31:33.865Z,7.60
2017-10-10T01:34:00.292Z,9.13
2017-10-10T01:36:26.751Z,7.30
2017-10-10T01:38:54.092Z,9.30
2017-10-10T01:41:20.543Z,7.10
2017-10-10T01:43:47.748Z,7.37
2017-10-10T01:46:14.183Z,7.10
2017-10-10T01:48:40.616Z,8.10
2017-10-10T01:51:07.031Z,6.67
2017-10-10T01:53:33.588Z,10.33
2017-10-10T01:55:59.980Z,6.37
2017-10-10T01:58:26.390Z,8.27
2017-10-10T02:00:53.563Z,8.17
2017-10-10T02:03:20.063Z,8.43
2017-10-10T02:05:46.503Z,8.43
2017-10-10T02:08:12.888Z,7.00
2017-10-10T02:10:39.312Z,8.63
2017-10-10T02:13:05.731Z,10.03
2017-10-10T02:15:32.120Z,7.50
2017-10-10T02:17:58.537Z,6.20
2017-10-10T02:20:25.088Z,7.13
2017-10-10T02:22:51.491Z,6.97
2017-10-10T02:25:17.898Z,7.47
2017-10-10T02:27:44.367Z,7.70
2017-10-10T02:30:10.768Z,7.97
2017-10-10T02:32:37.441Z,7.37
2017-10-10T02:35:03.840Z,7.43
2017-10-10T02:37:30.337Z,7.90
2017-10-10T02:39:57.528Z,12.83
2017-10-10T02:42:23.997Z,8.60
2017-10-10T02:44:50.633Z,7.20
2017-10-10T02:47:18.584Z,8.70
2017-10-10T02:49:45.031Z,7.37
2017-10-10T02:52:11.476Z,7.47
2017-10-10T02:54:37.900Z,8.37
2017-10-10T02:57:04.295Z,7.90
2017-10-10T02:59:30.753Z,8.13
2017-10-10T03:01:57.305Z,6.20
2017-10-10T03:04:23.737Z,6.57
2017-10-10T03:06:50.162Z,7.30
2017-10-10T03:09:16.684Z,7.20
2017-10-10T03:11:43.075Z,6.73
2017-10-10T03:14:10.219Z,7.50
2017-10-10T03:16:37.376Z,6.30
2017-10-10T03:19:04.519Z,7.10
2017-10-10T03:21:31.767Z,8.57
2017-10-10T03:23:58.917Z,8.10
2017-10-10T03:26:26.164Z,7.60
2017-10-10T03:28:52.604Z,6.60
2017-10-10T03:31:19.740Z,7.43
2017-10-10T03:33:46.151Z,8.10
2017-10-10T03:36:12.544Z,9.23
2017-10-10T03:38:38.960Z,7.73
2017-10-10T03:41:06.228Z,7.40
2017-10-10T03:43:32.660Z,9.43
2017-10-10T03:45:59.059Z,7.33
2017-10-10T03:48:25.575Z,7.73
2017-10-10T03:50:51.989Z,7.77
2017-10-10T03:53:18.398Z,7.23
2017-10-10T03:55:44.819Z,7.20
2017-10-10T03:58:11.252Z,7.37
2017-10-10T04:00:37.662Z,6.50
2017-10-10T04:03:04.080Z,12.37
2017-10-10T04:05:30.613Z,11.80
2017-10-10T04:07:57.000Z,8.73
2017-10-10T04:10:23.423Z,7.43
2017-10-10T04:12:49.848Z,7.83
2017-10-10T04:15:16.252Z,9.50
2017-10-10T04:17:42.677Z,7.30
2017-10-10T04:20:09.084Z,7.57
2017-10-10T04:22:35.505Z,7.90
2017-10-10T04:25:02.072Z,8.90
2017-10-10T04:27:28.524Z,16.57
2017-10-10T04:29:56.183Z,15.20
2017-10-10T04:32:22.628Z,11.07
2017-10-10T04:34:49.795Z,8.77
2017-10-10T04:37:16.187Z,8.80
2017-10-10T04:39:42.623Z,12.73
2017-10-10T04:42:09.072Z,8.23
2017-10-10T04:44:36.233Z,8.53
2017-10-10T04:47:03.399Z,8.13
2017-10-10T04:49:29.812Z,8.40
2017-10-10T04:51:56.963Z,8.27
2017-10-10T04:54:24.136Z,8.00
2017-10-10T04:56:50.576Z,8.07
2017-10-10T04:59:17.018Z,8.63
2017-10-10T05:01:43.450Z,8.43
2017-10-10T05:04:09.863Z,7.87
2017-10-10T05:06:36.248Z,7.77
2017-10-10T05:09:02.889Z,7.37
2017-10-10T05:11:29.275Z,8.50
2017-10-10T05:13:55.673Z,7.37
2017-10-10T05:16:22.868Z,8.23
2017-10-10T05:18:49.307Z,8.97
2017-10-10T05:21:15.759Z,8.93
2017-10-10T05:23:42.192Z,7.10
2017-10-10T05:26:08.602Z,7.17
2017-10-10T05:28:35.041Z,8.87
2017-10-10T05:31:01.448Z,7.83
2017-10-10T05:33:28.180Z,10.33
2017-10-10T05:35:54.571Z,8.63
2017-10-10T05:38:20.975Z,7.30
2017-10-10T05:40:47.407Z,7.67
2017-10-10T05:43:13.851Z,8.80
2017-10-10T05:45:40.243Z,9.53
2017-10-10T05:48:06.760Z,8.03
2017-10-10T05:50:33.167Z,9.10
2017-10-10T05:52:59.560Z,10.53
2017-10-10T05:55:25.979Z,8.97
2017-10-10T05:57:52.381Z,9.27
2017-10-10T06:00:18.796Z,10.00
2017-10-10T06:02:45.230Z,10.70
2017-10-10T06:05:11.624Z,11.77
2017-10-10T06:07:38.016Z,10.10
2017-10-10T06:10:04.457Z,12.40
2017-10-10T06:12:31.632Z,15.17
2017-10-10T06:14:58.016Z,11.07
2017-10-10T06:17:24.420Z,11.17
2017-10-10T06:19:50.827Z,11.00
2017-10-10T06:22:17.218Z,11.50
2017-10-10T06:24:43.639Z,9.17
2017-10-10T06:27:10.065Z,10.30
2017-10-10T06:29:36.476Z,12.10
2017-10-10T06:32:03.016Z,9.57
2017-10-10T06:34:29.416Z,10.73
2017-10-10T06:36:56.561Z,11.23
2017-10-10T06:39:23.706Z,10.03
2017-10-10T06:41:50.867Z,11.30
2017-10-10T06:44:17.311Z,11.90
2017-10-10T06:46:43.716Z,12.13
2017-10-10T06:49:10.868Z,11.43
2017-10-10T06:51:38.074Z,10.67
2017-10-10T06:54:04.536Z,10.90
2017-10-10T06:56:30.953Z,11.20
2017-10-10T06:58:57.367Z,11.43
2017-10-10T07:01:23.773Z,11.70
2017-10-10T07:03:50.219Z,11.30
2017-10-10T07:06:16.639Z,12.20
2017-10-10T07:08:43.074Z,7.97
2017-10-10T07:11:09.471Z,8.40
2017-10-10T07:13:36.064Z,9.23
2017-10-10T07:16:02.519Z,8.90
2017-10-10T07:18:28.899Z,12.40
2017-10-10T07:20:55.299Z,7.83
2017-10-10T07:23:21.935Z,10.13
2017-10-10T07:25:48.330Z,7.10
2017-10-10T07:28:14.771Z,9.43
2017-10-10T07:30:41.195Z,7.33
2017-10-10T07:33:07.719Z,8.50
2017-10-10T07:35:34.129Z,7.70
2017-10-10T07:38:01.255Z,10.90
2017-10-10T07:40:27.676Z,7.63
2017-10-10T07:42:54.100Z,7.50
2017-10-10T07:45:21.267Z,7.93
2017-10-10T07:47:47.686Z,8.00
2017-10-10T07:50:14.063Z,8.67
2017-10-10T07:52:40.512Z,10.90
2017-10-10T07:55:06.940Z,10.50
2017-10-10T07:57:33.343Z,7.50
2017-10-10T07:59:59.727Z,8.20
2017-10-10T08:02:26.195Z,9.90
2017-10-10T08:04:52.613Z,8.80
2017-10-10T08:07:19.027Z,7.80
2017-10-10T08:09:45.423Z,12.77
2017-10-10T08:12:12.640Z,10.73
2017-10-10T08:14:39.046Z,8.70
2017-10-10T08:17:05.460Z,7.80
2017-10-10T08:19:31.909Z,8.33
2017-10-10T08:21:58.336Z,10.53
2017-10-10T08:24:24.743Z,9.10
2017-10-10T08:26:51.139Z,8.47
2017-10-10T08:29:17.544Z,13.17
2017-10-10T08:31:44.695Z,8.73
2017-10-10T08:34:11.148Z,9.13
2017-10-10T08:36:37.559Z,10.80
2017-10-10T08:39:04.709Z,8.40
2017-10-10T08:41:31.079Z,7.40
2017-10-10T08:43:57.619Z,8.23
2017-10-10T08:46:24.759Z,8.07
2017-10-10T08:48:51.163Z,10.87
2017-10-10T08:51:17.574Z,11.50
2017-10-10T08:53:43.959Z,11.40
2017-10-10T08:56:10.360Z,7.40
2017-10-10T08:58:36.744Z,6.90
2017-10-10T09:01:04.016Z,7.70
2017-10-10T09:03:30.391Z,6.07
2017-10-10T09:05:56.892Z,7.50
2017-10-10T09:08:23.316Z,7.30
2017-10-10T09:10:49.707Z,6.90
2017-10-10T09:13:16.098Z,11.00
2017-10-10T09:15:42.619Z,7.70
2017-10-10T09:18:09.000Z,5.70
2017-10-10T09:20:35.399Z,7.50
2017-10-10T09:23:01.867Z,9.77
2017-10-10T09:25:28.269Z,11.10
2017-10-10T09:27:54.687Z,9.10
2017-10-10T09:30:21.253Z,8.07
2017-10-10T09:32:47.640Z,7.30
2017-10-10T09:35:14.054Z,6.80
2017-10-10T09:37:40.523Z,5.53
2017-10-10T09:40:06.950Z,6.03
2017-10-10T09:42:33.503Z,6.80
2017-10-10T09:44:59.950Z,5.80
2017-10-10T09:47:26.351Z,9.90
2017-10-10T09:49:52.805Z,5.83
2017-10-10T09:52:19.215Z,7.37
2017-10-10T09:54:45.608Z,9.70
2017-10-10T09:57:11.996Z,6.13
2017-10-10T09:59:38.435Z,4.67
2017-10-10T10:02:06.405Z,4.13
2017-10-10T10:04:33.126Z,5.07
2017-10-10T10:06:59.518Z,5.20
2017-10-10T10:09:26.723Z,5.00
2017-10-10T10:11:53.128Z,4.37
2017-10-10T10:14:19.538Z,5.03
2017-10-10T10:16:46.659Z,4.83
2017-10-10T10:19:13.190Z,5.40
2017-10-10T10:21:39.587Z,4.17
2017-10-10T10:24:07.059Z,4.27
2017-10-10T10:26:33.668Z,2.93
2017-10-10T10:29:00.063Z,3.70
2017-10-10T10:31:26.492Z,4.60
2017-10-10T10:33:52.903Z,5.80
2017-10-10T10:36:19.285Z,4.17
2017-10-10T10:38:46.472Z,3.67
2017-10-10T10:41:12.836Z,5.03
2017-10-10T10:43:39.208Z,4.00
2017-10-10T10:46:06.352Z,4.60
2017-10-10T10:48:33.501Z,4.37
2017-10-10T10:50:59.899Z,10.07
2017-10-10T10:53:26.287Z,3.80
2017-10-10T10:55:52.800Z,5.83
2017-10-10T10:58:19.936Z,4.40
2017-10-10T11:00:47.067Z,2.73
2017-10-10T11:03:13.571Z,3.60
2017-10-10T11:05:39.947Z,4.53
2017-10-10T11:08:06.330Z,5.83
2017-10-10T11:10:32.937Z,3.23
2017-10-10T11:12:59.329Z,3.83
2017-10-10T11:15:25.752Z,3.43
2017-10-10T11:17:52.163Z,4.83
2017-10-10T11:20:19.312Z,3.60
2017-10-10T11:22:45.739Z,4.13
2017-10-10T11:25:12.144Z,3.77
2017-10-10T11:27:39.287Z,3.00
2017-10-10T11:30:06.407Z,5.20
2017-10-10T11:32:32.937Z,3.83
2017-10-10T11:35:07.122Z,3.43
2017-10-10T11:37:33.535Z,2.67
2017-10-10T11:39:59.974Z,2.50
2017-10-10T11:42:26.400Z,2.60
2017-10-10T11:44:52.831Z,6.33
2017-10-10T11:47:19.230Z,3.00
2017-10-10T11:49:45.644Z,4.30
2017-10-10T11:52:12.020Z,3.83
2017-10-10T11:54:39.191Z,3.80
2017-10-10T11:57:05.571Z,4.53
2017-10-10T11:59:31.999Z,4.80
2017-10-10T12:01:58.394Z,4.37
2017-10-10T12:04:24.992Z,5.43
2017-10-10T12:06:51.539Z,5.40
2017-10-10T12:09:18.695Z,3.23
2017-10-10T12:11:45.803Z,4.13
2017-10-10T12:14:12.229Z,3.43
2017-10-10T12:16:38.613Z,4.90
2017-10-10T12:19:05.027Z,3.43
2017-10-10T12:21:33.562Z,3.57
2017-10-10T12:24:01.204Z,6.27
2017-10-10T12:26:27.716Z,2.93
2017-10-10T12:28:54.829Z,3.23
2017-10-10T12:31:21.400Z,3.70
2017-10-10T12:33:47.897Z,2.57
2017-10-10T12:36:14.344Z,2.80
2017-10-10T12:38:40.726Z,3.23
2017-10-10T12:41:07.143Z,6.70
2017-10-10T12:43:34.264Z,4.77
2017-10-10T12:46:00.678Z,3.10
2017-10-10T12:48:27.108Z,2.90
2017-10-10T12:50:53.508Z,2.73
2017-10-10T12:53:19.943Z,2.73
2017-10-10T12:55:46.351Z,3.63
2017-10-10T12:58:12.761Z,3.60
2017-10-10T13:00:39.287Z,3.30
2017-10-10T13:03:05.709Z,3.83
2017-10-10T13:05:32.108Z,3.50
2017-10-10T13:07:58.507Z,4.53
2017-10-10T13:10:25.635Z,4.00
2017-10-10T13:12:52.075Z,3.33
2017-10-10T13:15:18.491Z,2.83
2017-10-10T13:17:45.076Z,3.40
2017-10-10T13:20:11.480Z,2.77
2017-10-10T13:22:37.868Z,3.93
2017-10-10T13:25:04.291Z,3.63
2017-10-10T13:27:30.904Z,3.27
2017-10-10T13:29:58.091Z,2.93
2017-10-10T13:32:24.460Z,3.17
2017-10-10T13:34:50.907Z,2.63
2017-10-10T13:37:18.072Z,2.13
2017-10-10T13:39:44.503Z,3.00
2017-10-10T13:42:10.943Z,2.90
2017-10-10T13:44:37.385Z,3.60
2017-10-10T13:47:03.850Z,2.37
2017-10-10T13:49:30.236Z,7.07
2017-10-10T13:51:56.679Z,3.27
2017-10-10T13:54:23.103Z,3.57
2017-10-10T13:56:49.539Z,3.33
2017-10-10T13:59:16.007Z,4.80
2017-10-10T14:01:42.460Z,4.73
2017-10-10T14:04:09.016Z,3.80
2017-10-10T14:06:36.178Z,3.27
2017-10-10T14:09:03.372Z,2.57
2017-10-10T14:11:29.938Z,3.40
2017-10-10T14:13:56.342Z,5.60
2017-10-10T14:16:22.746Z,4.00
2017-10-10T14:18:49.211Z,5.83
2017-10-10T14:21:15.657Z,3.10
2017-10-10T14:23:42.059Z,6.20
2017-10-10T14:26:08.520Z,3.40
2017-10-10T14:28:34.898Z,3.10
2017-10-10T14:31:02.175Z,4.93
2017-10-10T14:33:28.602Z,4.83
2017-10-10T14:35:55.031Z,4.00
2017-10-10T14:38:21.424Z,4.40
2017-10-10T14:40:47.836Z,5.87
2017-10-10T14:43:14.259Z,5.50
2017-10-10T14:45:40.699Z,3.73
2017-10-10T14:48:07.136Z,3.63
2017-10-10T14:50:33.507Z,4.63
2017-10-10T14:53:00.652Z,3.20
2017-10-10T14:55:27.804Z,5.23
2017-10-10T14:57:55.148Z,4.00
2017-10-10T15:00:22.209Z,5.53
2017-10-10T15:02:48.711Z,3.23
2017-10-10T15:05:15.083Z,5.60
2017-10-10T15:07:41.516Z,6.50
2017-10-10T15:10:07.925Z,5.47
2017-10-10T15:12:34.428Z,4.37
2017-10-10T15:15:01.162Z,6.17
2017-10-10T15:17:27.551Z,4.63
2017-10-10T15:19:54.698Z,4.87
2017-10-10T15:22:21.052Z,4.80
2017-10-10T15:24:47.587Z,5.20
2017-10-10T15:27:14.740Z,4.73
2017-10-10T15:29:42.103Z,5.50
2017-10-10T15:32:08.539Z,6.00
2017-10-10T15:34:35.685Z,5.33
2017-10-10T15:37:02.839Z,4.77
2017-10-10T15:39:29.990Z,5.30
2017-10-10T15:41:57.167Z,4.43
2017-10-10T15:44:23.674Z,4.53
2017-10-10T15:46:50.060Z,5.87
2017-10-10T15:49:16.467Z,5.20
2017-10-10T15:51:42.947Z,7.90
2017-10-10T15:54:09.561Z,4.40
2017-10-10T15:56:35.967Z,4.57
2017-10-10T15:59:02.394Z,3.60
2017-10-10T16:01:28.776Z,3.27
2017-10-10T16:03:55.164Z,3.43
2017-10-10T16:06:21.576Z,3.90
2017-10-10T16:08:47.970Z,3.83
2017-10-10T16:11:14.392Z,4.10
2017-10-10T16:13:40.807Z,4.43
2017-10-10T16:16:07.243Z,4.33
2017-10-10T16:18:33.635Z,9.47
2017-10-10T16:21:00.892Z,5.73
2017-10-10T16:23:27.278Z,3.73
2017-10-10T16:25:53.644Z,4.37
2017-10-10T16:28:20.801Z,3.90
2017-10-10T16:30:47.235Z,5.73
2017-10-10T16:33:13.643Z,4.13
2017-10-10T16:35:40.031Z,3.80
2017-10-10T16:38:06.481Z,4.27
2017-10-10T16:40:32.928Z,4.60
2017-10-10T16:42:59.357Z,6.53
2017-10-10T16:45:25.800Z,6.13
2017-10-10T16:47:52.211Z,6.70
2017-10-10T16:50:19.371Z,7.70
2017-10-10T16:52:45.887Z,5.47
2017-10-10T16:55:12.290Z,4.63
2017-10-10T16:57:38.848Z,5.70
2017-10-10T17:00:05.331Z,7.97
2017-10-10T17:02:32.447Z,6.20
2017-10-10T17:05:00.015Z,5.87
2017-10-10T17:07:26.415Z,4.97
2017-10-10T17:09:52.775Z,6.53
2017-10-10T17:12:19.389Z,4.83
2017-10-10T17:14:45.900Z,4.83
2017-10-10T17:17:12.351Z,5.03
2017-10-10T17:19:39.505Z,5.20
2017-10-10T17:22:05.945Z,4.60
2017-10-10T17:24:32.331Z,5.80
2017-10-10T17:26:59.623Z,9.27
2017-10-10T17:29:26.013Z,9.00
2017-10-10T17:31:53.203Z,10.07
2017-10-10T17:34:19.632Z,9.20
2017-10-10T17:36:46.068Z,11.60
2017-10-10T17:39:12.509Z,12.40
2017-10-10T17:41:38.947Z,11.60
2017-10-10T17:44:05.340Z,14.77
2017-10-10T17:46:32.548Z,12.67
2017-10-10T17:48:58.921Z,12.97
2017-10-10T17:51:26.063Z,15.10
2017-10-10T17:53:53.220Z,14.00
2017-10-10T17:56:20.351Z,12.63
2017-10-10T17:58:46.974Z,13.80
2017-10-10T18:01:14.244Z,10.93
2017-10-10T18:03:41.438Z,11.10
2017-10-10T18:06:07.830Z,11.10
2017-10-10T18:08:34.974Z,14.17
2017-10-10T18:11:01.387Z,13.20
2017-10-10T18:13:27.805Z,23.13
2017-10-10T18:15:55.567Z,19.77
2017-10-10T18:18:22.242Z,17.37
2017-10-10T18:20:48.889Z,17.30
2017-10-10T18:23:30.404Z,12.63
2017-10-10T18:25:57.472Z,10.40
2017-10-10T18:28:24.281Z,12.60
2017-10-10T18:30:52.419Z,13.13
2017-10-10T18:33:20.477Z,9.83
2017-10-10T18:35:53.835Z,9.47
2017-10-10T18:41:12.904Z,15.10
2017-10-10T18:43:41.309Z,16.50
2017-10-10T18:46:08.704Z,16.97
2017-10-10T19:30:46.768Z,14.13
2017-10-10T19:33:17.003Z,13.50
2017-10-10T19:35:55.444Z,14.97
2017-10-10T19:38:33.177Z,14.40
2017-10-10T19:41:01.724Z,14.80
2017-10-10T19:43:30.405Z,12.00
2017-10-10T19:45:59.012Z,12.53
2017-10-10T19:48:35.639Z,12.10
2017-10-10T19:51:12.089Z,11.20
2017-10-10T19:53:39.669Z,11.77
2017-10-10T19:56:06.101Z,11.03
2017-10-10T19:58:35.609Z,10.63
2017-10-10T20:01:02.331Z,9.77
2017-10-10T20:03:28.860Z,10.20
2017-10-10T20:05:59.251Z,10.43
2017-10-10T20:08:28.959Z,8.40
2017-10-10T20:11:00.446Z,9.30
2017-10-10T20:13:29.868Z,9.80
2017-10-10T20:15:57.820Z,10.57
2017-10-10T20:18:25.334Z,8.80
2017-10-10T20:20:51.860Z,9.17
2017-10-10T20:23:19.810Z,10.43
2017-10-10T20:25:46.509Z,9.83
2017-10-10T20:28:13.860Z,9.10
2017-10-10T20:30:41.910Z,9.40
2017-10-10T20:33:09.268Z,7.70
2017-10-10T20:38:28.055Z,8.80
2017-10-10T20:40:56.122Z,8.80
2017-10-10T20:43:22.753Z,8.23
2017-10-10T20:45:50.865Z,8.83
2017-10-10T20:48:18.551Z,7.87
2017-10-10T20:50:45.184Z,8.70
2017-10-10T20:53:11.728Z,8.33
2017-10-10T20:55:39.068Z,8.90
2017-10-10T20:58:06.320Z,8.10
2017-10-10T21:00:33.758Z,7.33
2017-10-10T21:03:00.260Z,8.80
2017-10-10T21:05:27.775Z,6.60
2017-10-10T21:07:55.207Z,7.37
2017-10-10T21:10:22.405Z,12.60
2017-10-10T21:12:48.945Z,8.67
2017-10-10T21:15:15.548Z,10.77
2017-10-10T21:17:42.327Z,10.20
2017-10-10T21:20:08.752Z,9.57
2017-10-10T21:22:38.118Z,11.10
2017-10-10T21:25:05.048Z,8.90
2017-10-10T21:27:32.739Z,10.27
2017-10-10T21:29:59.805Z,9.13
2017-10-10T21:32:27.808Z,8.27
2017-10-10T21:34:55.539Z,9.27
2017-10-10T21:37:22.739Z,8.97
2017-10-10T21:39:50.857Z,7.87
2017-10-10T21:42:17.401Z,9.00
2017-10-10T21:44:44.981Z,9.30
2017-10-10T21:47:12.440Z,8.73
2017-10-10T21:49:39.240Z,8.27
2017-10-10T21:52:07.456Z,10.17
2017-10-10T21:54:34.089Z,11.30
2017-10-10T21:57:00.608Z,10.90
2017-10-10T21:59:28.571Z,9.00
2017-10-10T22:01:56.633Z,9.33
2017-10-10T22:04:23.981Z,9.97
2017-10-10T22:06:51.297Z,9.13
2017-10-10T22:09:18.184Z,11.50
2017-10-10T22:11:44.683Z,9.27
2017-10-10T22:14:12.048Z,10.50
2017-10-10T22:16:38.764Z,11.07
2017-10-10T22:19:05.612Z,9.30
2017-10-10T22:21:32.256Z,7.90
2017-10-10T22:24:00.339Z,8.53
2017-10-10T22:26:29.060Z,9.20
2017-10-10T22:28:57.634Z,9.33
2017-10-10T22:31:24.192Z,9.50
2017-10-10T22:33:51.798Z,9.70
2017-10-10T22:36:18.234Z,9.27
2017-10-10T22:38:46.610Z,10.07
2017-10-10T22:41:15.041Z,12.57
2017-10-10T22:43:41.754Z,9.90
2017-10-10T22:46:08.886Z,10.90
2017-10-10T22:48:35.364Z,10.93
2017-10-10T22:51:02.729Z,11.20
2017-10-10T22:53:29.977Z,16.13
2017-10-10T22:55:56.785Z,10.03
2017-10-10T22:58:23.310Z,9.60
2017-10-10T23:00:50.611Z,11.00
2017-10-10T23:03:20.012Z,9.40
2017-10-10T23:05:48.069Z,8.47
2017-10-10T23:08:15.919Z,7.77
2017-10-10T23:10:43.396Z,7.80
2017-10-10T23:13:10.762Z,8.27
2017-10-10T23:15:38.288Z,8.07
2017-10-10T23:18:05.872Z,8.07
2017-10-10T23:20:34.467Z,7.03
2017-10-10T23:23:01.735Z,5.93
2017-10-10T23:25:29.427Z,7.53
2017-10-10T23:27:56.937Z,10.13
2017-10-10T23:30:23.892Z,6.40
2017-10-10T23:32:51.209Z,6.73
2017-10-10T23:35:17.796Z,6.00
2017-10-10T23:37:44.336Z,5.93
2017-10-10T23:40:10.744Z,14.03
2017-10-10T23:42:37.274Z,6.47
2017-10-10T23:45:04.407Z,7.00
2017-10-10T23:47:30.788Z,7.37
2017-10-10T23:49:57.206Z,7.80
2017-10-10T23:52:23.607Z,7.07
2017-10-10T23:54:50.795Z,6.73
2017-10-10T23:57:17.199Z,6.43
2017-10-10T23:59:45.156Z,9.37
