createdAt,value
2023-04-11T00:00:24.289Z,99.99
2023-04-11T00:01:24.349Z,99.99
2023-04-11T00:02:24.482Z,99.99
2023-04-11T00:03:24.681Z,99.99
2023-04-11T00:04:24.528Z,99.99
2023-04-11T00:05:24.419Z,99.99
2023-04-11T00:06:24.449Z,99.99
2023-04-11T00:07:24.475Z,99.99
2023-04-11T00:08:24.504Z,99.99
2023-04-11T00:09:24.524Z,99.99
2023-04-11T00:10:24.570Z,99.99
2023-04-11T00:11:24.576Z,99.99
2023-04-11T00:12:24.712Z,99.99
2023-04-11T00:13:24.639Z,99.99
2023-04-11T00:14:24.657Z,99.99
2023-04-11T00:15:24.696Z,99.99
2023-04-11T00:16:24.736Z,99.99
2023-04-11T00:17:24.800Z,99.99
2023-04-11T00:18:24.766Z,99.99
2023-04-11T00:19:24.785Z,99.99
2023-04-11T00:20:24.814Z,99.99
2023-04-11T00:21:24.839Z,99.99
2023-04-11T00:22:24.869Z,99.99
2023-04-11T00:23:24.890Z,99.99
2023-04-11T00:24:24.919Z,99.99
2023-04-11T00:25:24.943Z,99.99
2023-04-11T00:26:24.972Z,99.99
2023-04-11T00:27:25.000Z,99.99
2023-04-11T00:28:25.044Z,99.99
2023-04-11T00:29:25.048Z,99.99
2023-04-11T00:30:25.085Z,99.99
2023-04-11T00:31:25.134Z,99.99
2023-04-11T00:32:25.165Z,99.99
2023-04-11T00:33:25.157Z,99.99
2023-04-11T00:34:25.184Z,99.99
2023-04-11T00:35:25.204Z,99.99
2023-04-11T00:36:25.330Z,99.99
2023-04-11T00:37:25.255Z,99.99
2023-04-11T00:38:25.288Z,99.99
2023-04-11T00:39:25.310Z,99.99
2023-04-11T00:40:25.380Z,99.99
2023-04-11T00:41:25.364Z,99.99
2023-04-11T00:42:25.544Z,99.99
2023-04-11T00:43:25.417Z,99.99
2023-04-11T00:44:25.473Z,99.99
2023-04-11T00:45:25.467Z,99.99
2023-04-11T00:46:25.606Z,99.99
2023-04-11T00:47:25.546Z,99.99
2023-04-11T00:48:25.547Z,99.99
2023-04-11T00:49:25.569Z,99.99
2023-04-11T00:50:25.595Z,99.99
2023-04-11T00:51:25.631Z,99.99
2023-04-11T00:52:25.647Z,99.99
2023-04-11T00:53:25.672Z,99.99
2023-04-11T00:54:25.703Z,99.99
2023-04-11T00:55:25.732Z,99.99
2023-04-11T00:56:25.762Z,99.99
2023-04-11T00:57:25.781Z,99.99
2023-04-11T00:58:25.811Z,99.99
2023-04-11T00:59:25.832Z,99.99
2023-04-11T01:00:25.882Z,99.99
2023-04-11T01:01:25.897Z,99.99
2023-04-11T01:02:26.024Z,99.99
2023-04-11T01:03:26.087Z,99.99
2023-04-11T01:04:25.965Z,99.99
2023-04-11T01:05:25.990Z,99.99
2023-04-11T01:06:26.019Z,99.99
2023-04-11T01:07:26.044Z,99.99
2023-04-11T01:08:26.080Z,99.99
2023-04-11T01:09:26.097Z,99.99
2023-04-11T01:10:26.134Z,99.99
2023-04-11T01:11:26.169Z,99.99
2023-04-11T01:12:26.182Z,99.99
2023-04-11T01:13:26.214Z,99.99
2023-04-11T01:14:26.236Z,99.99
2023-04-11T01:15:26.262Z,99.99
2023-04-11T01:16:26.413Z,99.99
2023-04-11T01:17:26.325Z,99.99
2023-04-11T01:18:26.338Z,99.99
2023-04-11T01:19:26.366Z,99.99
2023-04-11T01:20:26.397Z,99.99
2023-04-11T01:21:26.418Z,99.99
2023-04-11T01:22:26.445Z,99.99
2023-04-11T01:23:26.480Z,99.99
2023-04-11T01:24:26.500Z,99.99
2023-04-11T01:25:26.525Z,99.99
2023-04-11T01:26:26.551Z,99.99
2023-04-11T01:27:26.590Z,99.99
2023-04-11T01:28:26.613Z,99.99
2023-04-11T01:29:26.631Z,99.99
2023-04-11T01:30:26.737Z,99.99
2023-04-11T01:31:26.688Z,99.99
2023-04-11T01:32:26.886Z,99.99
2023-04-11T01:33:26.734Z,99.99
2023-04-11T01:34:26.759Z,99.99
2023-04-11T01:35:26.784Z,99.99
2023-04-11T01:36:26.811Z,99.99
2023-04-11T01:37:26.834Z,99.99
2023-04-11T01:38:26.864Z,99.99
2023-04-11T01:39:26.889Z,99.99
2023-04-11T01:40:26.922Z,99.99
2023-04-11T01:41:26.947Z,99.99
2023-04-11T01:42:26.965Z,99.99
2023-04-11T01:43:26.991Z,99.99
2023-04-11T01:44:27.028Z,99.99
2023-04-11T01:45:27.040Z,99.99
2023-04-11T01:46:27.071Z,99.99
2023-04-11T01:47:27.122Z,99.99
2023-04-11T01:48:27.168Z,99.99
2023-04-11T01:49:27.145Z,99.99
2023-04-11T01:50:27.227Z,99.99
2023-04-11T01:51:27.210Z,99.99
2023-04-11T01:52:27.226Z,99.99
2023-04-11T01:53:27.247Z,99.99
2023-04-11T01:54:27.279Z,99.99
2023-04-11T01:55:27.304Z,99.99
2023-04-11T01:56:27.326Z,99.99
2023-04-11T01:57:27.356Z,99.99
2023-04-11T01:58:27.377Z,99.99
2023-04-11T01:59:27.407Z,99.99
2023-04-11T02:00:27.430Z,99.99
2023-04-11T02:01:27.497Z,99.99
2023-04-11T02:02:27.660Z,99.99
2023-04-11T02:03:27.649Z,99.99
2023-04-11T02:04:27.599Z,99.99
2023-04-11T02:05:27.556Z,99.99
2023-04-11T02:06:27.591Z,99.99
2023-04-11T02:07:27.612Z,99.99
2023-04-11T02:08:27.652Z,99.99
2023-04-11T02:09:27.661Z,99.99
2023-04-11T02:10:27.735Z,99.99
2023-04-11T02:11:27.750Z,99.99
2023-04-11T02:12:27.750Z,99.99
2023-04-11T02:13:27.807Z,99.99
2023-04-11T02:14:27.795Z,99.99
2023-04-11T02:15:27.867Z,99.99
2023-04-11T02:16:27.845Z,99.99
2023-04-11T02:17:27.900Z,99.99
2023-04-11T02:18:27.895Z,99.99
2023-04-11T02:19:27.920Z,99.99
2023-04-11T02:20:27.978Z,99.99
2023-04-11T02:21:27.971Z,99.99
2023-04-11T02:22:28.009Z,99.99
2023-04-11T02:23:28.024Z,99.99
2023-04-11T02:24:28.055Z,99.99
2023-04-11T02:25:28.075Z,99.99
2023-04-11T02:26:28.102Z,99.99
2023-04-11T02:27:28.128Z,99.99
2023-04-11T02:28:28.153Z,99.99
2023-04-11T02:29:28.181Z,99.99
2023-04-11T02:30:28.214Z,99.99
2023-04-11T02:31:28.265Z,99.99
2023-04-11T02:32:28.291Z,99.99
2023-04-11T02:33:28.285Z,99.99
2023-04-11T02:34:28.313Z,99.99
2023-04-11T02:35:28.347Z,99.99
2023-04-11T02:36:28.381Z,99.99
2023-04-11T02:37:28.384Z,99.99
2023-04-11T02:38:28.435Z,99.99
2023-04-11T02:39:28.437Z,99.99
2023-04-11T02:40:28.467Z,99.99
2023-04-11T02:41:28.509Z,99.99
2023-04-11T02:42:28.525Z,99.99
2023-04-11T02:43:28.542Z,99.99
2023-04-11T02:44:28.568Z,99.99
2023-04-11T02:45:28.598Z,99.99
2023-04-11T02:46:28.623Z,99.99
2023-04-11T02:47:28.664Z,99.99
2023-04-11T02:48:28.672Z,99.99
2023-04-11T02:49:28.704Z,99.99
2023-04-11T02:50:28.742Z,99.99
2023-04-11T02:51:28.747Z,99.99
2023-04-11T02:52:28.799Z,99.99
2023-04-11T02:53:28.803Z,99.99
2023-04-11T02:54:28.835Z,99.99
2023-04-11T02:55:28.854Z,99.99
2023-04-11T02:56:28.879Z,99.99
2023-04-11T02:57:28.907Z,99.99
2023-04-11T02:58:28.929Z,99.99
2023-04-11T03:00:36.559Z,99.99
2023-04-11T03:01:36.651Z,99.99
2023-04-11T03:02:36.834Z,99.99
2023-04-11T03:03:36.700Z,99.99
2023-04-11T03:04:36.755Z,99.99
2023-04-11T03:05:36.691Z,99.99
2023-04-11T03:06:36.715Z,99.99
2023-04-11T03:07:36.759Z,99.99
2023-04-11T03:08:36.771Z,99.99
2023-04-11T03:09:36.792Z,99.99
2023-04-11T03:10:36.829Z,99.99
2023-04-11T03:11:36.844Z,99.99
2023-04-11T03:12:36.872Z,99.99
2023-04-11T03:13:36.904Z,99.99
2023-04-11T03:14:36.927Z,99.99
2023-04-11T03:15:36.990Z,99.99
2023-04-11T03:16:36.975Z,99.99
2023-04-11T03:17:37.033Z,99.99
2023-04-11T03:18:37.027Z,99.99
2023-04-11T03:19:37.051Z,99.99
2023-04-11T03:20:37.081Z,99.99
2023-04-11T03:21:37.116Z,99.99
2023-04-11T03:22:37.136Z,99.99
2023-04-11T03:23:37.178Z,99.99
2023-04-11T03:24:37.187Z,99.99
2023-04-11T03:25:37.210Z,99.99
2023-04-11T03:26:37.240Z,99.99
2023-04-11T03:27:37.261Z,99.99
2023-04-11T03:28:37.288Z,99.99
2023-04-11T03:29:37.318Z,99.99
2023-04-11T03:30:37.345Z,99.99
2023-04-11T03:31:37.396Z,99.99
2023-04-11T03:32:37.440Z,99.99
2023-04-11T03:33:37.422Z,99.99
2023-04-11T03:34:37.448Z,99.99
2023-04-11T03:35:37.489Z,99.99
2023-04-11T03:36:37.526Z,99.99
2023-04-11T03:37:37.523Z,99.99
2023-04-11T03:38:37.562Z,99.99
2023-04-11T03:39:37.601Z,99.99
2023-04-11T03:40:37.604Z,99.99
2023-04-11T03:41:37.632Z,99.99
2023-04-11T03:42:37.658Z,99.99
2023-04-11T03:43:37.693Z,99.99
2023-04-11T03:44:37.736Z,99.99
2023-04-11T03:45:37.735Z,99.99
2023-04-11T03:46:37.794Z,99.99
2023-04-11T03:47:37.869Z,99.99
2023-04-11T03:48:37.820Z,99.99
2023-04-11T03:49:37.838Z,99.99
2023-04-11T03:50:37.862Z,99.99
2023-04-11T03:51:37.887Z,99.99
2023-04-11T03:52:37.914Z,99.99
2023-04-11T03:53:37.943Z,99.99
2023-04-11T03:54:37.963Z,99.99
2023-04-11T03:55:38.011Z,99.99
2023-04-11T03:56:38.013Z,99.99
2023-04-11T03:57:38.053Z,99.99
2023-04-11T03:58:38.066Z,99.99
2023-04-11T03:59:38.089Z,99.99
2023-04-11T04:00:38.115Z,99.99
2023-04-11T04:01:38.282Z,99.99
2023-04-11T04:02:38.271Z,99.99
2023-04-11T04:03:38.505Z,99.99
2023-04-11T04:04:38.332Z,99.99
2023-04-11T04:05:38.249Z,99.99
2023-04-11T04:06:38.270Z,99.99
2023-04-11T04:07:38.293Z,99.99
2023-04-11T04:08:38.320Z,99.99
2023-04-11T04:09:42.381Z,99.99
2023-04-11T04:10:38.372Z,99.99
2023-04-11T04:11:38.533Z,99.99
2023-04-11T04:12:38.422Z,99.99
2023-04-11T04:13:38.447Z,99.99
2023-04-11T04:14:38.478Z,99.99
2023-04-11T04:15:38.497Z,99.99
2023-04-11T04:16:38.604Z,99.99
2023-04-11T04:17:38.578Z,99.99
2023-04-11T04:18:38.575Z,99.99
2023-04-11T04:19:38.599Z,99.99
2023-04-11T04:20:38.650Z,99.99
2023-04-11T04:21:38.657Z,99.99
2023-04-11T04:22:38.680Z,99.99
2023-04-11T04:23:38.713Z,99.99
2023-04-11T04:24:38.743Z,99.99
2023-04-11T04:25:38.755Z,99.99
2023-04-11T04:26:38.783Z,99.99
2023-04-11T04:27:38.824Z,99.99
2023-04-11T04:28:38.833Z,99.99
2023-04-11T04:29:39.100Z,99.99
2023-04-11T04:30:38.897Z,99.99
2023-04-11T04:31:38.928Z,99.99
2023-04-11T04:32:38.941Z,99.99
2023-04-11T04:33:38.961Z,99.99
2023-04-11T04:34:38.988Z,99.99
2023-04-11T04:35:39.023Z,99.99
2023-04-11T04:36:39.038Z,99.99
2023-04-11T04:37:39.062Z,99.99
2023-04-11T04:38:39.091Z,99.99
2023-04-11T04:39:39.124Z,99.99
2023-04-11T04:40:39.142Z,99.99
2023-04-11T04:41:39.186Z,99.99
2023-04-11T04:42:39.192Z,99.99
2023-04-11T04:43:39.240Z,99.99
2023-04-11T04:44:39.244Z,99.99
2023-04-11T04:45:39.275Z,99.99
2023-04-11T04:46:39.303Z,99.99
2023-04-11T04:47:39.369Z,99.99
2023-04-11T04:48:39.383Z,99.99
2023-04-11T04:49:39.373Z,99.99
2023-04-11T04:50:39.425Z,99.99
2023-04-11T04:51:39.423Z,99.99
2023-04-11T04:52:39.452Z,99.99
2023-04-11T04:53:39.475Z,99.99
2023-04-11T04:54:39.504Z,99.99
2023-04-11T04:55:39.539Z,99.99
2023-04-11T04:56:39.570Z,99.99
2023-04-11T04:57:39.646Z,99.99
2023-04-11T04:58:39.605Z,99.99
2023-04-11T04:59:39.653Z,99.99
2023-04-11T05:00:39.656Z,99.99
2023-04-11T05:01:40.033Z,99.99
2023-04-11T05:02:39.896Z,99.99
2023-04-11T05:03:39.863Z,99.99
2023-04-11T05:04:39.760Z,99.99
2023-04-11T05:05:39.783Z,99.99
2023-04-11T05:06:39.911Z,99.99
2023-04-11T05:07:39.838Z,99.99
2023-04-11T05:08:39.867Z,99.99
2023-04-11T05:09:39.887Z,99.99
2023-04-11T05:10:39.919Z,99.99
2023-04-11T05:11:39.938Z,99.99
2023-04-11T05:12:39.968Z,99.99
2023-04-11T05:13:39.990Z,99.99
2023-04-11T05:14:40.019Z,99.99
2023-04-11T05:15:40.073Z,99.99
2023-04-11T05:16:40.163Z,99.99
2023-04-11T05:17:40.126Z,99.99
2023-04-11T05:18:40.128Z,99.99
2023-04-11T05:19:40.150Z,99.99
2023-04-11T05:20:40.183Z,99.99
2023-04-11T05:21:40.208Z,99.99
2023-04-11T05:22:40.225Z,99.99
2023-04-11T05:23:40.255Z,99.99
2023-04-11T05:24:40.288Z,99.99
2023-04-11T05:25:40.333Z,99.99
2023-04-11T05:26:40.332Z,99.99
2023-04-11T05:27:40.352Z,99.99
2023-04-11T05:28:40.379Z,99.99
2023-04-11T05:29:40.430Z,99.99
2023-04-11T05:30:40.476Z,99.99
2023-04-11T05:31:40.488Z,99.99
2023-04-11T05:32:40.514Z,99.99
2023-04-11T05:33:40.514Z,99.99
2023-04-11T05:34:40.534Z,99.99
2023-04-11T05:35:40.594Z,99.99
2023-04-11T05:36:40.592Z,99.99
2023-04-11T05:37:40.612Z,99.99
2023-04-11T05:38:40.640Z,99.99
2023-04-11T05:39:40.667Z,99.99
2023-04-11T05:40:40.691Z,99.99
2023-04-11T05:41:40.723Z,99.99
2023-04-11T05:42:40.749Z,99.99
2023-04-11T05:43:40.774Z,99.99
2023-04-11T05:44:40.796Z,99.99
2023-04-11T05:46:06.039Z,99.99
2023-04-11T05:47:06.045Z,99.99
2023-04-11T05:48:06.103Z,99.99
2023-04-11T05:49:06.078Z,99.99
2023-04-11T05:50:06.121Z,99.99
2023-04-11T05:51:06.143Z,99.99
2023-04-11T05:52:06.163Z,99.99
2023-04-11T05:53:06.192Z,99.99
2023-04-11T05:54:06.207Z,99.99
2023-04-11T05:55:06.240Z,99.99
2023-04-11T05:56:06.265Z,99.99
2023-04-11T05:57:06.281Z,99.99
2023-04-11T05:58:06.310Z,99.99
2023-04-11T05:59:06.337Z,99.99
2023-04-11T06:00:06.363Z,99.99
2023-04-11T06:01:06.389Z,99.99
2023-04-11T06:02:06.466Z,99.99
2023-04-11T06:03:06.524Z,99.99
2023-04-11T06:04:06.635Z,99.99
2023-04-11T06:05:06.538Z,99.99
2023-04-11T06:06:06.521Z,99.99
2023-04-11T06:07:06.543Z,99.99
2023-04-11T06:08:06.573Z,99.99
2023-04-11T06:09:06.595Z,99.99
2023-04-11T06:10:06.628Z,99.99
2023-04-11T06:11:06.651Z,99.99
2023-04-11T06:12:06.671Z,99.99
2023-04-11T06:13:06.700Z,99.99
2023-04-11T06:14:06.728Z,99.99
2023-04-11T06:15:06.751Z,99.99
2023-04-11T06:16:06.865Z,99.99
2023-04-11T06:17:06.803Z,99.99
2023-04-11T06:18:06.864Z,99.99
2023-04-11T06:19:06.879Z,99.99
2023-04-11T06:20:06.895Z,99.99
2023-04-11T06:21:06.912Z,99.99
2023-04-11T06:22:06.938Z,99.99
2023-04-11T06:23:06.963Z,99.99
2023-04-11T06:24:07.001Z,99.99
2023-04-11T06:25:07.021Z,99.99
2023-04-11T06:26:07.045Z,99.99
2023-04-11T06:27:07.066Z,99.99
2023-04-11T06:28:07.107Z,99.99
2023-04-11T06:29:07.129Z,99.99
2023-04-11T06:30:07.150Z,99.99
2023-04-11T06:31:07.253Z,99.99
2023-04-11T06:32:07.258Z,99.99
2023-04-11T06:33:07.279Z,99.99
2023-04-11T06:34:07.254Z,99.99
2023-04-11T06:35:07.299Z,99.99
2023-04-11T06:36:07.325Z,99.99
2023-04-11T06:37:07.331Z,99.99
2023-04-11T06:38:07.357Z,99.99
2023-04-11T06:39:07.384Z,99.99
2023-04-11T06:40:07.413Z,99.99
2023-04-11T06:41:07.436Z,99.99
2023-04-11T06:42:07.470Z,99.99
2023-04-11T06:43:07.489Z,99.99
2023-04-11T06:44:07.602Z,99.99
2023-04-11T06:45:07.546Z,99.99
2023-04-11T06:46:07.603Z,99.99
2023-04-11T06:47:07.635Z,99.99
2023-04-11T06:48:07.700Z,99.99
2023-04-11T06:49:07.658Z,99.99
2023-04-11T06:50:07.693Z,99.99
2023-04-11T06:51:07.925Z,99.99
2023-04-11T06:52:07.750Z,99.99
2023-04-11T06:53:07.768Z,99.99
2023-04-11T06:54:07.791Z,99.99
2023-04-11T06:55:07.819Z,99.99
2023-04-11T06:56:07.846Z,99.99
2023-04-11T06:57:07.879Z,99.99
2023-04-11T06:58:07.894Z,99.99
2023-04-11T06:59:07.920Z,99.99
2023-04-11T07:00:07.960Z,99.99
2023-04-11T07:01:07.974Z,99.99
2023-04-11T07:02:08.138Z,99.99
2023-04-11T07:03:08.218Z,99.99
2023-04-11T07:04:08.200Z,99.99
2023-04-11T07:05:08.090Z,99.99
2023-04-11T07:06:08.114Z,99.99
2023-04-11T07:07:08.157Z,99.99
2023-04-11T07:08:08.167Z,99.99
2023-04-11T07:09:08.196Z,99.99
2023-04-11T07:10:08.217Z,99.99
2023-04-11T07:11:08.243Z,99.99
2023-04-11T07:12:08.272Z,99.99
2023-04-11T07:13:08.300Z,99.99
2023-04-11T07:14:08.326Z,99.99
2023-04-11T07:15:08.354Z,99.99
2023-04-11T07:16:08.395Z,99.99
2023-04-11T07:17:08.415Z,99.99
2023-04-11T07:18:08.515Z,99.99
2023-04-11T07:19:08.462Z,99.99
2023-04-11T07:20:08.493Z,99.99
2023-04-11T07:21:08.518Z,99.99
2023-04-11T07:22:08.550Z,99.99
2023-04-11T07:23:08.598Z,99.99
2023-04-11T07:24:08.605Z,99.99
2023-04-11T07:25:08.638Z,99.99
2023-04-11T07:26:08.667Z,99.99
2023-04-11T07:27:08.693Z,99.99
2023-04-11T07:28:08.720Z,99.99
2023-04-11T07:29:11.005Z,99.99
2023-04-11T07:30:08.791Z,99.99
2023-04-11T07:31:08.853Z,99.99
2023-04-11T07:32:08.836Z,99.99
2023-04-11T07:33:08.877Z,99.99
2023-04-11T07:34:08.898Z,99.99
2023-04-11T07:35:08.934Z,99.99
2023-04-11T07:36:08.988Z,99.99
2023-04-11T07:37:08.976Z,99.99
2023-04-11T07:38:09.006Z,99.99
2023-04-11T07:39:09.244Z,99.99
2023-04-11T07:40:09.062Z,99.99
2023-04-11T07:41:09.098Z,99.99
2023-04-11T07:42:09.121Z,99.99
2023-04-11T07:43:09.146Z,99.99
2023-04-11T07:44:09.186Z,99.99
2023-04-11T07:45:09.206Z,99.99
2023-04-11T07:46:09.256Z,99.99
2023-04-11T07:47:09.271Z,99.99
2023-04-11T07:48:09.312Z,99.99
2023-04-11T07:49:09.330Z,99.99
2023-04-11T07:50:09.356Z,99.99
2023-04-11T07:51:09.390Z,99.99
2023-04-11T07:52:09.810Z,99.99
2023-04-11T07:53:09.442Z,99.99
2023-04-11T07:54:09.541Z,99.99
2023-04-11T07:55:09.533Z,99.99
2023-04-11T07:56:09.534Z,99.99
2023-04-11T07:57:09.571Z,99.99
2023-04-11T07:58:09.604Z,99.99
2023-04-11T07:59:09.625Z,99.99
2023-04-11T08:00:11.410Z,99.99
2023-04-11T08:01:09.716Z,99.99
2023-04-11T08:02:09.841Z,99.99
2023-04-11T08:03:10.034Z,99.99
2023-04-11T08:04:09.921Z,99.99
2023-04-11T08:05:09.932Z,99.99
2023-04-11T08:06:09.848Z,99.99
2023-04-11T08:07:09.864Z,99.99
2023-04-11T08:08:09.902Z,99.99
2023-04-11T08:09:09.926Z,99.99
2023-04-11T08:10:09.960Z,99.99
2023-04-11T08:11:10.015Z,99.99
2023-04-11T08:12:10.031Z,99.99
2023-04-11T08:13:10.050Z,99.99
2023-04-11T08:14:10.102Z,99.99
2023-04-11T08:15:10.123Z,99.99
2023-04-11T08:16:10.182Z,99.99
2023-04-11T08:17:21.146Z,99.99
2023-04-11T08:18:12.263Z,99.99
2023-04-11T08:19:10.239Z,99.99
2023-04-11T08:20:10.271Z,99.99
2023-04-11T08:21:10.308Z,99.99
2023-04-11T08:22:10.336Z,99.99
2023-04-11T08:23:10.369Z,99.99
2023-04-11T08:24:10.407Z,99.99
2023-04-11T08:25:10.427Z,99.99
2023-04-11T08:26:10.464Z,99.99
2023-04-11T08:27:10.607Z,99.99
2023-04-11T08:28:10.629Z,99.99
2023-04-11T08:29:10.551Z,99.99
2023-04-11T08:30:10.581Z,99.99
2023-04-11T08:31:10.882Z,99.99
2023-04-11T08:32:10.645Z,99.99
2023-04-11T08:33:10.669Z,99.99
2023-04-11T08:34:10.705Z,99.99
2023-04-11T08:35:10.757Z,99.99
2023-04-11T08:36:11.017Z,99.99
2023-04-11T08:37:10.797Z,99.99
2023-04-11T08:38:10.825Z,99.99
2023-04-11T08:39:10.856Z,99.99
2023-04-11T08:40:10.889Z,99.99
2023-04-11T08:41:10.920Z,99.99
2023-04-11T08:42:10.998Z,99.99
2023-04-11T08:43:11.031Z,99.99
2023-04-11T08:44:11.014Z,99.99
2023-04-11T08:45:11.050Z,99.99
2023-04-11T08:46:11.117Z,99.99
2023-04-11T08:47:11.108Z,99.99
2023-04-11T08:48:11.140Z,99.99
2023-04-11T08:49:11.170Z,99.99
2023-04-11T08:52:11.388Z,99.99
2023-04-11T08:53:11.430Z,99.99
2023-04-11T08:54:59.485Z,99.99
2023-04-11T08:55:59.514Z,99.99
2023-04-11T08:56:59.551Z,99.99
2023-04-11T08:57:59.589Z,99.99
2023-04-11T08:58:59.631Z,99.99
2023-04-11T08:59:59.642Z,99.99
2023-04-11T09:00:59.731Z,99.99
2023-04-11T09:01:59.798Z,99.99
2023-04-11T09:02:59.835Z,99.99
2023-04-11T09:03:59.985Z,99.99
2023-04-11T09:04:59.839Z,99.99
2023-04-11T09:05:59.827Z,99.99
2023-04-11T09:07:01.303Z,99.99
2023-04-11T09:07:59.895Z,99.99
2023-04-11T09:08:59.936Z,99.99
2023-04-11T09:09:59.955Z,99.99
2023-04-11T09:10:59.992Z,99.99
2023-04-11T09:12:00.026Z,99.99
2023-04-11T09:13:00.053Z,99.99
2023-04-11T09:14:42.869Z,99.99
2023-04-11T09:16:42.701Z,99.99
2023-04-11T09:19:25.360Z,99.99
2023-04-11T09:20:25.357Z,99.99
2023-04-11T09:21:25.708Z,99.99
2023-04-11T09:22:25.425Z,99.99
2023-04-11T09:23:27.287Z,99.99
2023-04-11T09:25:26.373Z,99.99
2023-04-11T09:26:25.555Z,99.99
2023-04-11T09:27:26.514Z,99.99
2023-04-11T09:29:25.654Z,99.99
2023-04-11T09:30:25.718Z,99.99
2023-04-11T09:31:25.733Z,99.99
2023-04-11T09:34:25.811Z,99.99
2023-04-11T09:37:25.895Z,99.99
2023-04-11T09:38:25.927Z,99.99
2023-04-11T09:39:28.598Z,99.99
2023-04-11T09:40:25.997Z,99.99
2023-04-11T09:41:26.034Z,99.99
2023-04-11T09:42:26.062Z,99.99
2023-04-11T09:43:26.086Z,99.99
2023-04-11T09:44:26.116Z,99.99
2023-04-11T09:45:26.165Z,99.99
2023-04-11T09:46:26.546Z,99.99
2023-04-11T09:47:26.242Z,99.99
2023-04-11T09:49:26.292Z,99.99
2023-04-11T09:50:26.320Z,99.99
2023-04-11T09:52:26.591Z,99.99
2023-04-11T09:53:26.620Z,99.99
2023-04-11T09:54:26.640Z,99.99
2023-04-11T09:56:26.633Z,99.99
2023-04-11T09:57:26.744Z,99.99
2023-04-11T09:58:26.770Z,99.99
2023-04-11T10:00:26.622Z,99.99
2023-04-11T10:01:26.876Z,99.99
2023-04-11T10:02:26.833Z,99.99
2023-04-11T10:03:26.842Z,99.99
2023-04-11T10:04:26.814Z,99.99
2023-04-11T10:05:27.016Z,99.99
2023-04-11T10:06:27.026Z,99.99
2023-04-11T10:08:26.887Z,99.99
2023-04-11T10:09:27.326Z,99.99
2023-04-11T10:10:27.144Z,99.99
2023-04-11T10:11:26.984Z,99.99
2023-04-11T10:12:27.010Z,99.99
2023-04-11T10:13:27.352Z,99.99
2023-04-11T10:14:27.380Z,99.99
2023-04-11T10:15:27.310Z,99.29
2023-04-11T10:16:27.190Z,98.24
2023-04-11T10:17:27.387Z,97.04
2023-04-11T10:19:27.479Z,96.66
2023-04-11T10:21:27.299Z,98.00
2023-04-11T10:22:27.313Z,98.38
2023-04-11T10:23:27.563Z,97.19
2023-04-11T10:24:27.394Z,94.83
2023-04-11T10:25:27.736Z,94.49
2023-04-11T10:26:27.473Z,93.44
2023-04-11T10:28:27.517Z,92.29
2023-04-11T10:29:27.545Z,92.63
2023-04-11T10:31:27.938Z,90.61
2023-04-11T10:32:27.694Z,91.19
2023-04-11T10:33:27.682Z,89.94
2023-04-11T10:34:27.707Z,92.33
2023-04-11T10:35:27.761Z,91.96
2023-04-11T10:36:27.979Z,91.96
2023-04-11T10:37:28.111Z,93.97
2023-04-11T10:39:28.067Z,94.50
2023-04-11T10:40:27.891Z,96.32
2023-04-11T10:41:27.939Z,96.37
2023-04-11T10:42:27.978Z,97.56
2023-04-11T10:44:28.030Z,97.71
2023-04-11T10:45:28.397Z,97.09
2023-04-11T10:46:28.331Z,97.18
2023-04-11T10:47:28.212Z,97.71
2023-04-11T10:48:28.155Z,96.13
2023-04-11T10:49:28.394Z,93.44
2023-04-11T10:51:28.491Z,92.48
2023-04-11T10:54:28.548Z,90.75
2023-04-11T10:55:28.378Z,89.54
2023-04-11T10:57:28.634Z,89.40
2023-04-11T10:58:28.749Z,89.16
2023-04-11T10:59:28.759Z,89.07
2023-04-11T11:00:28.544Z,90.22
2023-04-11T11:01:37.310Z,88.59
2023-04-11T11:03:29.198Z,89.50
2023-04-11T11:04:28.764Z,88.10
2023-04-11T11:05:28.902Z,86.91
2023-04-11T11:06:28.753Z,88.88
2023-04-11T11:07:28.987Z,90.75
2023-04-11T11:08:28.827Z,91.05
2023-04-11T11:09:28.893Z,92.01
2023-04-11T11:10:28.855Z,93.59
2023-04-11T11:11:28.883Z,94.64
2023-04-11T11:12:28.914Z,94.79
2023-04-11T11:13:28.946Z,95.22
2023-04-11T11:14:29.571Z,95.22
2023-04-11T11:15:29.316Z,95.17
2023-04-11T11:16:29.074Z,94.31
2023-04-11T11:17:29.100Z,94.50
2023-04-11T11:18:29.100Z,97.23
2023-04-11T11:20:29.163Z,96.61
2023-04-11T11:23:29.678Z,97.47
2023-04-11T11:24:29.488Z,98.14
2023-04-11T11:25:29.319Z,98.95
2023-04-11T11:26:29.348Z,98.47
2023-04-11T11:27:29.373Z,98.24
2023-04-11T11:29:29.427Z,94.31
2023-04-11T11:30:29.495Z,95.46
2023-04-11T11:32:29.586Z,96.08
2023-04-11T11:34:29.591Z,93.78
2023-04-11T11:35:29.604Z,93.40
2023-04-11T11:36:29.684Z,92.63
2023-04-11T11:37:29.664Z,92.25
2023-04-11T11:38:29.697Z,92.25
2023-04-11T11:39:29.746Z,92.25
2023-04-11T11:40:29.759Z,91.58
2023-04-11T11:41:29.792Z,92.92
2023-04-11T11:42:29.817Z,92.06
2023-04-11T11:43:29.847Z,91.96
2023-04-11T11:44:29.900Z,91.67
2023-04-11T11:45:29.913Z,89.86
2023-04-11T11:46:29.992Z,90.81
2023-04-11T11:47:29.985Z,91.19
2023-04-11T11:48:30.012Z,91.67
2023-04-11T11:49:30.180Z,91.96
2023-04-11T11:50:30.064Z,91.19
2023-04-11T11:51:30.092Z,91.00
2023-04-11T11:52:30.141Z,91.24
2023-04-11T11:53:30.164Z,89.47
2023-04-11T11:54:30.197Z,90.72
2023-04-11T11:55:30.282Z,90.53
2023-04-11T11:56:30.248Z,91.29
2023-04-11T11:57:30.277Z,91.29
2023-04-11T11:58:30.308Z,90.72
2023-04-11T11:59:30.338Z,90.14
2023-04-11T12:00:30.382Z,90.76
2023-04-11T12:01:30.399Z,90.38
2023-04-11T12:02:30.803Z,90.28
2023-04-11T12:03:30.614Z,89.80
2023-04-11T12:04:30.644Z,90.00
2023-04-11T12:05:30.997Z,90.62
2023-04-11T12:06:30.556Z,91.49
2023-04-11T12:07:30.585Z,91.19
2023-04-11T12:08:30.610Z,92.63
2023-04-11T12:09:30.649Z,91.96
2023-04-11T12:10:30.678Z,92.11
2023-04-11T12:11:30.725Z,91.05
2023-04-11T12:12:30.734Z,91.34
2023-04-11T12:13:30.774Z,91.25
2023-04-11T12:14:30.792Z,91.67
2023-04-11T12:15:30.885Z,90.62
2023-04-11T12:16:30.888Z,89.86
2023-04-11T12:17:30.914Z,90.96
2023-04-11T12:18:30.910Z,92.21
2023-04-11T12:19:30.937Z,91.72
2023-04-11T12:20:30.972Z,92.58
2023-04-11T12:21:30.999Z,93.16
2023-04-11T12:22:31.052Z,93.45
2023-04-11T12:23:31.083Z,92.40
2023-04-11T12:24:31.099Z,93.35
2023-04-11T12:25:31.120Z,93.40
2023-04-11T12:26:31.153Z,92.54
2023-04-11T12:27:31.201Z,91.39
2023-04-11T12:28:31.216Z,90.72
2023-04-11T12:29:31.240Z,90.33
2023-04-11T12:30:31.278Z,89.90
2023-04-11T12:31:31.308Z,90.81
2023-04-11T12:32:31.355Z,91.00
2023-04-11T12:33:31.406Z,90.23
2023-04-11T12:34:31.414Z,90.14
2023-04-11T12:35:31.423Z,88.90
2023-04-11T12:37:31.493Z,89.09
2023-04-11T12:38:31.511Z,89.18
2023-04-11T12:39:31.543Z,87.94
2023-04-11T12:40:31.574Z,87.61
2023-04-11T12:41:32.742Z,88.37
2023-04-11T12:42:32.277Z,88.37
2023-04-11T12:43:31.743Z,89.14
2023-04-11T12:44:31.694Z,90.53
2023-04-11T12:45:31.723Z,91.00
2023-04-11T12:46:31.769Z,90.53
2023-04-11T12:47:31.844Z,89.95
2023-04-11T12:48:31.868Z,90.00
2023-04-11T12:49:31.841Z,89.66
2023-04-11T12:50:31.874Z,89.04
2023-04-11T12:51:31.905Z,87.60
2023-04-11T12:52:31.940Z,87.31
2023-04-11T12:53:31.963Z,87.41
2023-04-11T12:54:31.997Z,88.08
2023-04-11T12:55:32.039Z,87.41
2023-04-11T12:56:32.059Z,87.79
2023-04-11T12:57:32.088Z,88.56
2023-04-11T12:58:32.117Z,90.57
2023-04-11T12:59:32.616Z,90.28
2023-04-11T13:00:32.180Z,90.47
2023-04-11T13:01:32.307Z,90.38
2023-04-11T13:02:41.692Z,91.96
2023-04-11T13:03:32.549Z,91.24
2023-04-11T13:04:32.491Z,90.47
2023-04-11T13:05:32.342Z,92.68
2023-04-11T13:06:32.355Z,93.68
2023-04-11T13:07:32.389Z,91.19
2023-04-11T13:08:32.417Z,90.61
2023-04-11T13:09:32.454Z,91.86
2023-04-11T13:10:32.476Z,89.27
2023-04-11T13:11:32.508Z,90.04
2023-04-11T13:12:32.540Z,89.75
2023-04-11T13:13:32.580Z,88.60
2023-04-11T13:14:32.598Z,88.65
2023-04-11T13:15:32.659Z,88.46
2023-04-11T13:16:32.982Z,87.60
2023-04-11T13:17:32.701Z,87.70
2023-04-11T13:18:32.720Z,89.61
2023-04-11T13:19:32.755Z,88.27
2023-04-11T13:20:32.783Z,86.35
2023-04-11T13:21:32.837Z,86.74
2023-04-11T13:22:32.844Z,86.07
2023-04-11T13:23:32.878Z,86.07
2023-04-11T13:24:32.905Z,86.64
2023-04-11T13:25:32.932Z,87.50
2023-04-11T13:26:32.965Z,87.60
2023-04-11T13:27:33.005Z,87.55
2023-04-11T13:28:33.027Z,88.51
2023-04-11T13:29:33.057Z,89.52