createdAt,value
2022-08-17T00:00:42.925Z,100.00
2022-08-17T00:03:38.562Z,100.00
2022-08-17T00:06:31.391Z,100.00
2022-08-17T00:09:20.967Z,100.00
2022-08-17T00:12:43.155Z,100.00
2022-08-17T00:15:22.051Z,100.00
2022-08-17T00:18:58.115Z,100.00
2022-08-17T00:21:25.451Z,100.00
2022-08-17T00:24:15.905Z,100.00
2022-08-17T00:27:05.554Z,100.00
2022-08-17T00:29:54.857Z,100.00
2022-08-17T00:33:12.248Z,100.00
2022-08-17T00:36:00.080Z,100.00
2022-08-17T00:38:49.318Z,100.00
2022-08-17T00:41:42.399Z,100.00
2022-08-17T00:44:32.157Z,100.00
2022-08-17T00:47:21.455Z,100.00
2022-08-17T00:50:16.678Z,100.00
2022-08-17T00:53:08.009Z,100.00
2022-08-17T00:56:00.881Z,100.00
2022-08-17T00:58:53.072Z,100.00
2022-08-17T01:01:43.429Z,100.00
2022-08-17T01:04:34.368Z,100.00
2022-08-17T01:07:26.916Z,100.00
2022-08-17T01:10:57.142Z,100.00
2022-08-17T01:13:40.989Z,100.00
2022-08-17T01:16:33.433Z,100.00
2022-08-17T01:19:27.004Z,100.00
2022-08-17T01:22:25.332Z,100.00
2022-08-17T01:25:15.874Z,100.00
2022-08-17T01:28:06.080Z,100.00
2022-08-17T01:30:59.521Z,100.00
2022-08-17T01:33:48.876Z,100.00
2022-08-17T01:36:40.061Z,100.00
2022-08-17T01:39:35.851Z,100.00
2022-08-17T01:42:33.879Z,100.00
2022-08-17T01:45:32.083Z,100.00
2022-08-17T01:48:22.168Z,100.00
2022-08-17T01:51:11.498Z,100.00
2022-08-17T01:54:06.436Z,100.00
2022-08-17T01:56:57.091Z,100.00
2022-08-17T01:59:46.385Z,100.00
2022-08-17T02:02:35.516Z,100.00
2022-08-17T02:05:24.911Z,100.00
2022-08-17T02:08:19.912Z,100.00
2022-08-17T02:11:14.546Z,100.00
2022-08-17T02:14:08.212Z,100.00
2022-08-17T02:16:57.697Z,100.00
2022-08-17T02:19:49.105Z,100.00
2022-08-17T02:22:43.799Z,100.00
2022-08-17T02:25:35.195Z,100.00
2022-08-17T02:28:24.532Z,100.00
2022-08-17T02:31:15.236Z,100.00
2022-08-17T02:34:06.201Z,100.00
2022-08-17T02:36:55.539Z,100.00
2022-08-17T02:39:45.561Z,100.00
2022-08-17T02:42:44.011Z,100.00
2022-08-17T02:45:33.651Z,100.00
2022-08-17T02:48:30.541Z,100.00
2022-08-17T02:51:21.214Z,100.00
2022-08-17T02:54:41.669Z,100.00
2022-08-17T02:57:19.680Z,100.00
2022-08-17T03:00:14.708Z,100.00
2022-08-17T03:03:06.876Z,100.00
2022-08-17T03:05:57.508Z,100.00
2022-08-17T03:08:47.827Z,100.00
2022-08-17T03:11:37.297Z,100.00
2022-08-17T03:14:28.444Z,100.00
2022-08-17T03:17:17.751Z,100.00
2022-08-17T03:20:09.288Z,100.00
2022-08-17T03:23:02.681Z,100.00
2022-08-17T03:25:53.490Z,100.00
2022-08-17T03:28:43.040Z,100.00
2022-08-17T03:31:32.465Z,100.00
2022-08-17T03:34:22.650Z,100.00
2022-08-17T03:37:12.461Z,100.00
2022-08-17T03:40:03.422Z,100.00
2022-08-17T03:42:54.736Z,100.00
2022-08-17T03:46:02.370Z,100.00
2022-08-17T03:49:09.038Z,100.00
2022-08-17T03:52:16.920Z,100.00
2022-08-17T03:55:35.953Z,100.00
2022-08-17T03:58:25.703Z,100.00
2022-08-17T04:01:16.325Z,100.00
2022-08-17T04:04:06.633Z,100.00
2022-08-17T04:06:56.250Z,100.00
2022-08-17T04:09:45.669Z,100.00
2022-08-17T04:12:47.881Z,100.00
2022-08-17T04:15:37.077Z,100.00
2022-08-17T04:18:26.593Z,100.00
2022-08-17T04:21:15.898Z,100.00
2022-08-17T04:24:06.036Z,100.00
2022-08-17T04:26:55.461Z,100.00
2022-08-17T04:29:55.501Z,100.00
2022-08-17T04:33:05.191Z,100.00
2022-08-17T04:36:03.197Z,100.00
2022-08-17T04:38:52.493Z,100.00
2022-08-17T04:41:59.341Z,100.00
2022-08-17T04:44:50.073Z,100.00
2022-08-17T04:47:39.565Z,100.00
2022-08-17T04:50:28.785Z,100.00
2022-08-17T04:53:21.745Z,100.00
2022-08-17T04:56:16.779Z,100.00
2022-08-17T04:59:13.184Z,100.00
2022-08-17T05:02:03.979Z,100.00
2022-08-17T05:04:53.277Z,100.00
2022-08-17T05:07:44.627Z,100.00
2022-08-17T05:10:45.398Z,100.00
2022-08-17T05:13:35.654Z,100.00
2022-08-17T05:16:27.349Z,100.00
2022-08-17T05:19:18.097Z,100.00
2022-08-17T05:22:07.870Z,100.00
2022-08-17T05:24:57.014Z,100.00
2022-08-17T05:27:47.187Z,100.00
2022-08-17T05:30:38.090Z,100.00
2022-08-17T05:33:30.474Z,100.00
2022-08-17T05:36:37.844Z,100.00
2022-08-17T05:39:31.104Z,100.00
2022-08-17T05:42:21.203Z,100.00
2022-08-17T05:45:12.326Z,100.00
2022-08-17T05:48:01.678Z,100.00
2022-08-17T05:51:07.332Z,100.00
2022-08-17T05:54:23.229Z,100.00
2022-08-17T05:57:43.490Z,100.00
2022-08-17T06:00:56.093Z,100.00
2022-08-17T06:04:02.899Z,100.00
2022-08-17T06:07:05.332Z,100.00
2022-08-17T06:10:11.754Z,100.00
2022-08-17T06:13:14.046Z,100.00
2022-08-17T06:16:32.899Z,100.00
2022-08-17T06:19:28.799Z,100.00
2022-08-17T06:22:23.357Z,100.00
2022-08-17T06:25:23.054Z,100.00
2022-08-17T06:28:25.266Z,100.00
2022-08-17T06:31:27.398Z,100.00
2022-08-17T06:34:16.689Z,100.00
2022-08-17T06:37:27.951Z,100.00
2022-08-17T06:40:55.272Z,100.00
2022-08-17T06:44:03.935Z,100.00
2022-08-17T06:47:00.522Z,100.00
2022-08-17T06:50:01.078Z,100.00
2022-08-17T06:52:57.930Z,100.00
2022-08-17T06:55:59.833Z,100.00
2022-08-17T06:58:49.863Z,100.00
2022-08-17T07:01:43.079Z,100.00
2022-08-17T07:04:36.663Z,100.00
2022-08-17T07:07:43.487Z,100.00
2022-08-17T07:10:48.780Z,100.00
2022-08-17T07:13:51.521Z,99.41
2022-08-17T07:16:46.829Z,95.11
2022-08-17T07:19:40.612Z,93.21
2022-08-17T07:22:50.644Z,95.28
2022-08-17T07:25:48.876Z,90.29
2022-08-17T07:28:43.926Z,87.49
2022-08-17T07:31:33.708Z,85.88
2022-08-17T07:34:23.020Z,84.35
2022-08-17T07:37:14.672Z,79.77
2022-08-17T07:40:27.949Z,81.05
2022-08-17T07:43:29.349Z,78.71
2022-08-17T07:46:41.341Z,83.23
2022-08-17T07:49:38.386Z,79.45
2022-08-17T07:52:51.098Z,76.86
2022-08-17T07:55:41.817Z,75.53
2022-08-17T07:58:31.001Z,73.87
2022-08-17T08:01:21.650Z,70.73
2022-08-17T08:07:51.105Z,69.03
2022-08-17T08:10:45.277Z,66.56
2022-08-17T08:13:40.404Z,68.15
2022-08-17T08:16:31.060Z,60.72
2022-08-17T08:19:21.157Z,60.04
2022-08-17T08:22:19.622Z,60.69
2022-08-17T08:25:25.484Z,56.87
2022-08-17T08:28:30.941Z,59.01
2022-08-17T08:31:42.583Z,55.00
2022-08-17T08:35:02.046Z,55.92
2022-08-17T08:38:03.547Z,56.16
2022-08-17T08:41:17.487Z,54.22
2022-08-17T08:45:00.784Z,53.18
2022-08-17T08:48:22.939Z,49.88
2022-08-17T08:51:27.861Z,52.03
2022-08-17T08:54:34.372Z,50.52
2022-08-17T08:57:34.421Z,49.30
2022-08-17T09:00:27.293Z,47.49
2022-08-17T09:03:53.114Z,49.50
2022-08-17T09:06:57.977Z,44.90
2022-08-17T09:09:59.391Z,46.39
2022-08-17T09:12:57.960Z,46.43
2022-08-17T09:15:51.645Z,44.33
2022-08-17T09:19:02.177Z,44.78
2022-08-17T09:21:58.817Z,45.41
2022-08-17T09:24:54.620Z,44.71
2022-08-17T09:27:57.316Z,42.89
2022-08-17T09:30:53.548Z,42.63
2022-08-17T09:33:48.232Z,41.60
2022-08-17T09:36:45.429Z,39.81
2022-08-17T09:39:40.504Z,40.91
2022-08-17T09:42:37.115Z,37.40
2022-08-17T09:45:32.582Z,36.83
2022-08-17T09:48:27.569Z,37.84
2022-08-17T09:51:25.134Z,39.51
2022-08-17T09:54:38.582Z,36.04
2022-08-17T09:57:51.521Z,36.99
2022-08-17T10:00:49.003Z,35.84
2022-08-17T10:04:01.188Z,37.99
2022-08-17T10:07:11.377Z,38.14
2022-08-17T10:10:14.389Z,36.57
2022-08-17T10:13:11.908Z,36.29
2022-08-17T10:16:10.968Z,35.47
2022-08-17T10:19:17.137Z,33.08
2022-08-17T10:22:34.570Z,33.18
2022-08-17T10:25:59.518Z,32.06
2022-08-17T10:28:54.442Z,32.13
2022-08-17T10:31:47.543Z,32.61
2022-08-17T10:34:58.916Z,34.04
2022-08-17T10:38:04.910Z,37.27
2022-08-17T10:41:00.732Z,29.76
2022-08-17T10:44:38.455Z,33.37
2022-08-17T10:47:11.445Z,31.08
2022-08-17T10:50:39.023Z,33.96
2022-08-17T10:53:58.159Z,34.67
2022-08-17T10:56:51.040Z,30.95
2022-08-17T10:59:55.043Z,30.75
2022-08-17T11:02:50.836Z,29.83
2022-08-17T11:05:54.017Z,31.37
2022-08-17T11:09:19.526Z,33.69
2022-08-17T11:12:31.834Z,31.93
2022-08-17T11:15:33.930Z,31.45
2022-08-17T11:18:47.514Z,32.01
2022-08-17T11:22:08.097Z,31.13
2022-08-17T11:25:14.761Z,32.69
2022-08-17T11:28:15.118Z,30.97
2022-08-17T11:31:09.781Z,27.41
2022-08-17T11:34:04.518Z,28.32
2022-08-17T11:37:32.424Z,28.35
2022-08-17T11:40:41.147Z,30.10
2022-08-17T11:43:55.569Z,31.06
2022-08-17T11:47:20.819Z,28.40
2022-08-17T11:51:11.447Z,31.57
2022-08-17T11:54:31.011Z,29.35
2022-08-17T11:58:01.972Z,28.78
2022-08-17T12:00:56.680Z,27.54
2022-08-17T12:03:53.767Z,29.11
2022-08-17T12:06:50.077Z,28.93
2022-08-17T12:09:44.628Z,27.96
2022-08-17T12:12:35.858Z,26.48
2022-08-17T12:15:32.718Z,29.93
2022-08-17T12:18:25.823Z,30.35
2022-08-17T12:21:26.083Z,29.50
2022-08-17T12:24:31.366Z,28.85
2022-08-17T12:28:04.157Z,30.06
2022-08-17T12:30:39.716Z,28.38
2022-08-17T12:33:29.188Z,30.06
2022-08-17T12:36:24.489Z,28.42
2022-08-17T12:39:25.031Z,27.11
2022-08-17T12:42:29.363Z,28.11
2022-08-17T12:45:26.378Z,28.55
2022-08-17T12:48:26.817Z,26.99
2022-08-17T12:51:16.136Z,27.58
2022-08-17T12:54:05.509Z,26.59
2022-08-17T12:56:55.351Z,27.47
2022-08-17T12:59:50.563Z,27.94
2022-08-17T13:02:46.805Z,26.10
2022-08-17T13:05:41.376Z,28.12
2022-08-17T13:08:36.041Z,29.26
2022-08-17T13:11:26.505Z,27.24
2022-08-17T13:14:18.399Z,28.99
2022-08-17T13:17:13.205Z,28.52
2022-08-17T13:20:06.163Z,28.36
2022-08-17T13:23:01.758Z,29.01
2022-08-17T13:25:55.604Z,29.03
2022-08-17T13:28:51.396Z,29.76
2022-08-17T13:31:52.099Z,29.18
2022-08-17T13:35:12.880Z,29.13
2022-08-17T13:38:02.521Z,30.55
2022-08-17T13:40:54.386Z,29.31
2022-08-17T13:43:50.485Z,30.84
2022-08-17T13:46:39.913Z,30.52
2022-08-17T13:49:41.559Z,30.71
2022-08-17T13:52:43.737Z,31.04
2022-08-17T13:55:35.332Z,32.03
2022-08-17T13:58:28.678Z,31.84
2022-08-17T14:01:33.902Z,31.87
2022-08-17T14:04:29.885Z,31.28
2022-08-17T14:07:34.682Z,31.62
2022-08-17T14:10:25.178Z,31.54
2022-08-17T14:13:15.753Z,31.73
2022-08-17T14:16:05.596Z,31.95
2022-08-17T14:18:56.310Z,31.31
2022-08-17T14:21:47.863Z,31.37
2022-08-17T14:24:44.918Z,32.28
2022-08-17T14:27:47.132Z,32.03
2022-08-17T14:30:44.181Z,33.00
2022-08-17T14:33:35.071Z,32.19
2022-08-17T14:36:24.792Z,32.04
2022-08-17T14:39:15.632Z,32.65
2022-08-17T14:42:05.258Z,32.02
2022-08-17T14:44:55.761Z,32.63
2022-08-17T14:47:46.447Z,33.54
2022-08-17T14:50:36.358Z,33.59
2022-08-17T14:53:25.591Z,33.24
2022-08-17T14:56:14.908Z,33.48
2022-08-17T14:59:04.229Z,34.64
2022-08-17T15:01:53.488Z,33.65
2022-08-17T15:04:48.139Z,33.71
2022-08-17T15:07:37.435Z,34.55
2022-08-17T15:10:26.968Z,34.79
2022-08-17T15:13:23.042Z,34.82
2022-08-17T15:16:13.786Z,34.99
2022-08-17T15:19:03.481Z,34.61
2022-08-17T15:21:54.119Z,35.24
2022-08-17T15:24:43.323Z,35.36
2022-08-17T15:27:33.069Z,35.54
2022-08-17T15:30:26.511Z,35.96
2022-08-17T15:33:17.492Z,36.48
2022-08-17T15:36:09.249Z,36.38
2022-08-17T15:39:00.419Z,36.20
2022-08-17T15:41:58.081Z,36.02
2022-08-17T15:44:49.467Z,36.30
2022-08-17T15:47:38.860Z,37.00
2022-08-17T15:50:28.168Z,37.35
2022-08-17T15:53:17.458Z,37.46
2022-08-17T15:56:08.876Z,37.02
2022-08-17T15:58:58.439Z,36.77
2022-08-17T16:03:14.150Z,37.02
2022-08-17T16:05:04.806Z,36.95
2022-08-17T16:07:59.785Z,38.03
2022-08-17T16:10:50.106Z,37.67
2022-08-17T16:13:41.636Z,37.44
2022-08-17T16:16:31.204Z,37.75
2022-08-17T16:19:20.445Z,38.59
2022-08-17T16:22:13.044Z,38.39
2022-08-17T16:25:06.953Z,39.31
2022-08-17T16:27:56.167Z,39.70
2022-08-17T16:30:46.807Z,38.64
2022-08-17T16:33:36.658Z,39.20
2022-08-17T16:36:26.045Z,39.26
2022-08-17T16:39:16.038Z,38.82
2022-08-17T16:42:09.065Z,40.08
2022-08-17T16:45:04.999Z,38.33
2022-08-17T16:48:01.529Z,38.50
2022-08-17T16:51:03.086Z,38.81
2022-08-17T16:53:59.149Z,39.45
2022-08-17T16:56:49.893Z,39.21
2022-08-17T16:59:42.607Z,39.46
2022-08-17T17:02:37.711Z,39.25
2022-08-17T17:05:51.419Z,40.58
2022-08-17T17:08:54.784Z,39.92
2022-08-17T17:11:47.227Z,39.56
2022-08-17T17:14:43.292Z,39.99
2022-08-17T17:17:36.905Z,40.56
2022-08-17T17:20:36.432Z,40.53
2022-08-17T17:23:45.998Z,40.41
2022-08-17T17:27:07.211Z,40.79
2022-08-17T17:30:09.630Z,40.83
2022-08-17T17:33:06.192Z,41.20
2022-08-17T17:36:01.296Z,41.71
2022-08-17T17:38:55.289Z,41.72
2022-08-17T17:41:52.347Z,42.27
2022-08-17T17:44:47.973Z,42.37
2022-08-17T17:47:38.976Z,43.72
2022-08-17T17:50:38.590Z,44.84
2022-08-17T17:53:52.558Z,44.20
2022-08-17T17:56:51.653Z,44.05
2022-08-17T17:59:53.908Z,44.22
2022-08-17T18:03:04.434Z,44.74
2022-08-17T18:06:14.904Z,45.45
2022-08-17T18:09:20.620Z,47.30
2022-08-17T18:12:29.836Z,46.31
2022-08-17T18:15:34.033Z,47.35
2022-08-17T18:18:38.985Z,48.21
2022-08-17T18:21:37.378Z,47.79
2022-08-17T18:24:36.005Z,48.96
2022-08-17T18:27:34.838Z,49.20
2022-08-17T18:30:30.618Z,48.99
2022-08-17T18:33:26.269Z,49.61
2022-08-17T18:36:29.743Z,49.77
2022-08-17T18:39:23.007Z,50.69
2022-08-17T18:42:28.136Z,50.87
2022-08-17T18:45:38.140Z,51.44
2022-08-17T18:48:36.519Z,51.87
2022-08-17T18:51:42.476Z,53.19
2022-08-17T18:54:32.522Z,53.53
2022-08-17T18:57:37.718Z,54.52
2022-08-17T19:04:31.609Z,56.19
2022-08-17T19:07:31.598Z,56.66
2022-08-17T19:10:25.996Z,57.68
2022-08-17T19:13:24.283Z,57.19
2022-08-17T19:16:22.862Z,57.41
2022-08-17T19:19:19.987Z,57.44
2022-08-17T19:22:29.003Z,57.84
2022-08-17T19:25:27.731Z,58.14
2022-08-17T19:28:25.873Z,58.90
2022-08-17T19:31:21.905Z,59.10
2022-08-17T19:34:13.956Z,60.19
2022-08-17T19:37:12.523Z,60.13
2022-08-17T19:40:41.779Z,60.67
2022-08-17T19:44:00.085Z,61.11
2022-08-17T19:47:03.063Z,61.79
2022-08-17T19:50:09.966Z,63.24
2022-08-17T19:53:09.645Z,63.06
2022-08-17T19:56:11.428Z,63.93
2022-08-17T19:59:12.744Z,63.94
2022-08-17T20:02:16.418Z,65.21
2022-08-17T20:05:22.674Z,65.67
2022-08-17T20:08:18.669Z,66.65
2022-08-17T20:11:16.249Z,66.99
2022-08-17T20:14:14.283Z,67.68
2022-08-17T20:17:05.448Z,67.07
2022-08-17T20:20:06.435Z,68.52
2022-08-17T20:23:06.784Z,68.17
2022-08-17T20:26:17.204Z,68.79
2022-08-17T20:29:39.803Z,68.90
2022-08-17T20:32:35.277Z,70.06
2022-08-17T20:35:30.297Z,71.15
2022-08-17T20:38:44.598Z,72.08
2022-08-17T20:42:05.394Z,71.26
2022-08-17T20:44:59.264Z,72.19
2022-08-17T20:48:15.528Z,73.55
2022-08-17T20:51:25.917Z,74.60
2022-08-17T20:54:51.364Z,72.34
2022-08-17T20:57:49.626Z,72.71
2022-08-17T21:00:52.151Z,72.19
2022-08-17T21:03:54.085Z,74.17
2022-08-17T21:07:29.185Z,73.15
2022-08-17T21:10:31.768Z,75.19
2022-08-17T21:13:56.772Z,75.21
2022-08-17T21:17:14.900Z,76.40
2022-08-17T21:20:24.437Z,74.81
2022-08-17T21:23:53.917Z,75.07
2022-08-17T21:26:57.694Z,76.04
2022-08-17T21:30:12.221Z,76.48
2022-08-17T21:33:31.628Z,76.26
2022-08-17T21:36:31.400Z,76.70
2022-08-17T21:39:31.448Z,75.49
2022-08-17T21:42:29.060Z,77.61
2022-08-17T21:45:27.244Z,78.69
2022-08-17T21:48:21.970Z,79.39
2022-08-17T21:51:17.516Z,79.77
2022-08-17T21:54:31.723Z,81.38
2022-08-17T21:57:28.232Z,77.06
2022-08-17T22:00:29.093Z,80.01
2022-08-17T22:03:27.814Z,82.05
2022-08-17T22:06:25.337Z,83.26
2022-08-17T22:09:22.347Z,81.13
2022-08-17T22:12:16.901Z,82.46
2022-08-17T22:15:17.714Z,81.94
2022-08-17T22:18:19.406Z,82.92
2022-08-17T22:21:10.272Z,82.36
2022-08-17T22:24:07.299Z,84.68
2022-08-17T22:27:26.760Z,83.85
2022-08-17T22:30:27.676Z,84.09
2022-08-17T22:34:08.671Z,81.06
2022-08-17T22:37:29.913Z,81.42
2022-08-17T22:40:30.485Z,83.59
2022-08-17T22:43:24.251Z,80.25
2022-08-17T22:46:16.606Z,80.66
2022-08-17T22:49:06.134Z,82.57
2022-08-17T22:52:06.222Z,84.02
2022-08-17T22:55:46.343Z,82.99
2022-08-17T22:58:59.168Z,84.14
2022-08-17T23:02:22.249Z,83.98
2022-08-17T23:05:24.235Z,84.96
2022-08-17T23:08:14.667Z,84.09
2022-08-17T23:11:07.523Z,85.30
2022-08-17T23:13:59.305Z,86.57
2022-08-17T23:16:50.122Z,83.64
2022-08-17T23:19:40.354Z,84.46
2022-08-17T23:22:30.301Z,85.46
2022-08-17T23:25:28.097Z,87.21
2022-08-17T23:28:21.609Z,81.79
2022-08-17T23:31:17.498Z,84.81
2022-08-17T23:34:12.867Z,85.94
2022-08-17T23:37:04.781Z,83.41
2022-08-17T23:39:57.532Z,86.08
2022-08-17T23:43:23.408Z,88.43
2022-08-17T23:46:17.426Z,86.18
2022-08-17T23:49:11.004Z,86.04
2022-08-17T23:52:07.405Z,85.61
2022-08-17T23:54:59.434Z,86.45
2022-08-17T23:57:48.883Z,88.27
