createdAt,value
2023-06-11T00:00:02.033Z,18.53
2023-06-11T00:01:02.028Z,18.57
2023-06-11T00:02:02.079Z,18.60
2023-06-11T00:03:02.133Z,18.45
2023-06-11T00:04:02.228Z,18.49
2023-06-11T00:05:02.138Z,18.50
2023-06-11T00:06:02.161Z,18.47
2023-06-11T00:07:02.311Z,18.49
2023-06-11T00:08:02.357Z,18.53
2023-06-11T00:09:02.304Z,18.55
2023-06-11T00:10:02.307Z,18.20
2023-06-11T00:11:02.346Z,18.36
2023-06-11T00:12:02.433Z,18.20
2023-06-11T00:13:02.452Z,18.39
2023-06-11T00:14:02.476Z,18.26
2023-06-11T00:15:02.567Z,18.17
2023-06-11T00:16:02.636Z,17.99
2023-06-11T00:17:02.659Z,18.19
2023-06-11T00:18:02.819Z,17.79
2023-06-11T00:19:02.690Z,17.88
2023-06-11T00:20:02.759Z,18.02
2023-06-11T00:21:02.789Z,18.09
2023-06-11T00:22:02.813Z,18.25
2023-06-11T00:23:02.864Z,18.22
2023-06-11T00:24:02.847Z,18.33
2023-06-11T00:25:02.877Z,18.45
2023-06-11T00:26:02.865Z,18.29
2023-06-11T00:27:02.980Z,17.95
2023-06-11T00:28:02.950Z,17.93
2023-06-11T00:29:02.925Z,18.16
2023-06-11T00:30:02.971Z,18.29
2023-06-11T00:31:03.061Z,18.40
2023-06-11T00:32:03.181Z,18.52
2023-06-11T00:33:03.217Z,18.56
2023-06-11T00:34:03.239Z,18.63
2023-06-11T00:35:03.232Z,18.67
2023-06-11T00:36:03.279Z,18.70
2023-06-11T00:37:03.292Z,18.70
2023-06-11T00:38:03.359Z,18.74
2023-06-11T00:39:03.420Z,18.55
2023-06-11T00:40:03.470Z,18.62
2023-06-11T00:41:03.503Z,18.47
2023-06-11T00:42:03.539Z,18.55
2023-06-11T00:43:03.594Z,18.63
2023-06-11T00:44:03.598Z,18.15
2023-06-11T00:45:03.605Z,18.47
2023-06-11T00:46:03.858Z,18.55
2023-06-11T00:47:03.676Z,18.59
2023-06-11T00:48:03.753Z,18.64
2023-06-11T00:49:03.737Z,18.64
2023-06-11T00:50:03.738Z,18.70
2023-06-11T00:51:03.751Z,18.67
2023-06-11T00:52:03.765Z,18.71
2023-06-11T00:53:03.776Z,18.79
2023-06-11T00:54:03.859Z,18.79
2023-06-11T00:55:03.800Z,18.82
2023-06-11T00:56:03.836Z,18.86
2023-06-11T00:57:03.843Z,18.84
2023-06-11T00:58:03.880Z,18.87
2023-06-11T00:59:03.877Z,18.86
2023-06-11T01:00:03.920Z,18.86
2023-06-11T01:01:04.009Z,18.89
2023-06-11T01:02:04.038Z,18.87
2023-06-11T01:03:04.125Z,18.89
2023-06-11T01:04:04.156Z,18.92
2023-06-11T01:05:04.198Z,18.93
2023-06-11T01:06:04.107Z,18.96
2023-06-11T01:07:04.183Z,18.94
2023-06-11T01:08:04.184Z,18.99
2023-06-11T01:09:04.236Z,18.99
2023-06-11T01:10:04.238Z,18.94
2023-06-11T01:11:04.287Z,18.96
2023-06-11T01:12:04.310Z,18.94
2023-06-11T01:13:04.305Z,18.94
2023-06-11T01:14:04.336Z,18.94
2023-06-11T01:15:04.416Z,18.94
2023-06-11T01:16:04.468Z,18.94
2023-06-11T01:17:04.505Z,18.92
2023-06-11T01:18:04.568Z,18.92
2023-06-11T01:19:04.584Z,18.87
2023-06-11T01:20:04.584Z,18.84
2023-06-11T01:21:04.590Z,18.83
2023-06-11T01:22:04.619Z,18.73
2023-06-11T01:23:04.640Z,18.56
2023-06-11T01:24:04.717Z,18.64
2023-06-11T01:25:04.719Z,18.66
2023-06-11T01:26:04.719Z,18.63
2023-06-11T01:27:04.793Z,18.64
2023-06-11T01:28:04.856Z,18.64
2023-06-11T01:29:04.907Z,18.64
2023-06-11T01:30:04.948Z,18.66
2023-06-11T01:31:05.048Z,18.67
2023-06-11T01:32:05.098Z,18.67
2023-06-11T01:33:05.132Z,18.66
2023-06-11T01:34:05.153Z,18.66
2023-06-11T01:35:06.118Z,18.67
2023-06-11T01:36:05.156Z,18.67
2023-06-11T01:37:05.213Z,18.64
2023-06-11T01:38:05.302Z,18.63
2023-06-11T01:39:05.303Z,18.66
2023-06-11T01:40:05.431Z,18.67
2023-06-11T01:41:05.376Z,18.71
2023-06-11T01:42:05.441Z,18.76
2023-06-11T01:43:05.420Z,18.71
2023-06-11T01:44:05.468Z,18.73
2023-06-11T01:45:05.487Z,18.74
2023-06-11T01:46:05.521Z,18.74
2023-06-11T01:47:05.615Z,18.74
2023-06-11T01:48:05.663Z,18.79
2023-06-11T01:49:05.721Z,18.77
2023-06-11T01:50:05.657Z,18.82
2023-06-11T01:51:05.702Z,18.83
2023-06-11T01:52:05.670Z,18.83
2023-06-11T01:53:05.696Z,18.69
2023-06-11T01:54:05.707Z,18.74
2023-06-11T01:55:05.764Z,18.74
2023-06-11T01:56:05.759Z,18.74
2023-06-11T01:57:05.815Z,18.73
2023-06-11T01:58:05.833Z,18.79
2023-06-11T01:59:05.841Z,18.82
2023-06-11T02:00:05.872Z,18.86
2023-06-11T02:01:05.891Z,18.79
2023-06-11T02:02:06.015Z,18.35
2023-06-11T02:03:05.982Z,17.75
2023-06-11T02:04:06.036Z,17.78
2023-06-11T02:05:06.064Z,18.03
2023-06-11T02:06:06.114Z,18.17
2023-06-11T02:07:06.151Z,17.86
2023-06-11T02:08:06.175Z,17.96
2023-06-11T02:09:06.187Z,18.00
2023-06-11T02:10:06.221Z,18.17
2023-06-11T02:11:06.260Z,18.26
2023-06-11T02:12:06.240Z,18.36
2023-06-11T02:13:06.273Z,18.45
2023-06-11T02:14:06.316Z,18.52
2023-06-11T02:15:06.339Z,18.52
2023-06-11T02:16:06.371Z,18.57
2023-06-11T02:17:06.449Z,18.57
2023-06-11T02:18:06.445Z,18.29
2023-06-11T02:19:06.465Z,18.37
2023-06-11T02:20:06.485Z,18.50
2023-06-11T02:21:06.481Z,18.46
2023-06-11T02:22:06.488Z,18.49
2023-06-11T02:23:06.559Z,18.57
2023-06-11T02:24:06.567Z,18.35
2023-06-11T02:25:06.557Z,18.47
2023-06-11T02:26:06.638Z,18.47
2023-06-11T02:27:06.625Z,18.08
2023-06-11T02:28:06.654Z,18.17
2023-06-11T02:29:06.654Z,17.98
2023-06-11T02:30:06.702Z,18.23
2023-06-11T02:31:06.765Z,18.03
2023-06-11T02:32:06.891Z,18.05
2023-06-11T02:33:06.921Z,17.56
2023-06-11T02:34:06.865Z,17.90
2023-06-11T02:35:06.853Z,17.52
2023-06-11T02:36:06.882Z,17.38
2023-06-11T02:37:06.902Z,17.76
2023-06-11T02:38:06.908Z,17.64
2023-06-11T02:39:06.976Z,17.90
2023-06-11T02:40:06.984Z,17.69
2023-06-11T02:41:06.978Z,17.74
2023-06-11T02:42:07.055Z,17.89
2023-06-11T02:43:07.019Z,17.81
2023-06-11T02:44:07.057Z,17.49
2023-06-11T02:45:07.070Z,17.72
2023-06-11T02:46:07.166Z,17.39
2023-06-11T02:47:07.127Z,17.43
2023-06-11T02:48:07.221Z,17.56
2023-06-11T02:49:07.189Z,17.81
2023-06-11T02:50:07.232Z,17.92
2023-06-11T02:51:07.314Z,17.90
2023-06-11T02:52:07.308Z,18.05
2023-06-11T02:53:07.328Z,18.31
2023-06-11T02:54:07.353Z,18.42
2023-06-11T02:55:07.386Z,18.53
2023-06-11T02:56:07.377Z,18.57
2023-06-11T02:57:07.390Z,18.57
2023-06-11T02:58:07.428Z,18.70
2023-06-11T02:59:07.477Z,18.80
2023-06-11T03:00:07.534Z,18.55
2023-06-11T03:01:07.564Z,18.59
2023-06-11T03:02:07.555Z,18.64
2023-06-11T03:03:07.641Z,18.67
2023-06-11T03:04:07.718Z,18.63
2023-06-11T03:05:07.816Z,18.79
2023-06-11T03:06:07.756Z,18.60
2023-06-11T03:07:07.755Z,18.74
2023-06-11T03:08:07.803Z,18.49
2023-06-11T03:09:07.818Z,18.50
2023-06-11T03:10:07.856Z,18.52
2023-06-11T03:11:07.905Z,17.68
2023-06-11T03:12:07.858Z,18.05
2023-06-11T03:13:07.947Z,18.09
2023-06-11T03:14:07.916Z,17.99
2023-06-11T03:15:08.048Z,18.00
2023-06-11T03:16:08.008Z,17.79
2023-06-11T03:17:08.015Z,17.81
2023-06-11T03:18:08.006Z,17.66
2023-06-11T03:19:08.039Z,17.81
2023-06-11T03:20:08.047Z,17.88
2023-06-11T03:21:08.044Z,17.78
2023-06-11T03:22:08.090Z,18.05
2023-06-11T03:23:08.101Z,18.06
2023-06-11T03:24:08.214Z,18.12
2023-06-11T03:25:08.321Z,18.15
2023-06-11T03:26:08.153Z,18.13
2023-06-11T03:27:08.164Z,18.16
2023-06-11T03:28:08.241Z,18.26
2023-06-11T03:29:08.273Z,18.19
2023-06-11T03:30:08.347Z,18.05
2023-06-11T03:31:08.370Z,17.62
2023-06-11T03:32:10.494Z,17.79
2023-06-11T03:33:08.438Z,17.72
2023-06-11T03:34:08.376Z,17.46
2023-06-11T03:35:08.737Z,17.48
2023-06-11T03:36:08.388Z,17.65
2023-06-11T03:37:08.360Z,17.71
2023-06-11T03:38:08.331Z,17.81
2023-06-11T03:39:08.362Z,17.85
2023-06-11T03:40:08.348Z,17.99
2023-06-11T03:41:08.358Z,17.79
2023-06-11T03:42:08.332Z,17.74
2023-06-11T03:43:08.332Z,17.85
2023-06-11T03:44:08.278Z,17.95
2023-06-11T03:45:08.345Z,17.90
2023-06-11T03:46:08.269Z,18.12
2023-06-11T03:47:08.295Z,18.20
2023-06-11T03:48:08.714Z,18.37
2023-06-11T03:49:08.274Z,18.45
2023-06-11T03:50:08.273Z,18.52
2023-06-11T03:51:08.232Z,18.49
2023-06-11T03:52:08.223Z,18.36
2023-06-11T03:53:08.236Z,18.19
2023-06-11T03:54:08.260Z,18.17
2023-06-11T03:55:08.576Z,18.43
2023-06-11T03:56:08.259Z,18.56
2023-06-11T03:57:08.220Z,18.63
2023-06-11T03:58:08.235Z,18.76
2023-06-11T03:59:08.197Z,18.55
2023-06-11T04:00:08.177Z,18.50
2023-06-11T04:01:08.183Z,18.69
2023-06-11T04:02:08.215Z,18.67
2023-06-11T04:03:08.490Z,18.60
2023-06-11T04:04:08.247Z,18.29
2023-06-11T04:05:08.529Z,18.62
2023-06-11T04:06:08.236Z,18.42
2023-06-11T04:07:08.281Z,18.47
2023-06-11T04:08:08.768Z,18.46
2023-06-11T04:09:08.338Z,18.55
2023-06-11T04:10:08.460Z,18.74
2023-06-11T04:11:08.516Z,17.96
2023-06-11T04:12:08.462Z,18.11
2023-06-11T04:13:08.529Z,18.36
2023-06-11T04:14:08.594Z,18.19
2023-06-11T04:15:08.907Z,18.37
2023-06-11T04:16:08.610Z,18.46
2023-06-11T04:17:08.686Z,18.66
2023-06-11T04:18:08.782Z,18.33
2023-06-11T04:19:08.748Z,17.99
2023-06-11T04:20:08.794Z,18.20
2023-06-11T04:21:08.776Z,18.36
2023-06-11T04:22:08.733Z,18.56
2023-06-11T04:23:08.796Z,18.37
2023-06-11T04:24:09.749Z,18.70
2023-06-11T04:25:09.161Z,18.84
2023-06-11T04:26:09.078Z,18.97
2023-06-11T04:27:09.012Z,18.83
2023-06-11T04:28:09.033Z,18.46
2023-06-11T04:29:09.092Z,18.37
2023-06-11T04:30:09.168Z,18.19
2023-06-11T04:31:09.195Z,18.26
2023-06-11T04:32:09.236Z,18.43
2023-06-11T04:33:09.354Z,18.60
2023-06-11T04:34:09.300Z,18.67
2023-06-11T04:35:10.099Z,18.56
2023-06-11T04:36:09.299Z,18.66
2023-06-11T04:37:09.339Z,18.46
2023-06-11T04:38:09.278Z,18.56
2023-06-11T04:39:09.271Z,18.83
2023-06-11T04:40:09.295Z,18.94
2023-06-11T04:41:09.304Z,18.83
2023-06-11T04:42:09.268Z,19.02
2023-06-11T04:43:09.261Z,19.18
2023-06-11T04:44:09.274Z,19.31
2023-06-11T04:45:09.480Z,19.42
2023-06-11T04:46:09.248Z,19.53
2023-06-11T04:47:09.243Z,19.63
2023-06-11T04:48:09.227Z,19.68
2023-06-11T04:49:09.259Z,19.78
2023-06-11T04:50:09.199Z,19.77
2023-06-11T04:51:09.206Z,19.85
2023-06-11T04:52:09.227Z,19.89
2023-06-11T04:53:09.206Z,19.64
2023-06-11T04:54:09.185Z,19.70
2023-06-11T04:55:09.565Z,19.53
2023-06-11T04:56:09.157Z,19.31
2023-06-11T04:57:09.150Z,19.47
2023-06-11T04:58:09.135Z,19.30
2023-06-11T04:59:09.164Z,19.49
2023-06-11T05:00:09.379Z,19.41
2023-06-11T05:01:09.137Z,19.42
2023-06-11T05:02:09.152Z,19.54
2023-06-11T05:03:09.238Z,19.67
2023-06-11T05:04:09.092Z,19.07
2023-06-11T05:05:09.408Z,18.97
2023-06-11T05:06:09.102Z,19.09
2023-06-11T05:07:09.131Z,19.17
2023-06-11T05:08:09.084Z,19.27
2023-06-11T05:09:09.110Z,19.38
2023-06-11T05:10:09.082Z,19.61
2023-06-11T05:11:09.081Z,19.77
2023-06-11T05:12:09.059Z,19.97
2023-06-11T05:13:09.069Z,20.12
2023-06-11T05:14:09.066Z,20.24
2023-06-11T05:16:09.043Z,20.35
2023-06-11T05:17:09.039Z,20.51
2023-06-11T05:18:09.089Z,20.58
2023-06-11T05:19:09.023Z,20.44
2023-06-11T05:20:09.073Z,20.46
2023-06-11T05:21:09.018Z,20.55
2023-06-11T05:22:09.036Z,20.32
2023-06-11T05:23:08.977Z,20.45
2023-06-11T05:24:09.271Z,20.42
2023-06-11T05:25:09.144Z,20.55
2023-06-11T05:26:08.953Z,20.74
2023-06-11T05:27:08.967Z,20.89
2023-06-11T05:28:08.960Z,21.01
2023-06-11T05:29:08.974Z,21.10
2023-06-11T05:30:08.933Z,21.22
2023-06-11T05:31:08.926Z,21.33
2023-06-11T05:32:08.972Z,21.43
2023-06-11T05:33:08.929Z,21.59
2023-06-11T05:34:08.905Z,21.69
2023-06-11T05:35:09.132Z,21.74
2023-06-11T05:36:08.871Z,21.64
2023-06-11T05:37:08.934Z,21.22
2023-06-11T05:38:09.283Z,20.35
2023-06-11T05:39:08.922Z,19.70
2023-06-11T05:40:08.951Z,19.70
2023-06-11T05:41:08.953Z,20.36
2023-06-11T05:42:09.013Z,20.81
2023-06-11T05:43:09.041Z,21.30
2023-06-11T05:44:09.037Z,21.36
2023-06-11T05:45:09.276Z,21.90
2023-06-11T05:46:09.118Z,22.23
2023-06-11T05:47:09.171Z,22.57
2023-06-11T05:48:09.213Z,22.00
2023-06-11T05:49:09.199Z,22.23
2023-06-11T05:50:09.252Z,21.66
2023-06-11T05:51:09.294Z,21.39
2023-06-11T05:52:09.281Z,21.63
2023-06-11T05:53:09.287Z,20.86
2023-06-11T05:54:09.281Z,20.91
2023-06-11T05:55:09.628Z,21.32
2023-06-11T05:56:09.350Z,21.26
2023-06-11T05:57:09.418Z,21.85
2023-06-11T05:58:09.417Z,22.10
2023-06-11T05:59:09.489Z,21.69
2023-06-11T06:00:09.471Z,21.22
2023-06-11T06:01:09.547Z,20.93
2023-06-11T06:02:09.700Z,20.91
2023-06-11T06:03:09.747Z,20.51
2023-06-11T06:04:09.749Z,19.85
2023-06-11T06:05:10.025Z,20.74
2023-06-11T06:06:09.672Z,20.64
2023-06-11T06:07:09.744Z,20.44
2023-06-11T06:08:09.755Z,21.30
2023-06-11T06:09:09.780Z,21.02
2023-06-11T06:10:09.811Z,20.99
2023-06-11T06:11:09.872Z,21.32
2023-06-11T06:12:09.891Z,21.79
2023-06-11T06:13:09.933Z,21.99
2023-06-11T06:14:09.999Z,21.96
2023-06-11T06:15:10.328Z,22.17
2023-06-11T06:16:10.046Z,22.20
2023-06-11T06:17:10.011Z,22.91
2023-06-11T06:18:10.148Z,23.24
2023-06-11T06:19:10.187Z,22.84
2023-06-11T06:20:10.195Z,23.17
2023-06-11T06:21:10.198Z,23.38
2023-06-11T06:22:10.282Z,23.96
2023-06-11T06:23:10.255Z,23.82
2023-06-11T06:24:10.322Z,23.68
2023-06-11T06:25:10.469Z,23.49
2023-06-11T06:26:10.330Z,23.48
2023-06-11T06:27:10.411Z,23.40
2023-06-11T06:28:10.421Z,24.02
2023-06-11T06:29:10.431Z,23.89
2023-06-11T06:30:10.452Z,22.19
2023-06-11T06:31:10.568Z,22.04
2023-06-11T06:32:10.625Z,22.93
2023-06-11T06:33:10.574Z,23.17
2023-06-11T06:34:10.602Z,23.58
2023-06-11T06:35:10.936Z,24.45
2023-06-11T06:36:10.707Z,24.46
2023-06-11T06:37:10.722Z,23.88
2023-06-11T06:38:10.788Z,23.85
2023-06-11T06:39:10.798Z,24.40
2023-06-11T06:40:11.018Z,24.13
2023-06-11T06:41:10.837Z,24.08
2023-06-11T06:42:10.914Z,22.66
2023-06-11T06:43:10.921Z,23.35
2023-06-11T06:44:10.975Z,23.91
2023-06-11T06:45:11.937Z,24.20
2023-06-11T06:46:10.995Z,23.52
2023-06-11T06:47:10.973Z,24.25
2023-06-11T06:48:11.111Z,25.06
2023-06-11T06:49:10.966Z,25.33
2023-06-11T06:50:11.194Z,24.46
2023-06-11T06:51:10.990Z,24.16
2023-06-11T06:52:10.920Z,24.32
2023-06-11T06:53:10.930Z,23.78
2023-06-11T06:54:10.938Z,23.91
2023-06-11T06:55:10.968Z,22.57
2023-06-11T06:56:10.928Z,24.22
2023-06-11T06:57:10.941Z,24.79
2023-06-11T06:58:10.930Z,24.58
2023-06-11T06:59:10.942Z,25.20
2023-06-11T07:00:11.185Z,25.44
2023-06-11T07:01:10.929Z,26.01
2023-06-11T07:02:10.895Z,25.67
2023-06-11T07:03:10.911Z,24.86
2023-06-11T07:04:10.867Z,23.17
2023-06-11T07:05:10.886Z,23.55
2023-06-11T07:06:10.906Z,24.19
2023-06-11T07:07:10.843Z,24.60
2023-06-11T07:08:10.825Z,23.58
2023-06-11T07:09:10.840Z,22.23
2023-06-11T07:10:11.154Z,22.40
2023-06-11T07:11:10.865Z,23.02
2023-06-11T07:12:10.821Z,22.97
2023-06-11T07:13:10.831Z,22.23
2023-06-11T07:14:10.801Z,22.42
2023-06-11T07:15:10.840Z,22.91
2023-06-11T07:16:10.866Z,22.87
2023-06-11T07:17:10.774Z,22.94
2023-06-11T07:18:10.816Z,23.15
2023-06-11T07:19:10.744Z,23.18
2023-06-11T07:20:11.095Z,23.21
2023-06-11T07:21:10.886Z,23.02
2023-06-11T07:22:10.758Z,23.37
2023-06-11T07:23:10.728Z,23.01
2023-06-11T07:24:10.768Z,22.46
2023-06-11T07:25:10.744Z,22.48
2023-06-11T07:26:10.736Z,22.44
2023-06-11T07:27:10.705Z,23.05
2023-06-11T07:28:10.702Z,23.01
2023-06-11T07:29:12.786Z,22.51
2023-06-11T07:30:10.939Z,21.12
2023-06-11T07:31:10.681Z,21.64
2023-06-11T07:32:10.762Z,21.89
2023-06-11T07:33:10.807Z,22.37
2023-06-11T07:34:10.825Z,22.24
2023-06-11T07:35:10.806Z,21.86
2023-06-11T07:36:10.861Z,22.43
2023-06-11T07:37:10.876Z,22.78
2023-06-11T07:38:10.936Z,22.88
2023-06-11T07:39:10.912Z,22.84
2023-06-11T07:40:11.244Z,23.58
2023-06-11T07:41:11.003Z,24.09
2023-06-11T07:42:11.023Z,24.59
2023-06-11T07:43:11.058Z,24.70
2023-06-11T07:44:11.041Z,24.86
2023-06-11T07:45:11.148Z,25.10
2023-06-11T07:46:12.807Z,25.40
2023-06-11T07:47:11.158Z,25.38
2023-06-11T07:48:11.242Z,25.79
2023-06-11T07:49:11.203Z,25.12
2023-06-11T07:50:11.283Z,25.03
2023-06-11T07:51:11.237Z,26.21
2023-06-11T07:52:11.251Z,26.52
2023-06-11T07:53:11.269Z,26.98
2023-06-11T07:54:11.295Z,26.94
2023-06-11T07:55:11.326Z,26.99
2023-06-11T07:56:11.340Z,27.22
2023-06-11T07:57:11.352Z,27.52
2023-06-11T07:58:11.357Z,28.06
2023-06-11T07:59:11.383Z,28.26
2023-06-11T08:00:11.726Z,28.71
2023-06-11T08:01:11.478Z,29.00
2023-06-11T08:02:11.600Z,29.30
2023-06-11T08:03:11.599Z,29.78
2023-06-11T08:04:11.585Z,30.11
2023-06-11T08:05:11.633Z,30.39
2023-06-11T08:06:11.824Z,30.43
2023-06-11T08:07:11.708Z,30.62
2023-06-11T08:08:11.719Z,30.72
2023-06-11T08:09:11.740Z,30.90
2023-06-11T08:10:11.893Z,31.34
2023-06-11T08:11:11.812Z,30.71
2023-06-11T08:12:11.829Z,30.61
2023-06-11T08:13:11.871Z,30.46
2023-06-11T08:14:11.932Z,30.43
2023-06-11T08:15:12.001Z,29.82
2023-06-11T08:16:12.053Z,28.23
2023-06-11T08:17:12.090Z,28.86
2023-06-11T08:18:12.110Z,28.20
2023-06-11T08:19:12.094Z,28.90
2023-06-11T08:20:12.362Z,29.34
2023-06-11T08:21:12.174Z,27.58
2023-06-11T08:22:12.179Z,28.32
2023-06-11T08:23:12.181Z,28.90
2023-06-11T08:24:12.302Z,29.25
2023-06-11T08:25:12.300Z,29.38
2023-06-11T08:26:12.309Z,29.95
2023-06-11T08:27:12.322Z,28.07
2023-06-11T08:28:12.357Z,26.68
2023-06-11T08:29:12.427Z,26.07
2023-06-11T08:30:12.626Z,25.43
2023-06-11T08:31:12.490Z,25.88
2023-06-11T08:32:12.567Z,26.35
2023-06-11T08:33:12.573Z,25.43
2023-06-11T08:34:12.584Z,26.16
2023-06-11T08:35:12.653Z,26.62
2023-06-11T08:36:12.563Z,26.40
2023-06-11T08:37:12.611Z,27.22
2023-06-11T08:38:12.642Z,27.82
2023-06-11T08:39:12.646Z,26.95
2023-06-11T08:40:12.897Z,27.78
2023-06-11T08:41:12.719Z,28.20
2023-06-11T08:42:12.716Z,28.49
2023-06-11T08:43:12.776Z,28.66
2023-06-11T08:44:12.844Z,29.63
2023-06-11T08:45:12.906Z,30.24
2023-06-11T08:46:12.889Z,30.85
2023-06-11T08:47:12.892Z,31.49
2023-06-11T08:48:12.974Z,32.10
2023-06-11T08:49:12.979Z,32.03
2023-06-11T08:50:13.133Z,30.81
2023-06-11T08:51:13.021Z,28.94
2023-06-11T08:52:13.069Z,27.31
2023-06-11T08:53:13.025Z,26.89
2023-06-11T08:54:13.048Z,28.59
2023-06-11T08:55:13.105Z,29.71
2023-06-11T08:56:13.122Z,30.14
2023-06-11T08:57:13.155Z,31.29
2023-06-11T08:58:13.190Z,31.90
2023-06-11T08:59:13.192Z,32.38
2023-06-11T09:00:13.512Z,32.98
2023-06-11T09:01:13.253Z,31.97
2023-06-11T09:02:13.298Z,32.90
2023-06-11T09:03:13.369Z,33.76
2023-06-11T09:04:13.384Z,33.82
2023-06-11T09:05:13.423Z,34.32
2023-06-11T09:06:13.420Z,34.42
2023-06-11T09:07:13.448Z,34.82
2023-06-11T09:08:13.532Z,34.98
2023-06-11T09:09:13.465Z,35.02
2023-06-11T09:10:13.613Z,35.33
2023-06-11T09:11:13.554Z,35.05
2023-06-11T09:12:13.568Z,35.72
2023-06-11T09:13:13.621Z,35.94
2023-06-11T09:14:13.628Z,35.97
2023-06-11T09:15:13.664Z,36.61
2023-06-11T09:16:13.771Z,36.46
2023-06-11T09:17:13.725Z,34.78
2023-06-11T09:18:13.838Z,32.34
2023-06-11T09:19:13.814Z,29.28
2023-06-11T09:20:14.259Z,29.89
2023-06-11T09:21:13.865Z,31.05
2023-06-11T09:22:13.914Z,30.73
2023-06-11T09:23:13.912Z,30.78
2023-06-11T09:24:13.985Z,32.28
2023-06-11T09:25:14.204Z,32.11
2023-06-11T09:26:14.051Z,31.79
2023-06-11T09:27:14.083Z,30.15
2023-06-11T09:28:14.091Z,31.16
2023-06-11T09:29:14.150Z,31.91
2023-06-11T09:30:14.573Z,32.44
2023-06-11T09:31:14.204Z,32.74
2023-06-11T09:32:32.503Z,32.90
2023-06-11T09:33:15.299Z,33.54
2023-06-11T09:34:14.220Z,34.02
2023-06-11T09:35:14.207Z,34.04
2023-06-11T09:36:14.247Z,33.75
2023-06-11T09:37:14.193Z,31.67
2023-06-11T09:38:14.208Z,31.97
2023-06-11T09:39:14.197Z,31.40
2023-06-11T09:40:14.289Z,31.28
2023-06-11T09:41:14.160Z,30.51
2023-06-11T09:42:14.177Z,29.50
2023-06-11T09:43:14.184Z,29.24
2023-06-11T09:44:14.128Z,29.61
2023-06-11T09:45:14.141Z,30.42
2023-06-11T09:46:14.226Z,31.15
2023-06-11T09:47:14.156Z,31.50
2023-06-11T09:48:14.159Z,31.15
2023-06-11T09:49:14.171Z,31.32
2023-06-11T09:50:14.297Z,31.30
2023-06-11T09:51:14.232Z,29.91
2023-06-11T09:52:14.271Z,29.33
2023-06-11T09:53:14.294Z,30.59
2023-06-11T09:54:14.313Z,30.81
2023-06-11T09:55:14.387Z,30.21
2023-06-11T09:56:14.423Z,31.08
2023-06-11T09:57:14.425Z,31.77
2023-06-11T09:58:14.469Z,31.63
2023-06-11T09:59:14.474Z,31.90
2023-06-11T10:00:15.357Z,32.17
2023-06-11T10:01:14.546Z,32.84
2023-06-11T10:02:14.570Z,33.75
2023-06-11T10:03:14.670Z,34.05
2023-06-11T10:04:14.681Z,33.75
2023-06-11T10:05:14.898Z,33.57
2023-06-11T10:06:17.014Z,33.20
2023-06-11T10:07:14.672Z,32.78
2023-06-11T10:08:14.682Z,32.30
2023-06-11T10:09:14.645Z,30.28
2023-06-11T10:10:14.663Z,32.03
2023-06-11T10:11:14.683Z,32.57
2023-06-11T10:12:17.151Z,33.20
2023-06-11T10:13:14.650Z,33.60
2023-06-11T10:14:14.673Z,33.65
2023-06-11T10:15:14.720Z,33.08
2023-06-11T10:16:14.631Z,33.88
2023-06-11T10:17:14.609Z,31.73
2023-06-11T10:18:14.677Z,31.34
2023-06-11T10:19:14.625Z,31.03
2023-06-11T10:20:14.656Z,31.13
2023-06-11T10:21:14.618Z,29.03
2023-06-11T10:22:14.555Z,29.22
2023-06-11T10:23:14.617Z,29.72
2023-06-11T10:24:14.586Z,29.81
2023-06-11T10:25:14.548Z,28.64
2023-06-11T10:26:14.613Z,29.20
2023-06-11T10:27:14.591Z,28.47
2023-06-11T10:28:14.633Z,29.11
2023-06-11T10:29:14.559Z,29.80
2023-06-11T10:30:14.702Z,29.68
2023-06-11T10:31:14.570Z,30.32
2023-06-11T10:32:14.566Z,29.47
2023-06-11T10:33:14.621Z,28.84
2023-06-11T10:34:15.070Z,27.91
2023-06-11T10:35:14.580Z,27.92
2023-06-11T10:36:14.487Z,28.87
2023-06-11T10:37:14.489Z,29.89
2023-06-11T10:38:14.519Z,30.79
2023-06-11T10:39:14.510Z,31.66
2023-06-11T10:40:15.977Z,31.46
2023-06-11T10:41:14.481Z,30.81
2023-06-11T10:42:14.472Z,31.39
2023-06-11T10:43:14.453Z,31.56
2023-06-11T10:44:14.443Z,32.37
2023-06-11T10:45:14.482Z,33.05
2023-06-11T10:46:14.473Z,33.25
2023-06-11T10:47:14.428Z,31.37
2023-06-11T10:48:14.461Z,31.89
2023-06-11T10:49:15.172Z,31.57
2023-06-11T10:50:14.709Z,32.41
2023-06-11T10:51:14.447Z,32.37
2023-06-11T10:52:14.434Z,32.11
2023-06-11T10:53:14.680Z,30.26
2023-06-11T10:54:14.419Z,31.10
2023-06-11T10:55:14.398Z,31.67
2023-06-11T10:56:14.472Z,32.38
2023-06-11T10:57:14.390Z,31.89
2023-06-11T10:58:16.716Z,31.60
2023-06-11T10:59:14.378Z,32.77
2023-06-11T11:00:14.350Z,33.64
2023-06-11T11:01:14.360Z,33.72
2023-06-11T11:02:14.412Z,33.84
2023-06-11T11:03:14.414Z,34.61
2023-06-11T11:04:14.437Z,35.47
2023-06-11T11:05:14.708Z,36.06
2023-06-11T11:06:14.353Z,35.89
2023-06-11T11:07:14.308Z,36.77
2023-06-11T11:08:16.798Z,37.00
2023-06-11T11:09:14.323Z,37.16
2023-06-11T11:10:14.390Z,37.30
2023-06-11T11:11:14.293Z,37.51
2023-06-11T11:12:14.274Z,37.65
2023-06-11T11:13:14.308Z,37.71
2023-06-11T11:14:14.260Z,38.16
2023-06-11T11:15:14.265Z,38.47
2023-06-11T11:16:14.277Z,38.16
2023-06-11T11:17:14.266Z,38.82
2023-06-11T11:18:14.228Z,38.96
2023-06-11T11:19:16.547Z,39.01
2023-06-11T11:20:14.468Z,38.96
2023-06-11T11:21:14.481Z,38.81
2023-06-11T11:22:14.512Z,39.10
2023-06-11T11:23:14.483Z,39.38
2023-06-11T11:24:14.524Z,39.55
2023-06-11T11:25:14.580Z,39.59
2023-06-11T11:26:14.551Z,39.32
2023-06-11T11:27:14.576Z,38.68
2023-06-11T11:28:14.613Z,38.99
2023-06-11T11:29:14.676Z,39.12
2023-06-11T11:30:14.788Z,39.01
2023-06-11T11:31:14.727Z,38.93
2023-06-11T11:32:14.835Z,38.92
2023-06-11T11:33:14.811Z,38.35
2023-06-11T11:34:14.744Z,38.21
2023-06-11T11:35:14.858Z,38.34
2023-06-11T11:36:14.816Z,38.00
2023-06-11T11:37:14.861Z,36.58
2023-06-11T11:38:14.946Z,36.16
2023-06-11T11:39:15.073Z,36.43
2023-06-11T11:40:15.423Z,36.78
2023-06-11T11:41:15.012Z,36.78
2023-06-11T11:42:15.056Z,36.88
2023-06-11T11:43:15.073Z,37.14
2023-06-11T11:44:15.120Z,37.51
2023-06-11T11:45:15.156Z,37.40
2023-06-11T11:46:15.305Z,36.66
2023-06-11T11:47:15.273Z,36.66
2023-06-11T11:48:15.277Z,36.41
2023-06-11T11:49:15.296Z,37.17
2023-06-11T11:50:15.302Z,36.41
2023-06-11T11:51:15.318Z,35.17
2023-06-11T11:52:15.395Z,35.45
2023-06-11T11:53:15.384Z,33.62
2023-06-11T11:54:15.453Z,33.61
2023-06-11T11:55:15.437Z,33.29
2023-06-11T11:56:15.506Z,32.87
2023-06-11T11:57:15.494Z,32.70
2023-06-11T11:58:15.506Z,32.75
2023-06-11T11:59:15.504Z,31.97
2023-06-11T12:01:04.559Z,29.78
2023-06-11T12:02:04.558Z,28.86
2023-06-11T12:03:04.734Z,29.14
2023-06-11T12:04:04.644Z,28.62
2023-06-11T12:05:04.554Z,29.30
2023-06-11T12:06:04.552Z,29.40
2023-06-11T12:07:24.472Z,28.97
2023-06-11T12:08:24.521Z,28.50
2023-06-11T12:09:24.525Z,28.30
2023-06-11T12:10:25.383Z,27.62
2023-06-11T12:11:24.516Z,27.50
2023-06-11T12:12:24.508Z,27.89
2023-06-11T12:13:24.495Z,27.35
2023-06-11T12:14:24.486Z,27.41
2023-06-11T12:15:24.463Z,27.63
2023-06-11T12:16:24.512Z,27.56
2023-06-11T12:17:24.540Z,26.59
2023-06-11T12:18:24.444Z,26.94
2023-06-11T12:19:24.885Z,27.31
2023-06-11T12:20:24.416Z,27.63
2023-06-11T12:21:24.459Z,27.76
2023-06-11T12:22:24.390Z,28.09
2023-06-11T12:23:24.446Z,28.97
2023-06-11T12:24:24.672Z,28.69
2023-06-11T12:25:24.572Z,28.19
2023-06-11T12:26:24.398Z,27.99
2023-06-11T12:27:24.373Z,28.98
2023-06-11T12:28:24.395Z,29.16
2023-06-11T12:29:24.414Z,29.06
2023-06-11T12:30:24.374Z,29.53
2023-06-11T12:31:24.449Z,30.05
2023-06-11T12:32:24.853Z,29.40
2023-06-11T12:33:24.337Z,30.05
2023-06-11T12:34:24.336Z,29.51
2023-06-11T12:35:24.297Z,29.61
2023-06-11T12:36:24.322Z,28.89
2023-06-11T12:37:24.303Z,28.73
2023-06-11T12:38:24.321Z,29.91
2023-06-11T12:39:24.325Z,30.82
2023-06-11T12:40:24.314Z,31.03
2023-06-11T12:41:24.319Z,29.74
2023-06-11T12:42:24.302Z,29.31
2023-06-11T12:43:24.271Z,29.98
2023-06-11T12:44:24.256Z,28.19
2023-06-11T12:45:24.265Z,27.63
2023-06-11T12:46:24.306Z,27.48
2023-06-11T12:47:24.241Z,28.33
2023-06-11T12:48:24.229Z,27.93
2023-06-11T12:49:24.237Z,26.87
2023-06-11T12:50:26.462Z,27.01
2023-06-11T12:51:24.255Z,27.05
2023-06-11T12:52:24.219Z,27.03
2023-06-11T12:53:24.213Z,27.44
2023-06-11T12:54:24.228Z,27.44