createdAt,value
2023-02-19T00:00:15.474Z,6.07
2023-02-19T00:02:46.718Z,5.90
2023-02-19T00:05:16.578Z,7.50
2023-02-19T00:07:44.947Z,6.38
2023-02-19T00:10:13.578Z,5.53
2023-02-19T00:12:42.323Z,5.70
2023-02-19T00:15:11.026Z,5.80
2023-02-19T00:17:42.086Z,6.68
2023-02-19T00:20:11.365Z,5.93
2023-02-19T00:22:41.137Z,6.82
2023-02-19T00:25:09.627Z,6.00
2023-02-19T00:27:37.994Z,6.28
2023-02-19T00:30:07.042Z,7.03
2023-02-19T00:32:35.815Z,6.80
2023-02-19T00:35:04.402Z,6.32
2023-02-19T00:37:32.889Z,3.42
2023-02-19T00:40:02.768Z,7.30
2023-02-19T00:42:38.370Z,5.57
2023-02-19T00:45:07.458Z,6.03
2023-02-19T00:47:36.098Z,5.95
2023-02-19T00:50:04.676Z,7.50
2023-02-19T00:52:33.129Z,4.93
2023-02-19T00:55:04.029Z,5.00
2023-02-19T00:57:32.668Z,6.25
2023-02-19T01:00:01.178Z,7.32
2023-02-19T01:02:34.522Z,6.55
2023-02-19T01:05:02.894Z,6.22
2023-02-19T01:07:34.549Z,6.68
2023-02-19T01:10:04.415Z,6.53
2023-02-19T01:12:33.097Z,6.85
2023-02-19T01:15:03.535Z,7.07
2023-02-19T01:17:37.045Z,6.10
2023-02-19T01:20:06.017Z,5.68
2023-02-19T01:22:34.492Z,5.70
2023-02-19T01:25:04.417Z,7.35
2023-02-19T01:27:32.850Z,7.53
2023-02-19T01:30:02.378Z,6.80
2023-02-19T01:32:32.359Z,8.90
2023-02-19T01:35:01.041Z,5.22
2023-02-19T01:37:29.440Z,7.95
2023-02-19T01:39:57.720Z,7.00
2023-02-19T01:42:27.449Z,5.75
2023-02-19T01:45:20.733Z,6.68
2023-02-19T01:47:51.330Z,6.88
2023-02-19T01:50:19.851Z,6.85
2023-02-19T01:52:48.872Z,5.88
2023-02-19T01:55:17.236Z,7.38
2023-02-19T01:57:49.253Z,6.80
2023-02-19T02:00:21.709Z,6.80
2023-02-19T02:02:53.082Z,6.30
2023-02-19T02:05:26.601Z,6.07
2023-02-19T02:08:12.845Z,7.53
2023-02-19T02:10:42.116Z,7.85
2023-02-19T02:13:14.760Z,6.10
2023-02-19T02:16:11.964Z,6.13
2023-02-19T02:18:49.777Z,6.20
2023-02-19T02:21:37.244Z,7.63
2023-02-19T02:24:26.457Z,5.50
2023-02-19T02:27:08.409Z,6.93
2023-02-19T02:30:06.327Z,6.13
2023-02-19T02:32:37.516Z,6.32
2023-02-19T02:35:10.149Z,5.57
2023-02-19T02:37:41.058Z,5.88
2023-02-19T02:40:11.940Z,7.47
2023-02-19T02:42:42.146Z,6.78
2023-02-19T02:45:37.781Z,5.47
2023-02-19T02:48:22.574Z,6.47
2023-02-19T02:50:53.879Z,6.60
2023-02-19T02:53:43.402Z,7.20
2023-02-19T02:56:12.807Z,6.63
2023-02-19T02:58:41.993Z,5.07
2023-02-19T03:01:32.401Z,6.18
2023-02-19T03:04:04.896Z,6.43
2023-02-19T03:06:36.032Z,6.70
2023-02-19T03:09:11.409Z,5.43
2023-02-19T03:12:02.586Z,6.28
2023-02-19T03:14:55.435Z,6.80
2023-02-19T03:17:46.075Z,5.68
2023-02-19T03:20:19.080Z,6.05
2023-02-19T03:22:48.434Z,6.80
2023-02-19T03:25:38.236Z,5.35
2023-02-19T03:28:09.602Z,6.43
2023-02-19T03:30:41.918Z,6.60
2023-02-19T03:33:15.406Z,7.45
2023-02-19T03:35:47.736Z,5.85
2023-02-19T03:38:19.673Z,6.05
2023-02-19T03:40:56.274Z,5.65
2023-02-19T03:43:28.788Z,5.38
2023-02-19T03:46:03.811Z,6.65
2023-02-19T03:48:36.061Z,6.18
2023-02-19T03:51:19.129Z,6.10
2023-02-19T03:53:54.946Z,4.90
2023-02-19T03:56:28.174Z,7.00
2023-02-19T03:59:00.536Z,6.85
2023-02-19T04:01:33.670Z,5.80
2023-02-19T04:04:07.568Z,6.10
2023-02-19T04:06:37.110Z,6.82
2023-02-19T04:09:08.167Z,6.85
2023-02-19T04:11:36.840Z,5.35
2023-02-19T04:14:11.924Z,7.03
2023-02-19T04:16:45.386Z,6.72
2023-02-19T04:19:17.296Z,5.15
2023-02-19T04:21:46.266Z,5.32
2023-02-19T04:24:20.427Z,5.25
2023-02-19T04:26:49.336Z,5.45
2023-02-19T04:29:17.713Z,6.30
2023-02-19T04:31:46.182Z,5.65
2023-02-19T04:34:17.329Z,5.03
2023-02-19T04:36:46.153Z,6.00
2023-02-19T04:39:14.579Z,6.05
2023-02-19T04:41:43.017Z,6.28
2023-02-19T04:44:11.328Z,5.32
2023-02-19T04:46:43.150Z,6.80
2023-02-19T04:49:11.924Z,5.35
2023-02-19T04:51:41.950Z,5.32
2023-02-19T04:54:10.603Z,5.47
2023-02-19T04:56:41.777Z,5.18
2023-02-19T04:59:10.270Z,5.35
2023-02-19T05:01:38.674Z,3.88
2023-02-19T05:04:07.179Z,6.55
2023-02-19T05:06:38.511Z,6.18
2023-02-19T05:09:08.339Z,5.38
2023-02-19T05:11:39.126Z,4.75
2023-02-19T05:14:09.968Z,5.80
2023-02-19T05:16:41.513Z,6.07
2023-02-19T05:19:12.813Z,5.15
2023-02-19T05:21:41.565Z,4.30
2023-02-19T05:24:11.361Z,5.97
2023-02-19T05:26:39.731Z,5.63
2023-02-19T05:29:08.245Z,5.65
2023-02-19T05:31:36.711Z,4.45
2023-02-19T05:34:05.198Z,6.65
2023-02-19T05:36:33.892Z,5.30
2023-02-19T05:39:02.338Z,5.82
2023-02-19T05:41:32.153Z,4.95
2023-02-19T05:44:02.898Z,4.55
2023-02-19T05:46:31.429Z,5.80
2023-02-19T05:48:59.890Z,5.07
2023-02-19T05:51:31.772Z,5.75
2023-02-19T05:54:00.125Z,5.47
2023-02-19T05:56:33.937Z,5.47
2023-02-19T05:59:04.885Z,4.05
2023-02-19T06:01:33.291Z,4.95
2023-02-19T06:04:01.949Z,6.20
2023-02-19T06:06:30.295Z,4.45
2023-02-19T06:08:58.744Z,4.30
2023-02-19T06:11:27.471Z,6.07
2023-02-19T06:13:58.533Z,4.50
2023-02-19T06:16:29.814Z,5.57
2023-02-19T06:18:58.300Z,5.22
2023-02-19T06:21:29.635Z,4.60
2023-02-19T06:23:58.795Z,5.03
2023-02-19T06:26:27.384Z,6.75
2023-02-19T06:28:57.141Z,5.75
2023-02-19T06:31:26.282Z,4.75
2023-02-19T06:33:55.259Z,5.65
2023-02-19T06:36:24.195Z,4.47
2023-02-19T06:38:52.897Z,4.70
2023-02-19T06:41:21.389Z,5.05
2023-02-19T06:43:49.871Z,4.75
2023-02-19T06:46:22.168Z,6.25
2023-02-19T06:48:50.605Z,5.32
2023-02-19T06:51:23.995Z,4.75
2023-02-19T06:53:52.395Z,5.93
2023-02-19T06:56:26.119Z,5.55
2023-02-19T06:58:54.804Z,5.13
2023-02-19T07:01:25.079Z,5.30
2023-02-19T07:03:53.754Z,4.78
2023-02-19T07:06:23.081Z,5.25
2023-02-19T07:08:52.216Z,5.10
2023-02-19T07:11:20.618Z,5.60
2023-02-19T07:13:48.990Z,4.32
2023-02-19T07:16:18.233Z,5.07
2023-02-19T07:18:51.972Z,5.22
2023-02-19T07:21:20.770Z,5.78
2023-02-19T07:23:49.106Z,5.70
2023-02-19T07:26:23.879Z,5.45
2023-02-19T07:28:53.149Z,4.80
2023-02-19T07:31:23.432Z,5.47
2023-02-19T07:33:53.673Z,5.35
2023-02-19T07:36:23.763Z,4.13
2023-02-19T07:38:56.145Z,6.82
2023-02-19T07:41:25.009Z,4.47
2023-02-19T07:43:53.521Z,4.20
2023-02-19T07:46:22.173Z,4.25
2023-02-19T07:48:50.567Z,5.35
2023-02-19T07:51:21.894Z,5.10
2023-02-19T07:53:51.550Z,4.65
2023-02-19T07:56:20.985Z,5.13
2023-02-19T07:58:49.635Z,5.90
2023-02-19T08:01:40.872Z,4.25
2023-02-19T08:04:12.442Z,4.97
2023-02-19T08:06:44.947Z,4.90
2023-02-19T08:09:14.974Z,3.70
2023-02-19T08:12:00.917Z,4.63
2023-02-19T08:14:29.328Z,6.03
2023-02-19T08:16:57.665Z,5.18
2023-02-19T08:19:26.214Z,6.07
2023-02-19T08:21:57.097Z,5.95
2023-02-19T08:24:25.494Z,6.28
2023-02-19T08:27:02.491Z,4.80
2023-02-19T08:29:31.027Z,5.95
2023-02-19T08:31:59.537Z,5.95
2023-02-19T08:34:28.005Z,5.95
2023-02-19T08:36:57.715Z,5.80
2023-02-19T08:39:26.238Z,5.70
2023-02-19T08:41:54.624Z,4.65
2023-02-19T08:44:23.078Z,5.20
2023-02-19T08:46:51.452Z,5.68
2023-02-19T08:49:19.827Z,5.28
2023-02-19T08:51:48.512Z,3.88
2023-02-19T08:54:18.599Z,4.85
2023-02-19T08:56:46.903Z,4.15
2023-02-19T08:59:15.482Z,5.82
2023-02-19T09:01:43.845Z,5.63
2023-02-19T09:04:13.826Z,6.72
2023-02-19T09:06:42.241Z,5.35
2023-02-19T09:09:10.721Z,6.25
2023-02-19T09:11:41.559Z,6.25
2023-02-19T09:14:10.415Z,5.53
2023-02-19T09:16:39.062Z,5.90
2023-02-19T09:19:07.398Z,5.85
2023-02-19T09:21:38.795Z,5.78
2023-02-19T09:24:07.615Z,4.75
2023-02-19T09:26:38.530Z,6.00
2023-02-19T09:29:08.593Z,5.45
2023-02-19T09:31:37.261Z,4.97
2023-02-19T09:34:07.347Z,5.10
2023-02-19T09:36:36.083Z,5.90
2023-02-19T09:39:06.814Z,3.83
2023-02-19T09:41:39.640Z,6.50
2023-02-19T09:44:11.907Z,4.93
2023-02-19T09:46:44.295Z,5.03
2023-02-19T09:49:15.794Z,4.90
2023-02-19T09:51:49.808Z,6.60
2023-02-19T09:54:22.967Z,5.35
2023-02-19T09:56:51.723Z,6.47
2023-02-19T09:59:24.086Z,5.88
2023-02-19T10:01:59.330Z,6.00
2023-02-19T10:04:30.815Z,5.15
2023-02-19T10:07:03.635Z,6.35
2023-02-19T10:09:32.677Z,5.00
2023-02-19T10:12:01.449Z,5.97
2023-02-19T10:14:35.096Z,6.32
2023-02-19T10:17:06.656Z,7.05
2023-02-19T10:19:35.514Z,6.43
2023-02-19T10:22:04.877Z,6.93
2023-02-19T10:24:33.417Z,6.80
2023-02-19T10:27:02.449Z,6.30
2023-02-19T10:29:32.337Z,6.10
2023-02-19T10:32:21.205Z,5.47
2023-02-19T10:34:50.058Z,6.50
2023-02-19T10:37:20.223Z,5.03
2023-02-19T10:39:50.015Z,5.88
2023-02-19T10:42:21.169Z,7.20
2023-02-19T10:44:55.748Z,6.20
2023-02-19T10:47:25.787Z,4.72
2023-02-19T10:49:54.887Z,6.80
2023-02-19T10:52:25.973Z,6.47
2023-02-19T10:54:59.871Z,5.57
2023-02-19T10:57:35.310Z,6.90
2023-02-19T11:00:23.008Z,5.65
2023-02-19T11:02:52.114Z,7.57
2023-02-19T11:05:21.412Z,6.10
2023-02-19T11:07:51.848Z,6.70
2023-02-19T11:10:28.764Z,5.82
2023-02-19T11:12:59.294Z,6.97
2023-02-19T11:15:32.244Z,7.35
2023-02-19T11:18:02.604Z,5.28
2023-02-19T11:20:32.241Z,6.57
2023-02-19T11:23:13.671Z,6.70
2023-02-19T11:25:46.685Z,7.18
2023-02-19T11:28:25.376Z,6.68
2023-02-19T11:30:57.436Z,7.30
2023-02-19T11:33:29.208Z,5.82
2023-02-19T11:36:28.735Z,7.38
2023-02-19T11:38:59.372Z,6.10
2023-02-19T11:41:51.710Z,6.80
2023-02-19T11:44:30.464Z,6.88
2023-02-19T11:47:10.144Z,6.72
2023-02-19T11:49:43.738Z,6.68
2023-02-19T11:52:21.357Z,6.43
2023-02-19T11:54:52.796Z,6.93
2023-02-19T11:57:42.669Z,7.13
2023-02-19T12:00:23.252Z,7.10
2023-02-19T12:03:22.736Z,5.65
2023-02-19T12:06:21.954Z,7.30
2023-02-19T12:09:01.810Z,6.35
2023-02-19T12:12:27.268Z,7.07
2023-02-19T12:15:14.687Z,6.60
2023-02-19T12:18:02.942Z,6.60
2023-02-19T12:20:36.795Z,7.07
2023-02-19T12:23:24.064Z,6.63
2023-02-19T12:25:58.960Z,7.90
2023-02-19T12:28:44.536Z,6.38
2023-02-19T12:31:35.404Z,6.70
2023-02-19T12:34:31.223Z,6.95
2023-02-19T12:37:12.052Z,5.55
2023-02-19T12:39:47.232Z,7.28
2023-02-19T12:42:39.856Z,5.57
2023-02-19T12:45:17.729Z,6.30
2023-02-19T12:47:55.863Z,6.10
2023-02-19T12:50:27.686Z,6.93
2023-02-19T12:53:01.449Z,7.35
2023-02-19T12:55:32.303Z,8.07
2023-02-19T12:58:04.315Z,7.57
2023-02-19T13:00:37.095Z,8.15
2023-02-19T13:03:10.956Z,6.95
2023-02-19T13:05:46.689Z,6.45
2023-02-19T13:18:49.553Z,7.00
2023-02-19T13:21:36.391Z,6.68
2023-02-19T13:24:09.815Z,6.68
2023-02-19T13:27:12.161Z,7.82
2023-02-19T13:30:03.860Z,7.72
2023-02-19T13:32:50.698Z,7.30
2023-02-19T13:35:44.156Z,8.05
2023-02-19T13:38:14.816Z,7.38
2023-02-19T13:40:44.502Z,7.82
2023-02-19T13:43:26.422Z,7.35
2023-02-19T13:45:57.812Z,4.38
2023-02-19T13:48:28.958Z,8.30
2023-02-19T14:54:45.347Z,7.72
2023-02-19T14:57:19.782Z,7.55
2023-02-19T14:59:58.430Z,5.07
2023-02-19T15:08:38.702Z,5.35
2023-02-19T15:11:20.858Z,6.72
2023-02-19T15:13:51.182Z,8.23
2023-02-19T15:16:20.522Z,7.03
2023-02-19T15:30:12.103Z,6.80
2023-02-19T15:32:43.974Z,6.22
2023-02-19T15:35:24.095Z,5.88
2023-02-19T15:43:00.346Z,9.45
2023-02-19T15:50:25.663Z,6.82
2023-02-19T15:52:59.605Z,8.75
2023-02-19T16:16:21.292Z,7.70
2023-02-19T16:18:53.542Z,9.07
2023-02-19T16:21:25.925Z,8.40
2023-02-19T16:57:51.432Z,7.72
2023-02-19T17:00:38.735Z,8.07
2023-02-19T17:03:44.680Z,7.53
2023-02-19T17:06:33.134Z,9.18
2023-02-19T17:09:21.217Z,8.75
2023-02-19T17:12:14.529Z,9.43
2023-02-19T17:15:03.270Z,8.25
2023-02-19T17:17:50.561Z,8.23
2023-02-19T17:20:37.820Z,9.48
2023-02-19T17:23:25.038Z,8.73
2023-02-19T17:26:15.503Z,8.98
2023-02-19T17:29:04.539Z,8.93
2023-02-19T17:31:52.963Z,9.75
2023-02-19T17:34:39.956Z,8.27
2023-02-19T17:37:29.333Z,8.05
2023-02-19T17:40:32.365Z,9.43
2023-02-19T17:43:20.353Z,8.35
2023-02-19T17:46:07.528Z,8.85
2023-02-19T17:48:56.085Z,9.45
2023-02-19T17:51:46.032Z,9.85
2023-02-19T17:54:33.273Z,9.02
2023-02-19T17:57:20.465Z,8.15
2023-02-19T18:00:09.634Z,9.60
2023-02-19T18:02:57.080Z,7.88
2023-02-19T18:05:45.799Z,8.25
2023-02-19T18:08:32.943Z,8.90
2023-02-19T18:11:21.177Z,8.68
2023-02-19T18:14:10.448Z,9.40
2023-02-19T18:16:57.476Z,9.68
2023-02-19T18:19:45.369Z,7.97
2023-02-19T18:22:33.880Z,10.40
2023-02-19T18:25:22.858Z,8.35
2023-02-19T18:28:09.990Z,9.02
2023-02-19T18:30:56.932Z,9.48
2023-02-19T18:33:44.299Z,9.40
2023-02-19T18:36:31.714Z,9.52
2023-02-19T18:39:20.311Z,9.20
2023-02-19T18:42:09.410Z,9.95
2023-02-19T18:44:56.736Z,9.18
2023-02-19T18:47:44.230Z,10.38
2023-02-19T18:50:33.520Z,9.75
2023-02-19T18:57:40.709Z,9.90
2023-02-19T19:00:30.067Z,9.10
2023-02-19T19:03:17.231Z,9.77
2023-02-19T19:06:04.005Z,10.02
2023-02-19T19:08:50.881Z,10.23
2023-02-19T19:11:38.673Z,9.20
2023-02-19T19:14:27.455Z,8.57
2023-02-19T19:17:14.665Z,9.35
2023-02-19T19:20:01.688Z,9.52
2023-02-19T19:22:50.633Z,9.65
2023-02-19T19:25:38.023Z,9.85
2023-02-19T19:28:25.375Z,8.93
2023-02-19T19:31:14.892Z,10.18
2023-02-19T19:34:02.659Z,10.18
2023-02-19T19:36:49.691Z,10.60
2023-02-19T19:39:36.577Z,10.43
2023-02-19T19:42:23.753Z,10.70
2023-02-19T19:44:52.909Z,10.48
2023-02-19T19:47:41.451Z,11.40
2023-02-19T19:50:29.005Z,10.98
2023-02-19T19:57:09.502Z,11.20
2023-02-19T19:59:56.518Z,10.95
2023-02-19T20:02:46.762Z,10.02
2023-02-19T20:05:33.770Z,10.30
2023-02-19T20:08:58.229Z,12.30
2023-02-19T20:11:46.874Z,10.65
2023-02-19T20:14:34.853Z,11.77
2023-02-19T20:17:22.004Z,10.40
2023-02-19T20:20:11.763Z,10.98
2023-02-19T20:26:54.891Z,10.63
2023-02-19T20:30:34.172Z,11.75
2023-02-19T20:33:21.375Z,11.30
2023-02-19T20:36:29.745Z,11.55
2023-02-19T20:39:18.974Z,11.15
2023-02-19T20:42:06.854Z,11.15
2023-02-19T20:44:53.727Z,11.82
2023-02-19T20:47:41.202Z,11.20
2023-02-19T20:50:28.434Z,9.63
2023-02-19T20:53:16.589Z,12.38
2023-02-19T20:56:07.102Z,12.13
2023-02-19T20:58:54.389Z,11.73
2023-02-19T21:01:41.426Z,11.77
2023-02-19T21:04:28.575Z,12.43
2023-02-19T21:07:15.917Z,11.88
2023-02-19T21:10:04.537Z,11.65
2023-02-19T21:12:52.497Z,12.13
2023-02-19T21:15:42.221Z,9.95
2023-02-19T21:18:29.014Z,7.85
2023-02-19T21:21:21.348Z,12.27
2023-02-19T21:24:08.537Z,11.30
2023-02-19T21:26:56.762Z,11.77
2023-02-19T21:29:43.899Z,10.73
2023-02-19T21:32:32.264Z,10.93
2023-02-19T21:35:22.585Z,12.43
2023-02-19T21:38:09.565Z,12.80
2023-02-19T21:40:56.583Z,12.40
2023-02-19T21:43:44.968Z,11.98
2023-02-19T21:46:33.219Z,12.57
2023-02-19T21:49:20.353Z,13.00
2023-02-19T21:52:09.775Z,8.23
2023-02-19T21:54:56.582Z,10.80
2023-02-19T21:57:45.112Z,11.45
2023-02-19T22:00:33.785Z,12.27
2023-02-19T22:03:20.587Z,11.85
2023-02-19T22:06:08.203Z,11.50
2023-02-19T22:08:55.505Z,12.43
2023-02-19T22:11:43.393Z,12.45
2023-02-19T22:14:33.056Z,13.48
2023-02-19T22:17:21.977Z,12.30
2023-02-19T22:20:09.643Z,13.57
2023-02-19T22:22:56.439Z,12.68
2023-02-19T22:25:43.608Z,10.80
2023-02-19T22:28:30.707Z,12.15
2023-02-19T22:31:18.378Z,12.23
2023-02-19T22:34:08.017Z,11.27
2023-02-19T22:36:55.271Z,13.30
2023-02-19T22:39:42.267Z,13.10
2023-02-19T22:42:29.560Z,11.35
2023-02-19T22:45:16.651Z,11.50
2023-02-19T22:48:03.922Z,11.88
2023-02-19T22:50:52.781Z,12.48
2023-02-19T22:53:39.826Z,11.65
2023-02-19T22:56:29.148Z,11.90
2023-02-19T22:59:16.370Z,12.30
2023-02-19T23:02:03.668Z,11.65
2023-02-19T23:04:50.728Z,12.57
2023-02-19T23:07:56.393Z,11.85
2023-02-19T23:10:43.600Z,12.63
2023-02-19T23:13:30.600Z,11.73
2023-02-19T23:16:17.821Z,12.18
2023-02-19T23:19:05.980Z,13.23
2023-02-19T23:21:53.015Z,12.18
2023-02-19T23:24:42.684Z,11.98
2023-02-19T23:27:30.699Z,12.10
2023-02-19T23:33:24.052Z,11.73
2023-02-19T23:36:29.053Z,12.90
2023-02-19T23:39:21.389Z,13.15
2023-02-19T23:42:15.773Z,12.68
2023-02-19T23:44:48.053Z,13.57
2023-02-19T23:47:35.195Z,12.02
2023-02-19T23:50:22.552Z,11.40
2023-02-19T23:53:09.588Z,12.80
2023-02-19T23:55:56.685Z,13.27
2023-02-19T23:58:45.035Z,12.48
