createdAt,value
2022-09-11T00:00:00.398Z,951.08
2022-09-11T00:00:11.398Z,951.09
2022-09-11T00:00:22.418Z,951.09
2022-09-11T00:00:33.435Z,951.09
2022-09-11T00:00:44.434Z,951.09
2022-09-11T00:00:55.443Z,951.09
2022-09-11T00:01:06.459Z,951.09
2022-09-11T00:01:18.465Z,951.09
2022-09-11T00:01:30.467Z,951.09
2022-09-11T00:01:42.404Z,951.09
2022-09-11T00:01:53.468Z,951.09
2022-09-11T00:02:04.508Z,951.09
2022-09-11T00:02:16.499Z,951.10
2022-09-11T00:02:27.477Z,951.10
2022-09-11T00:02:38.524Z,951.10
2022-09-11T00:02:50.510Z,951.10
2022-09-11T00:03:01.603Z,951.11
2022-09-11T00:03:13.441Z,951.11
2022-09-11T00:03:25.426Z,951.11
2022-09-11T00:03:36.435Z,951.11
2022-09-11T00:03:47.457Z,951.11
2022-09-11T00:03:58.471Z,951.12
2022-09-11T00:04:09.416Z,951.12
2022-09-11T00:04:20.432Z,951.12
2022-09-11T00:04:31.444Z,951.12
2022-09-11T00:04:43.449Z,951.12
2022-09-11T00:04:54.473Z,951.12
2022-09-11T00:05:06.394Z,951.12
2022-09-11T00:05:17.398Z,951.13
2022-09-11T00:05:28.410Z,951.13
2022-09-11T00:05:39.412Z,951.13
2022-09-11T00:05:50.428Z,951.14
2022-09-11T00:06:01.437Z,951.14
2022-09-11T00:06:13.439Z,951.14
2022-09-11T00:06:29.836Z,951.14
2022-09-11T00:06:36.460Z,951.15
2022-09-11T00:06:47.469Z,951.15
2022-09-11T00:06:58.473Z,951.15
2022-09-11T00:07:09.472Z,951.15
2022-09-11T00:07:21.398Z,951.15
2022-09-11T00:07:33.392Z,951.15
2022-09-11T00:07:44.415Z,951.15
2022-09-11T00:07:56.417Z,951.16
2022-09-11T00:08:07.441Z,951.16
2022-09-11T00:08:19.449Z,951.16
2022-09-11T00:08:30.461Z,951.16
2022-09-11T00:08:41.467Z,951.16
2022-09-11T00:08:52.482Z,951.16
2022-09-11T00:09:04.427Z,951.16
2022-09-11T00:09:15.425Z,951.16
2022-09-11T00:09:26.435Z,951.16
2022-09-11T00:09:37.453Z,951.16
2022-09-11T00:09:48.461Z,951.16
2022-09-11T00:09:59.481Z,951.16
2022-09-11T00:10:11.397Z,951.16
2022-09-11T00:10:22.408Z,951.16
2022-09-11T00:10:33.422Z,951.16
2022-09-11T00:10:44.437Z,951.16
2022-09-11T00:10:55.458Z,951.15
2022-09-11T00:11:06.466Z,951.15
2022-09-11T00:11:18.398Z,951.15
2022-09-11T00:11:29.417Z,951.15
2022-09-11T00:11:40.495Z,951.15
2022-09-11T00:11:51.444Z,951.15
2022-09-11T00:12:03.450Z,951.15
2022-09-11T00:12:14.458Z,951.15
2022-09-11T00:12:25.467Z,951.15
2022-09-11T00:12:37.401Z,951.15
2022-09-11T00:12:48.404Z,951.15
2022-09-11T00:12:59.428Z,951.15
2022-09-11T00:13:10.454Z,951.15
2022-09-11T00:13:21.633Z,951.15
2022-09-11T00:13:33.515Z,951.15
2022-09-11T00:13:44.404Z,951.15
2022-09-11T00:13:55.430Z,951.16
2022-09-11T00:14:06.433Z,951.16
2022-09-11T00:14:17.456Z,951.16
2022-09-11T00:14:28.479Z,951.16
2022-09-11T00:14:39.475Z,951.16
2022-09-11T00:14:50.480Z,951.16
2022-09-11T00:15:02.401Z,951.16
2022-09-11T00:15:13.430Z,951.16
2022-09-11T00:15:24.441Z,951.16
2022-09-11T00:15:35.454Z,951.16
2022-09-11T00:15:46.498Z,951.16
2022-09-11T00:15:57.534Z,951.16
2022-09-11T00:16:09.466Z,951.16
2022-09-11T00:16:20.460Z,951.16
2022-09-11T00:16:31.501Z,951.16
2022-09-11T00:16:43.433Z,951.17
2022-09-11T00:16:54.445Z,951.17
2022-09-11T00:17:05.461Z,951.16
2022-09-11T00:17:16.469Z,951.17
2022-09-11T00:17:27.385Z,951.17
2022-09-11T00:17:38.408Z,951.17
2022-09-11T00:17:49.427Z,951.17
2022-09-11T00:18:00.452Z,951.17
2022-09-11T00:18:11.473Z,951.17
2022-09-11T00:18:23.413Z,951.16
2022-09-11T00:18:34.413Z,951.17
2022-09-11T00:18:45.432Z,951.16
2022-09-11T00:18:56.467Z,951.16
2022-09-11T00:19:07.475Z,951.16
2022-09-11T00:19:19.481Z,951.16
2022-09-11T00:19:30.382Z,951.16
2022-09-11T00:19:41.409Z,951.15
2022-09-11T00:19:52.413Z,951.15
2022-09-11T00:20:03.420Z,951.15
2022-09-11T00:20:15.434Z,951.15
2022-09-11T00:20:26.446Z,951.15
2022-09-11T00:20:37.465Z,951.15
2022-09-11T00:20:48.481Z,951.15
2022-09-11T00:20:59.386Z,951.14
2022-09-11T00:21:10.384Z,951.14
2022-09-11T00:21:21.406Z,951.14
2022-09-11T00:21:32.422Z,951.14
2022-09-11T00:21:44.421Z,951.14
2022-09-11T00:21:55.437Z,951.14
2022-09-11T00:22:06.444Z,951.14
2022-09-11T00:22:17.448Z,951.14
2022-09-11T00:22:28.458Z,951.14
2022-09-11T00:22:39.477Z,951.13
2022-09-11T00:22:51.395Z,951.13
2022-09-11T00:23:02.413Z,951.13
2022-09-11T00:23:13.418Z,951.13
2022-09-11T00:23:24.438Z,951.13
2022-09-11T00:23:35.435Z,951.13
2022-09-11T00:23:47.442Z,951.13
2022-09-11T00:23:58.476Z,951.12
2022-09-11T00:24:09.384Z,951.12
2022-09-11T00:24:20.385Z,951.12
2022-09-11T00:24:31.381Z,951.12
2022-09-11T00:24:42.394Z,951.12
2022-09-11T00:24:53.409Z,951.12
2022-09-11T00:25:04.437Z,951.12
2022-09-11T00:25:15.444Z,951.12
2022-09-11T00:25:26.450Z,951.12
2022-09-11T00:25:38.455Z,951.12
2022-09-11T00:25:49.463Z,951.12
2022-09-11T00:26:00.477Z,951.12
2022-09-11T00:26:12.398Z,951.13
2022-09-11T00:26:23.408Z,951.13
2022-09-11T00:26:35.404Z,951.13
2022-09-11T00:26:46.417Z,951.13
2022-09-11T00:26:58.425Z,951.14
2022-09-11T00:27:09.450Z,951.14
2022-09-11T00:27:20.469Z,951.14
2022-09-11T00:27:31.390Z,951.14
2022-09-11T00:27:42.415Z,951.15
2022-09-11T00:27:53.428Z,951.15
2022-09-11T00:28:04.447Z,951.15
2022-09-11T00:28:15.468Z,951.15
2022-09-11T00:28:27.391Z,951.15
2022-09-11T00:28:38.420Z,951.15
2022-09-11T00:28:49.415Z,951.16
2022-09-11T00:29:00.447Z,951.16
2022-09-11T00:29:11.461Z,951.16
2022-09-11T00:29:22.476Z,951.16
2022-09-11T00:29:33.488Z,951.17
2022-09-11T00:29:45.425Z,951.16
2022-09-11T00:29:56.431Z,951.17
2022-09-11T00:30:07.449Z,951.17
2022-09-11T00:30:19.457Z,951.17
2022-09-11T00:30:30.464Z,951.17
2022-09-11T00:30:41.479Z,951.17
2022-09-11T00:30:53.412Z,951.17
2022-09-11T00:31:04.503Z,951.17
2022-09-11T00:31:15.598Z,951.18
2022-09-11T00:31:26.632Z,951.18
2022-09-11T00:31:38.515Z,951.18
2022-09-11T00:31:50.399Z,951.18
2022-09-11T00:32:01.419Z,951.19
2022-09-11T00:32:13.418Z,951.19
2022-09-11T00:32:24.434Z,951.19
2022-09-11T00:32:36.438Z,951.19
2022-09-11T00:32:47.462Z,951.19
2022-09-11T00:32:58.468Z,951.19
2022-09-11T00:33:09.478Z,951.19
2022-09-11T00:33:21.389Z,951.19
2022-09-11T00:33:32.453Z,951.20
2022-09-11T00:33:43.511Z,951.20
2022-09-11T00:33:54.460Z,951.20
2022-09-11T00:34:05.470Z,951.20
2022-09-11T00:34:17.398Z,951.20
2022-09-11T00:34:28.400Z,951.20
2022-09-11T00:34:39.419Z,951.20
2022-09-11T00:34:51.434Z,951.20
2022-09-11T00:35:02.456Z,951.20
2022-09-11T00:35:13.465Z,951.20
2022-09-11T00:35:24.471Z,951.19
2022-09-11T00:35:36.473Z,951.19
2022-09-11T00:35:47.486Z,951.19
2022-09-11T00:35:59.397Z,951.19
2022-09-11T00:36:10.432Z,951.19
2022-09-11T00:36:21.437Z,951.19
2022-09-11T00:36:32.463Z,951.19
2022-09-11T00:36:43.473Z,951.20
2022-09-11T00:36:55.398Z,951.20
2022-09-11T00:37:06.426Z,951.20
2022-09-11T00:37:17.445Z,951.20
2022-09-11T00:37:28.454Z,951.20
2022-09-11T00:37:39.466Z,951.20
2022-09-11T00:37:50.489Z,951.20
2022-09-11T00:38:02.403Z,951.20
2022-09-11T00:38:17.246Z,951.20
2022-09-11T00:38:24.464Z,951.20
2022-09-11T00:38:35.405Z,951.20
2022-09-11T00:38:46.418Z,951.20
2022-09-11T00:38:57.435Z,951.20
2022-09-11T00:39:08.445Z,951.20
2022-09-11T00:39:19.460Z,951.20
2022-09-11T00:39:30.382Z,951.20
2022-09-11T00:39:41.436Z,951.20
2022-09-11T00:39:52.432Z,951.20
2022-09-11T00:40:03.449Z,951.20
2022-09-11T00:40:14.432Z,951.20
2022-09-11T00:40:25.450Z,951.20
2022-09-11T00:40:36.470Z,951.20
2022-09-11T00:40:48.399Z,951.21
2022-09-11T00:40:59.415Z,951.21
2022-09-11T00:41:11.423Z,951.21
2022-09-11T00:41:22.442Z,951.21
2022-09-11T00:41:33.452Z,951.21
2022-09-11T00:41:44.468Z,951.21
2022-09-11T00:41:55.480Z,951.21
2022-09-11T00:42:06.481Z,951.21
2022-09-11T00:42:18.426Z,951.21
2022-09-11T00:42:29.436Z,951.21
2022-09-11T00:42:40.448Z,951.21
2022-09-11T00:42:51.457Z,951.21
2022-09-11T00:43:02.481Z,951.21
2022-09-11T00:43:14.402Z,951.21
2022-09-11T00:43:25.433Z,951.21
2022-09-11T00:43:36.447Z,951.21
2022-09-11T00:43:47.466Z,951.21
2022-09-11T00:43:58.481Z,951.21
2022-09-11T00:44:10.404Z,951.20
2022-09-11T00:44:21.410Z,951.20
2022-09-11T00:44:32.427Z,951.20
2022-09-11T00:44:44.434Z,951.20
2022-09-11T00:44:55.478Z,951.20
2022-09-11T00:45:07.415Z,951.20
2022-09-11T00:45:18.415Z,951.19
2022-09-11T00:45:29.525Z,951.19
2022-09-11T00:45:40.488Z,951.19
2022-09-11T00:45:51.488Z,951.19
2022-09-11T00:46:02.531Z,951.19
2022-09-11T00:46:14.387Z,951.19
2022-09-11T00:46:25.407Z,951.19
2022-09-11T00:46:36.419Z,951.19
2022-09-11T00:46:47.443Z,951.19
2022-09-11T00:46:58.448Z,951.19
2022-09-11T00:47:09.482Z,951.19
2022-09-11T00:47:20.473Z,951.18
2022-09-11T00:47:32.410Z,951.18
2022-09-11T00:47:43.409Z,951.18
2022-09-11T00:47:54.434Z,951.18
2022-09-11T00:48:05.460Z,951.18
2022-09-11T00:48:16.464Z,951.18
2022-09-11T00:48:27.478Z,951.19
2022-09-11T00:48:39.432Z,951.19
2022-09-11T00:48:50.432Z,951.19
2022-09-11T00:49:01.442Z,951.19
2022-09-11T00:49:12.457Z,951.19
2022-09-11T00:49:23.479Z,951.19
2022-09-11T00:49:35.394Z,951.20
2022-09-11T00:49:46.400Z,951.19
2022-09-11T00:49:58.406Z,951.19
2022-09-11T00:50:09.423Z,951.19
2022-09-11T00:50:20.445Z,951.19
2022-09-11T00:50:31.461Z,951.19
2022-09-11T00:50:42.477Z,951.20
2022-09-11T00:50:54.401Z,951.20
2022-09-11T00:51:05.413Z,951.20
2022-09-11T00:51:16.442Z,951.20
2022-09-11T00:51:27.441Z,951.20
2022-09-11T00:51:38.462Z,951.20
2022-09-11T00:51:49.480Z,951.20
2022-09-11T00:52:00.481Z,951.21
2022-09-11T00:52:12.393Z,951.21
2022-09-11T00:52:23.403Z,951.21
2022-09-11T00:52:34.427Z,951.21
2022-09-11T00:52:46.722Z,951.21
2022-09-11T00:52:57.456Z,951.21
2022-09-11T00:53:08.457Z,951.22
2022-09-11T00:53:19.473Z,951.22
2022-09-11T00:53:31.393Z,951.22
2022-09-11T00:53:43.452Z,951.22
2022-09-11T00:53:54.425Z,951.22
2022-09-11T00:54:05.442Z,951.22
2022-09-11T00:54:16.456Z,951.22
2022-09-11T00:54:28.461Z,951.22
2022-09-11T00:54:39.473Z,951.22
2022-09-11T00:54:50.383Z,951.22
2022-09-11T00:55:01.398Z,951.22
2022-09-11T00:55:12.413Z,951.22
2022-09-11T00:55:23.422Z,951.22
2022-09-11T00:55:34.426Z,951.22
2022-09-11T00:55:45.440Z,951.22
2022-09-11T00:55:56.442Z,951.22
2022-09-11T00:56:07.446Z,951.22
2022-09-11T00:56:19.461Z,951.22
2022-09-11T00:56:30.457Z,951.22
2022-09-11T00:56:41.477Z,951.22
2022-09-11T00:56:53.398Z,951.22
2022-09-11T00:57:04.402Z,951.22
2022-09-11T00:57:15.423Z,951.22
2022-09-11T00:57:26.446Z,951.22
2022-09-11T00:57:37.476Z,951.22
2022-09-11T00:57:49.398Z,951.21
2022-09-11T00:58:00.415Z,951.21
2022-09-11T00:58:11.428Z,951.21
2022-09-11T00:58:22.439Z,951.22
2022-09-11T00:58:33.464Z,951.22
2022-09-11T00:58:44.397Z,951.21
2022-09-11T00:58:55.401Z,951.21
2022-09-11T00:59:06.426Z,951.21
2022-09-11T00:59:17.422Z,951.21
2022-09-11T00:59:28.438Z,951.21
2022-09-11T00:59:39.459Z,951.21
2022-09-11T00:59:50.479Z,951.21
2022-09-11T01:00:01.485Z,951.22
2022-09-11T01:00:13.405Z,951.22
2022-09-11T01:00:24.403Z,951.22
2022-09-11T01:00:35.476Z,951.22
2022-09-11T01:00:46.436Z,951.22
2022-09-11T01:00:57.467Z,951.22
2022-09-11T01:01:08.535Z,951.23
2022-09-11T01:01:20.402Z,951.23
2022-09-11T01:01:31.464Z,951.23
2022-09-11T01:01:42.474Z,951.23
2022-09-11T01:01:53.468Z,951.24
2022-09-11T01:02:04.492Z,951.24
2022-09-11T01:02:15.519Z,951.24
2022-09-11T01:02:27.516Z,951.24
2022-09-11T01:02:38.397Z,951.24
2022-09-11T01:02:49.403Z,951.24
2022-09-11T01:03:00.404Z,951.24
2022-09-11T01:03:11.414Z,951.25
2022-09-11T01:03:22.432Z,951.25
2022-09-11T01:03:33.488Z,951.25
2022-09-11T01:03:44.498Z,951.25
2022-09-11T01:03:56.388Z,951.25
2022-09-11T01:04:07.398Z,951.25
2022-09-11T01:04:18.415Z,951.24
2022-09-11T01:04:29.416Z,951.25
2022-09-11T01:04:40.441Z,951.25
2022-09-11T01:04:51.440Z,951.24
2022-09-11T01:05:02.455Z,951.24
2022-09-11T01:05:13.469Z,951.24
2022-09-11T01:05:24.472Z,951.24
2022-09-11T01:05:35.398Z,951.24
2022-09-11T01:05:46.412Z,951.24
2022-09-11T01:05:57.440Z,951.24
2022-09-11T01:06:08.438Z,951.23
2022-09-11T01:06:19.451Z,951.23
2022-09-11T01:06:30.454Z,951.23
2022-09-11T01:06:41.464Z,951.23
2022-09-11T01:06:52.380Z,951.23
2022-09-11T01:07:03.391Z,951.24
2022-09-11T01:07:14.418Z,951.23
2022-09-11T01:07:25.429Z,951.24
2022-09-11T01:07:36.443Z,951.23
2022-09-11T01:07:47.465Z,951.24
2022-09-11T01:07:58.496Z,951.24
2022-09-11T01:08:10.405Z,951.24
2022-09-11T01:08:21.407Z,951.24
2022-09-11T01:08:36.467Z,951.24
2022-09-11T01:08:44.507Z,951.24
2022-09-11T01:08:55.419Z,951.24
2022-09-11T01:09:06.435Z,951.24
2022-09-11T01:09:17.448Z,951.25
2022-09-11T01:09:28.455Z,951.25
2022-09-11T01:09:39.467Z,951.25
2022-09-11T01:09:50.495Z,951.25
2022-09-11T01:10:02.422Z,951.25
2022-09-11T01:10:13.427Z,951.25
2022-09-11T01:10:24.446Z,951.25
2022-09-11T01:10:35.461Z,951.25
2022-09-11T01:10:46.463Z,951.25
2022-09-11T01:10:57.477Z,951.25
2022-09-11T01:11:08.493Z,951.25
2022-09-11T01:11:20.426Z,951.26
2022-09-11T01:11:31.451Z,951.26
2022-09-11T01:11:42.449Z,951.26
2022-09-11T01:11:53.461Z,951.26
2022-09-11T01:12:04.464Z,951.27
2022-09-11T01:12:15.487Z,951.27
2022-09-11T01:12:27.413Z,951.27
2022-09-11T01:12:38.435Z,951.28
2022-09-11T01:12:49.458Z,951.28
2022-09-11T01:13:00.464Z,951.28
2022-09-11T01:13:11.497Z,951.28
2022-09-11T01:13:22.406Z,951.29
2022-09-11T01:13:33.432Z,951.29
2022-09-11T01:13:44.451Z,951.29
2022-09-11T01:13:55.479Z,951.29
2022-09-11T01:14:06.490Z,951.29
2022-09-11T01:14:18.411Z,951.30
2022-09-11T01:14:34.162Z,951.29
2022-09-11T01:14:42.408Z,951.29
2022-09-11T01:14:52.417Z,951.30
2022-09-11T01:15:03.436Z,951.30
2022-09-11T01:15:15.447Z,951.29
2022-09-11T01:15:26.455Z,951.30
2022-09-11T01:15:37.459Z,951.30
2022-09-11T01:15:48.471Z,951.30
2022-09-11T01:15:59.535Z,951.30
2022-09-11T01:16:11.477Z,951.30
2022-09-11T01:16:22.544Z,951.30
2022-09-11T01:16:34.419Z,951.30
2022-09-11T01:16:45.413Z,951.30
2022-09-11T01:16:56.455Z,951.30
2022-09-11T01:17:07.458Z,951.30
2022-09-11T01:17:18.455Z,951.30
2022-09-11T01:17:29.461Z,951.30
2022-09-11T01:17:40.482Z,951.29
2022-09-11T01:17:51.497Z,951.30
2022-09-11T01:18:03.426Z,951.29
2022-09-11T01:18:14.447Z,951.29
2022-09-11T01:18:25.454Z,951.29
2022-09-11T01:18:36.458Z,951.29
2022-09-11T01:18:47.515Z,951.29
2022-09-11T01:18:59.418Z,951.30
2022-09-11T01:19:10.441Z,951.30
2022-09-11T01:19:21.461Z,951.30
2022-09-11T01:19:32.476Z,951.30
2022-09-11T01:19:43.484Z,951.30
2022-09-11T01:19:54.486Z,951.30
2022-09-11T01:20:06.501Z,951.31
2022-09-11T01:20:18.420Z,951.31
2022-09-11T01:20:29.420Z,951.31
2022-09-11T01:20:40.436Z,951.31
2022-09-11T01:20:51.440Z,951.31
2022-09-11T01:21:02.456Z,951.30
2022-09-11T01:21:13.455Z,951.31
2022-09-11T01:21:24.462Z,951.31
2022-09-11T01:21:35.485Z,951.31
2022-09-11T01:21:46.390Z,951.30
2022-09-11T01:21:57.396Z,951.30
2022-09-11T01:22:08.422Z,951.31
2022-09-11T01:22:20.425Z,951.31
2022-09-11T01:22:31.513Z,951.31
2022-09-11T01:22:42.450Z,951.31
2022-09-11T01:22:53.465Z,951.31
2022-09-11T01:23:05.468Z,951.31
2022-09-11T01:23:16.488Z,951.31
2022-09-11T01:23:27.392Z,951.31
2022-09-11T01:23:38.488Z,951.31
2022-09-11T01:23:49.465Z,951.31
2022-09-11T01:24:00.497Z,951.31
2022-09-11T01:24:12.490Z,951.31
2022-09-11T01:24:24.418Z,951.31
2022-09-11T01:24:35.436Z,951.31
2022-09-11T01:24:46.452Z,951.31
2022-09-11T01:24:57.468Z,951.31
2022-09-11T01:25:08.481Z,951.31
2022-09-11T01:25:19.497Z,951.31
2022-09-11T01:25:31.404Z,951.30
2022-09-11T01:25:42.419Z,951.30
2022-09-11T01:25:53.426Z,951.30
2022-09-11T01:26:04.440Z,951.30
2022-09-11T01:26:15.461Z,951.30
2022-09-11T01:26:26.471Z,951.30
2022-09-11T01:26:37.481Z,951.30
2022-09-11T01:26:48.395Z,951.29
2022-09-11T01:26:59.413Z,951.29
2022-09-11T01:27:10.427Z,951.30
2022-09-11T01:27:21.437Z,951.29
2022-09-11T01:27:33.446Z,951.29
2022-09-11T01:27:44.454Z,951.29
2022-09-11T01:27:55.465Z,951.29
2022-09-11T01:28:06.481Z,951.29
2022-09-11T01:28:17.489Z,951.28
2022-09-11T01:28:29.418Z,951.28
2022-09-11T01:28:40.452Z,951.28
2022-09-11T01:28:51.463Z,951.29
2022-09-11T01:29:02.482Z,951.29
2022-09-11T01:29:14.432Z,951.28
2022-09-11T01:29:25.428Z,951.28
2022-09-11T01:29:36.441Z,951.28
2022-09-11T01:29:47.489Z,951.27
2022-09-11T01:29:59.407Z,951.27
2022-09-11T01:30:12.027Z,951.27
2022-09-11T01:30:22.431Z,951.27
2022-09-11T01:30:33.439Z,951.28
2022-09-11T01:30:44.451Z,951.28
2022-09-11T01:30:55.461Z,951.28
2022-09-11T01:31:06.512Z,951.28
2022-09-11T01:31:17.517Z,951.28
2022-09-11T01:31:29.479Z,951.28
2022-09-11T01:31:40.467Z,951.28
2022-09-11T01:31:51.457Z,951.28
2022-09-11T01:32:02.480Z,951.28
2022-09-11T01:32:14.397Z,951.28
2022-09-11T01:32:25.416Z,951.28
2022-09-11T01:32:36.437Z,951.29
2022-09-11T01:32:47.439Z,951.29
2022-09-11T01:32:58.459Z,951.29
2022-09-11T01:33:09.479Z,951.29
2022-09-11T01:33:20.394Z,951.30
2022-09-11T01:33:31.424Z,951.30
2022-09-11T01:33:42.503Z,951.29
2022-09-11T01:33:53.496Z,951.30
2022-09-11T01:34:04.485Z,951.30
2022-09-11T01:34:16.417Z,951.30
2022-09-11T01:34:27.419Z,951.30
2022-09-11T01:34:39.431Z,951.30
2022-09-11T01:34:51.429Z,951.30
2022-09-11T01:35:02.440Z,951.30
2022-09-11T01:35:13.456Z,951.30
2022-09-11T01:35:24.477Z,951.31
2022-09-11T01:35:36.480Z,951.30
2022-09-11T01:35:48.406Z,951.31
2022-09-11T01:35:59.418Z,951.31
2022-09-11T01:36:10.441Z,951.31
2022-09-11T01:36:21.449Z,951.31
2022-09-11T01:36:32.461Z,951.31
2022-09-11T01:36:43.473Z,951.31
2022-09-11T01:36:54.488Z,951.31
2022-09-11T01:37:06.408Z,951.31
2022-09-11T01:37:17.423Z,951.31
2022-09-11T01:37:28.447Z,951.31
2022-09-11T01:37:39.460Z,951.31
2022-09-11T01:37:50.466Z,951.31
2022-09-11T01:38:01.485Z,951.31
2022-09-11T01:38:13.421Z,951.31
2022-09-11T01:38:24.435Z,951.31
2022-09-11T01:38:35.443Z,951.31
2022-09-11T01:38:46.471Z,951.30
2022-09-11T01:38:57.484Z,951.31
2022-09-11T01:39:09.407Z,951.31
2022-09-11T01:39:20.431Z,951.31
2022-09-11T01:39:31.440Z,951.32
2022-09-11T01:39:42.498Z,951.32
2022-09-11T01:39:53.507Z,951.32
2022-09-11T01:40:04.528Z,951.33
2022-09-11T01:40:15.400Z,951.33
2022-09-11T01:40:26.424Z,951.33
2022-09-11T01:40:37.425Z,951.33
2022-09-11T01:40:48.441Z,951.34
2022-09-11T01:40:59.450Z,951.34
2022-09-11T01:41:10.461Z,951.34
2022-09-11T01:41:21.476Z,951.35
2022-09-11T01:41:32.487Z,951.35
2022-09-11T01:41:44.415Z,951.35
2022-09-11T01:41:55.442Z,951.35
2022-09-11T01:42:06.464Z,951.35
2022-09-11T01:42:17.466Z,951.36
2022-09-11T01:42:28.474Z,951.36
2022-09-11T01:42:39.491Z,951.36
2022-09-11T01:42:51.408Z,951.37
2022-09-11T01:43:02.410Z,951.37
2022-09-11T01:43:13.432Z,951.38
2022-09-11T01:43:24.436Z,951.38
2022-09-11T01:43:35.456Z,951.38
2022-09-11T01:43:46.492Z,951.38
2022-09-11T01:43:58.414Z,951.38
2022-09-11T01:44:09.443Z,951.39
2022-09-11T01:44:20.441Z,951.39
2022-09-11T01:44:31.446Z,951.39
2022-09-11T01:44:42.467Z,951.39
2022-09-11T01:44:53.473Z,951.39
2022-09-11T01:45:04.485Z,951.39
2022-09-11T01:45:15.402Z,951.39
2022-09-11T01:45:26.469Z,951.40
2022-09-11T01:45:37.563Z,951.40
2022-09-11T01:45:49.476Z,951.40
2022-09-11T01:46:00.541Z,951.40
2022-09-11T01:46:12.415Z,951.40
2022-09-11T01:46:24.421Z,951.40
2022-09-11T01:46:35.427Z,951.40
2022-09-11T01:46:46.443Z,951.40
2022-09-11T01:46:57.434Z,951.40
2022-09-11T01:47:09.446Z,951.40
2022-09-11T01:47:20.462Z,951.40
2022-09-11T01:47:31.479Z,951.40
2022-09-11T01:47:43.482Z,951.40
2022-09-11T01:47:54.493Z,951.40
2022-09-11T01:48:06.408Z,951.40
2022-09-11T01:48:18.418Z,951.40
2022-09-11T01:48:30.413Z,951.40
2022-09-11T01:48:41.424Z,951.40
2022-09-11T01:48:52.450Z,951.40
2022-09-11T01:49:03.481Z,951.40
2022-09-11T01:49:14.468Z,951.40
2022-09-11T01:49:25.481Z,951.41
2022-09-11T01:49:36.394Z,951.41
2022-09-11T01:49:47.403Z,951.41
2022-09-11T01:49:58.412Z,951.40
2022-09-11T01:50:09.421Z,951.40
2022-09-11T01:50:20.438Z,951.40
2022-09-11T01:50:31.439Z,951.40
2022-09-11T01:50:42.463Z,951.41
2022-09-11T01:50:53.467Z,951.41
2022-09-11T01:51:04.481Z,951.41
2022-09-11T01:51:15.485Z,951.41
2022-09-11T01:51:26.388Z,951.41
2022-09-11T01:51:37.407Z,951.40
2022-09-11T01:51:48.420Z,951.40
2022-09-11T01:51:59.442Z,951.40
2022-09-11T01:52:10.444Z,951.40
2022-09-11T01:52:21.464Z,951.40
2022-09-11T01:52:32.536Z,951.40
2022-09-11T01:52:43.484Z,951.40
2022-09-11T01:52:55.415Z,951.40
2022-09-11T01:53:06.414Z,951.40
2022-09-11T01:53:17.436Z,951.39
2022-09-11T01:53:29.432Z,951.39
2022-09-11T01:53:40.503Z,951.39
2022-09-11T01:53:51.723Z,951.39
2022-09-11T01:54:03.478Z,951.39
2022-09-11T01:54:14.496Z,951.39
2022-09-11T01:54:26.514Z,951.39
2022-09-11T01:54:38.410Z,951.39
2022-09-11T01:54:49.418Z,951.39
2022-09-11T01:55:00.424Z,951.39
2022-09-11T01:55:11.436Z,951.39
2022-09-11T01:55:22.450Z,951.39
2022-09-11T01:55:33.468Z,951.39
2022-09-11T01:55:44.507Z,951.39
2022-09-11T01:55:56.489Z,951.39
2022-09-11T01:56:08.401Z,951.39
2022-09-11T01:56:19.463Z,951.39
2022-09-11T01:56:30.462Z,951.39
2022-09-11T01:56:41.476Z,951.40
2022-09-11T01:56:53.481Z,951.40
2022-09-11T01:57:05.401Z,951.40
2022-09-11T01:57:16.419Z,951.40
2022-09-11T01:57:27.433Z,951.40
2022-09-11T01:57:38.440Z,951.40
2022-09-11T01:57:49.444Z,951.41
2022-09-11T01:58:01.449Z,951.41
2022-09-11T01:58:12.469Z,951.41
2022-09-11T01:58:23.486Z,951.41
2022-09-11T01:58:34.491Z,951.41
2022-09-11T01:58:46.399Z,951.41
2022-09-11T01:58:57.424Z,951.41
2022-09-11T01:59:08.438Z,951.42
2022-09-11T01:59:19.450Z,951.42
2022-09-11T01:59:30.458Z,951.42
2022-09-11T01:59:42.461Z,951.42
2022-09-11T01:59:53.488Z,951.42
2022-09-11T02:00:04.488Z,951.42
2022-09-11T02:00:16.574Z,951.42
2022-09-11T02:00:28.624Z,951.41
2022-09-11T02:00:40.575Z,951.41
2022-09-11T02:00:52.483Z,951.41
2022-09-11T02:01:03.460Z,951.42
2022-09-11T02:01:14.455Z,951.42
2022-09-11T02:01:25.461Z,951.41
2022-09-11T02:01:36.475Z,951.41
2022-09-11T02:01:48.521Z,951.42
2022-09-11T02:02:00.507Z,951.42
2022-09-11T02:02:12.494Z,951.42
2022-09-11T02:02:23.520Z,951.42
2022-09-11T02:02:34.492Z,951.42
2022-09-11T02:02:46.417Z,951.42
2022-09-11T02:02:57.419Z,951.42
2022-09-11T02:03:09.427Z,951.42
2022-09-11T02:03:20.440Z,951.42
2022-09-11T02:03:31.457Z,951.42
2022-09-11T02:03:43.497Z,951.42
2022-09-11T02:03:54.491Z,951.42
2022-09-11T02:04:06.424Z,951.42
2022-09-11T02:04:17.411Z,951.42
2022-09-11T02:04:28.424Z,951.42
2022-09-11T02:04:39.430Z,951.42
2022-09-11T02:04:51.434Z,951.42
2022-09-11T02:05:02.463Z,951.42
2022-09-11T02:05:13.484Z,951.42
2022-09-11T02:05:25.405Z,951.42
2022-09-11T02:05:36.419Z,951.43
2022-09-11T02:05:47.432Z,951.43
2022-09-11T02:05:58.452Z,951.43
2022-09-11T02:06:09.457Z,951.43
2022-09-11T02:06:20.465Z,951.44
2022-09-11T02:06:31.481Z,951.44
2022-09-11T02:06:42.409Z,951.44
2022-09-11T02:06:53.442Z,951.45
2022-09-11T02:07:04.441Z,951.45
2022-09-11T02:07:15.450Z,951.45
2022-09-11T02:07:26.460Z,951.45
2022-09-11T02:07:37.470Z,951.45
2022-09-11T02:07:49.482Z,951.45
2022-09-11T02:08:00.490Z,951.46
2022-09-11T02:08:12.394Z,951.46
2022-09-11T02:08:23.400Z,951.46
2022-09-11T02:08:34.417Z,951.46
2022-09-11T02:08:45.419Z,951.47
2022-09-11T02:08:56.455Z,951.47
2022-09-11T02:09:07.462Z,951.47
2022-09-11T02:09:18.469Z,951.48
2022-09-11T02:09:29.479Z,951.47
2022-09-11T02:09:40.492Z,951.48
2022-09-11T02:09:51.397Z,951.48
2022-09-11T02:10:02.411Z,951.48
2022-09-11T02:10:13.415Z,951.48
2022-09-11T02:10:24.441Z,951.49
2022-09-11T02:10:35.460Z,951.49
2022-09-11T02:10:46.466Z,951.49
2022-09-11T02:10:57.475Z,951.49
2022-09-11T02:11:08.498Z,951.49
2022-09-11T02:11:20.423Z,951.49
2022-09-11T02:11:31.440Z,951.49
2022-09-11T02:11:42.449Z,951.49
2022-09-11T02:11:53.463Z,951.49
2022-09-11T02:12:04.476Z,951.49
2022-09-11T02:12:15.486Z,951.49
2022-09-11T02:12:27.409Z,951.49
2022-09-11T02:12:39.422Z,951.50
2022-09-11T02:12:50.433Z,951.50
2022-09-11T02:13:01.439Z,951.50
2022-09-11T02:13:12.447Z,951.50
2022-09-11T02:13:27.589Z,951.50
2022-09-11T02:13:34.487Z,951.50
2022-09-11T02:13:45.493Z,951.50
2022-09-11T02:13:57.415Z,951.50
2022-09-11T02:14:08.424Z,951.50
2022-09-11T02:14:19.440Z,951.50
2022-09-11T02:14:30.456Z,951.50
2022-09-11T02:14:41.460Z,951.50
2022-09-11T02:14:52.482Z,951.50
2022-09-11T02:15:04.407Z,951.51
2022-09-11T02:15:15.416Z,951.50
2022-09-11T02:15:26.427Z,951.51
2022-09-11T02:15:37.437Z,951.51
2022-09-11T02:15:48.464Z,951.51
2022-09-11T02:15:59.531Z,951.51
2022-09-11T02:16:10.533Z,951.52
2022-09-11T02:16:22.453Z,951.52
2022-09-11T02:16:33.459Z,951.52
2022-09-11T02:16:44.453Z,951.52
2022-09-11T02:16:55.475Z,951.51
2022-09-11T02:17:06.486Z,951.52
2022-09-11T02:17:17.394Z,951.51
2022-09-11T02:17:28.417Z,951.52
2022-09-11T02:17:39.437Z,951.51
2022-09-11T02:17:50.434Z,951.52
2022-09-11T02:18:01.458Z,951.51
2022-09-11T02:18:12.469Z,951.52
2022-09-11T02:18:23.482Z,951.51
2022-09-11T02:18:34.493Z,951.52
2022-09-11T02:18:45.394Z,951.52
2022-09-11T02:18:56.419Z,951.51
2022-09-11T02:19:07.422Z,951.52
2022-09-11T02:19:18.456Z,951.52
2022-09-11T02:19:29.445Z,951.51
2022-09-11T02:19:40.454Z,951.51