createdAt,value
2018-03-22T00:00:09.895Z,4.60
2018-03-22T00:01:09.810Z,3.20
2018-03-22T00:02:09.725Z,3.40
2018-03-22T00:03:09.640Z,2.40
2018-03-22T00:04:09.559Z,3.20
2018-03-22T00:05:09.468Z,3.90
2018-03-22T00:06:09.383Z,3.20
2018-03-22T00:07:09.297Z,2.90
2018-03-22T00:08:09.212Z,3.50
2018-03-22T00:09:09.125Z,2.70
2018-03-22T00:10:09.040Z,3.30
2018-03-22T00:11:08.955Z,3.80
2018-03-22T00:12:08.872Z,4.50
2018-03-22T00:13:08.787Z,2.60
2018-03-22T00:14:08.702Z,4.10
2018-03-22T00:15:08.613Z,5.00
2018-03-22T00:16:08.527Z,3.40
2018-03-22T00:17:08.441Z,3.90
2018-03-22T00:18:08.356Z,3.10
2018-03-22T00:19:08.271Z,3.00
2018-03-22T00:20:08.184Z,3.90
2018-03-22T00:21:08.099Z,5.80
2018-03-22T00:22:08.014Z,3.80
2018-03-22T00:23:07.929Z,3.30
2018-03-22T00:24:07.843Z,5.30
2018-03-22T00:25:07.758Z,3.30
2018-03-22T00:26:07.672Z,5.10
2018-03-22T00:27:07.586Z,5.80
2018-03-22T00:28:07.499Z,4.60
2018-03-22T00:29:07.414Z,5.30
2018-03-22T00:30:07.329Z,4.10
2018-03-22T00:31:07.244Z,3.40
2018-03-22T00:32:07.163Z,3.90
2018-03-22T00:33:07.072Z,3.40
2018-03-22T00:34:06.987Z,6.40
2018-03-22T00:35:06.900Z,3.00
2018-03-22T00:36:06.819Z,4.40
2018-03-22T00:37:06.729Z,3.10
2018-03-22T00:38:06.643Z,3.70
2018-03-22T00:39:06.560Z,3.50
2018-03-22T00:40:06.472Z,5.00
2018-03-22T00:41:06.386Z,4.10
2018-03-22T00:42:06.299Z,4.00
2018-03-22T00:43:06.215Z,4.50
2018-03-22T00:44:06.128Z,3.20
2018-03-22T00:45:06.042Z,4.30
2018-03-22T00:46:05.957Z,4.80
2018-03-22T00:47:05.872Z,3.50
2018-03-22T00:48:05.785Z,3.10
2018-03-22T00:49:05.700Z,3.30
2018-03-22T00:50:05.617Z,4.60
2018-03-22T00:51:05.529Z,4.50
2018-03-22T00:52:05.444Z,3.70
2018-03-22T00:53:05.357Z,5.40
2018-03-22T00:54:05.272Z,4.10
2018-03-22T00:55:05.186Z,4.10
2018-03-22T00:56:05.101Z,4.30
2018-03-22T00:57:05.014Z,7.00
2018-03-22T00:58:04.928Z,3.60
2018-03-22T00:59:04.842Z,4.30
2018-03-22T01:00:04.759Z,4.90
2018-03-22T01:01:04.670Z,4.00
2018-03-22T01:02:04.585Z,4.20
2018-03-22T01:03:04.500Z,5.60
2018-03-22T01:04:04.413Z,4.60
2018-03-22T01:05:04.328Z,4.10
2018-03-22T01:06:04.243Z,4.00
2018-03-22T01:07:04.157Z,5.20
2018-03-22T01:08:04.070Z,6.10
2018-03-22T01:09:03.985Z,5.80
2018-03-22T01:10:03.898Z,6.10
2018-03-22T01:11:03.817Z,4.90
2018-03-22T01:12:03.726Z,5.60
2018-03-22T01:13:03.641Z,4.50
2018-03-22T01:14:03.555Z,6.90
2018-03-22T01:15:03.473Z,5.90
2018-03-22T01:16:03.383Z,3.60
2018-03-22T01:17:03.298Z,4.80
2018-03-22T01:18:03.212Z,6.00
2018-03-22T01:19:03.128Z,4.40
2018-03-22T01:20:03.041Z,5.00
2018-03-22T01:21:02.954Z,4.50
2018-03-22T01:22:02.880Z,5.30
2018-03-22T01:23:02.781Z,4.80
2018-03-22T01:24:02.697Z,7.80
2018-03-22T01:25:02.610Z,4.90
2018-03-22T01:26:02.524Z,7.60
2018-03-22T01:27:02.440Z,7.70
2018-03-22T01:28:02.352Z,6.50
2018-03-22T01:29:02.268Z,6.40
2018-03-22T01:30:02.180Z,6.80
2018-03-22T01:31:02.096Z,4.80
2018-03-22T01:32:02.009Z,7.30
2018-03-22T01:33:01.923Z,5.70
2018-03-22T01:34:01.837Z,5.10
2018-03-22T01:35:01.750Z,5.80
2018-03-22T01:36:01.664Z,6.70
2018-03-22T01:37:01.577Z,7.10
2018-03-22T01:38:01.492Z,7.50
2018-03-22T01:39:01.412Z,5.20
2018-03-22T01:40:01.321Z,7.10
2018-03-22T01:41:01.243Z,6.20
2018-03-22T01:42:01.154Z,5.40
2018-03-22T01:43:01.062Z,6.20
2018-03-22T01:44:00.977Z,6.40
2018-03-22T01:45:00.891Z,5.50
2018-03-22T01:46:00.810Z,7.00
2018-03-22T01:47:00.719Z,6.50
2018-03-22T01:48:00.633Z,4.40
2018-03-22T01:49:00.547Z,4.60
2018-03-22T01:50:00.463Z,5.60
2018-03-22T01:51:00.376Z,6.90
2018-03-22T01:52:00.289Z,6.40
2018-03-22T01:53:00.204Z,6.20
2018-03-22T01:54:00.122Z,7.30
2018-03-22T01:55:00.033Z,9.40
2018-03-22T01:55:59.946Z,5.70
2018-03-22T01:56:59.861Z,7.00
2018-03-22T01:57:59.777Z,5.70
2018-03-22T01:58:59.689Z,5.50
2018-03-22T01:59:59.603Z,8.80
2018-03-22T02:00:59.517Z,6.20
2018-03-22T02:01:59.432Z,5.60
2018-03-22T02:02:59.344Z,8.10
2018-03-22T02:03:59.259Z,7.60
2018-03-22T02:04:59.174Z,7.00
2018-03-22T02:05:59.089Z,7.20
2018-03-22T02:06:59.005Z,6.90
2018-03-22T02:07:58.916Z,7.10
2018-03-22T02:08:58.830Z,6.00
2018-03-22T02:09:58.746Z,9.30
2018-03-22T02:10:58.660Z,6.40
2018-03-22T02:11:58.573Z,7.00
2018-03-22T02:12:58.488Z,7.00
2018-03-22T02:13:58.401Z,5.80
2018-03-22T02:14:58.316Z,6.30
2018-03-22T02:15:58.231Z,9.30
2018-03-22T02:16:58.145Z,5.90
2018-03-22T02:17:58.059Z,8.30
2018-03-22T02:18:57.974Z,7.80
2018-03-22T02:19:57.887Z,8.30
2018-03-22T02:20:57.802Z,5.80
2018-03-22T02:21:57.716Z,7.80
2018-03-22T02:22:57.630Z,7.50
2018-03-22T02:23:57.544Z,6.70
2018-03-22T02:24:57.459Z,10.80
2018-03-22T02:25:57.373Z,8.00
2018-03-22T02:26:57.288Z,6.20
2018-03-22T02:27:57.201Z,7.00
2018-03-22T02:28:57.119Z,8.30
2018-03-22T02:29:57.034Z,8.00
2018-03-22T02:30:56.946Z,6.30
2018-03-22T02:31:56.862Z,7.60
2018-03-22T02:32:56.773Z,9.40
2018-03-22T02:33:56.690Z,8.70
2018-03-22T02:34:56.603Z,8.00
2018-03-22T02:35:56.517Z,7.30
2018-03-22T02:36:56.468Z,7.50
2018-03-22T02:37:56.350Z,7.50
2018-03-22T02:38:56.261Z,9.70
2018-03-22T02:39:56.174Z,8.00
2018-03-22T02:40:56.089Z,8.60
2018-03-22T02:41:56.002Z,9.80
2018-03-22T02:42:55.917Z,8.60
2018-03-22T02:43:55.831Z,7.00
2018-03-22T02:44:55.745Z,8.90
2018-03-22T02:45:55.663Z,8.50
2018-03-22T02:46:55.576Z,10.00
2018-03-22T02:47:55.489Z,9.70
2018-03-22T02:48:55.408Z,8.10
2018-03-22T02:49:55.318Z,9.70
2018-03-22T02:50:55.235Z,11.80
2018-03-22T02:51:55.148Z,10.80
2018-03-22T02:52:55.062Z,15.00
2018-03-22T02:53:54.977Z,16.70
2018-03-22T02:54:54.892Z,15.50
2018-03-22T02:55:54.805Z,13.10
2018-03-22T02:56:54.719Z,13.50
2018-03-22T02:57:54.635Z,14.30
2018-03-22T02:58:54.551Z,12.30
2018-03-22T02:59:54.464Z,12.50
2018-03-22T03:00:54.378Z,12.40
2018-03-22T03:01:54.297Z,10.30
2018-03-22T03:02:54.214Z,13.90
2018-03-22T03:03:54.123Z,11.00
2018-03-22T03:04:54.038Z,12.30
2018-03-22T03:05:53.952Z,12.90
2018-03-22T03:06:53.874Z,15.80
2018-03-22T03:07:53.782Z,15.30
2018-03-22T03:08:53.738Z,12.00
2018-03-22T03:09:53.612Z,11.30
2018-03-22T03:10:53.526Z,12.00
2018-03-22T03:11:53.441Z,11.50
2018-03-22T03:12:53.356Z,10.20
2018-03-22T03:13:53.269Z,12.30
2018-03-22T03:14:53.186Z,13.20
2018-03-22T03:15:53.099Z,12.60
2018-03-22T03:16:53.015Z,11.50
2018-03-22T03:17:52.930Z,13.00
2018-03-22T03:18:52.846Z,10.50
2018-03-22T03:19:52.759Z,11.40
2018-03-22T03:20:52.676Z,13.60
2018-03-22T03:21:52.590Z,11.30
2018-03-22T03:22:52.505Z,11.30
2018-03-22T03:23:52.420Z,11.30
2018-03-22T03:24:52.334Z,12.10
2018-03-22T03:25:52.251Z,10.60
2018-03-22T03:26:52.167Z,10.70
2018-03-22T03:27:52.081Z,12.40
2018-03-22T03:28:51.997Z,10.10
2018-03-22T03:29:51.911Z,9.60
2018-03-22T03:30:51.836Z,9.50
2018-03-22T03:31:51.742Z,10.80
2018-03-22T03:32:51.658Z,11.10
2018-03-22T03:33:51.576Z,10.60
2018-03-22T03:34:51.489Z,11.00
2018-03-22T03:35:51.407Z,10.00
2018-03-22T03:36:51.320Z,11.20
2018-03-22T03:37:51.234Z,11.30
2018-03-22T03:38:51.151Z,12.60
2018-03-22T03:39:51.068Z,10.30
2018-03-22T03:40:50.980Z,11.60
2018-03-22T03:41:50.901Z,9.20
2018-03-22T03:42:50.812Z,11.30
2018-03-22T03:43:50.727Z,11.70
2018-03-22T03:44:50.642Z,13.80
2018-03-22T03:45:50.556Z,12.60
2018-03-22T03:46:50.474Z,12.00
2018-03-22T03:47:50.387Z,14.80
2018-03-22T03:48:50.317Z,16.20
2018-03-22T03:49:50.218Z,11.80
2018-03-22T03:50:50.135Z,12.00
2018-03-22T03:51:50.050Z,11.20
2018-03-22T03:52:49.965Z,13.90
2018-03-22T03:53:49.880Z,14.30
2018-03-22T03:54:49.797Z,14.80
2018-03-22T03:55:49.710Z,15.10
2018-03-22T03:56:49.626Z,11.20
2018-03-22T03:57:49.543Z,11.50
2018-03-22T03:58:49.459Z,14.40
2018-03-22T03:59:49.374Z,10.60
2018-03-22T04:00:49.289Z,14.20
2018-03-22T04:01:49.206Z,12.20
2018-03-22T04:02:49.120Z,12.80
2018-03-22T04:03:49.039Z,11.20
2018-03-22T04:04:48.951Z,12.30
2018-03-22T04:05:48.867Z,11.40
2018-03-22T04:06:48.783Z,13.70
2018-03-22T04:07:48.698Z,11.60
2018-03-22T04:08:48.613Z,13.00
2018-03-22T04:09:48.534Z,14.70
2018-03-22T04:10:48.446Z,11.00
2018-03-22T04:11:48.359Z,11.20
2018-03-22T04:12:48.279Z,11.20
2018-03-22T04:13:48.191Z,14.10
2018-03-22T04:14:48.107Z,12.70
2018-03-22T04:15:48.023Z,11.60
2018-03-22T04:16:47.938Z,11.90
2018-03-22T04:17:47.854Z,11.60
2018-03-22T04:18:47.769Z,12.70
2018-03-22T04:19:47.685Z,13.80
2018-03-22T04:20:47.600Z,11.30
2018-03-22T04:21:47.515Z,10.90
2018-03-22T04:22:47.432Z,9.90
2018-03-22T04:23:47.347Z,11.10
2018-03-22T04:24:47.263Z,11.80
2018-03-22T04:25:47.178Z,10.60
2018-03-22T04:26:47.097Z,10.10
2018-03-22T04:27:47.012Z,9.20
2018-03-22T04:28:46.925Z,11.70
2018-03-22T04:29:46.842Z,11.80
2018-03-22T04:30:46.756Z,14.10
2018-03-22T04:31:46.673Z,10.20
2018-03-22T04:32:46.587Z,10.50
2018-03-22T04:33:46.504Z,11.20
2018-03-22T04:34:46.420Z,9.70
2018-03-22T04:35:46.393Z,10.70
2018-03-22T04:36:46.251Z,9.80
2018-03-22T04:37:46.166Z,14.10
2018-03-22T04:38:46.082Z,9.60
2018-03-22T04:39:45.997Z,13.00
2018-03-22T04:40:45.913Z,10.40
2018-03-22T04:41:45.830Z,12.30
2018-03-22T04:42:45.746Z,11.50
2018-03-22T04:43:45.661Z,9.20
2018-03-22T04:44:45.577Z,11.50
2018-03-22T04:45:45.493Z,13.30
2018-03-22T04:46:45.408Z,12.70
2018-03-22T04:47:45.323Z,14.60
2018-03-22T04:48:45.240Z,10.40
2018-03-22T04:49:45.156Z,12.70
2018-03-22T04:50:45.073Z,11.40
2018-03-22T04:51:44.991Z,12.00
2018-03-22T04:52:44.903Z,11.50
2018-03-22T04:53:44.824Z,12.80
2018-03-22T04:54:44.734Z,11.50
2018-03-22T04:55:44.651Z,14.00
2018-03-22T04:56:44.567Z,13.50
2018-03-22T04:57:44.482Z,12.20
2018-03-22T04:58:44.399Z,13.60
2018-03-22T04:59:44.313Z,11.70
2018-03-22T05:00:44.234Z,11.80
2018-03-22T05:01:44.145Z,10.60
2018-03-22T05:02:44.061Z,14.00
2018-03-22T05:03:43.980Z,17.70
2018-03-22T05:04:43.892Z,10.80
2018-03-22T05:05:43.809Z,19.30
2018-03-22T05:06:43.728Z,15.10
2018-03-22T05:07:43.641Z,12.50
2018-03-22T05:08:43.557Z,12.70
2018-03-22T05:09:43.473Z,9.90
2018-03-22T05:10:43.390Z,14.90
2018-03-22T05:11:43.305Z,15.60
2018-03-22T05:12:43.220Z,11.50
2018-03-22T05:13:43.137Z,12.80
2018-03-22T05:14:43.054Z,12.70
2018-03-22T05:15:42.975Z,10.60
2018-03-22T05:16:42.889Z,11.50
2018-03-22T05:17:42.800Z,10.90
2018-03-22T05:18:42.771Z,12.50
2018-03-22T05:19:42.633Z,13.00
2018-03-22T05:20:42.548Z,12.10
2018-03-22T05:21:42.463Z,13.80
2018-03-22T05:22:42.379Z,11.30
2018-03-22T05:23:42.295Z,11.00
2018-03-22T05:24:42.212Z,11.40
2018-03-22T05:25:42.128Z,12.70
2018-03-22T05:26:42.043Z,14.40
2018-03-22T05:27:41.957Z,10.80
2018-03-22T05:28:41.873Z,14.20
2018-03-22T05:29:41.788Z,10.10
2018-03-22T05:30:41.706Z,14.10
2018-03-22T05:31:41.920Z,11.20
2018-03-22T05:32:41.536Z,14.60
2018-03-22T05:33:41.451Z,11.00
2018-03-22T05:34:41.368Z,15.40
2018-03-22T05:35:41.282Z,11.20
2018-03-22T05:36:41.196Z,13.20
2018-03-22T05:37:41.113Z,11.00
2018-03-22T05:38:41.028Z,13.50
2018-03-22T05:39:40.946Z,13.00
2018-03-22T05:40:40.860Z,14.30
2018-03-22T05:41:40.774Z,15.10
2018-03-22T05:42:40.691Z,13.10
2018-03-22T05:43:40.605Z,13.40
2018-03-22T05:44:40.529Z,12.30
2018-03-22T05:45:40.438Z,13.00
2018-03-22T05:46:40.352Z,14.20
2018-03-22T05:47:40.267Z,14.50
2018-03-22T05:48:40.186Z,14.30
2018-03-22T05:49:40.099Z,11.20
2018-03-22T05:50:40.018Z,13.20
2018-03-22T05:51:39.930Z,13.40
2018-03-22T05:52:39.846Z,12.10
2018-03-22T05:53:39.762Z,11.80
2018-03-22T05:54:39.678Z,11.10
2018-03-22T05:55:39.593Z,10.60
2018-03-22T05:56:39.508Z,12.70
2018-03-22T05:57:39.425Z,10.50
2018-03-22T05:58:39.341Z,13.40
2018-03-22T05:59:39.256Z,11.80
2018-03-22T06:00:39.171Z,11.10
2018-03-22T06:01:39.088Z,13.80
2018-03-22T06:02:39.004Z,10.10
2018-03-22T06:03:38.918Z,9.50
2018-03-22T06:04:38.835Z,9.90
2018-03-22T06:05:38.751Z,11.00
2018-03-22T06:06:38.674Z,11.50
2018-03-22T06:07:38.582Z,9.90
2018-03-22T06:08:38.498Z,9.50
2018-03-22T06:09:38.429Z,9.80
2018-03-22T06:10:38.331Z,12.20
2018-03-22T06:11:38.246Z,10.50
2018-03-22T06:12:38.163Z,11.80
2018-03-22T06:13:38.076Z,11.30
2018-03-22T06:14:37.994Z,10.10
2018-03-22T06:15:37.909Z,10.00
2018-03-22T06:16:37.824Z,15.50
2018-03-22T06:17:37.741Z,14.00
2018-03-22T06:18:37.660Z,49.20
2018-03-22T06:19:37.573Z,37.00
2018-03-22T06:20:37.489Z,35.20
2018-03-22T06:21:37.404Z,19.20
2018-03-22T06:22:37.321Z,18.00
2018-03-22T06:23:37.235Z,12.90
2018-03-22T06:24:37.151Z,14.10
2018-03-22T06:25:37.068Z,17.80
2018-03-22T06:26:36.984Z,13.70
2018-03-22T06:27:36.900Z,15.10
2018-03-22T06:28:36.815Z,8.50
2018-03-22T06:29:36.732Z,12.10
2018-03-22T06:30:36.648Z,9.60
2018-03-22T06:31:36.563Z,9.60
2018-03-22T06:32:36.477Z,11.30
2018-03-22T06:33:36.395Z,9.10
2018-03-22T06:34:36.311Z,8.80
2018-03-22T06:35:36.226Z,8.10
2018-03-22T06:36:36.142Z,8.00
2018-03-22T06:37:36.057Z,7.70
2018-03-22T06:38:35.975Z,9.00
2018-03-22T06:39:35.890Z,8.30
2018-03-22T06:40:35.805Z,9.60
2018-03-22T06:41:35.722Z,9.70
2018-03-22T06:42:35.937Z,8.60
2018-03-22T06:43:35.553Z,7.90
2018-03-22T06:44:35.470Z,8.60
2018-03-22T06:45:35.385Z,11.30
2018-03-22T06:46:35.302Z,7.40
2018-03-22T06:47:35.218Z,6.90
2018-03-22T06:48:35.136Z,8.80
2018-03-22T06:49:35.104Z,12.40
2018-03-22T06:50:34.966Z,7.70
2018-03-22T06:51:34.882Z,8.80
2018-03-22T06:52:34.806Z,6.50
2018-03-22T06:53:34.716Z,8.60
2018-03-22T06:54:34.632Z,9.20
2018-03-22T06:55:34.546Z,11.80
2018-03-22T06:56:34.465Z,7.10
2018-03-22T06:57:34.426Z,8.10
2018-03-22T06:58:34.298Z,6.20
2018-03-22T06:59:34.216Z,8.50
2018-03-22T07:00:34.130Z,7.20
2018-03-22T07:01:34.047Z,7.50
2018-03-22T07:02:33.964Z,6.30
2018-03-22T07:03:33.879Z,7.90
2018-03-22T07:04:33.796Z,7.10
2018-03-22T07:05:33.712Z,7.70
2018-03-22T07:06:33.629Z,6.60
2018-03-22T07:07:33.546Z,7.50
2018-03-22T07:08:33.462Z,8.60
2018-03-22T07:09:33.381Z,7.00
2018-03-22T07:10:33.297Z,7.90
2018-03-22T07:11:33.211Z,6.60
2018-03-22T07:12:33.129Z,6.60
2018-03-22T07:13:33.047Z,4.90
2018-03-22T07:14:33.006Z,5.20
2018-03-22T07:15:32.881Z,5.40
2018-03-22T07:16:32.796Z,6.10
2018-03-22T07:17:32.713Z,6.30
2018-03-22T07:18:32.778Z,6.00
2018-03-22T07:19:32.544Z,7.30
2018-03-22T07:20:32.461Z,5.10
2018-03-22T07:21:32.378Z,5.10
2018-03-22T07:22:32.296Z,5.60
2018-03-22T07:23:32.211Z,6.90
2018-03-22T07:24:32.128Z,13.30
2018-03-22T07:25:32.072Z,7.00
2018-03-22T07:26:31.961Z,6.80
2018-03-22T07:27:31.878Z,5.40
2018-03-22T07:28:31.795Z,6.20
2018-03-22T07:29:31.712Z,7.20
2018-03-22T07:30:31.629Z,6.60
2018-03-22T07:31:31.545Z,5.60
2018-03-22T07:32:31.466Z,6.40
2018-03-22T07:33:31.380Z,13.00
2018-03-22T07:34:31.297Z,10.70
2018-03-22T07:35:31.214Z,37.20
2018-03-22T07:36:31.131Z,13.80
2018-03-22T07:37:31.048Z,9.90
2018-03-22T07:38:30.969Z,21.70
2018-03-22T07:39:30.881Z,7.50
2018-03-22T07:40:30.804Z,7.00
2018-03-22T07:41:30.716Z,6.60
2018-03-22T07:42:30.634Z,17.40
2018-03-22T07:43:30.548Z,13.60
2018-03-22T07:44:30.466Z,12.70
2018-03-22T07:45:30.385Z,7.30
2018-03-22T07:46:30.302Z,12.30
2018-03-22T07:47:30.220Z,7.20
2018-03-22T07:48:30.147Z,10.70
2018-03-22T07:49:30.056Z,7.30
2018-03-22T07:50:29.971Z,6.90
2018-03-22T07:51:29.886Z,5.60
2018-03-22T07:52:29.806Z,6.80
2018-03-22T07:53:29.722Z,6.30
2018-03-22T07:54:29.644Z,6.20
2018-03-22T07:55:29.557Z,6.20
2018-03-22T07:56:29.474Z,5.40
2018-03-22T07:57:29.392Z,8.60
2018-03-22T07:58:29.308Z,7.90
2018-03-22T07:59:29.226Z,10.80
2018-03-22T08:00:29.143Z,9.30
2018-03-22T08:01:29.061Z,5.60
2018-03-22T08:02:28.981Z,6.50
2018-03-22T08:03:28.895Z,7.90
2018-03-22T08:04:28.814Z,5.70
2018-03-22T08:05:28.730Z,5.60
2018-03-22T08:06:28.647Z,8.10
2018-03-22T08:07:28.565Z,6.60
2018-03-22T08:08:28.482Z,6.50
2018-03-22T08:09:28.401Z,7.00
2018-03-22T08:10:28.318Z,7.80
2018-03-22T08:11:28.234Z,7.00
2018-03-22T08:12:28.167Z,8.50
2018-03-22T08:13:28.070Z,10.20
2018-03-22T08:14:27.993Z,8.30
2018-03-22T08:15:27.906Z,6.40
2018-03-22T08:16:27.823Z,6.30
2018-03-22T08:17:27.741Z,9.00
2018-03-22T08:18:27.659Z,8.40
2018-03-22T08:19:27.577Z,11.00
2018-03-22T08:20:27.495Z,10.90
2018-03-22T08:21:27.414Z,8.60
2018-03-22T08:22:27.332Z,8.40
2018-03-22T08:23:27.250Z,8.40
2018-03-22T08:24:27.169Z,8.30
2018-03-22T08:25:27.086Z,6.80
2018-03-22T08:26:27.006Z,8.00
2018-03-22T08:27:26.923Z,9.70
2018-03-22T08:28:26.847Z,7.70
2018-03-22T08:29:26.760Z,9.70
2018-03-22T08:30:26.678Z,8.50
2018-03-22T08:31:26.597Z,10.00
2018-03-22T08:32:26.515Z,9.30
2018-03-22T08:33:26.435Z,8.30
2018-03-22T08:34:26.354Z,8.00
2018-03-22T08:35:26.270Z,9.10
2018-03-22T08:36:26.190Z,8.20
2018-03-22T08:37:26.111Z,8.80
2018-03-22T08:38:26.028Z,10.00
2018-03-22T08:39:25.946Z,8.10
2018-03-22T08:40:25.864Z,10.40
2018-03-22T08:41:25.798Z,9.70
2018-03-22T08:42:25.701Z,10.20
2018-03-22T08:43:25.620Z,12.70
2018-03-22T08:44:25.543Z,10.50
2018-03-22T08:45:25.457Z,11.20
2018-03-22T08:46:25.375Z,10.60
2018-03-22T08:47:25.293Z,12.10
2018-03-22T08:48:25.211Z,9.50
2018-03-22T08:49:25.131Z,10.20
2018-03-22T08:50:25.050Z,8.50
2018-03-22T08:51:24.966Z,17.00
2018-03-22T08:52:24.887Z,13.60
2018-03-22T08:53:24.803Z,11.10
2018-03-22T08:54:24.729Z,9.20
2018-03-22T08:55:24.641Z,10.30
2018-03-22T08:56:24.556Z,10.80
2018-03-22T08:57:24.475Z,12.10
2018-03-22T08:58:24.394Z,11.90
2018-03-22T08:59:24.311Z,12.00
2018-03-22T09:00:24.229Z,15.20
2018-03-22T09:01:24.148Z,13.50
2018-03-22T09:02:24.066Z,11.50
2018-03-22T09:03:23.983Z,12.70
2018-03-22T09:04:23.901Z,12.10
2018-03-22T09:05:23.817Z,12.50
2018-03-22T09:06:23.737Z,20.90
2018-03-22T09:07:23.655Z,13.70
2018-03-22T09:08:23.573Z,14.80
2018-03-22T09:09:23.496Z,14.90
2018-03-22T09:10:23.409Z,12.80
2018-03-22T09:11:23.327Z,14.70
2018-03-22T09:12:23.244Z,11.80
2018-03-22T09:13:23.163Z,16.30
2018-03-22T09:14:23.132Z,14.70
2018-03-22T09:15:22.999Z,22.40
2018-03-22T09:16:22.916Z,16.00
2018-03-22T09:17:22.836Z,14.40
2018-03-22T09:18:22.754Z,13.90
2018-03-22T09:19:22.671Z,15.00
2018-03-22T09:20:22.589Z,17.60
2018-03-22T09:21:22.509Z,17.40
2018-03-22T09:22:22.461Z,23.30
2018-03-22T09:23:22.345Z,15.10
2018-03-22T09:24:22.262Z,15.10
2018-03-22T09:25:22.181Z,15.10
2018-03-22T09:26:22.099Z,14.80
2018-03-22T09:27:22.016Z,16.00
2018-03-22T09:28:21.934Z,14.30
2018-03-22T09:29:21.853Z,13.00
2018-03-22T09:30:21.771Z,14.80
2018-03-22T09:31:21.688Z,15.20
2018-03-22T09:32:21.607Z,14.90
2018-03-22T09:33:21.525Z,16.60
2018-03-22T09:34:21.445Z,13.90
2018-03-22T09:35:21.361Z,15.80
2018-03-22T09:36:21.278Z,16.20
2018-03-22T09:37:21.198Z,19.40
2018-03-22T09:38:21.115Z,14.20
2018-03-22T09:39:21.032Z,17.70
2018-03-22T09:40:20.949Z,17.80
2018-03-22T09:41:20.868Z,20.30
2018-03-22T09:42:20.785Z,18.20
2018-03-22T09:43:20.704Z,16.40
2018-03-22T09:44:20.623Z,23.90
2018-03-22T09:45:20.539Z,21.20
2018-03-22T09:46:20.456Z,16.80
2018-03-22T09:47:20.373Z,18.40
2018-03-22T09:48:20.290Z,19.50
2018-03-22T09:49:20.209Z,20.30
2018-03-22T09:50:20.126Z,19.10
2018-03-22T09:51:20.049Z,22.50
2018-03-22T09:52:19.961Z,19.10
2018-03-22T09:53:19.882Z,21.40
2018-03-22T09:54:19.796Z,18.50
2018-03-22T09:55:19.715Z,22.00
2018-03-22T09:56:19.629Z,24.70
2018-03-22T09:57:19.548Z,18.80
2018-03-22T09:58:19.465Z,19.80
2018-03-22T09:59:19.382Z,23.40
2018-03-22T10:00:19.300Z,22.70
2018-03-22T10:01:19.218Z,22.10
2018-03-22T10:02:19.135Z,22.30
2018-03-22T10:03:19.052Z,21.90
2018-03-22T10:04:18.970Z,21.10
2018-03-22T10:05:18.887Z,24.90
2018-03-22T10:06:18.805Z,22.60
2018-03-22T10:07:18.722Z,23.90
2018-03-22T10:08:18.640Z,23.30
2018-03-22T10:09:18.558Z,19.90
2018-03-22T10:10:18.475Z,21.30
2018-03-22T10:11:18.392Z,23.40
2018-03-22T10:12:18.309Z,22.20
2018-03-22T10:13:18.226Z,28.10
2018-03-22T10:14:18.149Z,28.00
2018-03-22T10:15:18.063Z,21.20
2018-03-22T10:16:18.024Z,24.00
2018-03-22T10:17:17.899Z,23.40
2018-03-22T10:18:17.817Z,22.10
2018-03-22T10:19:17.735Z,21.30
2018-03-22T10:20:17.651Z,22.80
2018-03-22T10:21:17.571Z,22.50
2018-03-22T10:22:17.489Z,22.50
2018-03-22T10:23:17.406Z,21.70
2018-03-22T10:24:17.324Z,24.00
2018-03-22T10:25:17.243Z,23.80
2018-03-22T10:26:17.161Z,22.20
2018-03-22T10:27:17.078Z,26.80
2018-03-22T10:28:16.999Z,20.80
2018-03-22T10:29:16.913Z,26.50
2018-03-22T10:30:16.830Z,24.00
2018-03-22T10:31:16.750Z,23.00
2018-03-22T10:32:16.666Z,19.60
2018-03-22T10:33:16.584Z,22.40
2018-03-22T10:34:16.501Z,22.20
2018-03-22T10:35:16.418Z,22.70
2018-03-22T10:36:16.336Z,26.40
2018-03-22T10:37:16.253Z,20.90
2018-03-22T10:38:16.180Z,18.70
2018-03-22T10:39:16.087Z,18.00
2018-03-22T10:40:16.006Z,17.40
2018-03-22T10:41:15.924Z,18.90
2018-03-22T10:42:15.847Z,16.30
2018-03-22T10:43:15.758Z,18.30
2018-03-22T10:44:15.676Z,20.40
2018-03-22T10:45:15.595Z,20.10
2018-03-22T10:46:15.511Z,19.30
2018-03-22T10:47:15.429Z,20.50
2018-03-22T10:48:15.347Z,18.20
2018-03-22T10:49:15.266Z,21.40
2018-03-22T10:50:15.183Z,18.90
2018-03-22T10:51:15.099Z,19.20
2018-03-22T10:52:15.016Z,17.70
2018-03-22T10:53:14.935Z,20.90
2018-03-22T10:54:14.852Z,17.30
2018-03-22T10:55:14.769Z,19.20
2018-03-22T10:56:14.687Z,19.50
2018-03-22T10:57:14.605Z,21.50
2018-03-22T10:58:14.523Z,20.60
2018-03-22T10:59:14.438Z,18.30
2018-03-22T11:00:14.356Z,17.90
2018-03-22T11:01:14.275Z,20.50
2018-03-22T11:02:14.192Z,15.30
2018-03-22T11:03:14.110Z,21.90
2018-03-22T11:04:14.026Z,21.90
2018-03-22T11:05:13.944Z,21.30
2018-03-22T11:06:13.862Z,21.90
2018-03-22T11:07:13.778Z,22.00
2018-03-22T11:08:13.695Z,20.40
2018-03-22T11:09:13.613Z,19.10
2018-03-22T11:10:13.530Z,19.00
2018-03-22T11:11:13.448Z,20.40
2018-03-22T11:12:13.365Z,20.00
2018-03-22T11:13:13.284Z,18.80
2018-03-22T11:14:13.199Z,18.10
2018-03-22T11:15:13.115Z,22.30
2018-03-22T11:16:13.034Z,19.30
2018-03-22T11:17:12.950Z,20.60
2018-03-22T11:18:12.868Z,17.60
2018-03-22T11:19:12.784Z,17.20
2018-03-22T11:20:12.704Z,20.20
2018-03-22T11:21:12.619Z,16.60
2018-03-22T11:22:12.537Z,18.00
2018-03-22T11:23:12.453Z,18.90
2018-03-22T11:24:12.369Z,17.50
2018-03-22T11:25:12.288Z,17.40
2018-03-22T11:26:12.204Z,20.20
2018-03-22T11:27:12.121Z,18.00
2018-03-22T11:28:12.040Z,19.00
2018-03-22T11:29:11.956Z,19.30
2018-03-22T11:30:11.873Z,18.80
2018-03-22T11:31:11.790Z,19.80
2018-03-22T11:32:11.708Z,23.20
2018-03-22T11:33:11.626Z,21.00
2018-03-22T11:34:11.542Z,19.40
2018-03-22T11:35:11.458Z,19.70
2018-03-22T11:36:11.376Z,17.30
2018-03-22T11:37:11.293Z,16.40
2018-03-22T11:38:11.211Z,17.00
2018-03-22T11:39:11.128Z,17.20
2018-03-22T11:40:11.046Z,17.20
2018-03-22T11:41:10.962Z,16.00
2018-03-22T11:42:10.881Z,17.50
2018-03-22T11:43:10.797Z,15.20
2018-03-22T11:44:10.714Z,15.00
2018-03-22T11:45:10.631Z,15.40
2018-03-22T11:46:10.549Z,14.10
2018-03-22T11:47:10.467Z,14.20
2018-03-22T11:48:10.383Z,12.90
2018-03-22T11:49:10.300Z,12.40
2018-03-22T11:50:10.218Z,11.40
2018-03-22T11:51:10.135Z,13.00
2018-03-22T11:52:10.053Z,12.50
2018-03-22T11:53:09.970Z,11.50
2018-03-22T11:54:09.887Z,9.80
2018-03-22T11:55:09.810Z,11.00
2018-03-22T11:56:09.723Z,11.30
2018-03-22T11:57:09.640Z,10.50
2018-03-22T11:58:09.558Z,12.50
2018-03-22T11:59:09.486Z,11.70
2018-03-22T12:00:09.393Z,10.70
2018-03-22T12:01:09.310Z,12.10
2018-03-22T12:02:09.228Z,12.40
2018-03-22T12:03:09.143Z,11.60
2018-03-22T12:04:09.062Z,11.10
2018-03-22T12:05:08.980Z,11.40
2018-03-22T12:06:08.897Z,13.60
2018-03-22T12:07:08.815Z,10.60
2018-03-22T12:08:08.732Z,12.20
2018-03-22T12:09:08.650Z,10.60
2018-03-22T12:10:08.569Z,11.90
2018-03-22T12:11:08.501Z,12.40
2018-03-22T12:12:08.402Z,13.00
2018-03-22T12:13:08.320Z,11.40
2018-03-22T12:14:08.238Z,11.80
2018-03-22T12:15:08.154Z,11.60
2018-03-22T12:16:08.079Z,13.20
2018-03-22T12:17:07.991Z,12.10
2018-03-22T12:18:07.906Z,12.10
2018-03-22T12:19:07.823Z,13.30
2018-03-22T12:20:07.739Z,12.60
2018-03-22T12:21:07.659Z,12.80
2018-03-22T12:22:07.576Z,14.00
2018-03-22T12:23:07.492Z,12.50
2018-03-22T12:24:07.414Z,15.20
2018-03-22T12:25:07.327Z,12.00
2018-03-22T12:26:07.245Z,14.50
2018-03-22T12:27:07.161Z,13.00
2018-03-22T12:28:07.079Z,13.00
2018-03-22T12:29:06.996Z,12.80
2018-03-22T12:30:06.912Z,13.20
2018-03-22T12:31:06.831Z,12.40
2018-03-22T12:32:06.746Z,14.40
2018-03-22T12:33:06.663Z,13.50
2018-03-22T12:34:06.581Z,13.70
2018-03-22T12:35:06.496Z,13.50
2018-03-22T12:36:06.413Z,13.90
2018-03-22T12:37:06.330Z,13.40
2018-03-22T12:38:06.247Z,15.20
2018-03-22T12:39:06.163Z,15.30
2018-03-22T12:40:06.079Z,14.20
2018-03-22T12:41:05.998Z,14.90
2018-03-22T12:42:05.914Z,11.30
2018-03-22T12:43:05.829Z,14.20
2018-03-22T12:44:05.749Z,19.10
2018-03-22T12:45:05.663Z,18.00
2018-03-22T12:46:05.580Z,13.90
2018-03-22T12:47:05.495Z,14.60
2018-03-22T12:48:05.420Z,13.10
2018-03-22T12:49:05.330Z,16.10
2018-03-22T12:50:05.246Z,14.40
2018-03-22T12:51:05.162Z,15.60
2018-03-22T12:52:05.078Z,15.70
2018-03-22T12:53:04.996Z,14.60
2018-03-22T12:54:04.912Z,17.70
2018-03-22T12:55:04.827Z,14.40
2018-03-22T12:56:04.744Z,15.50
2018-03-22T12:57:04.661Z,14.00
2018-03-22T12:58:04.577Z,15.70
2018-03-22T12:59:04.493Z,15.20
2018-03-22T13:00:04.442Z,17.20
2018-03-22T13:01:04.327Z,16.20