createdAt,value
2018-04-22T00:00:27.188Z,95.40
2018-04-22T00:02:54.455Z,95.40
2018-04-22T00:05:20.929Z,95.30
2018-04-22T00:07:48.123Z,95.40
2018-04-22T00:10:14.591Z,95.40
2018-04-22T00:12:41.119Z,95.40
2018-04-22T00:15:08.288Z,95.50
2018-04-22T00:17:34.850Z,95.50
2018-04-22T00:20:01.382Z,95.50
2018-04-22T00:22:27.826Z,95.60
2018-04-22T00:24:54.273Z,95.60
2018-04-22T00:27:20.741Z,95.70
2018-04-22T00:29:47.147Z,95.70
2018-04-22T00:32:14.220Z,95.80
2018-04-22T00:34:40.649Z,95.80
2018-04-22T00:37:07.807Z,95.90
2018-04-22T00:39:34.243Z,95.90
2018-04-22T00:42:00.679Z,96.30
2018-04-22T00:44:27.200Z,96.00
2018-04-22T00:46:54.161Z,96.00
2018-04-22T00:49:21.371Z,96.10
2018-04-22T00:51:47.796Z,96.10
2018-04-22T00:54:18.676Z,96.00
2018-04-22T00:56:45.113Z,96.00
2018-04-22T00:59:11.555Z,96.00
2018-04-22T01:01:38.751Z,96.20
2018-04-22T01:04:05.182Z,96.10
2018-04-22T01:06:32.335Z,96.30
2018-04-22T01:08:58.795Z,96.30
2018-04-22T01:11:25.461Z,96.30
2018-04-22T01:13:51.936Z,96.30
2018-04-22T01:16:19.111Z,96.40
2018-04-22T01:18:46.388Z,96.40
2018-04-22T01:21:12.847Z,96.40
2018-04-22T01:23:39.400Z,96.50
2018-04-22T01:26:06.579Z,96.50
2018-04-22T01:28:33.133Z,96.50
2018-04-22T01:31:00.408Z,96.60
2018-04-22T01:33:27.581Z,96.90
2018-04-22T01:35:54.820Z,96.60
2018-04-22T01:38:21.313Z,96.60
2018-04-22T01:40:48.511Z,96.70
2018-04-22T01:43:15.045Z,96.70
2018-04-22T01:45:42.200Z,96.80
2018-04-22T01:48:09.593Z,97.00
2018-04-22T01:50:36.761Z,96.70
2018-04-22T01:53:04.004Z,96.80
2018-04-22T01:55:30.397Z,96.80
2018-04-22T01:57:57.163Z,96.80
2018-04-22T02:00:23.715Z,96.90
2018-04-22T02:02:50.140Z,96.90
2018-04-22T02:05:16.574Z,96.90
2018-04-22T02:07:43.083Z,96.90
2018-04-22T02:10:10.255Z,97.00
2018-04-22T02:12:37.422Z,97.00
2018-04-22T02:15:04.588Z,97.00
2018-04-22T02:17:31.874Z,97.00
2018-04-22T02:19:59.044Z,97.00
2018-04-22T02:22:26.270Z,97.00
2018-04-22T02:24:52.778Z,97.50
2018-04-22T02:27:19.240Z,97.10
2018-04-22T02:29:45.791Z,97.60
2018-04-22T02:32:13.547Z,97.60
2018-04-22T02:34:40.722Z,97.70
2018-04-22T02:37:07.963Z,97.70
2018-04-22T02:39:34.479Z,97.70
2018-04-22T02:42:01.663Z,97.80
2018-04-22T02:44:28.057Z,97.80
2018-04-22T02:46:54.507Z,97.80
2018-04-22T02:49:21.024Z,97.80
2018-04-22T02:51:48.757Z,97.80
2018-04-22T02:54:15.250Z,97.70
2018-04-22T02:56:42.534Z,97.80
2018-04-22T02:59:09.810Z,97.80
2018-04-22T03:01:36.966Z,97.90
2018-04-22T03:04:04.259Z,97.90
2018-04-22T03:06:30.704Z,97.90
2018-04-22T03:08:57.868Z,97.90
2018-04-22T03:11:25.181Z,98.00
2018-04-22T03:13:51.626Z,97.90
2018-04-22T03:16:18.038Z,98.00
2018-04-22T03:18:44.464Z,98.00
2018-04-22T03:21:10.919Z,98.00
2018-04-22T03:23:37.357Z,98.00
2018-04-22T03:26:03.793Z,98.00
2018-04-22T03:28:31.068Z,97.90
2018-04-22T03:30:58.741Z,97.90
2018-04-22T03:33:25.919Z,97.90
2018-04-22T03:35:53.072Z,97.90
2018-04-22T03:38:19.493Z,97.90
2018-04-22T03:40:46.553Z,97.90
2018-04-22T03:43:12.985Z,97.80
2018-04-22T03:45:39.432Z,97.90
2018-04-22T03:48:06.607Z,97.90
2018-04-22T03:50:33.787Z,97.90
2018-04-22T03:53:00.338Z,97.90
2018-04-22T03:55:27.530Z,97.90
2018-04-22T03:57:54.707Z,97.80
2018-04-22T04:00:21.142Z,97.80
2018-04-22T04:02:47.572Z,97.80
2018-04-22T04:05:14.719Z,97.90
2018-04-22T04:07:41.171Z,97.80
2018-04-22T04:10:07.651Z,97.90
2018-04-22T04:12:34.076Z,97.90
2018-04-22T04:15:00.525Z,97.90
2018-04-22T04:17:26.951Z,97.90
2018-04-22T04:20:06.393Z,97.90
2018-04-22T04:22:48.892Z,97.80
2018-04-22T04:25:37.042Z,97.80
2018-04-22T04:28:04.218Z,97.70
2018-04-22T04:30:31.492Z,97.70
2018-04-22T04:32:57.940Z,97.70
2018-04-22T04:35:25.098Z,97.20
2018-04-22T04:37:51.582Z,97.10
2018-04-22T04:40:18.134Z,97.10
2018-04-22T04:42:45.342Z,97.00
2018-04-22T04:45:11.846Z,97.10
2018-04-22T04:47:38.270Z,97.00
2018-04-22T04:50:04.682Z,97.00
2018-04-22T04:52:31.121Z,96.90
2018-04-22T04:54:58.338Z,97.00
2018-04-22T04:57:24.755Z,97.00
2018-04-22T04:59:51.223Z,97.00
2018-04-22T05:02:18.278Z,97.00
2018-04-22T05:04:45.527Z,96.90
2018-04-22T05:07:11.973Z,96.90
2018-04-22T05:09:38.383Z,97.80
2018-04-22T05:12:04.818Z,98.60
2018-04-22T05:14:31.343Z,98.40
2018-04-22T05:16:57.770Z,97.50
2018-04-22T05:19:24.183Z,96.30
2018-04-22T05:21:51.470Z,93.40
2018-04-22T05:24:17.942Z,93.30
2018-04-22T05:26:44.444Z,91.50
2018-04-22T05:29:10.944Z,89.20
2018-04-22T05:31:38.216Z,64.50
2018-04-22T05:34:04.779Z,64.40
2018-04-22T05:36:31.195Z,66.60
2018-04-22T05:38:57.654Z,65.60
2018-04-22T05:41:24.078Z,65.10
2018-04-22T05:43:50.601Z,63.10
2018-04-22T05:46:17.160Z,61.00
2018-04-22T05:48:44.435Z,56.80
2018-04-22T05:51:10.863Z,56.70
2018-04-22T05:53:37.779Z,55.10
2018-04-22T05:56:04.211Z,53.00
2018-04-22T05:58:31.390Z,48.90
2018-04-22T06:00:57.893Z,48.80
2018-04-22T06:03:24.403Z,47.40
2018-04-22T06:05:51.513Z,45.80
2018-04-22T06:08:18.030Z,44.70
2018-04-22T06:10:45.507Z,42.10
2018-04-22T06:13:11.994Z,41.90
2018-04-22T06:15:38.522Z,40.40
2018-04-22T06:18:05.692Z,38.50
2018-04-22T06:20:32.970Z,37.80
2018-04-22T06:22:59.532Z,37.70
2018-04-22T06:25:26.012Z,36.70
2018-04-22T06:27:52.443Z,36.00
2018-04-22T06:30:19.634Z,34.80
2018-04-22T06:32:46.081Z,34.70
2018-04-22T06:35:12.531Z,34.40
2018-04-22T06:37:39.084Z,33.80
2018-04-22T06:40:06.466Z,32.90
2018-04-22T06:42:33.023Z,32.80
2018-04-22T06:45:00.162Z,31.40
2018-04-22T06:47:26.606Z,31.40
2018-04-22T06:49:53.208Z,31.30
2018-04-22T06:52:20.402Z,31.10
2018-04-22T06:54:46.857Z,31.10
2018-04-22T06:57:13.265Z,28.30
2018-04-22T06:59:39.851Z,27.50
2018-04-22T07:02:07.107Z,28.90
2018-04-22T07:04:34.301Z,26.80
2018-04-22T07:07:01.574Z,27.40
2018-04-22T07:09:28.033Z,27.40
2018-04-22T07:11:55.305Z,27.50
2018-04-22T07:14:22.496Z,27.30
2018-04-22T07:16:48.989Z,27.30
2018-04-22T07:19:15.450Z,26.90
2018-04-22T07:21:42.024Z,26.40
2018-04-22T07:24:09.188Z,26.20
2018-04-22T07:26:35.727Z,26.20
2018-04-22T07:29:02.215Z,26.10
2018-04-22T07:31:29.512Z,25.70
2018-04-22T07:33:56.786Z,25.30
2018-04-22T07:36:24.060Z,24.90
2018-04-22T07:38:51.208Z,25.20
2018-04-22T07:41:17.649Z,25.10
2018-04-22T07:43:44.147Z,25.10
2018-04-22T07:46:11.296Z,24.60
2018-04-22T07:48:37.831Z,24.60
2018-04-22T07:51:04.419Z,24.50
2018-04-22T07:53:31.640Z,24.00
2018-04-22T07:55:58.268Z,23.90
2018-04-22T07:58:25.425Z,23.50
2018-04-22T08:00:52.592Z,23.00
2018-04-22T08:03:19.046Z,23.40
2018-04-22T08:05:45.979Z,22.90
2018-04-22T08:08:12.492Z,23.10
2018-04-22T08:10:39.657Z,22.00
2018-04-22T08:13:06.850Z,21.70
2018-04-22T08:15:33.361Z,21.60
2018-04-22T08:17:59.792Z,21.40
2018-04-22T08:20:26.233Z,21.10
2018-04-22T08:22:53.258Z,20.80
2018-04-22T08:25:19.742Z,20.80
2018-04-22T08:27:46.222Z,21.00
2018-04-22T08:30:12.674Z,21.20
2018-04-22T08:32:39.177Z,21.30
2018-04-22T08:35:05.762Z,21.30
2018-04-22T08:37:32.868Z,21.30
2018-04-22T08:39:59.312Z,21.40
2018-04-22T08:42:25.849Z,21.90
2018-04-22T08:44:52.411Z,22.90
2018-04-22T08:47:18.927Z,24.20
2018-04-22T08:49:45.421Z,25.40
2018-04-22T08:52:12.614Z,27.10
2018-04-22T08:54:39.153Z,27.00
2018-04-22T08:57:06.428Z,28.20
2018-04-22T08:59:33.701Z,29.00
2018-04-22T09:02:01.581Z,29.80
2018-04-22T09:04:28.864Z,30.30
2018-04-22T09:06:56.051Z,31.30
2018-04-22T09:09:22.702Z,31.30
2018-04-22T09:11:49.762Z,31.80
2018-04-22T09:14:16.327Z,32.30
2018-04-22T09:16:43.454Z,33.00
2018-04-22T09:19:10.670Z,33.60
2018-04-22T09:21:37.843Z,33.90
2018-04-22T09:24:05.118Z,34.20
2018-04-22T09:26:32.260Z,34.50
2018-04-22T09:28:58.853Z,34.50
2018-04-22T09:31:25.405Z,34.80
2018-04-22T09:33:52.562Z,35.00
2018-04-22T09:36:19.857Z,35.20
2018-04-22T09:38:46.272Z,35.30
2018-04-22T09:41:12.751Z,35.30
2018-04-22T09:43:40.041Z,35.60
2018-04-22T09:46:07.315Z,36.00
2018-04-22T09:48:34.531Z,36.40
2018-04-22T09:51:00.967Z,36.40
2018-04-22T09:53:27.564Z,36.60
2018-04-22T09:55:54.062Z,36.70
2018-04-22T09:58:21.289Z,37.10
2018-04-22T10:00:47.747Z,37.00
2018-04-22T10:03:14.242Z,37.10
2018-04-22T10:05:49.263Z,37.40
2018-04-22T10:08:16.457Z,37.30
2018-04-22T10:10:43.745Z,37.40
2018-04-22T10:13:10.978Z,37.30
2018-04-22T10:15:37.392Z,37.30
2018-04-22T10:18:04.017Z,37.40
2018-04-22T10:20:30.908Z,37.70
2018-04-22T10:22:57.384Z,37.90
2018-04-22T10:25:24.422Z,37.70
2018-04-22T10:27:51.597Z,37.60
2018-04-22T10:30:18.045Z,37.40
2018-04-22T10:32:46.969Z,37.30
2018-04-22T10:35:13.418Z,37.30
2018-04-22T10:37:40.660Z,37.70
2018-04-22T10:40:08.515Z,37.60
2018-04-22T10:42:35.956Z,37.40
2018-04-22T10:45:02.827Z,37.40
2018-04-22T10:47:29.285Z,37.40
2018-04-22T10:49:56.351Z,37.40
2018-04-22T10:52:23.117Z,37.20
2018-04-22T10:54:49.676Z,37.30
2018-04-22T10:57:19.255Z,37.20
2018-04-22T10:59:46.821Z,36.40
2018-04-22T11:02:14.542Z,35.60
2018-04-22T11:04:43.577Z,34.60
2018-04-22T11:07:10.137Z,34.40
2018-04-22T11:09:37.782Z,34.30
2018-04-22T11:12:07.307Z,34.20
2018-04-22T11:14:35.644Z,34.20
2018-04-22T11:17:02.507Z,34.10
2018-04-22T11:19:30.977Z,33.60
2018-04-22T11:21:58.698Z,33.60
2018-04-22T11:24:26.279Z,33.50
2018-04-22T11:26:52.936Z,33.10
2018-04-22T11:29:19.491Z,32.50
2018-04-22T11:31:46.870Z,32.80
2018-04-22T11:34:13.531Z,32.80
2018-04-22T11:36:40.860Z,32.80
2018-04-22T11:39:07.344Z,32.70
2018-04-22T11:41:33.773Z,32.90
2018-04-22T11:44:00.200Z,32.90
2018-04-22T11:46:26.668Z,33.20
2018-04-22T11:48:53.180Z,32.90
2018-04-22T11:51:20.350Z,32.60
2018-04-22T11:53:47.941Z,32.90
2018-04-22T11:56:14.501Z,33.00
2018-04-22T11:58:41.657Z,33.00
2018-04-22T12:01:08.908Z,33.10
2018-04-22T12:03:35.308Z,33.10
2018-04-22T12:06:01.794Z,33.70
2018-04-22T12:08:28.220Z,33.60
2018-04-22T12:10:54.774Z,33.30
2018-04-22T12:13:21.984Z,33.50
2018-04-22T12:15:48.417Z,33.60
2018-04-22T12:18:15.072Z,34.00
2018-04-22T12:20:41.734Z,33.90
2018-04-22T12:23:08.285Z,34.00
2018-04-22T12:25:34.842Z,34.40
2018-04-22T12:28:02.123Z,34.50
2018-04-22T12:30:28.601Z,34.50
2018-04-22T12:32:55.133Z,34.60
2018-04-22T12:35:22.406Z,34.60
2018-04-22T12:37:49.790Z,34.60
2018-04-22T12:40:17.059Z,34.50
2018-04-22T12:42:43.821Z,34.20
2018-04-22T12:45:11.053Z,34.00
2018-04-22T12:47:37.576Z,34.10
2018-04-22T12:50:05.444Z,34.30
2018-04-22T12:52:32.105Z,34.30
2018-04-22T12:54:58.687Z,34.30
2018-04-22T12:57:25.320Z,34.50
2018-04-22T12:59:52.704Z,34.60
2018-04-22T13:02:19.208Z,34.60
2018-04-22T13:04:45.673Z,34.90
2018-04-22T13:07:12.165Z,35.20
2018-04-22T13:09:39.445Z,35.80
2018-04-22T13:12:06.004Z,36.40
2018-04-22T13:14:32.501Z,35.70
2018-04-22T13:16:59.036Z,35.60
2018-04-22T13:19:25.712Z,35.40
2018-04-22T13:21:52.187Z,35.40
2018-04-22T13:24:18.632Z,35.40
2018-04-22T13:26:46.072Z,35.70
2018-04-22T13:29:12.501Z,35.80
2018-04-22T13:31:39.815Z,35.80
2018-04-22T13:34:06.362Z,35.80
2018-04-22T13:36:33.631Z,35.80
2018-04-22T13:39:00.949Z,35.60
2018-04-22T13:41:27.411Z,35.50
2018-04-22T13:43:53.898Z,35.90
2018-04-22T13:46:20.936Z,35.30
2018-04-22T13:48:47.436Z,35.30
2018-04-22T13:51:14.832Z,35.10
2018-04-22T13:53:41.390Z,35.10
2018-04-22T13:56:07.836Z,35.10
2018-04-22T13:58:35.054Z,35.40
2018-04-22T14:01:01.680Z,35.40
2018-04-22T14:03:28.357Z,35.60
2018-04-22T14:05:54.997Z,35.60
2018-04-22T14:08:21.658Z,35.50
2018-04-22T14:10:49.034Z,36.00
2018-04-22T14:13:16.413Z,35.80
2018-04-22T14:15:43.688Z,35.80
2018-04-22T14:18:10.348Z,35.80
2018-04-22T14:20:36.884Z,35.90
2018-04-22T14:23:03.302Z,35.80
2018-04-22T14:25:29.813Z,35.90
2018-04-22T14:27:56.961Z,35.80
2018-04-22T14:30:23.359Z,35.70
2018-04-22T14:32:49.900Z,35.60
2018-04-22T14:35:17.091Z,35.80
2018-04-22T14:37:43.511Z,35.80
2018-04-22T14:40:09.952Z,35.80
2018-04-22T14:42:37.840Z,36.00
2018-04-22T14:45:16.602Z,36.00
2018-04-22T14:47:43.772Z,36.00
2018-04-22T14:50:10.986Z,36.20
2018-04-22T14:52:37.507Z,36.20
2018-04-22T14:55:04.884Z,36.30
2018-04-22T14:57:31.344Z,36.30
2018-04-22T14:59:57.898Z,36.30
2018-04-22T15:02:25.077Z,36.40
2018-04-22T15:04:51.631Z,36.40
2018-04-22T15:07:18.863Z,37.20
2018-04-22T15:09:45.325Z,36.70
2018-04-22T15:12:12.474Z,37.30
2018-04-22T15:14:38.990Z,37.40
2018-04-22T15:17:05.511Z,37.40
2018-04-22T15:19:31.968Z,37.50
2018-04-22T15:21:59.893Z,37.30
2018-04-22T15:24:26.298Z,37.30
2018-04-22T15:26:52.887Z,37.30
2018-04-22T15:29:20.069Z,36.80
2018-04-22T15:31:47.261Z,37.20
2018-04-22T15:34:13.813Z,37.20
2018-04-22T15:36:41.188Z,36.90
2018-04-22T15:39:08.508Z,36.90
2018-04-22T15:41:35.577Z,36.90
2018-04-22T15:44:02.148Z,37.00
2018-04-22T15:46:28.728Z,37.10
2018-04-22T15:48:56.646Z,37.30
2018-04-22T15:51:23.096Z,37.30
2018-04-22T15:53:50.301Z,37.50
2018-04-22T15:56:17.279Z,37.50
2018-04-22T15:58:43.797Z,37.80
2018-04-22T16:01:10.323Z,38.60
2018-04-22T16:03:37.540Z,38.60
2018-04-22T16:06:04.149Z,38.60
2018-04-22T16:08:31.462Z,39.90
2018-04-22T16:10:58.121Z,39.20
2018-04-22T16:13:25.298Z,38.90
2018-04-22T16:15:51.787Z,38.90
2018-04-22T16:18:18.222Z,39.00
2018-04-22T16:20:44.667Z,40.10
2018-04-22T16:23:11.100Z,39.90
2018-04-22T16:25:38.322Z,40.30
2018-04-22T16:28:04.794Z,40.70
2018-04-22T16:30:31.306Z,40.80
2018-04-22T16:32:57.790Z,40.70
2018-04-22T16:35:24.852Z,40.50
2018-04-22T16:37:51.496Z,40.30
2018-04-22T16:40:18.655Z,40.10
2018-04-22T16:42:45.941Z,40.10
2018-04-22T16:45:12.417Z,40.10
2018-04-22T16:47:38.835Z,40.10
2018-04-22T16:50:05.315Z,40.20
2018-04-22T16:52:31.789Z,40.30
2018-04-22T16:54:58.227Z,40.40
2018-04-22T16:57:24.664Z,40.50
2018-04-22T16:59:51.892Z,40.90
2018-04-22T17:02:18.354Z,40.90
2018-04-22T17:04:44.816Z,41.30
2018-04-22T17:07:12.706Z,41.80
2018-04-22T17:09:39.107Z,41.80
2018-04-22T17:12:06.356Z,42.40
2018-04-22T17:14:32.792Z,42.40
2018-04-22T17:16:59.242Z,42.80
2018-04-22T17:19:25.752Z,43.20
2018-04-22T17:21:52.215Z,45.60
2018-04-22T17:24:18.832Z,45.30
2018-04-22T17:26:45.298Z,45.30
2018-04-22T17:29:11.840Z,45.30
2018-04-22T17:31:38.444Z,45.50
2018-04-22T17:34:06.332Z,47.70
2018-04-22T17:36:32.868Z,47.70
2018-04-22T17:38:59.309Z,48.30
2018-04-22T17:41:25.907Z,47.90
2018-04-22T17:43:52.397Z,47.90
2018-04-22T17:46:18.843Z,47.60
2018-04-22T17:48:45.303Z,47.60
2018-04-22T17:51:12.756Z,47.50
2018-04-22T17:53:39.412Z,47.40
2018-04-22T17:56:06.791Z,47.40
2018-04-22T17:58:34.700Z,47.40
2018-04-22T18:01:01.343Z,47.40
2018-04-22T18:03:27.783Z,47.50
2018-04-22T18:05:54.966Z,47.70
2018-04-22T18:08:22.155Z,48.10
2018-04-22T18:10:48.764Z,48.10
2018-04-22T18:13:18.174Z,48.40
2018-04-22T18:15:44.627Z,48.50
2018-04-22T18:18:11.443Z,48.70
2018-04-22T18:20:38.098Z,49.20
2018-04-22T18:23:05.891Z,50.10
2018-04-22T18:25:32.759Z,50.10
2018-04-22T18:27:59.725Z,50.50
2018-04-22T18:30:26.221Z,51.00
2018-04-22T18:32:53.451Z,51.10
2018-04-22T18:35:21.428Z,51.60
2018-04-22T18:37:49.768Z,51.70
2018-04-22T18:40:17.042Z,52.00
2018-04-22T18:42:44.089Z,52.20
2018-04-22T18:45:10.617Z,52.60
2018-04-22T18:47:37.203Z,52.90
2018-04-22T18:50:03.762Z,53.90
2018-04-22T18:52:30.315Z,53.60
2018-04-22T18:54:57.676Z,54.40
2018-04-22T18:57:26.199Z,54.80
2018-04-22T18:59:54.808Z,54.80
2018-04-22T19:02:21.567Z,55.20
2018-04-22T19:04:49.866Z,55.60
2018-04-22T19:07:18.625Z,55.80
2018-04-22T19:09:47.137Z,56.30
2018-04-22T19:12:13.909Z,56.60
2018-04-22T19:14:41.521Z,57.10
2018-04-22T19:17:09.777Z,57.50
2018-04-22T19:19:36.385Z,57.20
2018-04-22T19:22:03.460Z,57.90
2018-04-22T19:24:32.368Z,57.60
2018-04-22T19:26:59.938Z,57.90
2018-04-22T19:29:26.498Z,58.10
2018-04-22T19:31:53.651Z,58.40
2018-04-22T19:34:21.093Z,58.70
2018-04-22T19:36:47.808Z,59.00
2018-04-22T19:39:14.579Z,59.50
2018-04-22T19:41:43.457Z,59.90
2018-04-22T19:44:10.041Z,60.40
2018-04-22T19:46:36.598Z,60.90
2018-04-22T19:49:03.365Z,61.50
2018-04-22T19:51:31.149Z,61.80
2018-04-22T19:53:59.548Z,62.30
2018-04-22T19:56:27.128Z,62.70
2018-04-22T19:58:53.557Z,63.50
2018-04-22T20:01:20.144Z,64.10
2018-04-22T20:03:46.700Z,64.60
2018-04-22T20:06:13.261Z,65.10
2018-04-22T20:08:40.346Z,65.60
2018-04-22T20:11:07.302Z,66.20
2018-04-22T20:13:35.384Z,66.80
2018-04-22T20:16:02.452Z,67.30
2018-04-22T20:18:28.905Z,67.80
2018-04-22T20:20:56.846Z,68.80
2018-04-22T20:23:23.572Z,68.90
2018-04-22T20:25:51.660Z,69.50
2018-04-22T20:28:18.124Z,70.00
2018-04-22T20:30:44.571Z,70.50
2018-04-22T20:33:11.952Z,71.50
2018-04-22T20:35:39.332Z,71.50
2018-04-22T20:38:05.915Z,72.00
2018-04-22T20:40:32.450Z,72.50
2018-04-22T20:42:58.899Z,73.00
2018-04-22T20:45:25.363Z,73.50
2018-04-22T20:47:51.919Z,73.90
2018-04-22T20:50:18.379Z,74.50
2018-04-22T20:52:44.819Z,75.00
2018-04-22T20:55:12.003Z,75.80
2018-04-22T20:57:38.560Z,75.80
2018-04-22T21:00:05.837Z,76.60
2018-04-22T21:02:32.269Z,76.40
2018-04-22T21:04:59.418Z,76.90
2018-04-22T21:07:25.835Z,78.10
2018-04-22T21:09:52.480Z,77.50
2018-04-22T21:12:18.882Z,77.80
2018-04-22T21:14:45.337Z,78.10
2018-04-22T21:17:11.851Z,78.40
2018-04-22T21:19:38.306Z,78.70
2018-04-22T21:22:05.516Z,79.20
2018-04-22T21:24:32.036Z,79.20
2018-04-22T21:26:58.450Z,79.40
2018-04-22T21:29:24.917Z,79.70
2018-04-22T21:31:51.640Z,79.90
2018-04-22T21:34:18.173Z,81.00
2018-04-22T21:36:44.614Z,80.40
2018-04-22T21:39:11.797Z,80.70
2018-04-22T21:41:38.964Z,80.40
2018-04-22T21:44:06.122Z,80.30
2018-04-22T21:46:33.422Z,80.60
2018-04-22T21:48:59.839Z,80.00
2018-04-22T21:51:26.317Z,79.90
2018-04-22T21:53:53.499Z,79.40
2018-04-22T21:56:20.664Z,79.10
2018-04-22T21:58:47.947Z,78.90
2018-04-22T22:01:15.120Z,78.60
2018-04-22T22:03:42.321Z,78.40
2018-04-22T22:06:08.798Z,78.30
2018-04-22T22:08:35.263Z,78.00
2018-04-22T22:11:01.765Z,77.80
2018-04-22T22:13:28.223Z,77.60
2018-04-22T22:15:54.633Z,77.40
2018-04-22T22:18:21.041Z,77.30
2018-04-22T22:20:47.468Z,77.40
2018-04-22T22:23:14.661Z,77.70
2018-04-22T22:25:41.124Z,77.70
2018-04-22T22:28:07.579Z,77.90
2018-04-22T22:30:34.046Z,78.20
2018-04-22T22:33:00.588Z,78.40
2018-04-22T22:35:27.020Z,78.80
2018-04-22T22:37:53.499Z,78.90
2018-04-22T22:40:20.774Z,79.40
2018-04-22T22:42:47.212Z,79.40
2018-04-22T22:45:14.397Z,79.70
2018-04-22T22:47:41.587Z,79.80
2018-04-22T22:50:08.005Z,79.80
2018-04-22T22:52:34.432Z,80.00
2018-04-22T22:55:00.849Z,80.20
2018-04-22T22:57:27.252Z,80.40
2018-04-22T22:59:53.671Z,80.60
2018-04-22T23:02:20.094Z,80.70
2018-04-22T23:04:47.382Z,81.10
2018-04-22T23:07:13.833Z,81.00
2018-04-22T23:09:40.988Z,81.20
2018-04-22T23:12:07.470Z,81.20
2018-04-22T23:14:34.026Z,81.40
2018-04-22T23:17:00.474Z,81.40
2018-04-22T23:19:27.654Z,81.60
2018-04-22T23:21:54.790Z,81.70
2018-04-22T23:24:21.288Z,81.60
2018-04-22T23:26:47.736Z,81.90
2018-04-22T23:29:15.015Z,82.10
2018-04-22T23:31:41.452Z,82.10
2018-04-22T23:34:07.866Z,82.40
2018-04-22T23:36:34.353Z,82.60
2018-04-22T23:39:00.774Z,82.90
2018-04-22T23:41:27.191Z,83.20
2018-04-22T23:43:54.365Z,83.50
2018-04-22T23:46:21.532Z,83.60
2018-04-22T23:48:48.701Z,83.70
2018-04-22T23:51:15.888Z,83.70
2018-04-22T23:53:42.310Z,83.70
2018-04-22T23:56:08.736Z,83.80
2018-04-22T23:58:35.186Z,83.80
