createdAt,value
2019-05-30T00:04:03.227Z,5.53
2019-05-30T00:09:10.637Z,5.23
2019-05-30T00:19:47.439Z,5.57
2019-05-30T00:24:53.468Z,5.30
2019-05-30T00:29:59.603Z,5.03
2019-05-30T00:35:06.119Z,5.83
2019-05-30T00:40:12.726Z,5.35
2019-05-30T00:45:21.160Z,6.77
2019-05-30T00:50:26.779Z,4.67
2019-05-30T00:55:34.213Z,5.47
2019-05-30T01:00:43.840Z,5.47
2019-05-30T01:05:54.287Z,6.55
2019-05-30T01:11:01.054Z,6.05
2019-05-30T01:16:08.396Z,6.17
2019-05-30T01:21:14.843Z,5.33
2019-05-30T01:26:20.930Z,4.83
2019-05-30T01:31:27.239Z,4.93
2019-05-30T01:36:33.354Z,5.40
2019-05-30T01:41:39.653Z,5.23
2019-05-30T01:46:45.949Z,6.13
2019-05-30T01:51:52.507Z,5.83
2019-05-30T01:56:58.655Z,4.97
2019-05-30T02:02:05.508Z,7.72
2019-05-30T02:07:12.033Z,5.90
2019-05-30T02:12:18.337Z,5.53
2019-05-30T02:17:24.705Z,4.80
2019-05-30T02:22:30.870Z,4.87
2019-05-30T02:27:36.988Z,7.57
2019-05-30T02:32:43.136Z,5.00
2019-05-30T02:37:54.703Z,4.85
2019-05-30T02:43:01.343Z,5.20
2019-05-30T02:48:09.662Z,4.97
2019-05-30T02:53:15.909Z,6.87
2019-05-30T02:58:22.091Z,5.93
2019-05-30T03:03:28.406Z,4.77
2019-05-30T03:08:34.511Z,5.27
2019-05-30T03:13:41.001Z,6.00
2019-05-30T03:18:47.102Z,5.60
2019-05-30T03:23:53.383Z,5.33
2019-05-30T03:28:59.456Z,5.40
2019-05-30T03:34:13.654Z,4.03
2019-05-30T03:39:15.364Z,4.90
2019-05-30T03:44:21.395Z,4.62
2019-05-30T03:49:29.941Z,4.22
2019-05-30T03:54:37.246Z,3.80
2019-05-30T03:59:52.248Z,3.63
2019-05-30T04:05:04.337Z,4.17
2019-05-30T04:10:11.564Z,3.50
2019-05-30T04:15:32.484Z,3.30
2019-05-30T04:20:38.582Z,4.83
2019-05-30T04:25:44.865Z,3.87
2019-05-30T04:30:51.003Z,4.50
2019-05-30T04:35:57.152Z,3.80
2019-05-30T04:41:03.313Z,3.00
2019-05-30T04:46:10.353Z,3.35
2019-05-30T04:51:19.559Z,3.20
2019-05-30T04:56:25.319Z,3.60
2019-05-30T05:01:31.534Z,3.07
2019-05-30T05:06:38.822Z,3.17
2019-05-30T05:11:44.912Z,4.67
2019-05-30T05:16:51.055Z,3.90
2019-05-30T05:21:57.224Z,4.17
2019-05-30T05:27:03.239Z,3.80
2019-05-30T05:32:09.554Z,4.33
2019-05-30T05:37:16.928Z,3.53
2019-05-30T05:42:28.054Z,5.75
2019-05-30T05:47:31.111Z,5.70
2019-05-30T05:52:37.443Z,4.50
2019-05-30T05:57:43.574Z,5.87
2019-05-30T06:02:50.560Z,4.77
2019-05-30T06:07:56.634Z,4.70
2019-05-30T06:13:02.850Z,4.92
2019-05-30T06:18:09.152Z,6.27
2019-05-30T06:23:17.288Z,6.97
2019-05-30T06:28:24.161Z,7.12
2019-05-30T06:33:30.631Z,7.80
2019-05-30T06:38:36.662Z,6.27
2019-05-30T06:43:42.764Z,6.87
2019-05-30T06:48:49.038Z,6.60
2019-05-30T06:53:55.419Z,6.10
2019-05-30T06:59:01.585Z,5.85
2019-05-30T07:04:08.029Z,5.80
2019-05-30T07:09:14.408Z,6.03
2019-05-30T07:14:20.518Z,6.45
2019-05-30T07:19:37.908Z,8.60
2019-05-30T07:24:44.366Z,6.30
2019-05-30T07:29:50.639Z,5.55
2019-05-30T07:35:06.157Z,6.20
2019-05-30T07:40:06.675Z,8.88
2019-05-30T07:45:14.994Z,5.13
2019-05-30T07:50:21.065Z,6.00
2019-05-30T07:55:27.340Z,5.85
2019-05-30T08:00:37.539Z,5.25
2019-05-30T08:05:44.734Z,4.63
2019-05-30T08:10:50.937Z,7.00
2019-05-30T08:15:57.161Z,6.10
2019-05-30T08:21:03.344Z,5.33
2019-05-30T08:26:18.946Z,6.20
2019-05-30T08:31:26.090Z,5.12
2019-05-30T08:36:32.829Z,6.00
2019-05-30T08:41:40.640Z,5.40
2019-05-30T08:46:55.907Z,4.80
2019-05-30T08:52:02.038Z,4.93
2019-05-30T08:57:08.176Z,6.10
2019-05-30T09:02:15.470Z,5.03
2019-05-30T09:07:23.614Z,5.40
2019-05-30T09:12:29.747Z,7.28
2019-05-30T09:17:36.061Z,4.17
2019-05-30T09:22:43.758Z,5.65
2019-05-30T09:27:50.135Z,4.93
2019-05-30T09:32:56.255Z,4.50
2019-05-30T09:38:02.435Z,6.03
2019-05-30T09:43:08.575Z,6.47
2019-05-30T09:48:14.771Z,6.70
2019-05-30T09:53:20.863Z,5.07
2019-05-30T09:58:27.058Z,6.20
2019-05-30T10:03:33.304Z,5.45
2019-05-30T10:08:39.366Z,6.53
2019-05-30T10:13:51.119Z,5.20
2019-05-30T10:18:57.722Z,7.47
2019-05-30T10:24:03.900Z,5.67
2019-05-30T10:29:10.233Z,6.10
2019-05-30T10:34:16.402Z,6.30
2019-05-30T10:39:22.864Z,5.62
2019-05-30T10:44:28.978Z,6.67
2019-05-30T10:49:35.438Z,6.60
2019-05-30T10:54:51.505Z,6.27
2019-05-30T10:59:57.657Z,6.83
2019-05-30T11:05:04.205Z,8.77
2019-05-30T11:10:13.186Z,7.00
2019-05-30T11:15:19.390Z,7.00
2019-05-30T11:20:25.618Z,7.67
2019-05-30T11:25:32.112Z,7.97
2019-05-30T11:30:38.522Z,9.10
2019-05-30T11:35:44.888Z,7.00
2019-05-30T11:40:51.332Z,7.13
2019-05-30T11:45:57.802Z,8.23
2019-05-30T11:51:03.977Z,8.57
2019-05-30T11:56:10.178Z,8.38
2019-05-30T12:01:16.375Z,7.73
2019-05-30T12:06:22.649Z,8.30
2019-05-30T12:11:28.969Z,8.03
2019-05-30T12:16:35.215Z,9.00
2019-05-30T12:21:41.426Z,9.67
2019-05-30T12:26:53.853Z,8.23
2019-05-30T12:32:00.672Z,8.10
2019-05-30T12:37:07.991Z,8.87
2019-05-30T12:42:14.335Z,8.90
2019-05-30T12:47:20.550Z,8.40
2019-05-30T12:52:26.738Z,8.90
2019-05-30T12:57:32.922Z,9.50
2019-05-30T13:02:39.167Z,8.97
2019-05-30T19:19:44.066Z,3.20
2019-05-30T19:24:50.516Z,3.37
2019-05-30T19:29:56.995Z,3.03
2019-05-30T19:35:03.401Z,2.30
2019-05-30T19:40:12.888Z,2.00
2019-05-30T19:45:19.594Z,2.50
2019-05-30T19:50:25.877Z,1.97
2019-05-30T19:55:33.145Z,3.77
2019-05-30T20:00:57.278Z,12.47
2019-05-30T20:05:47.535Z,3.25
2019-05-30T20:10:53.711Z,2.35
2019-05-30T20:15:59.870Z,2.97
2019-05-30T20:21:07.183Z,2.77
2019-05-30T20:26:13.495Z,3.43
2019-05-30T20:31:19.736Z,2.98
2019-05-30T20:36:26.035Z,5.13
2019-05-30T20:41:32.317Z,2.20
2019-05-30T20:46:39.031Z,3.27
2019-05-30T20:51:45.395Z,3.53
2019-05-30T20:56:52.035Z,3.22
2019-05-30T21:01:58.287Z,2.40
2019-05-30T21:07:04.685Z,3.20
2019-05-30T21:12:14.492Z,2.07
2019-05-30T21:17:22.463Z,2.70
2019-05-30T21:22:28.754Z,2.13
2019-05-30T21:27:35.046Z,2.60
2019-05-30T21:32:42.073Z,2.53
2019-05-30T21:37:49.229Z,3.13
2019-05-30T21:43:05.913Z,3.12
2019-05-30T21:48:05.079Z,2.10
2019-05-30T21:53:11.222Z,3.00
2019-05-30T21:58:20.500Z,2.08
2019-05-30T22:03:26.658Z,3.03
2019-05-30T22:08:34.028Z,2.80
2019-05-30T22:13:41.416Z,2.73
2019-05-30T22:18:50.023Z,3.17
2019-05-30T22:23:56.478Z,2.80
2019-05-30T22:29:02.757Z,3.50
2019-05-30T22:34:09.191Z,2.63
2019-05-30T22:39:15.265Z,2.40
2019-05-30T22:44:21.297Z,3.20
2019-05-30T22:49:27.731Z,2.97
2019-05-30T22:54:35.141Z,3.10
2019-05-30T22:59:41.409Z,3.93
2019-05-30T23:04:48.099Z,5.12
2019-05-30T23:09:54.454Z,3.97
2019-05-30T23:15:00.613Z,4.42
2019-05-30T23:20:06.964Z,3.10
2019-05-30T23:25:13.622Z,3.30
2019-05-30T23:30:19.904Z,3.77
2019-05-30T23:35:26.084Z,3.13
2019-05-30T23:40:32.244Z,3.93
2019-05-30T23:45:38.400Z,4.87
2019-05-30T23:50:44.615Z,4.85
2019-05-30T23:55:52.018Z,3.80
