createdAt,value
2022-08-31T00:00:32.682Z,67.96
2022-08-31T00:03:18.703Z,68.11
2022-08-31T00:05:47.420Z,68.11
2022-08-31T00:08:16.414Z,67.99
2022-08-31T00:10:46.613Z,67.95
2022-08-31T00:13:18.160Z,68.33
2022-08-31T00:15:47.080Z,68.46
2022-08-31T00:18:16.504Z,68.73
2022-08-31T00:20:46.463Z,68.55
2022-08-31T00:23:17.751Z,68.83
2022-08-31T00:25:48.586Z,69.21
2022-08-31T00:28:19.397Z,69.52
2022-08-31T00:30:48.583Z,69.69
2022-08-31T00:33:17.462Z,70.07
2022-08-31T00:35:46.175Z,70.22
2022-08-31T00:38:15.629Z,70.05
2022-08-31T00:40:46.650Z,70.28
2022-08-31T00:43:38.360Z,70.57
2022-08-31T00:46:07.631Z,70.27
2022-08-31T00:48:40.245Z,70.52
2022-08-31T00:51:08.832Z,70.81
2022-08-31T00:53:40.156Z,71.21
2022-08-31T00:56:09.117Z,71.18
2022-08-31T00:58:39.179Z,70.84
2022-08-31T01:01:10.009Z,70.63
2022-08-31T01:03:39.348Z,70.10
2022-08-31T01:06:09.747Z,70.01
2022-08-31T01:08:38.259Z,70.02
2022-08-31T01:11:07.930Z,70.63
2022-08-31T01:13:36.365Z,70.92
2022-08-31T01:16:11.740Z,70.75
2022-08-31T01:18:43.820Z,70.71
2022-08-31T01:21:24.144Z,70.42
2022-08-31T01:23:55.787Z,69.97
2022-08-31T01:26:27.828Z,69.81
2022-08-31T01:29:01.638Z,69.62
2022-08-31T01:31:33.516Z,69.29
2022-08-31T01:34:03.163Z,69.13
2022-08-31T01:36:33.563Z,69.25
2022-08-31T01:39:03.727Z,69.19
2022-08-31T01:41:32.200Z,69.24
2022-08-31T01:44:00.847Z,69.55
2022-08-31T01:46:29.310Z,70.22
2022-08-31T01:48:57.835Z,70.67
2022-08-31T01:51:26.389Z,70.55
2022-08-31T01:53:55.598Z,69.96
2022-08-31T01:56:27.272Z,69.86
2022-08-31T01:58:55.721Z,69.71
2022-08-31T02:01:34.365Z,69.74
2022-08-31T02:04:03.772Z,69.92
2022-08-31T02:06:33.036Z,70.28
2022-08-31T02:09:01.583Z,70.65
2022-08-31T02:11:31.719Z,70.28
2022-08-31T02:14:00.391Z,70.25
2022-08-31T02:16:29.122Z,70.22
2022-08-31T02:18:57.627Z,70.02
2022-08-31T02:21:26.572Z,69.99
2022-08-31T02:23:55.152Z,70.84
2022-08-31T02:26:24.904Z,71.50
2022-08-31T02:28:54.867Z,72.01
2022-08-31T02:31:23.508Z,71.92
2022-08-31T02:33:51.983Z,72.21
2022-08-31T02:36:20.433Z,72.82
2022-08-31T02:38:48.959Z,72.67
2022-08-31T02:41:17.719Z,72.47
2022-08-31T02:43:46.327Z,72.35
2022-08-31T02:46:16.154Z,71.90
2022-08-31T02:48:44.593Z,72.06
2022-08-31T02:51:13.275Z,71.65
2022-08-31T02:53:42.041Z,71.35
2022-08-31T02:56:14.251Z,71.04
2022-08-31T02:58:42.879Z,70.75
2022-08-31T03:01:11.496Z,70.44
2022-08-31T03:03:41.485Z,70.61
2022-08-31T03:06:15.083Z,70.43
2022-08-31T03:08:43.979Z,70.82
2022-08-31T03:11:12.669Z,71.42
2022-08-31T03:13:41.617Z,71.88
2022-08-31T03:16:11.077Z,72.23
2022-08-31T03:18:41.016Z,72.42
2022-08-31T03:21:09.600Z,72.34
2022-08-31T03:23:38.244Z,72.38
2022-08-31T03:26:07.032Z,72.38
2022-08-31T03:28:36.768Z,72.73
2022-08-31T03:31:08.236Z,73.25
2022-08-31T03:33:37.392Z,73.15
2022-08-31T03:36:08.223Z,73.10
2022-08-31T03:38:36.855Z,73.33
2022-08-31T03:41:05.352Z,73.56
2022-08-31T03:43:33.983Z,73.73
2022-08-31T03:46:04.564Z,73.89
2022-08-31T03:48:40.449Z,74.05
2022-08-31T03:51:10.738Z,74.23
2022-08-31T03:53:39.186Z,74.14
2022-08-31T03:56:08.875Z,74.30
2022-08-31T03:58:39.113Z,74.47
2022-08-31T04:01:07.660Z,74.60
2022-08-31T04:03:37.255Z,75.29
2022-08-31T04:06:11.759Z,75.34
2022-08-31T04:08:41.208Z,75.41
2022-08-31T04:11:12.475Z,75.19
2022-08-31T04:13:41.988Z,75.58
2022-08-31T04:16:12.287Z,75.40
2022-08-31T04:18:41.833Z,75.43
2022-08-31T04:21:15.052Z,75.53
2022-08-31T04:23:43.989Z,75.30
2022-08-31T04:26:17.617Z,75.02
2022-08-31T04:28:46.237Z,74.61
2022-08-31T04:31:15.595Z,74.81
2022-08-31T04:33:44.688Z,74.54
2022-08-31T04:36:18.275Z,74.54
2022-08-31T04:38:49.219Z,74.58
2022-08-31T04:41:19.836Z,74.67
2022-08-31T04:43:50.976Z,74.62
2022-08-31T04:46:21.900Z,74.91
2022-08-31T04:48:50.747Z,74.88
2022-08-31T04:51:23.015Z,74.90
2022-08-31T04:53:52.911Z,75.07
2022-08-31T04:56:24.865Z,75.10
2022-08-31T04:58:55.495Z,75.27
2022-08-31T05:01:26.036Z,75.46
2022-08-31T05:03:54.747Z,75.68
2022-08-31T05:06:28.655Z,75.91
2022-08-31T05:08:59.188Z,76.39
2022-08-31T05:11:29.404Z,76.20
2022-08-31T05:13:59.531Z,76.11
2022-08-31T05:16:30.543Z,76.22
2022-08-31T05:18:59.859Z,76.31
2022-08-31T05:21:32.081Z,76.36
2022-08-31T05:24:04.062Z,76.16
2022-08-31T05:26:34.647Z,76.11
2022-08-31T05:29:06.391Z,76.09
2022-08-31T05:31:37.487Z,75.90
2022-08-31T05:34:06.817Z,75.66
2022-08-31T05:36:36.800Z,75.39
2022-08-31T05:39:09.340Z,75.26
2022-08-31T05:41:37.771Z,75.05
2022-08-31T05:44:06.729Z,75.06
2022-08-31T05:46:35.631Z,74.61
2022-08-31T05:49:04.775Z,74.61
2022-08-31T05:51:38.515Z,74.89
2022-08-31T05:54:07.713Z,74.99
2022-08-31T05:56:36.259Z,75.08
2022-08-31T05:59:05.556Z,75.25
2022-08-31T06:01:36.730Z,75.85
2022-08-31T06:04:05.903Z,75.70
2022-08-31T06:06:37.158Z,76.03
2022-08-31T06:09:06.556Z,76.30
2022-08-31T06:11:35.915Z,76.30
2022-08-31T06:14:05.935Z,76.16
2022-08-31T06:16:35.885Z,76.51
2022-08-31T06:19:07.237Z,76.90
2022-08-31T06:21:50.122Z,77.31
2022-08-31T06:24:19.886Z,77.44
2022-08-31T06:26:56.749Z,77.21
2022-08-31T06:29:26.467Z,77.12
2022-08-31T06:31:55.618Z,77.05
2022-08-31T06:34:25.052Z,77.35
2022-08-31T06:36:54.957Z,77.33
2022-08-31T06:39:24.057Z,77.13
2022-08-31T06:41:54.011Z,77.17
2022-08-31T06:44:25.229Z,77.20
2022-08-31T06:46:54.399Z,77.12
2022-08-31T06:49:23.434Z,77.19
2022-08-31T06:51:52.121Z,77.10
2022-08-31T06:54:29.351Z,77.09
2022-08-31T06:56:59.568Z,77.28
2022-08-31T06:59:29.627Z,77.10
2022-08-31T07:01:59.496Z,76.39
2022-08-31T07:04:28.900Z,75.99
2022-08-31T07:06:57.375Z,75.86
2022-08-31T07:09:27.507Z,76.04
2022-08-31T07:11:56.067Z,76.12
2022-08-31T07:14:27.015Z,76.47
2022-08-31T07:16:58.018Z,76.79
2022-08-31T07:19:28.031Z,76.98
2022-08-31T07:21:58.325Z,76.82
2022-08-31T07:24:30.728Z,76.65
2022-08-31T07:27:02.435Z,76.63
2022-08-31T07:29:40.422Z,76.88
2022-08-31T07:32:10.226Z,76.89
2022-08-31T07:34:39.440Z,77.05
2022-08-31T07:37:26.469Z,76.98
2022-08-31T07:40:14.153Z,76.62
2022-08-31T07:42:46.756Z,76.44
2022-08-31T07:45:23.107Z,76.10
2022-08-31T07:47:53.330Z,75.92
2022-08-31T07:50:23.479Z,76.37
2022-08-31T07:52:55.823Z,76.46
2022-08-31T07:55:28.157Z,76.48
2022-08-31T07:57:56.994Z,76.17
2022-08-31T08:00:27.253Z,76.41
2022-08-31T08:02:56.071Z,76.66
2022-08-31T08:05:28.817Z,76.59
2022-08-31T08:08:08.403Z,76.92
2022-08-31T08:10:52.217Z,76.88
2022-08-31T08:13:23.284Z,76.94
2022-08-31T08:15:52.183Z,76.93
2022-08-31T08:18:21.288Z,77.27
2022-08-31T08:20:50.195Z,77.85
2022-08-31T08:23:26.726Z,77.62
2022-08-31T08:26:01.470Z,77.81
2022-08-31T08:28:40.850Z,77.98
2022-08-31T08:31:14.551Z,77.88
2022-08-31T08:33:44.303Z,77.95
2022-08-31T08:36:17.074Z,78.13
2022-08-31T08:38:47.462Z,77.96
2022-08-31T08:41:20.262Z,77.85
2022-08-31T08:43:53.181Z,77.52
2022-08-31T08:46:37.871Z,77.52
2022-08-31T08:49:15.700Z,77.71
2022-08-31T08:51:46.138Z,77.95
2022-08-31T08:54:16.579Z,78.02
2022-08-31T08:56:49.245Z,77.62
2022-08-31T08:59:20.216Z,77.81
2022-08-31T09:01:52.685Z,77.78
2022-08-31T09:04:39.851Z,77.92
2022-08-31T09:07:30.968Z,78.15
2022-08-31T09:10:06.623Z,78.10
2022-08-31T09:12:46.974Z,78.39
2022-08-31T09:15:36.681Z,78.33
2022-08-31T09:18:18.726Z,77.81
2022-08-31T09:21:02.927Z,78.04
2022-08-31T09:23:36.573Z,77.68
2022-08-31T09:26:08.374Z,77.50
2022-08-31T09:28:44.866Z,77.24
2022-08-31T09:31:32.972Z,77.12
2022-08-31T09:34:02.619Z,76.82
2022-08-31T09:36:41.360Z,77.45
2022-08-31T09:39:18.884Z,77.27
2022-08-31T09:41:49.810Z,77.52
2022-08-31T09:44:30.225Z,77.67
2022-08-31T09:47:02.033Z,78.28
2022-08-31T09:49:33.639Z,78.03
2022-08-31T09:52:21.364Z,77.91
2022-08-31T09:55:14.208Z,78.10
2022-08-31T09:57:50.475Z,78.43
2022-08-31T10:00:28.708Z,78.61
2022-08-31T10:03:03.506Z,78.83
2022-08-31T10:05:40.645Z,78.78
2022-08-31T10:08:28.080Z,78.96
2022-08-31T10:10:58.526Z,78.88
2022-08-31T10:13:37.113Z,79.42
2022-08-31T10:16:14.546Z,79.54
2022-08-31T10:18:56.094Z,79.25
2022-08-31T10:21:30.149Z,79.00
2022-08-31T10:24:10.416Z,78.74
2022-08-31T10:26:48.927Z,78.55
2022-08-31T10:29:28.376Z,78.32
2022-08-31T10:32:01.075Z,78.30
2022-08-31T10:34:52.155Z,78.36
2022-08-31T10:37:26.648Z,78.41
2022-08-31T10:40:00.023Z,78.79
2022-08-31T10:42:33.921Z,79.07
2022-08-31T10:45:09.348Z,79.11
2022-08-31T10:47:46.559Z,79.12
2022-08-31T10:50:17.365Z,78.63
2022-08-31T10:53:02.487Z,78.39
2022-08-31T10:55:37.233Z,78.59
2022-08-31T10:58:16.457Z,78.39
2022-08-31T11:00:50.032Z,78.25
2022-08-31T11:03:33.563Z,78.38
2022-08-31T11:06:08.728Z,78.49
2022-08-31T11:08:50.192Z,78.38
2022-08-31T11:11:32.168Z,78.24
2022-08-31T11:14:34.784Z,78.77
2022-08-31T11:17:36.273Z,78.56
2022-08-31T11:20:26.332Z,78.49
2022-08-31T11:23:27.911Z,78.40
2022-08-31T11:26:27.936Z,78.12
2022-08-31T11:29:01.959Z,77.96
2022-08-31T11:31:31.716Z,78.17
2022-08-31T11:34:17.063Z,78.63
2022-08-31T11:36:52.608Z,78.78
2022-08-31T11:39:44.401Z,78.81
2022-08-31T11:42:32.424Z,78.54
2022-08-31T11:45:04.882Z,78.56
2022-08-31T11:47:43.205Z,78.21
2022-08-31T11:50:56.089Z,78.50
2022-08-31T11:53:35.150Z,78.63
2022-08-31T11:56:06.810Z,78.24
2022-08-31T11:58:39.717Z,78.16
2022-08-31T12:01:45.142Z,78.08
2022-08-31T12:04:52.153Z,78.05
2022-08-31T12:07:29.452Z,77.83
2022-08-31T12:10:37.464Z,77.68
2022-08-31T12:13:23.119Z,77.72
2022-08-31T12:16:19.342Z,77.63
2022-08-31T12:18:59.525Z,77.38
2022-08-31T12:21:58.963Z,77.75
2022-08-31T12:24:38.502Z,77.49
2022-08-31T12:27:26.116Z,77.51
2022-08-31T12:30:13.738Z,77.60
2022-08-31T12:32:45.573Z,77.83
2022-08-31T12:35:19.664Z,77.74
2022-08-31T12:37:59.513Z,78.00
2022-08-31T12:40:30.015Z,78.28
2022-08-31T12:43:10.319Z,78.40
2022-08-31T12:46:10.486Z,78.42
2022-08-31T12:49:09.095Z,78.13
2022-08-31T12:51:43.876Z,77.93
2022-08-31T12:54:28.945Z,77.95
2022-08-31T12:57:07.920Z,78.14
2022-08-31T13:00:00.500Z,78.14
2022-08-31T13:02:32.870Z,77.69
2022-08-31T13:05:01.919Z,77.20
2022-08-31T13:07:32.595Z,76.96
2022-08-31T13:10:07.544Z,76.65
2022-08-31T13:12:37.092Z,76.39
2022-08-31T13:15:13.560Z,76.34
2022-08-31T13:17:43.056Z,76.19
2022-08-31T13:20:18.739Z,75.98
2022-08-31T13:22:56.112Z,76.13
2022-08-31T13:25:33.274Z,76.07
2022-08-31T13:28:02.630Z,76.07
2022-08-31T13:30:34.274Z,76.12
2022-08-31T13:33:22.262Z,76.21
2022-08-31T13:35:53.202Z,76.08
2022-08-31T13:38:29.172Z,75.95
2022-08-31T13:40:58.246Z,76.55
2022-08-31T13:43:27.496Z,76.50
2022-08-31T13:45:58.983Z,76.39
2022-08-31T13:48:32.408Z,76.61
2022-08-31T13:51:13.046Z,77.25
2022-08-31T13:53:45.920Z,77.50
2022-08-31T13:56:43.704Z,77.41
2022-08-31T13:59:31.825Z,77.02
2022-08-31T14:02:05.904Z,76.65
2022-08-31T14:04:49.615Z,76.69
2022-08-31T14:07:21.550Z,76.73
2022-08-31T14:09:55.056Z,77.16
2022-08-31T14:12:34.716Z,77.15
2022-08-31T14:15:09.264Z,76.76
2022-08-31T14:17:43.137Z,77.07
2022-08-31T14:20:36.356Z,77.77
2022-08-31T14:23:24.048Z,78.08
2022-08-31T14:25:52.889Z,77.90
2022-08-31T14:28:40.474Z,77.88
2022-08-31T14:31:21.696Z,78.00
2022-08-31T14:34:09.099Z,77.83
2022-08-31T14:36:44.663Z,78.12
2022-08-31T14:39:13.602Z,78.50
2022-08-31T14:41:42.089Z,78.44
2022-08-31T14:44:13.436Z,78.46
2022-08-31T14:46:43.628Z,78.78
2022-08-31T14:49:13.566Z,79.00
2022-08-31T14:51:45.080Z,79.27
2022-08-31T14:54:16.913Z,79.72
2022-08-31T14:56:50.134Z,80.07
2022-08-31T14:59:21.778Z,80.05
2022-08-31T15:01:50.948Z,79.98
2022-08-31T15:04:22.012Z,80.17
2022-08-31T15:06:54.968Z,80.47
2022-08-31T15:09:23.609Z,80.45
2022-08-31T15:11:52.292Z,80.65
2022-08-31T15:14:21.210Z,80.44
2022-08-31T15:16:50.896Z,80.26
2022-08-31T15:19:23.127Z,80.28
2022-08-31T15:22:02.707Z,80.54
2022-08-31T15:24:31.982Z,80.78
2022-08-31T15:27:01.633Z,80.90
2022-08-31T15:29:30.967Z,81.05
2022-08-31T15:32:00.513Z,81.21
2022-08-31T15:34:32.794Z,81.46
2022-08-31T15:37:03.969Z,81.77
2022-08-31T15:39:35.667Z,81.94
2022-08-31T15:42:09.374Z,81.55
2022-08-31T15:44:38.003Z,81.39
2022-08-31T15:47:26.129Z,81.54
2022-08-31T15:49:58.700Z,81.59
2022-08-31T15:52:28.145Z,81.57
2022-08-31T15:54:57.073Z,81.51
2022-08-31T15:57:25.521Z,81.61
2022-08-31T15:59:54.005Z,81.40
2022-08-31T16:02:22.883Z,81.76
2022-08-31T16:04:51.973Z,82.04
2022-08-31T16:07:23.123Z,82.07
2022-08-31T16:09:51.617Z,82.19
2022-08-31T16:12:21.267Z,82.03
2022-08-31T16:14:51.523Z,82.16
2022-08-31T16:17:20.236Z,82.20
2022-08-31T16:19:49.407Z,82.19
2022-08-31T16:22:20.985Z,82.20
2022-08-31T16:24:51.024Z,82.52
2022-08-31T16:27:21.172Z,82.78
2022-08-31T16:29:50.948Z,82.69
2022-08-31T16:32:20.076Z,82.80
2022-08-31T16:34:49.536Z,82.52
2022-08-31T16:37:18.233Z,81.99
2022-08-31T16:39:48.031Z,81.62
2022-08-31T16:42:17.844Z,81.43
2022-08-31T16:44:46.816Z,81.03
2022-08-31T16:47:18.696Z,80.65
2022-08-31T16:49:46.799Z,80.40
2022-08-31T16:52:21.337Z,80.10
2022-08-31T16:54:52.339Z,79.86
2022-08-31T16:57:27.135Z,79.85
2022-08-31T16:59:56.641Z,79.56
2022-08-31T17:02:25.783Z,79.92
2022-08-31T17:04:54.732Z,80.11
2022-08-31T17:07:24.790Z,80.17
2022-08-31T17:09:57.950Z,80.66
2022-08-31T17:12:27.816Z,80.56
2022-08-31T17:14:58.207Z,80.23
2022-08-31T17:17:27.836Z,80.22
2022-08-31T17:19:57.459Z,80.39
2022-08-31T17:22:32.515Z,80.23
2022-08-31T17:25:03.038Z,80.47
2022-08-31T17:27:34.570Z,80.49
2022-08-31T17:30:07.145Z,80.01
2022-08-31T17:32:44.646Z,79.71
2022-08-31T17:35:18.361Z,79.74
2022-08-31T17:37:48.711Z,79.96
2022-08-31T17:40:17.400Z,79.81
2022-08-31T17:42:48.581Z,79.87
2022-08-31T17:45:21.301Z,80.34
2022-08-31T17:47:49.936Z,80.13
2022-08-31T17:50:21.208Z,80.21
2022-08-31T17:52:49.893Z,80.34
2022-08-31T17:55:18.711Z,80.49
2022-08-31T17:57:48.615Z,80.65
2022-08-31T18:00:17.502Z,80.53
2022-08-31T18:02:45.950Z,80.51
2022-08-31T18:05:16.206Z,80.59
2022-08-31T18:07:45.963Z,80.85
2022-08-31T18:10:14.749Z,80.89
2022-08-31T18:12:43.595Z,80.87
2022-08-31T18:15:19.022Z,80.62
2022-08-31T18:17:48.044Z,80.68
2022-08-31T18:20:17.684Z,80.73
2022-08-31T18:22:52.036Z,80.79
2022-08-31T18:25:23.911Z,80.79
2022-08-31T18:27:52.378Z,80.69
2022-08-31T18:30:22.891Z,80.64
2022-08-31T18:32:52.044Z,80.62
2022-08-31T18:35:20.485Z,80.86
2022-08-31T18:37:48.900Z,80.95
2022-08-31T18:40:35.113Z,80.99
2022-08-31T18:43:20.987Z,80.94
2022-08-31T18:45:51.624Z,81.00
2022-08-31T18:48:25.324Z,80.98
2022-08-31T18:51:04.135Z,81.11
2022-08-31T18:53:34.604Z,81.10
2022-08-31T18:56:09.177Z,81.26
2022-08-31T18:58:37.965Z,81.46
2022-08-31T19:01:10.334Z,81.72
2022-08-31T19:03:40.974Z,81.77
2022-08-31T19:06:11.203Z,81.60
2022-08-31T19:08:39.661Z,81.72
2022-08-31T19:11:08.663Z,81.97
2022-08-31T19:13:39.568Z,82.24
2022-08-31T19:16:15.559Z,82.25
2022-08-31T19:18:47.268Z,82.02
2022-08-31T19:21:20.310Z,81.94
2022-08-31T19:23:49.724Z,81.84
2022-08-31T19:26:26.782Z,81.58
2022-08-31T19:28:56.131Z,81.33
2022-08-31T19:31:28.274Z,81.01
2022-08-31T19:33:57.541Z,81.02
2022-08-31T19:36:27.134Z,80.98
2022-08-31T19:38:56.204Z,80.96
2022-08-31T19:41:26.475Z,81.05
2022-08-31T19:44:05.679Z,80.99
2022-08-31T19:46:39.533Z,81.19
2022-08-31T19:49:09.643Z,81.11
2022-08-31T19:51:40.267Z,81.32
2022-08-31T19:54:11.507Z,81.16
2022-08-31T19:56:43.025Z,81.13
2022-08-31T19:59:13.126Z,81.03
2022-08-31T20:01:43.250Z,81.17
2022-08-31T20:04:16.626Z,81.02
2022-08-31T20:06:46.980Z,81.06
2022-08-31T20:09:15.991Z,81.16
2022-08-31T20:11:47.524Z,81.34
2022-08-31T20:14:17.105Z,81.34
2022-08-31T20:16:47.028Z,81.28
2022-08-31T20:19:20.723Z,81.33
2022-08-31T20:21:52.891Z,81.15
2022-08-31T20:24:24.462Z,81.15
2022-08-31T20:26:55.488Z,81.03
2022-08-31T20:29:25.603Z,80.96
2022-08-31T20:31:56.200Z,81.01
2022-08-31T20:34:28.018Z,81.10
2022-08-31T20:37:01.122Z,80.92
2022-08-31T20:39:31.915Z,80.92
2022-08-31T20:42:03.368Z,80.86
2022-08-31T20:44:34.928Z,80.91
2022-08-31T20:47:24.285Z,80.86
2022-08-31T20:49:55.234Z,80.82
2022-08-31T20:52:25.395Z,80.65
2022-08-31T20:55:01.430Z,80.75
2022-08-31T20:57:33.115Z,80.69
2022-08-31T21:00:03.198Z,80.78
2022-08-31T21:02:34.826Z,80.75
2022-08-31T21:07:57.567Z,80.92
2022-08-31T21:10:36.282Z,81.02
2022-08-31T21:13:08.665Z,81.15
2022-08-31T21:15:42.260Z,81.16
2022-08-31T21:18:15.877Z,81.00
2022-08-31T21:20:45.744Z,81.16
2022-08-31T21:23:14.386Z,80.91
2022-08-31T21:25:46.801Z,80.98
2022-08-31T21:28:18.247Z,81.04
2022-08-31T21:30:49.415Z,80.99
2022-08-31T21:33:20.003Z,81.11
2022-08-31T21:35:48.842Z,80.94
2022-08-31T21:38:18.265Z,80.82
2022-08-31T21:40:50.865Z,80.78
2022-08-31T21:43:20.302Z,80.82
2022-08-31T21:45:52.392Z,80.81
2022-08-31T21:48:26.152Z,80.75
2022-08-31T21:50:55.552Z,80.81
2022-08-31T21:53:26.379Z,80.84
2022-08-31T21:55:55.403Z,80.89
2022-08-31T21:58:23.996Z,81.10
2022-08-31T22:00:52.692Z,81.14
2022-08-31T22:03:22.451Z,81.11
2022-08-31T22:05:53.340Z,81.21
2022-08-31T22:08:24.035Z,81.04
2022-08-31T22:10:52.523Z,80.94
2022-08-31T22:13:21.192Z,81.08
2022-08-31T22:15:49.753Z,81.10
2022-08-31T22:18:59.119Z,81.22
2022-08-31T22:21:08.627Z,81.08
2022-08-31T22:23:37.173Z,80.96
2022-08-31T22:26:05.652Z,80.83
2022-08-31T22:28:34.975Z,80.82
2022-08-31T22:31:04.900Z,80.74
2022-08-31T22:33:33.365Z,80.99
2022-08-31T22:36:02.148Z,80.98
2022-08-31T22:38:32.106Z,81.08
2022-08-31T22:41:07.563Z,81.14
2022-08-31T22:43:36.404Z,81.09
2022-08-31T22:46:07.841Z,81.12
2022-08-31T22:48:36.327Z,81.16
2022-08-31T22:51:05.640Z,81.18
2022-08-31T22:53:35.504Z,81.34
2022-08-31T22:56:09.078Z,81.31
2022-08-31T22:58:37.824Z,81.15
2022-08-31T23:01:16.594Z,81.02
2022-08-31T23:03:46.943Z,81.10
2022-08-31T23:06:16.309Z,81.12
2022-08-31T23:08:46.505Z,81.26
2022-08-31T23:11:18.671Z,81.46
2022-08-31T23:13:55.656Z,81.59
2022-08-31T23:16:27.415Z,81.53
2022-08-31T23:18:58.998Z,81.72
2022-08-31T23:21:29.535Z,81.71
2022-08-31T23:24:00.590Z,81.72
2022-08-31T23:26:30.672Z,81.56
2022-08-31T23:29:05.372Z,81.64
2022-08-31T23:31:34.115Z,81.56
2022-08-31T23:34:05.224Z,81.59
2022-08-31T23:36:33.681Z,81.61
2022-08-31T23:39:05.055Z,81.64
2022-08-31T23:41:34.892Z,81.66
2022-08-31T23:44:09.600Z,81.56
2022-08-31T23:46:40.410Z,81.60
2022-08-31T23:49:11.709Z,81.64
2022-08-31T23:51:40.314Z,81.65
2022-08-31T23:54:10.580Z,81.32
2022-08-31T23:56:41.487Z,81.44
2022-08-31T23:59:13.159Z,81.36
