createdAt,value
2023-01-11T00:01:17.355Z,0.40
2023-01-11T00:03:47.200Z,0.40
2023-01-11T00:06:15.903Z,0.70
2023-01-11T00:08:44.403Z,0.40
2023-01-11T00:11:16.685Z,0.30
2023-01-11T00:13:46.097Z,0.40
2023-01-11T00:16:15.067Z,0.40
2023-01-11T00:18:43.634Z,0.50
2023-01-11T00:21:13.578Z,0.40
2023-01-11T00:23:42.061Z,0.30
2023-01-11T00:26:13.792Z,0.40
2023-01-11T00:28:43.167Z,0.40
2023-01-11T00:31:12.257Z,0.40
2023-01-11T00:33:40.909Z,0.40
2023-01-11T00:36:10.475Z,0.38
2023-01-11T00:38:51.557Z,0.50
2023-01-11T00:41:46.676Z,0.40
2023-01-11T00:44:32.835Z,0.40
2023-01-11T00:47:18.741Z,0.40
2023-01-11T00:49:47.277Z,0.63
2023-01-11T00:52:15.961Z,0.65
2023-01-11T00:54:45.955Z,0.60
2023-01-11T00:57:14.439Z,0.47
2023-01-11T00:59:42.954Z,0.67
2023-01-11T01:02:12.440Z,0.50
2023-01-11T01:04:41.542Z,0.40
2023-01-11T01:07:11.704Z,0.40
2023-01-11T01:09:40.113Z,0.40
2023-01-11T01:12:10.330Z,0.30
2023-01-11T01:14:37.860Z,0.53
2023-01-11T01:17:08.328Z,0.45
2023-01-11T01:19:38.676Z,0.50
2023-01-11T01:22:07.353Z,0.50
2023-01-11T01:24:35.985Z,0.40
2023-01-11T01:27:04.558Z,0.30
2023-01-11T01:29:34.558Z,0.30
2023-01-11T01:32:03.158Z,0.43
2023-01-11T01:34:31.711Z,0.30
2023-01-11T01:37:00.169Z,0.40
2023-01-11T01:39:28.785Z,0.50
2023-01-11T01:41:57.383Z,0.40
2023-01-11T01:44:56.482Z,0.30
2023-01-11T01:47:33.638Z,0.30
2023-01-11T01:50:05.882Z,0.30
2023-01-11T01:52:35.861Z,0.40
2023-01-11T01:55:08.496Z,0.30
2023-01-11T01:57:40.865Z,0.37
2023-01-11T02:00:12.682Z,0.30
2023-01-11T02:02:43.691Z,0.40
2023-01-11T02:05:13.596Z,0.30
2023-01-11T02:07:44.622Z,0.40
2023-01-11T02:10:16.357Z,0.30
2023-01-11T02:12:50.807Z,0.40
2023-01-11T02:15:22.668Z,0.50
2023-01-11T02:17:51.228Z,0.30
2023-01-11T02:20:33.881Z,0.30
2023-01-11T02:23:36.567Z,0.40
2023-01-11T02:26:29.372Z,0.40
2023-01-11T02:29:06.566Z,0.45
2023-01-11T02:31:40.547Z,0.35
2023-01-11T02:34:22.767Z,0.30
2023-01-11T02:37:04.328Z,0.40
2023-01-11T02:39:40.930Z,0.30
2023-01-11T02:42:32.452Z,0.30
2023-01-11T02:45:09.560Z,0.30
2023-01-11T02:47:43.268Z,0.40
2023-01-11T02:50:19.370Z,0.33
2023-01-11T02:52:54.862Z,0.30
2023-01-11T02:55:26.867Z,0.40
2023-01-11T02:57:59.897Z,0.30
2023-01-11T03:00:30.375Z,0.30
2023-01-11T03:03:10.730Z,0.30
2023-01-11T03:05:45.003Z,0.40
2023-01-11T03:08:37.933Z,0.30
2023-01-11T03:11:10.066Z,0.30
2023-01-11T03:14:09.230Z,0.30
2023-01-11T03:16:46.606Z,0.30
2023-01-11T03:19:26.121Z,0.30
2023-01-11T03:22:03.342Z,0.40
2023-01-11T03:24:40.285Z,0.30
2023-01-11T03:27:20.471Z,0.60
2023-01-11T03:29:53.009Z,0.50
2023-01-11T03:32:31.750Z,0.30
2023-01-11T03:35:12.137Z,0.40
2023-01-11T03:37:45.493Z,0.40
2023-01-11T03:40:18.354Z,0.30
2023-01-11T03:43:12.529Z,0.30
2023-01-11T03:45:47.326Z,0.50
2023-01-11T03:48:20.624Z,0.30
2023-01-11T03:50:51.432Z,0.30
2023-01-11T03:53:25.663Z,0.30
2023-01-11T03:55:57.961Z,0.30
2023-01-11T03:58:28.377Z,0.30
2023-01-11T04:00:58.112Z,0.30
2023-01-11T04:03:31.579Z,0.30
2023-01-11T04:06:02.598Z,0.30
2023-01-11T04:08:32.212Z,0.30
2023-01-11T04:11:00.729Z,0.30
2023-01-11T04:13:29.338Z,0.40
2023-01-11T04:15:57.919Z,0.30
2023-01-11T04:18:27.845Z,0.30
2023-01-11T04:20:56.538Z,0.30
2023-01-11T04:23:25.119Z,0.27
2023-01-11T04:25:53.727Z,0.30
2023-01-11T04:28:22.231Z,0.30
2023-01-11T04:30:50.693Z,0.40
2023-01-11T04:33:19.667Z,0.30
2023-01-11T04:35:50.894Z,0.40
2023-01-11T04:38:19.849Z,0.30
2023-01-11T04:40:49.300Z,0.30
2023-01-11T04:43:16.735Z,0.40
2023-01-11T04:45:45.308Z,0.33
2023-01-11T04:48:13.807Z,0.30
2023-01-11T04:50:42.332Z,0.20
2023-01-11T04:53:12.226Z,0.40
2023-01-11T04:55:40.753Z,0.30
2023-01-11T04:58:09.302Z,0.30
2023-01-11T05:00:37.736Z,0.30
2023-01-11T05:03:06.156Z,0.40
2023-01-11T05:05:34.591Z,0.30
2023-01-11T05:08:02.991Z,0.30
2023-01-11T05:10:33.514Z,0.40
2023-01-11T05:13:01.996Z,0.40
2023-01-11T05:15:30.503Z,0.30
2023-01-11T05:17:58.916Z,0.30
2023-01-11T05:20:27.431Z,0.50
2023-01-11T05:22:55.862Z,0.40
2023-01-11T05:25:24.280Z,0.30
2023-01-11T05:27:54.257Z,0.50
2023-01-11T05:30:22.743Z,0.30
2023-01-11T05:32:51.757Z,0.30
2023-01-11T05:35:20.291Z,0.50
2023-01-11T05:37:48.771Z,0.30
2023-01-11T05:40:17.553Z,0.30
2023-01-11T05:42:47.617Z,0.30
2023-01-11T05:45:28.977Z,0.30
2023-01-11T05:47:57.571Z,0.45
2023-01-11T05:50:26.315Z,0.30
2023-01-11T05:52:54.822Z,0.30
2023-01-11T05:55:23.262Z,0.20
2023-01-11T05:57:52.155Z,0.30
2023-01-11T06:00:23.031Z,0.35
2023-01-11T06:02:51.644Z,0.30
2023-01-11T06:05:20.393Z,0.30
2023-01-11T06:07:49.020Z,0.37
2023-01-11T06:10:17.865Z,0.30
2023-01-11T06:12:46.336Z,0.30
2023-01-11T06:15:14.934Z,0.27
2023-01-11T06:17:44.730Z,0.30
2023-01-11T06:20:13.831Z,0.30
2023-01-11T06:22:42.316Z,0.30
2023-01-11T06:25:11.333Z,0.30
2023-01-11T06:27:39.707Z,0.30
2023-01-11T06:30:09.563Z,0.30
2023-01-11T06:32:38.022Z,0.30
2023-01-11T06:35:08.596Z,0.30
2023-01-11T06:37:37.279Z,0.30
2023-01-11T06:40:06.454Z,0.30
2023-01-11T06:42:35.298Z,0.30
2023-01-11T06:45:04.491Z,0.40
2023-01-11T06:47:33.872Z,0.30
2023-01-11T06:50:02.348Z,0.30
2023-01-11T06:52:32.439Z,0.30
2023-01-11T06:55:01.196Z,0.30
2023-01-11T06:57:30.038Z,0.30
2023-01-11T06:59:59.201Z,0.30
2023-01-11T07:02:27.823Z,0.30
2023-01-11T07:04:56.294Z,0.40
2023-01-11T07:07:24.932Z,0.30
2023-01-11T07:09:56.057Z,0.20
2023-01-11T07:12:24.516Z,0.32
2023-01-11T07:14:53.105Z,0.30
2023-01-11T07:17:21.629Z,0.30
2023-01-11T07:19:50.113Z,0.30
2023-01-11T07:22:18.599Z,0.30
2023-01-11T07:24:48.481Z,0.30
2023-01-11T07:27:19.849Z,0.20
2023-01-11T07:29:48.576Z,0.30
2023-01-11T07:32:20.149Z,0.30
2023-01-11T07:34:48.874Z,0.20
2023-01-11T07:37:28.605Z,0.30
2023-01-11T07:39:57.992Z,0.30
2023-01-11T07:42:45.206Z,0.20
2023-01-11T07:45:13.773Z,0.30
2023-01-11T07:47:42.234Z,0.30
2023-01-11T07:50:11.563Z,0.30
2023-01-11T07:52:39.869Z,0.40
2023-01-11T07:55:08.620Z,0.20
2023-01-11T07:57:38.389Z,0.30
2023-01-11T08:00:10.436Z,0.20
2023-01-11T08:02:41.651Z,0.30
2023-01-11T08:05:10.981Z,0.30
2023-01-11T08:07:42.104Z,0.30
2023-01-11T08:10:11.731Z,0.30
2023-01-11T08:13:03.351Z,0.30
2023-01-11T08:15:32.792Z,0.40
2023-01-11T08:18:01.345Z,0.30
2023-01-11T08:20:29.988Z,0.37
2023-01-11T08:22:58.360Z,0.30
2023-01-11T08:25:26.789Z,0.30
2023-01-11T08:27:57.785Z,0.30
2023-01-11T08:30:26.383Z,0.30
2023-01-11T08:32:54.822Z,0.30
2023-01-11T08:35:23.262Z,0.30
2023-01-11T08:37:51.570Z,0.30
2023-01-11T08:40:21.631Z,0.28
2023-01-11T08:42:54.985Z,0.30
2023-01-11T08:45:25.343Z,0.30
2023-01-11T08:47:53.998Z,0.40
2023-01-11T08:50:23.001Z,0.30
2023-01-11T08:52:52.048Z,0.20
2023-01-11T08:55:20.770Z,0.33
2023-01-11T08:57:49.230Z,0.40
2023-01-11T09:00:18.566Z,0.33
2023-01-11T09:02:48.350Z,0.30
2023-01-11T09:05:18.380Z,0.50
2023-01-11T09:07:47.018Z,0.30
2023-01-11T09:10:15.693Z,0.40
2023-01-11T09:12:45.111Z,0.30
2023-01-11T09:15:13.555Z,0.30
2023-01-11T09:17:41.945Z,0.30
2023-01-11T09:20:13.306Z,0.43
2023-01-11T09:22:42.008Z,0.40
2023-01-11T09:25:11.106Z,0.40
2023-01-11T09:27:41.532Z,0.30
2023-01-11T09:30:12.199Z,0.30
2023-01-11T09:32:41.111Z,0.30
2023-01-11T09:35:12.385Z,0.40
2023-01-11T09:37:44.496Z,0.40
2023-01-11T09:40:19.186Z,0.33
2023-01-11T09:42:52.812Z,0.30
2023-01-11T09:45:23.984Z,0.50
2023-01-11T09:47:57.173Z,0.40
2023-01-11T09:50:31.052Z,0.47
2023-01-11T09:53:03.367Z,0.77
2023-01-11T09:55:36.626Z,0.50
2023-01-11T09:58:28.558Z,0.40
2023-01-11T10:01:03.291Z,0.40
2023-01-11T10:03:58.453Z,0.77
2023-01-11T10:06:33.817Z,0.67
2023-01-11T10:18:32.991Z,0.50
2023-01-11T10:19:04.279Z,0.40
2023-01-11T10:21:29.229Z,0.60
2023-01-11T10:24:03.242Z,0.50
2023-01-11T10:26:37.346Z,0.63
2023-01-11T10:29:46.086Z,0.60
2023-01-11T10:32:37.266Z,0.50
2023-01-11T10:35:45.860Z,0.90
2023-01-11T10:38:42.756Z,0.93
2023-01-11T10:41:26.340Z,0.60
2023-01-11T10:44:10.172Z,0.50
2023-01-11T10:46:43.582Z,0.60
2023-01-11T10:49:40.334Z,0.57
2023-01-11T10:52:22.304Z,0.90
2023-01-11T10:54:51.122Z,0.70
2023-01-11T10:57:32.009Z,0.90
2023-01-11T11:00:31.559Z,0.70
2023-01-11T11:03:35.640Z,0.80
2023-01-11T11:06:13.934Z,0.80
2023-01-11T11:08:51.441Z,0.60
2023-01-11T11:11:23.779Z,0.80
2023-01-11T11:14:01.713Z,0.67
2023-01-11T11:16:44.737Z,0.90
2023-01-11T11:19:18.741Z,0.80
2023-01-11T11:21:48.800Z,0.70
2023-01-11T11:24:22.428Z,0.77
2023-01-11T11:26:59.209Z,0.60
2023-01-11T11:29:30.917Z,0.80
2023-01-11T11:32:02.019Z,0.50
2023-01-11T11:34:31.201Z,0.60
2023-01-11T11:37:01.878Z,1.13
2023-01-11T11:39:32.175Z,0.90
2023-01-11T11:42:08.218Z,1.37
2023-01-11T11:44:38.268Z,0.77
2023-01-11T11:47:10.461Z,0.90
2023-01-11T11:49:40.092Z,0.60
2023-01-11T11:52:13.052Z,1.10
2023-01-11T11:54:45.407Z,0.80
2023-01-11T11:57:17.460Z,0.80
2023-01-11T11:59:50.509Z,0.90
2023-01-11T12:02:27.373Z,1.00
2023-01-11T12:04:58.053Z,0.97
2023-01-11T12:07:30.448Z,0.80
2023-01-11T12:10:02.074Z,0.70
2023-01-11T12:12:33.248Z,0.60
2023-01-11T12:15:23.921Z,1.33
2023-01-11T12:17:54.546Z,1.10
2023-01-11T12:20:35.058Z,0.90
2023-01-11T12:23:14.908Z,0.90
2023-01-11T12:25:58.764Z,1.13
2023-01-11T12:28:43.851Z,0.70
2023-01-11T12:31:20.646Z,0.90
2023-01-11T12:33:56.235Z,0.93
2023-01-11T12:36:33.636Z,0.90
2023-01-11T12:39:12.695Z,0.77
2023-01-11T12:42:05.304Z,1.90
2023-01-11T12:44:52.480Z,0.90
2023-01-11T12:47:51.269Z,0.63
2023-01-11T12:50:25.104Z,0.70
2023-01-11T12:53:15.854Z,1.00
2023-01-11T12:55:59.450Z,1.00
2023-01-11T12:58:35.184Z,0.87
2023-01-11T13:01:17.997Z,0.70
2023-01-11T13:04:08.745Z,1.37
2023-01-11T13:06:46.083Z,0.87
2023-01-11T13:09:28.335Z,0.80
2023-01-11T13:12:03.509Z,1.20
2023-01-11T13:14:45.856Z,1.13
2023-01-11T13:17:24.465Z,0.80
2023-01-11T13:20:10.713Z,0.70
2023-01-11T13:22:43.423Z,0.87
2023-01-11T13:25:18.280Z,1.10
2023-01-11T13:27:48.291Z,0.63
2023-01-11T13:30:24.400Z,1.03
2023-01-11T13:32:58.093Z,0.53
2023-01-11T13:35:37.879Z,1.07
2023-01-11T13:38:14.795Z,0.80
2023-01-11T13:40:47.832Z,1.10
2023-01-11T13:43:23.917Z,1.00
2023-01-11T13:45:58.159Z,0.97
2023-01-11T13:48:29.696Z,1.33
2023-01-11T13:51:06.211Z,1.27
2023-01-11T13:53:45.347Z,1.20
2023-01-11T13:56:22.183Z,1.33
2023-01-11T13:58:57.026Z,1.20
2023-01-11T14:01:36.756Z,1.20
2023-01-11T14:04:09.688Z,1.33
2023-01-11T14:06:54.751Z,0.80
2023-01-11T14:09:49.082Z,1.23
2023-01-11T14:12:27.643Z,1.00
2023-01-11T14:15:27.643Z,1.07
2023-01-11T14:18:20.512Z,0.90
2023-01-11T14:20:56.141Z,0.70
2023-01-11T14:23:37.155Z,1.27
2023-01-11T14:26:31.996Z,1.00
2023-01-11T14:29:14.363Z,1.50
2023-01-11T14:32:10.358Z,1.60
2023-01-11T14:35:13.554Z,1.43
2023-01-11T14:38:17.763Z,1.63
2023-01-11T14:41:16.325Z,1.23
2023-01-11T14:44:02.790Z,1.67
2023-01-11T14:46:56.909Z,0.97
2023-01-11T14:49:45.327Z,0.80
2023-01-11T14:52:18.577Z,0.90
2023-01-11T14:54:50.784Z,0.80
2023-01-11T14:57:41.393Z,1.63
2023-01-11T15:00:52.782Z,1.13
2023-01-11T15:03:47.783Z,1.00
2023-01-11T15:06:20.477Z,1.00
2023-01-11T15:08:52.310Z,1.20
2023-01-11T15:11:43.843Z,1.90
2023-01-11T15:14:33.944Z,1.17
2023-01-11T15:17:21.631Z,1.07
2023-01-11T15:19:51.458Z,0.80
2023-01-11T15:22:27.277Z,1.20
2023-01-11T15:25:01.863Z,0.93
2023-01-11T15:27:34.587Z,1.17
2023-01-11T15:30:07.753Z,1.17
2023-01-11T15:32:37.972Z,1.27
2023-01-11T15:35:32.548Z,0.80
2023-01-11T15:38:10.085Z,1.10
2023-01-11T15:40:41.067Z,1.07
2023-01-11T15:43:45.931Z,1.07
2023-01-11T15:47:05.582Z,0.80
2023-01-11T15:50:10.125Z,1.20
2023-01-11T15:53:10.348Z,1.27
2023-01-11T15:56:07.879Z,0.70
2023-01-11T15:59:22.172Z,1.20
2023-01-11T16:02:15.701Z,0.67
2023-01-11T16:04:49.325Z,0.90
2023-01-11T16:07:26.651Z,0.77
2023-01-11T16:10:14.973Z,1.40
2023-01-11T16:12:57.847Z,0.73
2023-01-11T16:15:39.521Z,1.83
2023-01-11T16:18:16.569Z,1.07
2023-01-11T16:20:57.342Z,1.00
2023-01-11T16:23:26.028Z,1.13
2023-01-11T16:25:58.533Z,1.10
2023-01-11T16:28:28.517Z,0.93
2023-01-11T16:30:58.461Z,0.83
2023-01-11T16:33:31.244Z,1.30
2023-01-11T16:36:13.353Z,1.13
2023-01-11T16:38:53.421Z,0.87
2023-01-11T16:41:22.999Z,0.67
2023-01-11T16:43:55.623Z,0.93
2023-01-11T16:47:08.366Z,1.10
2023-01-11T16:49:38.629Z,1.20
2023-01-11T16:52:45.704Z,1.13
2023-01-11T16:55:22.299Z,1.00
2023-01-11T16:57:54.873Z,1.10
2023-01-11T17:00:32.403Z,0.80
2023-01-11T17:03:27.995Z,0.80
2023-01-11T17:06:17.185Z,1.03
2023-01-11T17:08:47.649Z,0.77
2023-01-11T17:11:25.484Z,1.23
2023-01-11T17:14:25.723Z,0.97
2023-01-11T17:16:59.240Z,0.90
2023-01-11T17:19:30.438Z,0.93
2023-01-11T17:22:04.860Z,1.20
2023-01-11T17:24:37.111Z,0.67
2023-01-11T17:27:09.014Z,0.70
2023-01-11T17:29:40.725Z,0.90
2023-01-11T17:32:15.290Z,0.60
2023-01-11T17:34:44.814Z,1.20
2023-01-11T17:37:18.506Z,1.20
2023-01-11T17:39:50.087Z,0.70
2023-01-11T17:42:36.708Z,0.90
2023-01-11T17:45:20.637Z,0.87
2023-01-11T17:47:51.560Z,0.90
2023-01-11T17:50:25.248Z,1.17
2023-01-11T17:53:03.614Z,1.50
2023-01-11T17:55:32.578Z,1.27
2023-01-11T17:58:23.118Z,1.37
2023-01-11T18:01:18.421Z,0.50
2023-01-11T18:03:48.723Z,0.80
2023-01-11T18:06:29.236Z,1.17
2023-01-11T18:09:00.569Z,1.10
2023-01-11T18:11:31.544Z,1.73
2023-01-11T18:14:01.947Z,1.20
2023-01-11T18:16:30.634Z,0.70
2023-01-11T18:18:59.546Z,0.80
2023-01-11T18:21:40.166Z,0.77
2023-01-11T18:24:33.761Z,0.60
2023-01-11T18:27:17.475Z,0.77
2023-01-11T18:29:51.773Z,0.87
2023-01-11T18:32:21.478Z,0.93
2023-01-11T18:34:53.412Z,2.40
2023-01-11T18:37:22.603Z,0.80
2023-01-11T18:39:54.314Z,0.90
2023-01-11T18:42:29.766Z,1.10
2023-01-11T18:44:58.334Z,0.67
2023-01-11T18:47:30.486Z,0.90
2023-01-11T18:50:00.567Z,1.17
2023-01-11T18:52:30.064Z,1.10
2023-01-11T18:55:00.080Z,0.90
2023-01-11T18:57:28.747Z,1.07
2023-01-11T18:59:59.021Z,1.60
2023-01-11T19:02:29.281Z,1.07
2023-01-11T19:04:58.610Z,1.20
2023-01-11T19:07:27.721Z,0.97
2023-01-11T19:10:01.639Z,1.23
2023-01-11T19:12:30.237Z,0.90
2023-01-11T19:14:59.333Z,0.80
2023-01-11T19:17:28.723Z,1.10
2023-01-11T19:19:57.661Z,1.57
2023-01-11T19:22:29.449Z,1.10
2023-01-11T19:24:59.576Z,1.10
2023-01-11T19:27:28.146Z,1.40
2023-01-11T19:29:58.226Z,1.47
2023-01-11T19:32:26.714Z,0.97
2023-01-11T19:34:58.116Z,0.73
2023-01-11T19:37:27.735Z,1.00
2023-01-11T19:39:56.186Z,0.90
2023-01-11T19:42:26.019Z,1.20
2023-01-11T19:44:54.910Z,1.03
2023-01-11T19:47:23.477Z,1.20
2023-01-11T19:49:56.398Z,0.90
2023-01-11T19:52:24.884Z,1.53
2023-01-11T19:54:55.040Z,1.13
2023-01-11T19:57:25.107Z,1.33
2023-01-11T19:59:53.612Z,1.70
2023-01-11T20:02:22.868Z,0.90
2023-01-11T20:04:51.374Z,1.10
2023-01-11T20:07:20.450Z,1.10
2023-01-11T20:09:48.914Z,0.90
2023-01-11T20:12:17.360Z,1.60
2023-01-11T20:14:47.330Z,0.90
2023-01-11T20:17:21.124Z,1.13
2023-01-11T20:19:54.636Z,1.47
2023-01-11T20:22:23.681Z,0.87
2023-01-11T20:24:52.452Z,1.33
2023-01-11T20:27:21.020Z,1.00
2023-01-11T20:29:50.952Z,1.03
2023-01-11T20:32:39.832Z,1.10
2023-01-11T20:35:09.318Z,1.30
2023-01-11T20:37:37.822Z,0.80
2023-01-11T20:40:07.374Z,1.30
2023-01-11T20:42:35.837Z,1.00
2023-01-11T20:45:06.720Z,1.50
2023-01-11T20:47:35.250Z,0.70
2023-01-11T20:50:03.697Z,1.10
2023-01-11T20:52:32.268Z,1.17
2023-01-11T20:55:00.792Z,1.07
2023-01-11T20:57:29.872Z,1.10
2023-01-11T20:59:58.401Z,1.10
2023-01-11T21:02:28.261Z,1.20
2023-01-11T21:04:57.116Z,1.13
2023-01-11T21:07:25.620Z,1.10
2023-01-11T21:09:54.116Z,0.90
2023-01-11T21:12:22.660Z,0.80
2023-01-11T21:14:51.258Z,1.00
2023-01-11T21:17:21.160Z,1.50
2023-01-11T21:19:51.100Z,1.37
2023-01-11T21:22:19.685Z,0.90
2023-01-11T21:24:48.546Z,1.73
2023-01-11T21:27:17.160Z,1.33
2023-01-11T21:29:45.757Z,1.20
2023-01-11T21:32:14.301Z,1.43
2023-01-11T21:34:42.724Z,1.27
2023-01-11T21:37:12.622Z,1.10
2023-01-11T21:39:41.177Z,1.20
2023-01-11T21:42:09.653Z,0.97
2023-01-11T21:44:38.161Z,1.20
2023-01-11T21:47:07.892Z,1.10
2023-01-11T21:49:36.320Z,0.90
2023-01-11T21:52:05.007Z,1.00
2023-01-11T21:54:36.342Z,1.20
2023-01-11T21:57:04.819Z,1.20
2023-01-11T21:59:33.787Z,1.27
2023-01-11T22:02:02.332Z,0.97
2023-01-11T22:04:30.873Z,0.97
2023-01-11T22:07:00.207Z,1.37
2023-01-11T22:09:28.861Z,1.60
2023-01-11T22:11:58.740Z,1.17
2023-01-11T22:14:27.428Z,1.47
2023-01-11T22:16:55.890Z,1.50
2023-01-11T22:19:24.319Z,1.20
2023-01-11T22:21:52.815Z,1.13
2023-01-11T22:24:21.572Z,1.00
2023-01-11T22:26:50.136Z,1.10
2023-01-11T22:29:20.091Z,1.13
2023-01-11T22:31:51.179Z,1.00
2023-01-11T22:34:20.501Z,1.27
2023-01-11T22:36:49.434Z,1.20
2023-01-11T22:39:19.663Z,1.27
2023-01-11T22:41:48.881Z,0.90
2023-01-11T22:44:19.587Z,1.10
2023-01-11T22:46:48.492Z,0.80
2023-01-11T22:49:17.523Z,1.10
2023-01-11T22:51:46.510Z,0.73
2023-01-11T22:54:15.296Z,1.37
2023-01-11T22:56:43.810Z,0.93
2023-01-11T22:59:12.421Z,1.33
2023-01-11T23:01:42.999Z,1.00
2023-01-11T23:04:14.983Z,1.07
2023-01-11T23:06:44.678Z,1.30
2023-01-11T23:09:16.599Z,1.67
2023-01-11T23:12:03.616Z,0.87
2023-01-11T23:14:33.793Z,1.10
2023-01-11T23:17:07.768Z,1.10
2023-01-11T23:19:37.892Z,0.93
2023-01-11T23:22:06.883Z,1.10
2023-01-11T23:24:37.030Z,0.90
2023-01-11T23:27:05.680Z,1.10
2023-01-11T23:29:35.533Z,1.00
2023-01-11T23:32:04.076Z,1.40
2023-01-11T23:34:33.955Z,1.33
2023-01-11T23:37:02.495Z,1.33
2023-01-11T23:39:32.823Z,1.33
2023-01-11T23:42:18.449Z,1.43
2023-01-11T23:44:47.295Z,0.90
2023-01-11T23:47:25.036Z,0.90
2023-01-11T23:49:58.042Z,0.87
2023-01-11T23:52:28.593Z,0.83
2023-01-11T23:54:57.405Z,1.10
2023-01-11T23:57:27.183Z,0.80
2023-01-11T23:59:55.742Z,0.87
