createdAt,value
2023-01-18T00:00:36.866Z,99.99
2023-01-18T00:01:36.768Z,99.99
2023-01-18T00:02:36.771Z,99.99
2023-01-18T00:03:36.676Z,99.99
2023-01-18T00:04:36.711Z,99.99
2023-01-18T00:05:36.675Z,99.99
2023-01-18T00:06:36.675Z,99.99
2023-01-18T00:07:36.664Z,99.99
2023-01-18T00:08:36.727Z,99.99
2023-01-18T00:09:36.697Z,99.99
2023-01-18T00:10:36.641Z,99.99
2023-01-18T00:11:36.665Z,99.99
2023-01-18T00:12:36.688Z,99.99
2023-01-18T00:13:36.641Z,99.99
2023-01-18T00:14:36.614Z,99.99
2023-01-18T00:15:36.648Z,99.99
2023-01-18T00:16:36.745Z,99.99
2023-01-18T00:17:36.635Z,99.99
2023-01-18T00:18:36.631Z,99.99
2023-01-18T00:19:36.610Z,99.99
2023-01-18T00:20:36.686Z,99.99
2023-01-18T00:21:36.630Z,99.99
2023-01-18T00:22:36.589Z,99.99
2023-01-18T00:23:36.665Z,99.99
2023-01-18T00:24:36.621Z,99.99
2023-01-18T00:25:36.651Z,99.99
2023-01-18T00:26:36.602Z,99.99
2023-01-18T00:27:36.574Z,99.99
2023-01-18T00:28:36.714Z,99.99
2023-01-18T00:29:36.561Z,99.99
2023-01-18T00:30:36.622Z,99.99
2023-01-18T00:31:36.667Z,99.99
2023-01-18T00:32:36.630Z,99.99
2023-01-18T00:33:36.698Z,99.99
2023-01-18T00:34:36.614Z,99.99
2023-01-18T00:35:36.608Z,99.99
2023-01-18T00:36:36.616Z,99.99
2023-01-18T00:37:36.525Z,99.99
2023-01-18T00:38:36.625Z,99.99
2023-01-18T00:39:36.496Z,99.99
2023-01-18T00:40:36.494Z,99.99
2023-01-18T00:41:36.482Z,99.99
2023-01-18T00:42:36.521Z,99.99
2023-01-18T00:43:36.457Z,99.99
2023-01-18T00:44:36.591Z,99.99
2023-01-18T00:45:36.675Z,99.99
2023-01-18T00:46:36.570Z,99.99
2023-01-18T00:47:36.557Z,99.99
2023-01-18T00:48:36.463Z,99.99
2023-01-18T00:49:36.455Z,99.99
2023-01-18T00:50:36.452Z,99.99
2023-01-18T00:51:37.000Z,99.99
2023-01-18T00:52:36.439Z,99.99
2023-01-18T00:53:36.440Z,99.99
2023-01-18T00:54:36.398Z,99.99
2023-01-18T00:55:36.413Z,99.99
2023-01-18T00:56:36.394Z,99.99
2023-01-18T00:57:36.393Z,99.99
2023-01-18T00:58:36.384Z,99.99
2023-01-18T00:59:36.440Z,99.99
2023-01-18T01:00:36.365Z,99.99
2023-01-18T01:01:36.392Z,99.99
2023-01-18T01:02:36.381Z,99.99
2023-01-18T01:03:36.381Z,99.99
2023-01-18T01:04:36.362Z,99.99
2023-01-18T01:05:36.351Z,99.99
2023-01-18T01:06:36.329Z,99.99
2023-01-18T01:07:36.321Z,99.99
2023-01-18T01:08:36.361Z,99.99
2023-01-18T01:09:36.371Z,99.99
2023-01-18T01:10:36.316Z,99.99
2023-01-18T01:11:36.323Z,99.99
2023-01-18T01:12:36.323Z,99.99
2023-01-18T01:13:36.314Z,99.99
2023-01-18T01:14:36.869Z,99.99
2023-01-18T01:15:36.314Z,99.99
2023-01-18T01:16:36.303Z,99.99
2023-01-18T01:17:36.286Z,99.99
2023-01-18T01:18:36.267Z,99.99
2023-01-18T01:19:36.282Z,99.99
2023-01-18T01:20:36.290Z,99.99
2023-01-18T01:21:36.292Z,99.99
2023-01-18T01:22:36.260Z,99.99
2023-01-18T01:23:36.236Z,99.99
2023-01-18T01:24:36.236Z,99.99
2023-01-18T01:25:36.245Z,99.99
2023-01-18T01:26:36.241Z,99.99
2023-01-18T01:27:36.242Z,99.99
2023-01-18T01:28:36.243Z,99.99
2023-01-18T01:29:36.239Z,99.99
2023-01-18T01:30:36.229Z,99.99
2023-01-18T01:31:36.218Z,99.99
2023-01-18T01:32:36.190Z,99.99
2023-01-18T01:33:36.205Z,99.99
2023-01-18T01:34:36.177Z,99.99
2023-01-18T01:35:36.181Z,99.99
2023-01-18T01:36:36.178Z,99.99
2023-01-18T01:37:36.179Z,99.99
2023-01-18T01:38:36.188Z,99.99
2023-01-18T01:39:36.172Z,99.99
2023-01-18T01:40:36.151Z,99.99
2023-01-18T01:41:36.206Z,99.99
2023-01-18T01:42:36.144Z,99.99
2023-01-18T01:43:36.156Z,99.99
2023-01-18T01:44:36.134Z,99.99
2023-01-18T01:45:36.190Z,99.99
2023-01-18T01:46:36.161Z,99.99
2023-01-18T01:47:36.145Z,99.99
2023-01-18T01:48:36.099Z,99.99
2023-01-18T01:49:36.191Z,99.99
2023-01-18T01:50:36.129Z,99.99
2023-01-18T01:51:36.084Z,99.99
2023-01-18T01:52:36.103Z,99.99
2023-01-18T01:53:36.094Z,99.99
2023-01-18T01:54:36.073Z,99.99
2023-01-18T01:55:36.076Z,99.99
2023-01-18T01:56:36.057Z,99.99
2023-01-18T01:57:36.094Z,99.99
2023-01-18T01:58:36.061Z,99.99
2023-01-18T01:59:36.050Z,99.99
2023-01-18T02:00:36.055Z,99.99
2023-01-18T02:01:36.189Z,99.99
2023-01-18T02:02:36.223Z,99.99
2023-01-18T02:03:36.052Z,99.99
2023-01-18T02:04:36.044Z,99.99
2023-01-18T02:05:36.090Z,99.99
2023-01-18T02:06:36.024Z,99.99
2023-01-18T02:07:36.041Z,99.99
2023-01-18T02:08:36.014Z,99.99
2023-01-18T02:09:36.017Z,99.99
2023-01-18T02:10:36.030Z,99.99
2023-01-18T02:11:36.011Z,99.99
2023-01-18T02:12:36.005Z,99.99
2023-01-18T02:13:36.003Z,99.99
2023-01-18T02:14:36.011Z,99.99
2023-01-18T02:15:35.963Z,99.99
2023-01-18T02:16:35.974Z,99.99
2023-01-18T02:17:35.953Z,99.99
2023-01-18T02:18:35.972Z,99.99
2023-01-18T02:19:35.953Z,99.99
2023-01-18T02:20:35.951Z,99.99
2023-01-18T02:21:35.925Z,99.99
2023-01-18T02:22:35.928Z,99.99
2023-01-18T02:23:35.921Z,99.99
2023-01-18T02:24:35.913Z,99.99
2023-01-18T02:25:35.926Z,99.99
2023-01-18T02:26:35.947Z,99.99
2023-01-18T02:27:35.979Z,99.99
2023-01-18T02:28:35.921Z,99.99
2023-01-18T02:29:35.890Z,99.99
2023-01-18T02:30:35.913Z,99.99
2023-01-18T02:31:35.882Z,99.99
2023-01-18T02:32:35.899Z,99.99
2023-01-18T02:33:35.885Z,99.99
2023-01-18T02:34:35.945Z,99.99
2023-01-18T02:35:35.925Z,99.99
2023-01-18T02:36:35.972Z,99.99
2023-01-18T02:37:36.028Z,99.99
2023-01-18T02:38:35.835Z,99.99
2023-01-18T02:39:35.869Z,99.99
2023-01-18T02:40:35.930Z,99.99
2023-01-18T02:41:35.860Z,99.99
2023-01-18T02:42:35.929Z,99.99
2023-01-18T02:43:35.881Z,99.99
2023-01-18T02:44:35.933Z,99.99
2023-01-18T02:45:36.074Z,99.99
2023-01-18T02:46:35.848Z,99.99
2023-01-18T02:47:36.030Z,99.99
2023-01-18T02:48:35.850Z,99.99
2023-01-18T02:49:35.886Z,99.99
2023-01-18T02:50:35.791Z,99.99
2023-01-18T02:51:35.809Z,99.99
2023-01-18T02:52:35.819Z,99.99
2023-01-18T02:53:35.854Z,99.99
2023-01-18T02:54:35.766Z,99.99
2023-01-18T02:55:35.794Z,99.99
2023-01-18T02:56:35.784Z,99.99
2023-01-18T02:57:35.739Z,99.99
2023-01-18T02:58:35.759Z,99.99
2023-01-18T02:59:35.758Z,99.99
2023-01-18T03:00:35.731Z,99.99
2023-01-18T03:01:35.955Z,99.99
2023-01-18T03:02:35.792Z,99.99
2023-01-18T03:03:35.720Z,99.99
2023-01-18T03:04:35.700Z,99.99
2023-01-18T03:05:35.702Z,99.99
2023-01-18T03:06:35.770Z,99.99
2023-01-18T03:07:35.735Z,99.99
2023-01-18T03:08:35.776Z,99.99
2023-01-18T03:09:35.870Z,99.99
2023-01-18T03:10:35.735Z,99.99
2023-01-18T03:11:35.704Z,99.99
2023-01-18T03:12:35.700Z,99.99
2023-01-18T03:13:35.736Z,99.99
2023-01-18T03:14:35.652Z,99.99
2023-01-18T03:15:35.695Z,99.99
2023-01-18T03:16:35.696Z,99.99
2023-01-18T03:17:35.627Z,99.99
2023-01-18T03:18:35.654Z,99.99
2023-01-18T03:19:35.647Z,99.99
2023-01-18T03:20:35.611Z,99.99
2023-01-18T03:21:35.614Z,99.99
2023-01-18T03:22:35.608Z,99.99
2023-01-18T03:23:35.620Z,99.99
2023-01-18T03:24:35.627Z,99.99
2023-01-18T03:25:35.603Z,99.99
2023-01-18T03:26:35.658Z,99.99
2023-01-18T03:27:35.600Z,99.99
2023-01-18T03:28:35.554Z,99.99
2023-01-18T03:29:35.555Z,99.99
2023-01-18T03:30:35.619Z,99.99
2023-01-18T03:31:35.561Z,99.99
2023-01-18T03:32:35.549Z,99.99
2023-01-18T03:33:35.573Z,99.99
2023-01-18T03:34:35.557Z,99.99
2023-01-18T03:35:35.533Z,99.99
2023-01-18T03:36:35.540Z,99.99
2023-01-18T03:37:35.518Z,99.99
2023-01-18T03:38:35.513Z,99.99
2023-01-18T03:39:35.556Z,99.99
2023-01-18T03:40:35.536Z,99.99
2023-01-18T03:41:35.525Z,99.99
2023-01-18T03:42:35.527Z,99.99
2023-01-18T03:43:35.488Z,99.99
2023-01-18T03:44:35.497Z,99.99
2023-01-18T03:45:35.479Z,99.99
2023-01-18T03:46:35.517Z,99.99
2023-01-18T03:47:35.469Z,99.99
2023-01-18T03:48:35.488Z,99.99
2023-01-18T03:49:35.525Z,99.99
2023-01-18T03:50:35.494Z,99.99
2023-01-18T03:51:35.470Z,99.99
2023-01-18T03:52:35.483Z,99.99
2023-01-18T03:53:35.438Z,99.99
2023-01-18T03:54:35.430Z,99.99
2023-01-18T03:55:35.429Z,99.99
2023-01-18T03:56:35.442Z,99.99
2023-01-18T03:57:35.440Z,99.99
2023-01-18T03:58:35.440Z,99.99
2023-01-18T03:59:35.403Z,99.99
2023-01-18T04:00:35.406Z,99.99
2023-01-18T04:01:35.485Z,99.99
2023-01-18T04:02:35.457Z,99.99
2023-01-18T04:03:35.436Z,99.99
2023-01-18T04:04:35.393Z,99.99
2023-01-18T04:05:35.400Z,99.99
2023-01-18T04:06:35.386Z,99.99
2023-01-18T04:07:35.394Z,99.99
2023-01-18T04:08:35.345Z,99.99
2023-01-18T04:09:35.387Z,99.99
2023-01-18T04:10:35.339Z,99.99
2023-01-18T04:11:35.340Z,99.99
2023-01-18T04:12:35.350Z,99.99
2023-01-18T04:13:35.334Z,99.99
2023-01-18T04:14:35.332Z,99.99
2023-01-18T04:15:35.328Z,99.99
2023-01-18T04:16:35.917Z,99.99
2023-01-18T04:17:35.542Z,99.99
2023-01-18T04:18:35.368Z,99.99
2023-01-18T04:19:35.328Z,99.99
2023-01-18T04:20:35.306Z,99.99
2023-01-18T04:21:35.431Z,99.99
2023-01-18T04:22:35.324Z,99.99
2023-01-18T04:23:35.288Z,99.99
2023-01-18T04:24:35.344Z,99.99
2023-01-18T04:25:35.306Z,99.99
2023-01-18T04:26:35.356Z,99.99
2023-01-18T04:27:35.324Z,99.99
2023-01-18T04:28:35.320Z,99.99
2023-01-18T04:29:35.250Z,99.99
2023-01-18T04:30:35.264Z,99.99
2023-01-18T04:31:35.307Z,99.99
2023-01-18T04:32:35.239Z,99.99
2023-01-18T04:33:35.233Z,99.99
2023-01-18T04:34:35.245Z,99.99
2023-01-18T04:35:35.226Z,99.99
2023-01-18T04:36:35.222Z,99.99
2023-01-18T04:37:35.202Z,99.99
2023-01-18T04:38:35.202Z,99.99
2023-01-18T04:39:35.209Z,99.99
2023-01-18T04:40:35.192Z,99.99
2023-01-18T04:41:35.209Z,99.99
2023-01-18T04:42:35.183Z,99.99
2023-01-18T04:43:35.162Z,99.99
2023-01-18T04:44:35.163Z,99.99
2023-01-18T04:45:35.173Z,99.99
2023-01-18T04:46:35.190Z,99.99
2023-01-18T04:47:35.246Z,99.99
2023-01-18T04:48:35.193Z,99.99
2023-01-18T04:49:35.156Z,99.99
2023-01-18T04:50:35.135Z,99.99
2023-01-18T04:51:35.130Z,99.99
2023-01-18T04:52:35.142Z,99.99
2023-01-18T04:53:35.108Z,99.99
2023-01-18T04:54:35.127Z,99.99
2023-01-18T04:55:35.127Z,99.99
2023-01-18T04:59:12.936Z,99.99
2023-01-18T05:02:17.240Z,99.99
2023-01-18T05:03:28.359Z,99.99
2023-01-18T05:04:17.644Z,99.99
2023-01-18T05:05:17.653Z,99.99
2023-01-18T05:06:16.878Z,99.99
2023-01-18T05:07:16.849Z,99.99
2023-01-18T05:08:16.870Z,99.99
2023-01-18T05:09:16.872Z,99.99
2023-01-18T05:10:17.627Z,99.99
2023-01-18T05:11:17.431Z,99.99
2023-01-18T05:12:17.332Z,99.99
2023-01-18T05:13:16.841Z,99.99
2023-01-18T05:14:16.836Z,99.99
2023-01-18T05:15:16.816Z,99.99
2023-01-18T05:16:16.840Z,99.99
2023-01-18T05:17:16.829Z,99.99
2023-01-18T05:18:16.814Z,99.99
2023-01-18T05:19:16.792Z,99.99
2023-01-18T05:20:16.801Z,99.99
2023-01-18T05:21:16.821Z,99.99
2023-01-18T05:22:16.779Z,99.99
2023-01-18T05:23:16.786Z,99.99
2023-01-18T05:24:16.754Z,99.99
2023-01-18T05:25:16.751Z,99.99
2023-01-18T05:26:16.774Z,99.99
2023-01-18T05:27:16.738Z,99.99
2023-01-18T05:28:16.750Z,99.99
2023-01-18T05:29:16.744Z,99.99
2023-01-18T05:30:16.756Z,99.99
2023-01-18T05:31:16.756Z,99.99
2023-01-18T05:32:16.728Z,99.99
2023-01-18T05:33:16.736Z,99.99
2023-01-18T05:34:16.725Z,99.99
2023-01-18T05:35:16.709Z,99.99
2023-01-18T05:36:16.726Z,99.99
2023-01-18T05:37:16.709Z,99.99
2023-01-18T05:38:16.699Z,99.99
2023-01-18T05:39:16.734Z,99.99
2023-01-18T05:40:16.682Z,99.99
2023-01-18T05:41:16.675Z,99.99
2023-01-18T05:42:16.686Z,99.99
2023-01-18T05:43:16.678Z,99.99
2023-01-18T05:44:16.671Z,99.99
2023-01-18T05:45:16.649Z,99.99
2023-01-18T05:46:16.641Z,99.99
2023-01-18T05:47:16.671Z,99.99
2023-01-18T05:48:16.631Z,99.99
2023-01-18T05:49:16.627Z,99.99
2023-01-18T05:50:16.642Z,99.99
2023-01-18T05:51:16.696Z,99.99
2023-01-18T05:52:16.613Z,99.99
2023-01-18T05:53:16.624Z,99.99
2023-01-18T05:54:16.600Z,99.99
2023-01-18T05:55:16.619Z,99.99
2023-01-18T05:56:16.598Z,99.99
2023-01-18T05:57:16.590Z,99.99
2023-01-18T05:58:16.592Z,99.99
2023-01-18T05:59:16.576Z,99.99
2023-01-18T06:00:16.581Z,99.99
2023-01-18T06:01:16.616Z,99.99
2023-01-18T06:02:16.652Z,99.99
2023-01-18T06:03:16.569Z,99.99
2023-01-18T06:04:16.603Z,99.99
2023-01-18T06:05:16.582Z,99.99
2023-01-18T06:06:16.558Z,99.99
2023-01-18T06:07:16.554Z,99.99
2023-01-18T06:08:16.581Z,99.99
2023-01-18T06:09:16.531Z,99.99
2023-01-18T06:10:16.524Z,99.99
2023-01-18T06:11:16.552Z,99.99
2023-01-18T06:12:16.563Z,99.99
2023-01-18T06:13:16.506Z,99.99
2023-01-18T06:14:16.503Z,99.99
2023-01-18T06:15:16.508Z,99.99
2023-01-18T06:16:16.543Z,99.99
2023-01-18T06:17:16.527Z,99.99
2023-01-18T06:18:16.482Z,99.99
2023-01-18T06:19:16.480Z,99.99
2023-01-18T06:20:16.482Z,99.99
2023-01-18T06:21:16.471Z,99.99
2023-01-18T06:22:16.464Z,99.99
2023-01-18T06:23:16.475Z,99.99
2023-01-18T06:24:16.489Z,99.99
2023-01-18T06:25:16.468Z,99.99
2023-01-18T06:26:16.451Z,99.99
2023-01-18T06:27:16.461Z,99.99
2023-01-18T06:28:16.457Z,99.99
2023-01-18T06:29:16.449Z,99.99
2023-01-18T06:30:16.431Z,99.99
2023-01-18T06:31:16.515Z,99.99
2023-01-18T06:32:16.436Z,99.99
2023-01-18T06:33:16.427Z,99.99
2023-01-18T06:34:16.434Z,99.99
2023-01-18T06:35:16.410Z,99.99
2023-01-18T06:36:16.396Z,99.99
2023-01-18T06:37:16.424Z,99.99
2023-01-18T06:38:16.395Z,99.99
2023-01-18T06:39:16.386Z,99.99
2023-01-18T06:40:16.387Z,99.99
2023-01-18T06:41:16.392Z,99.99
2023-01-18T06:42:16.372Z,99.99
2023-01-18T06:43:16.370Z,99.99
2023-01-18T06:44:16.412Z,99.99
2023-01-18T06:45:16.349Z,99.99
2023-01-18T06:46:16.432Z,99.99
2023-01-18T06:47:16.341Z,99.99
2023-01-18T06:48:16.338Z,99.99
2023-01-18T06:49:16.354Z,99.99
2023-01-18T06:50:16.336Z,99.99
2023-01-18T06:51:16.357Z,99.99
2023-01-18T06:52:16.321Z,99.99
2023-01-18T06:53:16.322Z,99.99
2023-01-18T06:54:16.315Z,99.99
2023-01-18T06:55:16.321Z,99.99
2023-01-18T06:56:16.297Z,99.99
2023-01-18T06:57:16.295Z,99.99
2023-01-18T06:58:16.311Z,99.99
2023-01-18T06:59:16.300Z,99.99
2023-01-18T07:00:16.296Z,99.99
2023-01-18T07:01:16.397Z,99.99
2023-01-18T07:02:16.281Z,99.99
2023-01-18T07:03:16.263Z,99.99
2023-01-18T07:04:16.293Z,99.99
2023-01-18T07:05:16.272Z,99.99
2023-01-18T07:06:16.270Z,99.99
2023-01-18T07:07:16.256Z,99.99
2023-01-18T07:08:16.241Z,99.99
2023-01-18T07:09:16.242Z,99.99
2023-01-18T07:10:16.855Z,99.99
2023-01-18T07:11:16.264Z,99.99
2023-01-18T07:12:16.224Z,99.99
2023-01-18T07:13:16.220Z,99.99
2023-01-18T07:14:16.211Z,99.99
2023-01-18T07:15:21.586Z,99.99
2023-01-18T07:16:16.316Z,99.99
2023-01-18T07:17:16.240Z,99.99
2023-01-18T07:18:16.196Z,99.99
2023-01-18T07:19:16.181Z,99.99
2023-01-18T07:20:16.191Z,99.99
2023-01-18T07:21:16.190Z,99.99
2023-01-18T07:22:16.200Z,99.99
2023-01-18T07:23:16.169Z,99.99
2023-01-18T07:24:16.160Z,99.99
2023-01-18T07:25:16.184Z,99.99
2023-01-18T07:26:16.181Z,99.99
2023-01-18T07:27:16.159Z,99.99
2023-01-18T07:28:16.176Z,99.99
2023-01-18T07:29:16.159Z,99.99
2023-01-18T07:30:16.133Z,99.99
2023-01-18T07:31:16.141Z,99.99
2023-01-18T07:32:16.149Z,99.99
2023-01-18T07:33:16.134Z,99.99
2023-01-18T07:34:16.129Z,99.99
2023-01-18T07:35:16.108Z,99.99
2023-01-18T07:36:16.115Z,99.99
2023-01-18T07:37:16.107Z,99.99
2023-01-18T07:38:16.102Z,99.99
2023-01-18T07:39:16.108Z,99.99
2023-01-18T07:40:16.094Z,99.99
2023-01-18T07:41:16.078Z,99.99
2023-01-18T07:42:16.077Z,99.99
2023-01-18T07:43:16.094Z,99.99
2023-01-18T07:44:16.067Z,99.99
2023-01-18T07:45:16.110Z,99.99
2023-01-18T07:46:16.100Z,99.99
2023-01-18T07:47:16.064Z,99.99
2023-01-18T07:48:16.079Z,99.99
2023-01-18T07:49:16.063Z,99.99
2023-01-18T07:50:16.036Z,99.99
2023-01-18T07:51:16.027Z,99.99
2023-01-18T07:52:16.041Z,99.99
2023-01-18T07:53:16.033Z,99.99
2023-01-18T07:54:16.082Z,99.99
2023-01-18T07:55:16.053Z,99.99
2023-01-18T07:56:16.016Z,99.99
2023-01-18T07:57:16.010Z,99.99
2023-01-18T07:58:16.013Z,99.99
2023-01-18T07:59:16.001Z,99.99
2023-01-18T08:00:16.002Z,99.99
2023-01-18T08:01:16.169Z,99.99
2023-01-18T08:02:16.059Z,99.99
2023-01-18T08:03:15.993Z,99.99
2023-01-18T08:04:15.975Z,99.99
2023-01-18T08:05:15.970Z,99.99
2023-01-18T08:06:15.973Z,99.99
2023-01-18T08:07:15.956Z,99.99
2023-01-18T08:08:15.981Z,99.99
2023-01-18T08:09:15.953Z,99.99
2023-01-18T08:10:15.942Z,99.99
2023-01-18T08:11:15.937Z,99.99
2023-01-18T08:12:15.931Z,99.99
2023-01-18T08:13:15.952Z,99.99
2023-01-18T08:14:15.919Z,99.99
2023-01-18T08:15:15.945Z,99.99
2023-01-18T08:16:15.961Z,99.99
2023-01-18T08:17:15.933Z,99.99
2023-01-18T08:18:15.905Z,99.99
2023-01-18T08:19:15.923Z,99.99
2023-01-18T08:20:15.911Z,99.99
2023-01-18T08:21:15.916Z,99.99
2023-01-18T08:22:15.893Z,99.99
2023-01-18T08:23:15.889Z,99.99
2023-01-18T08:24:15.883Z,99.99
2023-01-18T08:25:15.896Z,99.99
2023-01-18T08:26:15.879Z,99.99
2023-01-18T08:27:15.871Z,99.99
2023-01-18T08:28:15.879Z,99.99
2023-01-18T08:29:15.853Z,99.99
2023-01-18T08:30:15.856Z,99.99
2023-01-18T08:31:15.917Z,99.99
2023-01-18T08:32:15.854Z,99.99
2023-01-18T08:33:15.838Z,99.99
2023-01-18T08:34:15.859Z,99.99
2023-01-18T08:35:15.834Z,99.99
2023-01-18T08:36:15.833Z,99.99
2023-01-18T08:37:15.818Z,99.99
2023-01-18T08:38:15.838Z,99.99
2023-01-18T08:39:15.800Z,99.99
2023-01-18T08:40:15.821Z,99.99
2023-01-18T08:41:15.798Z,99.99
2023-01-18T08:42:15.937Z,99.99
2023-01-18T08:43:15.800Z,99.99
2023-01-18T08:44:15.790Z,99.99
2023-01-18T08:45:15.788Z,99.99
2023-01-18T08:46:15.843Z,99.99
2023-01-18T08:47:15.773Z,99.99
2023-01-18T08:48:15.783Z,99.99
2023-01-18T08:49:15.770Z,99.99
2023-01-18T08:50:15.779Z,99.99
2023-01-18T08:51:15.764Z,99.99
2023-01-18T08:52:15.747Z,99.99
2023-01-18T08:53:15.752Z,99.99
2023-01-18T08:54:15.749Z,99.99
2023-01-18T08:55:15.750Z,99.99
2023-01-18T08:56:15.742Z,99.99
2023-01-18T08:57:15.729Z,99.99
2023-01-18T08:58:15.735Z,99.99
2023-01-18T08:59:15.769Z,99.99
2023-01-18T09:00:15.724Z,99.99
2023-01-18T09:01:15.862Z,99.99
2023-01-18T09:02:15.769Z,99.99
2023-01-18T09:03:15.752Z,99.99
2023-01-18T09:04:15.705Z,99.99
2023-01-18T09:05:15.721Z,99.99
2023-01-18T09:06:15.712Z,99.99
2023-01-18T09:07:15.692Z,99.99
2023-01-18T09:08:15.672Z,99.99
2023-01-18T09:09:15.680Z,99.99
2023-01-18T09:10:15.666Z,99.99
2023-01-18T09:11:15.684Z,99.99
2023-01-18T09:12:15.684Z,99.99
2023-01-18T09:13:15.670Z,99.99
2023-01-18T09:14:15.699Z,99.99
2023-01-18T09:15:15.681Z,99.99
2023-01-18T09:16:15.657Z,99.99
2023-01-18T09:17:15.653Z,99.99
2023-01-18T09:18:15.654Z,99.99
2023-01-18T09:19:15.645Z,99.99
2023-01-18T09:20:18.669Z,99.99
2023-01-18T09:21:15.620Z,99.99
2023-01-18T09:22:15.639Z,99.99
2023-01-18T09:23:15.627Z,99.99
2023-01-18T09:24:15.636Z,99.99
2023-01-18T09:25:15.605Z,99.99
2023-01-18T09:26:15.608Z,99.99
2023-01-18T09:27:15.597Z,99.99
2023-01-18T09:28:15.628Z,99.99
2023-01-18T09:29:15.599Z,99.99
2023-01-18T09:30:15.592Z,99.99
2023-01-18T09:31:15.655Z,99.99
2023-01-18T09:32:15.582Z,99.99
2023-01-18T09:33:15.568Z,99.99
2023-01-18T09:34:20.145Z,99.99
2023-01-18T09:35:15.579Z,99.99
2023-01-18T09:36:15.558Z,99.99
2023-01-18T09:37:15.546Z,99.99
2023-01-18T09:38:15.553Z,99.99
2023-01-18T09:39:15.540Z,99.99
2023-01-18T09:40:15.555Z,99.99
2023-01-18T09:41:15.575Z,99.99
2023-01-18T09:42:15.524Z,99.99
2023-01-18T09:43:15.527Z,99.99
2023-01-18T09:44:15.566Z,99.99
2023-01-18T09:45:15.514Z,99.99
2023-01-18T09:46:15.589Z,99.99
2023-01-18T09:47:15.527Z,99.99
2023-01-18T09:48:15.515Z,99.99
2023-01-18T09:49:15.507Z,99.99
2023-01-18T09:50:15.529Z,99.99
2023-01-18T09:51:15.514Z,99.99
2023-01-18T09:52:15.531Z,99.99
2023-01-18T09:53:15.492Z,99.99
2023-01-18T09:54:15.487Z,99.99
2023-01-18T09:55:15.478Z,99.99
2023-01-18T09:56:15.466Z,99.99
2023-01-18T09:57:15.543Z,99.99
2023-01-18T09:58:15.531Z,99.99
2023-01-18T09:59:15.473Z,99.99
2023-01-18T10:00:15.456Z,99.99
2023-01-18T10:01:15.590Z,99.99
2023-01-18T10:02:15.583Z,99.99
2023-01-18T10:03:15.451Z,99.99
2023-01-18T10:04:15.488Z,99.99
2023-01-18T10:05:15.449Z,99.99
2023-01-18T10:06:15.445Z,99.99
2023-01-18T10:07:15.444Z,99.99
2023-01-18T10:08:15.436Z,99.99
2023-01-18T10:09:15.443Z,99.99
2023-01-18T10:10:15.439Z,99.77
2023-01-18T10:11:15.438Z,99.20
2023-01-18T10:12:15.425Z,99.96
2023-01-18T10:13:15.408Z,99.99
2023-01-18T10:14:15.403Z,99.99
2023-01-18T10:15:15.407Z,99.99
2023-01-18T10:16:15.476Z,99.99
2023-01-18T10:17:15.410Z,99.99
2023-01-18T10:18:15.406Z,99.99
2023-01-18T10:19:15.403Z,99.99
2023-01-18T10:20:15.396Z,99.99
2023-01-18T10:21:15.391Z,99.99
2023-01-18T10:22:15.793Z,99.73
2023-01-18T10:23:15.366Z,98.49
2023-01-18T10:24:15.380Z,98.87
2023-01-18T10:25:15.371Z,98.40
2023-01-18T10:26:15.417Z,98.02
2023-01-18T10:27:15.357Z,98.30
2023-01-18T10:28:15.355Z,98.21
2023-01-18T10:29:15.345Z,97.74
2023-01-18T10:30:15.339Z,97.26
2023-01-18T10:31:15.472Z,97.45
2023-01-18T10:32:15.330Z,96.17
2023-01-18T10:33:15.335Z,96.45
2023-01-18T10:34:15.336Z,96.64
2023-01-18T10:35:15.334Z,97.31
2023-01-18T10:36:15.350Z,97.50
2023-01-18T10:37:15.320Z,96.55
2023-01-18T10:38:15.325Z,97.21
2023-01-18T10:39:15.315Z,97.12
2023-01-18T10:40:15.310Z,97.12
2023-01-18T10:41:15.319Z,97.69
2023-01-18T10:42:15.310Z,97.50
2023-01-18T10:43:15.297Z,97.59
2023-01-18T10:44:15.304Z,97.07
2023-01-18T10:45:15.296Z,97.02
2023-01-18T10:46:15.286Z,97.21
2023-01-18T10:47:17.606Z,97.78
2023-01-18T10:48:15.295Z,97.59
2023-01-18T10:49:15.288Z,97.59
2023-01-18T10:50:15.279Z,97.97
2023-01-18T10:51:15.261Z,97.92
2023-01-18T10:52:15.268Z,97.59
2023-01-18T10:53:15.283Z,97.97
2023-01-18T10:54:15.266Z,97.92
2023-01-18T10:55:15.272Z,97.74
2023-01-18T10:56:15.261Z,98.02
2023-01-18T10:57:15.260Z,97.88
2023-01-18T10:58:15.237Z,97.26
2023-01-18T10:59:15.254Z,97.45
2023-01-18T11:00:15.242Z,97.17
2023-01-18T11:01:15.308Z,97.64
2023-01-18T11:02:15.277Z,97.55
2023-01-18T11:04:54.589Z,97.40
2023-01-18T11:05:54.590Z,97.88
2023-01-18T11:06:54.695Z,97.55
2023-01-18T11:07:55.191Z,97.83
2023-01-18T11:08:54.630Z,97.92
2023-01-18T11:09:54.566Z,97.64
2023-01-18T11:12:44.532Z,97.26
2023-01-18T11:14:05.639Z,97.31
2023-01-18T11:14:44.535Z,97.26
2023-01-18T11:15:45.147Z,97.26
2023-01-18T11:16:44.611Z,96.97
2023-01-18T11:17:44.526Z,97.17
2023-01-18T11:18:44.494Z,97.17
2023-01-18T11:19:44.493Z,97.64
2023-01-18T11:20:44.510Z,97.17
2023-01-18T11:21:44.500Z,97.26
2023-01-18T11:22:44.469Z,97.26
2023-01-18T11:23:44.493Z,97.07
2023-01-18T11:24:44.499Z,97.45
2023-01-18T11:25:44.503Z,97.40
2023-01-18T11:26:44.466Z,97.92
2023-01-18T11:27:44.458Z,97.64
2023-01-18T11:28:44.496Z,97.17
2023-01-18T11:29:44.459Z,97.88
2023-01-18T11:30:44.440Z,97.02
2023-01-18T11:31:44.468Z,97.26
2023-01-18T11:32:46.651Z,97.36
2023-01-18T11:33:44.439Z,97.45
2023-01-18T11:34:44.450Z,97.74
2023-01-18T11:35:44.437Z,97.12
2023-01-18T11:36:44.435Z,98.07
2023-01-18T11:37:44.437Z,97.83
2023-01-18T11:38:44.434Z,97.12
2023-01-18T11:39:45.607Z,97.12
2023-01-18T11:40:44.452Z,97.12
2023-01-18T11:41:46.653Z,97.45
2023-01-18T11:42:44.410Z,97.50
2023-01-18T11:43:44.411Z,97.21
2023-01-18T11:44:44.428Z,97.21
2023-01-18T11:45:45.530Z,96.45
2023-01-18T11:46:44.391Z,96.55
2023-01-18T11:47:44.431Z,96.73
2023-01-18T11:48:44.370Z,97.31
2023-01-18T11:49:44.416Z,97.21
2023-01-18T11:50:44.400Z,96.73
2023-01-18T11:51:45.801Z,96.45
2023-01-18T11:52:45.151Z,96.45
2023-01-18T11:53:44.378Z,96.83
2023-01-18T11:54:44.462Z,96.73
2023-01-18T11:55:44.365Z,97.21
2023-01-18T11:56:44.385Z,97.21
2023-01-18T11:57:45.358Z,97.88
2023-01-18T11:58:44.341Z,97.97
2023-01-18T11:59:44.356Z,97.88
2023-01-18T12:00:44.362Z,97.50
2023-01-18T12:01:44.339Z,97.21
2023-01-18T12:02:44.341Z,97.21
2023-01-18T12:03:44.536Z,97.21
2023-01-18T12:04:44.595Z,97.97
2023-01-18T12:05:45.827Z,97.88
2023-01-18T12:06:44.365Z,97.59
2023-01-18T12:07:44.434Z,97.59
2023-01-18T12:08:44.306Z,97.88
2023-01-18T12:09:44.308Z,97.88
2023-01-18T12:10:44.316Z,97.50
2023-01-18T12:11:45.725Z,97.02
2023-01-18T12:12:44.331Z,97.21
2023-01-18T12:13:44.294Z,97.21
2023-01-18T12:14:44.306Z,97.69
2023-01-18T12:15:44.303Z,97.12
2023-01-18T12:16:44.353Z,97.40
2023-01-18T12:17:46.053Z,97.40
2023-01-18T12:18:44.286Z,97.02
2023-01-18T12:19:44.272Z,96.73
2023-01-18T12:20:44.281Z,97.21
2023-01-18T12:21:44.317Z,97.59
2023-01-18T12:22:44.280Z,97.78
2023-01-18T12:23:44.255Z,97.59
2023-01-18T12:24:45.970Z,97.97
2023-01-18T12:25:44.287Z,97.59
2023-01-18T12:26:44.235Z,97.40
2023-01-18T12:27:44.443Z,97.88
2023-01-18T12:28:44.379Z,98.16
2023-01-18T12:29:44.264Z,97.69
2023-01-18T12:30:44.319Z,97.40
2023-01-18T12:31:44.242Z,97.40
2023-01-18T12:32:44.257Z,96.92
2023-01-18T12:33:44.327Z,97.31
2023-01-18T12:34:44.221Z,97.31
2023-01-18T12:35:44.273Z,97.31
2023-01-18T12:36:44.212Z,97.21
2023-01-18T12:37:44.213Z,97.12
2023-01-18T12:38:44.213Z,97.21
2023-01-18T12:39:44.229Z,97.21
2023-01-18T12:40:44.211Z,97.12
2023-01-18T12:41:44.260Z,97.21
2023-01-18T12:42:44.244Z,97.12
2023-01-18T12:43:44.225Z,97.12
2023-01-18T12:44:44.243Z,97.31
2023-01-18T12:45:44.175Z,97.31
2023-01-18T12:46:44.235Z,97.12
2023-01-18T12:47:44.206Z,97.40
2023-01-18T12:48:44.195Z,97.40
2023-01-18T12:49:44.196Z,97.02
2023-01-18T12:50:44.223Z,97.21
2023-01-18T12:51:44.147Z,97.21
2023-01-18T12:52:44.158Z,97.12
2023-01-18T12:53:44.192Z,97.12
2023-01-18T12:54:44.209Z,97.40
2023-01-18T12:55:44.200Z,97.88
2023-01-18T12:56:44.157Z,97.50
2023-01-18T12:57:46.461Z,98.07
2023-01-18T12:58:44.168Z,97.69
2023-01-18T12:59:44.163Z,97.02
2023-01-18T13:00:44.240Z,97.69