createdAt,value
2022-09-03T00:02:06.744Z,37.26
2022-09-03T00:04:38.907Z,37.19
2022-09-03T00:07:10.228Z,37.24
2022-09-03T00:09:40.621Z,37.35
2022-09-03T00:12:11.867Z,37.36
2022-09-03T00:14:42.525Z,37.33
2022-09-03T00:17:14.049Z,37.41
2022-09-03T00:19:46.230Z,37.44
2022-09-03T00:22:16.961Z,37.63
2022-09-03T00:24:46.760Z,37.59
2022-09-03T00:27:17.245Z,37.68
2022-09-03T00:29:48.847Z,37.95
2022-09-03T00:32:20.365Z,38.11
2022-09-03T00:34:51.059Z,38.19
2022-09-03T00:37:21.023Z,38.32
2022-09-03T00:39:51.078Z,38.45
2022-09-03T00:42:26.514Z,38.65
2022-09-03T00:45:03.719Z,38.70
2022-09-03T00:47:35.018Z,38.72
2022-09-03T00:50:08.105Z,38.25
2022-09-03T00:52:45.532Z,38.41
2022-09-03T00:55:18.458Z,38.33
2022-09-03T00:57:50.653Z,38.35
2022-09-03T01:00:20.981Z,38.33
2022-09-03T01:02:53.272Z,38.24
2022-09-03T01:05:33.755Z,38.22
2022-09-03T01:08:06.720Z,38.11
2022-09-03T01:10:39.968Z,38.06
2022-09-03T01:13:11.121Z,37.94
2022-09-03T01:15:43.360Z,38.05
2022-09-03T01:18:16.364Z,37.99
2022-09-03T01:20:52.286Z,37.92
2022-09-03T01:23:36.507Z,38.05
2022-09-03T01:26:10.518Z,38.08
2022-09-03T01:28:47.106Z,38.22
2022-09-03T01:31:21.498Z,38.40
2022-09-03T01:33:55.235Z,38.51
2022-09-03T01:36:26.035Z,38.75
2022-09-03T01:38:57.112Z,38.87
2022-09-03T01:41:48.755Z,38.84
2022-09-03T01:44:21.180Z,38.80
2022-09-03T01:46:51.916Z,38.93
2022-09-03T01:49:23.319Z,38.96
2022-09-03T01:51:58.626Z,38.96
2022-09-03T01:54:33.539Z,39.04
2022-09-03T01:57:36.728Z,39.17
2022-09-03T02:00:08.330Z,39.36
2022-09-03T02:02:48.268Z,39.39
2022-09-03T02:05:19.247Z,39.52
2022-09-03T02:07:50.635Z,39.60
2022-09-03T02:10:23.525Z,39.77
2022-09-03T02:12:54.252Z,39.80
2022-09-03T02:15:25.696Z,39.76
2022-09-03T02:17:56.675Z,39.80
2022-09-03T02:20:27.617Z,39.95
2022-09-03T02:22:57.628Z,39.95
2022-09-03T02:25:30.412Z,40.09
2022-09-03T02:28:00.604Z,40.15
2022-09-03T02:30:30.886Z,40.30
2022-09-03T02:33:00.812Z,40.40
2022-09-03T02:35:31.019Z,40.44
2022-09-03T02:38:01.188Z,40.53
2022-09-03T02:40:31.278Z,40.67
2022-09-03T02:43:01.563Z,40.78
2022-09-03T02:45:31.965Z,40.90
2022-09-03T02:48:01.950Z,40.95
2022-09-03T02:50:32.063Z,40.86
2022-09-03T02:53:02.822Z,40.93
2022-09-03T02:55:33.054Z,41.08
2022-09-03T02:58:03.116Z,41.16
2022-09-03T03:00:33.177Z,41.06
2022-09-03T03:03:03.030Z,41.13
2022-09-03T03:05:34.723Z,41.05
2022-09-03T03:08:05.018Z,40.98
2022-09-03T03:10:35.474Z,40.91
2022-09-03T03:13:05.675Z,40.85
2022-09-03T03:15:35.488Z,40.81
2022-09-03T03:18:05.337Z,40.80
2022-09-03T03:20:35.330Z,40.79
2022-09-03T03:23:05.795Z,40.84
2022-09-03T03:25:35.806Z,40.95
2022-09-03T03:28:06.472Z,41.06
2022-09-03T03:30:36.402Z,41.08
2022-09-03T03:33:06.482Z,40.97
2022-09-03T03:35:36.777Z,40.85
2022-09-03T03:38:06.884Z,40.91
2022-09-03T03:40:37.269Z,41.11
2022-09-03T03:43:07.170Z,40.88
2022-09-03T03:45:37.474Z,40.72
2022-09-03T03:48:07.701Z,40.94
2022-09-03T03:50:38.431Z,40.85
2022-09-03T03:53:08.519Z,41.01
2022-09-03T03:55:39.579Z,40.91
2022-09-03T03:58:09.753Z,40.98
2022-09-03T04:00:39.702Z,40.94
2022-09-03T04:03:09.654Z,40.87
2022-09-03T04:05:43.743Z,40.96
2022-09-03T04:08:18.452Z,40.81
2022-09-03T04:10:49.332Z,40.73
2022-09-03T04:13:19.490Z,40.94
2022-09-03T04:15:49.597Z,41.13
2022-09-03T04:18:19.657Z,41.00
2022-09-03T04:20:49.746Z,40.81
2022-09-03T04:23:19.690Z,40.83
2022-09-03T04:25:54.913Z,40.53
2022-09-03T04:28:25.342Z,40.34
2022-09-03T04:30:55.519Z,40.40
2022-09-03T04:33:26.222Z,40.65
2022-09-03T04:35:56.725Z,40.57
2022-09-03T04:38:26.848Z,40.44
2022-09-03T04:40:56.702Z,40.40
2022-09-03T04:43:26.639Z,40.42
2022-09-03T04:45:59.953Z,40.38
2022-09-03T04:48:30.102Z,40.16
2022-09-03T04:51:06.062Z,40.00
2022-09-03T04:53:36.799Z,39.94
2022-09-03T04:56:12.941Z,39.67
2022-09-03T04:58:44.581Z,39.27
2022-09-03T05:01:15.733Z,38.85
2022-09-03T05:03:45.683Z,38.70
2022-09-03T05:06:17.693Z,38.78
2022-09-03T05:08:49.413Z,38.88
2022-09-03T05:11:20.320Z,38.79
2022-09-03T05:13:50.499Z,38.54
2022-09-03T05:16:20.866Z,38.45
2022-09-03T05:18:53.264Z,38.64
2022-09-03T05:21:23.470Z,38.29
2022-09-03T05:23:53.538Z,37.97
2022-09-03T05:26:24.023Z,37.89
2022-09-03T05:28:57.355Z,37.69
2022-09-03T05:31:28.376Z,37.64
2022-09-03T05:34:00.014Z,37.24
2022-09-03T05:36:32.072Z,36.81
2022-09-03T05:39:01.897Z,36.71
2022-09-03T05:41:33.783Z,36.83
2022-09-03T05:44:04.367Z,37.05
2022-09-03T05:46:34.568Z,36.85
2022-09-03T05:49:05.313Z,36.73
2022-09-03T05:51:35.399Z,36.45
2022-09-03T05:54:05.428Z,35.94
2022-09-03T05:56:36.017Z,36.35
2022-09-03T05:59:07.849Z,36.05
2022-09-03T06:01:38.118Z,36.23
2022-09-03T06:04:08.418Z,35.92
2022-09-03T06:06:38.789Z,35.79
2022-09-03T06:09:08.945Z,34.77
2022-09-03T06:11:39.232Z,34.55
2022-09-03T06:14:09.856Z,34.53
2022-09-03T06:16:40.221Z,34.23
2022-09-03T06:19:11.150Z,34.21
2022-09-03T06:21:43.246Z,33.77
2022-09-03T06:24:13.581Z,33.65
2022-09-03T06:26:45.501Z,33.45
2022-09-03T06:29:15.319Z,33.04
2022-09-03T06:31:45.377Z,33.40
2022-09-03T06:34:16.583Z,33.61
2022-09-03T06:36:46.663Z,33.95
2022-09-03T06:39:16.538Z,33.67
2022-09-03T06:41:48.800Z,32.68
2022-09-03T06:44:19.147Z,32.51
2022-09-03T06:46:48.963Z,32.25
2022-09-03T06:49:19.999Z,32.14
2022-09-03T06:51:50.698Z,31.98
2022-09-03T06:54:20.605Z,31.97
2022-09-03T06:56:50.706Z,31.96
2022-09-03T06:59:20.857Z,32.27
2022-09-03T07:01:50.930Z,32.34
2022-09-03T07:04:23.390Z,32.25
2022-09-03T07:06:53.463Z,31.76
2022-09-03T07:09:23.487Z,31.72
2022-09-03T07:11:53.632Z,31.82
2022-09-03T07:14:23.498Z,31.74
2022-09-03T07:16:54.151Z,31.70
2022-09-03T07:19:24.154Z,31.49
2022-09-03T07:21:54.177Z,31.64
2022-09-03T07:24:25.279Z,32.06
2022-09-03T07:26:55.144Z,31.66
2022-09-03T07:29:25.125Z,31.69
2022-09-03T07:31:55.390Z,31.68
2022-09-03T07:34:26.596Z,31.65
2022-09-03T07:36:56.514Z,31.85
2022-09-03T07:39:26.517Z,31.76
2022-09-03T07:41:58.444Z,31.59
2022-09-03T07:44:29.014Z,31.54
2022-09-03T07:46:58.891Z,31.40
2022-09-03T07:49:29.052Z,31.58
2022-09-03T07:51:58.891Z,31.70
2022-09-03T07:54:29.086Z,31.68
2022-09-03T07:56:59.646Z,31.41
2022-09-03T07:59:30.263Z,31.40
2022-09-03T08:02:00.014Z,31.85
2022-09-03T08:04:30.745Z,31.21
2022-09-03T08:07:00.793Z,31.12
2022-09-03T08:09:33.274Z,31.09
2022-09-03T08:12:03.432Z,31.54
2022-09-03T08:14:33.518Z,31.40
2022-09-03T08:17:03.323Z,30.95
2022-09-03T08:19:33.286Z,30.81
2022-09-03T08:22:03.619Z,31.10
2022-09-03T08:24:34.236Z,31.59
2022-09-03T08:27:04.309Z,31.30
2022-09-03T08:29:34.136Z,31.19
2022-09-03T08:32:05.517Z,31.11
2022-09-03T08:34:35.716Z,30.87
2022-09-03T08:37:05.775Z,30.83
2022-09-03T08:39:35.704Z,30.51
2022-09-03T08:42:22.221Z,30.37
2022-09-03T08:44:54.438Z,29.79
2022-09-03T08:47:25.400Z,29.96
2022-09-03T08:49:56.880Z,30.12
2022-09-03T08:52:28.269Z,30.35
2022-09-03T08:55:00.290Z,30.38
2022-09-03T08:57:30.394Z,30.26
2022-09-03T09:00:01.204Z,29.98
2022-09-03T09:02:34.575Z,30.16
2022-09-03T09:05:09.994Z,29.57
2022-09-03T09:07:43.504Z,29.51
2022-09-03T09:10:14.510Z,29.38
2022-09-03T09:12:47.076Z,29.57
2022-09-03T09:15:19.430Z,29.78
2022-09-03T09:17:53.655Z,29.73
2022-09-03T09:20:25.277Z,29.61
2022-09-03T09:22:56.132Z,29.09
2022-09-03T09:25:27.470Z,29.27
2022-09-03T09:27:58.719Z,29.25
2022-09-03T09:30:29.632Z,28.66
2022-09-03T09:33:00.978Z,29.22
2022-09-03T09:35:30.827Z,28.98
2022-09-03T09:38:00.826Z,28.76
2022-09-03T09:40:35.111Z,28.91
2022-09-03T09:43:08.710Z,28.29
2022-09-03T09:45:40.933Z,27.68
2022-09-03T09:48:20.250Z,27.58
2022-09-03T09:50:50.136Z,27.72
2022-09-03T09:53:21.968Z,27.98
2022-09-03T09:55:52.344Z,27.85
2022-09-03T09:58:24.350Z,28.09
2022-09-03T10:01:00.146Z,28.15
2022-09-03T10:03:31.800Z,27.97
2022-09-03T10:06:22.913Z,28.43
2022-09-03T10:08:52.745Z,28.53
2022-09-03T10:11:25.761Z,28.70
2022-09-03T10:13:59.506Z,29.04
2022-09-03T10:16:30.509Z,29.25
2022-09-03T10:19:04.601Z,29.21
2022-09-03T10:21:36.932Z,28.66
2022-09-03T10:24:16.099Z,28.81
2022-09-03T10:26:46.603Z,28.90
2022-09-03T10:29:17.805Z,28.88
2022-09-03T10:31:57.306Z,29.01
2022-09-03T10:34:38.015Z,28.77
2022-09-03T10:37:12.921Z,29.05
2022-09-03T10:39:50.196Z,29.19
2022-09-03T10:42:27.511Z,29.34
2022-09-03T10:45:02.093Z,29.71
2022-09-03T10:47:37.424Z,29.69
2022-09-03T10:50:11.450Z,29.29
2022-09-03T10:52:43.190Z,29.41
2022-09-03T10:55:18.928Z,29.46
2022-09-03T10:57:50.132Z,28.86
2022-09-03T11:00:20.400Z,28.50
2022-09-03T11:02:57.034Z,27.80
2022-09-03T11:05:30.111Z,28.12
2022-09-03T11:08:01.477Z,28.05
2022-09-03T11:10:31.846Z,28.18
2022-09-03T11:13:03.937Z,28.63
2022-09-03T11:15:34.588Z,28.50
2022-09-03T11:18:05.054Z,28.48
2022-09-03T11:20:34.858Z,28.81
2022-09-03T11:23:05.929Z,28.85
2022-09-03T11:25:37.279Z,29.20
2022-09-03T11:28:12.393Z,28.93
2022-09-03T11:30:50.761Z,28.68
2022-09-03T11:33:21.487Z,28.29
2022-09-03T11:35:55.892Z,28.35
2022-09-03T11:38:29.400Z,28.46
2022-09-03T11:41:01.249Z,28.48
2022-09-03T11:43:31.734Z,28.71
2022-09-03T11:46:05.366Z,28.98
2022-09-03T11:48:38.133Z,28.90
2022-09-03T11:51:17.244Z,29.31
2022-09-03T11:53:54.536Z,29.47
2022-09-03T11:56:24.418Z,29.27
2022-09-03T11:59:08.108Z,29.13
2022-09-03T12:01:37.909Z,29.31
2022-09-03T12:04:08.051Z,28.93
2022-09-03T12:06:43.482Z,29.50
2022-09-03T12:09:18.081Z,29.84
2022-09-03T12:11:50.994Z,30.25
2022-09-03T12:14:21.730Z,30.60
2022-09-03T12:16:56.836Z,30.59
2022-09-03T12:19:29.562Z,30.38
2022-09-03T12:22:04.620Z,30.48
2022-09-03T12:24:37.717Z,30.41
2022-09-03T12:27:10.182Z,30.19
2022-09-03T12:29:40.941Z,29.88
2022-09-03T12:32:13.117Z,29.86
2022-09-03T12:34:43.282Z,30.10
2022-09-03T12:38:04.432Z,30.12
2022-09-03T12:40:17.385Z,29.62
2022-09-03T12:42:47.593Z,29.84
2022-09-03T12:45:20.031Z,30.29
2022-09-03T12:47:50.259Z,30.27
2022-09-03T12:50:21.091Z,30.24
2022-09-03T12:52:51.754Z,29.96
2022-09-03T12:55:27.500Z,30.01
2022-09-03T12:58:02.518Z,30.10
2022-09-03T13:00:33.634Z,29.86
2022-09-03T13:03:04.417Z,30.18
2022-09-03T13:05:35.032Z,30.11
2022-09-03T13:08:05.780Z,30.50
2022-09-03T13:10:38.182Z,30.48
2022-09-03T13:13:09.343Z,30.32
2022-09-03T13:15:39.249Z,30.36
2022-09-03T13:18:11.400Z,30.66
2022-09-03T13:20:44.762Z,30.62
2022-09-03T13:23:23.039Z,30.87
2022-09-03T13:25:55.275Z,30.82
2022-09-03T13:28:29.004Z,30.53
2022-09-03T13:30:59.125Z,30.46
2022-09-03T13:33:29.885Z,30.30
2022-09-03T13:36:02.957Z,30.69
2022-09-03T13:38:37.101Z,30.61
2022-09-03T13:41:20.227Z,30.98
2022-09-03T13:43:53.263Z,31.05
2022-09-03T13:46:25.585Z,30.69
2022-09-03T13:49:15.534Z,31.13
2022-09-03T13:51:50.094Z,31.03
2022-09-03T13:54:42.524Z,30.89
2022-09-03T13:57:18.184Z,30.93
2022-09-03T13:59:52.105Z,30.77
2022-09-03T14:02:25.643Z,31.07
2022-09-03T14:05:00.515Z,31.47
2022-09-03T14:07:33.479Z,31.61
2022-09-03T14:10:06.217Z,31.69
2022-09-03T14:12:42.965Z,31.60
2022-09-03T14:15:19.194Z,31.78
2022-09-03T14:17:50.305Z,31.82
2022-09-03T14:20:21.221Z,31.89
2022-09-03T14:22:52.529Z,31.48
2022-09-03T14:25:22.941Z,31.24
2022-09-03T14:27:52.750Z,31.28
2022-09-03T14:30:27.141Z,31.33
2022-09-03T14:32:58.630Z,31.25
2022-09-03T14:35:40.241Z,31.11
2022-09-03T14:38:16.911Z,31.08
2022-09-03T14:40:47.240Z,31.34
2022-09-03T14:43:20.324Z,31.53
2022-09-03T14:46:04.999Z,31.25
2022-09-03T14:48:42.053Z,31.39
2022-09-03T14:51:20.069Z,31.18
2022-09-03T14:54:06.565Z,31.12
2022-09-03T14:56:39.721Z,31.28
2022-09-03T14:59:23.430Z,31.43
2022-09-03T15:01:54.742Z,31.47
2022-09-03T15:04:44.053Z,31.17
2022-09-03T15:07:25.453Z,31.02
2022-09-03T15:10:02.655Z,31.07
2022-09-03T15:12:35.113Z,31.00
2022-09-03T15:15:07.203Z,30.92
2022-09-03T15:17:41.777Z,30.80
2022-09-03T15:20:17.691Z,30.68
2022-09-03T15:23:02.975Z,30.52
2022-09-03T15:25:35.766Z,30.47
2022-09-03T15:28:09.142Z,30.51
2022-09-03T15:30:40.898Z,30.59
2022-09-03T15:33:15.080Z,30.58
2022-09-03T15:36:01.487Z,30.51
2022-09-03T15:38:35.668Z,30.67
2022-09-03T15:41:07.804Z,30.92
2022-09-03T15:43:37.871Z,30.90
2022-09-03T15:46:13.953Z,30.84
2022-09-03T15:48:47.902Z,30.87
2022-09-03T15:51:19.939Z,30.91
2022-09-03T15:53:52.903Z,30.69
2022-09-03T15:56:24.169Z,30.86
2022-09-03T15:58:57.475Z,30.87
2022-09-03T16:01:40.040Z,30.84
2022-09-03T16:04:27.451Z,31.02
2022-09-03T16:06:59.528Z,30.97
2022-09-03T16:09:34.621Z,31.13
2022-09-03T16:12:07.812Z,31.19
2022-09-03T16:14:39.343Z,31.25
2022-09-03T16:17:11.126Z,31.28
2022-09-03T16:19:42.978Z,31.20
2022-09-03T16:22:16.543Z,31.30
2022-09-03T16:24:47.483Z,31.27
2022-09-03T16:27:19.274Z,31.39
2022-09-03T16:29:57.331Z,31.29
2022-09-03T16:32:28.938Z,31.30
2022-09-03T16:35:02.897Z,31.24
2022-09-03T16:37:34.868Z,31.34
2022-09-03T16:40:10.071Z,31.33
2022-09-03T16:42:41.984Z,31.45
2022-09-03T16:45:14.857Z,31.55
2022-09-03T16:47:49.252Z,31.63
2022-09-03T16:50:23.273Z,31.74
2022-09-03T16:52:56.958Z,31.95
2022-09-03T16:55:27.946Z,31.92
2022-09-03T16:58:01.696Z,32.03
2022-09-03T17:00:37.511Z,32.43
2022-09-03T17:03:25.793Z,32.76
2022-09-03T17:06:02.174Z,33.39
2022-09-03T17:08:33.893Z,33.88
2022-09-03T17:11:08.469Z,34.28
2022-09-03T17:13:51.353Z,34.55
2022-09-03T17:16:25.020Z,34.52
2022-09-03T17:18:55.993Z,34.90
2022-09-03T17:21:28.428Z,34.86
2022-09-03T17:24:02.707Z,34.94
2022-09-03T17:26:35.106Z,35.08
2022-09-03T17:29:08.804Z,35.27
2022-09-03T17:31:43.047Z,35.16
2022-09-03T17:34:15.319Z,35.22
2022-09-03T17:36:50.413Z,35.42
2022-09-03T17:39:27.906Z,35.76
2022-09-03T17:41:59.234Z,35.33
2022-09-03T17:44:39.337Z,35.80
2022-09-03T17:47:13.654Z,36.15
2022-09-03T17:49:48.149Z,36.22
2022-09-03T17:52:24.011Z,37.50
2022-09-03T17:54:54.392Z,40.64
2022-09-03T17:57:27.057Z,41.31
2022-09-03T17:59:57.560Z,42.03
2022-09-03T18:02:30.894Z,41.27
2022-09-03T18:05:02.446Z,42.04
2022-09-03T18:07:32.954Z,42.46
2022-09-03T18:10:06.048Z,42.73
2022-09-03T18:12:38.607Z,42.88
2022-09-03T18:15:09.315Z,43.51
2022-09-03T18:17:40.946Z,44.06
2022-09-03T18:20:29.106Z,44.68
2022-09-03T18:23:17.775Z,46.24
2022-09-03T18:26:06.213Z,46.88
2022-09-03T18:28:56.485Z,47.91
2022-09-03T18:31:44.186Z,48.39
2022-09-03T18:34:31.679Z,48.85
2022-09-03T18:37:19.428Z,49.82
2022-09-03T18:40:06.691Z,50.71
2022-09-03T18:42:58.925Z,52.15
2022-09-03T18:46:28.048Z,53.60
2022-09-03T18:48:55.451Z,54.42
2022-09-03T18:51:46.483Z,55.61
2022-09-03T18:55:03.831Z,57.06
2022-09-03T18:57:48.614Z,56.10
2022-09-03T19:00:36.553Z,55.86
2022-09-03T19:03:30.373Z,55.57
2022-09-03T19:06:21.462Z,55.87
2022-09-03T19:09:12.658Z,55.80
2022-09-03T19:12:05.532Z,57.08
2022-09-03T19:14:54.575Z,58.15
2022-09-03T19:17:43.233Z,61.30
2022-09-03T19:20:32.824Z,61.89
2022-09-03T19:23:20.952Z,64.46
2022-09-03T19:26:09.042Z,65.71
2022-09-03T19:29:00.132Z,66.29
2022-09-03T19:32:00.463Z,67.34
2022-09-03T19:34:53.026Z,67.60
2022-09-03T19:37:42.224Z,68.10
2022-09-03T19:43:34.830Z,71.02
2022-09-03T19:46:29.731Z,74.52
2022-09-03T19:49:19.762Z,75.28
2022-09-03T19:52:10.169Z,77.93
2022-09-03T19:54:57.639Z,78.74
2022-09-03T19:57:45.417Z,78.43
2022-09-03T20:00:33.487Z,77.55
2022-09-03T20:03:21.495Z,77.95
2022-09-03T20:06:11.358Z,80.57
2022-09-03T20:08:59.132Z,82.57
2022-09-03T20:11:29.037Z,81.95
2022-09-03T20:14:17.410Z,83.45
2022-09-03T20:16:49.915Z,84.12
2022-09-03T20:19:22.262Z,84.61
2022-09-03T20:21:53.835Z,84.09
2022-09-03T20:24:28.708Z,83.99
2022-09-03T20:27:00.987Z,84.05
2022-09-03T20:29:37.912Z,84.38
2022-09-03T20:32:10.358Z,84.68
2022-09-03T20:34:42.707Z,84.59
2022-09-03T20:37:24.778Z,84.52
2022-09-03T20:39:59.156Z,84.98
2022-09-03T20:42:37.351Z,85.01
2022-09-03T20:45:08.532Z,85.36
2022-09-03T20:47:46.056Z,84.65
2022-09-03T20:50:20.777Z,83.92
2022-09-03T20:52:53.493Z,83.76
2022-09-03T20:55:25.072Z,82.45
2022-09-03T20:57:55.927Z,82.84
2022-09-03T21:00:25.835Z,82.75
2022-09-03T21:03:16.156Z,83.55
2022-09-03T21:05:48.749Z,84.08
2022-09-03T21:08:22.512Z,84.14
2022-09-03T21:10:54.571Z,84.44
2022-09-03T21:13:26.442Z,85.53
2022-09-03T21:15:58.886Z,86.19
2022-09-03T21:18:31.314Z,85.25
2022-09-03T21:21:04.056Z,87.21
2022-09-03T21:23:35.192Z,86.53
2022-09-03T21:26:08.302Z,87.01
2022-09-03T21:28:38.831Z,86.93
2022-09-03T21:31:09.483Z,87.57
2022-09-03T21:33:39.766Z,87.96
2022-09-03T21:36:11.651Z,87.63
2022-09-03T21:38:46.777Z,87.75
2022-09-03T21:41:20.306Z,87.73
2022-09-03T21:43:52.211Z,86.82
2022-09-03T21:46:22.669Z,86.90
2022-09-03T21:48:53.726Z,86.98
2022-09-03T21:51:24.898Z,86.95
2022-09-03T21:53:57.236Z,87.19
2022-09-03T21:56:39.257Z,87.46
2022-09-03T21:59:10.291Z,88.17
2022-09-03T22:01:43.673Z,87.66
2022-09-03T22:04:13.849Z,87.93
2022-09-03T22:06:46.265Z,87.47
2022-09-03T22:09:18.265Z,87.16
2022-09-03T22:11:49.382Z,87.39
2022-09-03T22:14:20.170Z,87.94
2022-09-03T22:16:51.945Z,87.97
2022-09-03T22:19:21.874Z,87.56
2022-09-03T22:21:59.331Z,88.02
2022-09-03T22:24:34.705Z,88.08
2022-09-03T22:27:05.512Z,87.83
2022-09-03T22:29:38.499Z,87.29
2022-09-03T22:32:10.734Z,87.14
2022-09-03T22:34:53.297Z,86.92
2022-09-03T22:37:25.783Z,87.92
2022-09-03T22:39:55.622Z,88.18
2022-09-03T22:42:28.164Z,88.24
2022-09-03T22:45:11.335Z,88.34
2022-09-03T22:47:42.616Z,88.86
2022-09-03T22:50:16.569Z,89.32
2022-09-03T22:52:49.613Z,89.53
2022-09-03T22:55:21.357Z,89.33
2022-09-03T22:57:53.653Z,89.74
2022-09-03T23:00:23.512Z,89.83
2022-09-03T23:02:56.001Z,90.02
2022-09-03T23:05:29.638Z,89.56
2022-09-03T23:08:01.480Z,89.56
2022-09-03T23:10:32.126Z,89.86
2022-09-03T23:13:04.464Z,90.16
2022-09-03T23:15:34.294Z,90.34
2022-09-03T23:18:06.868Z,90.62
2022-09-03T23:20:37.996Z,91.52
2022-09-03T23:23:10.404Z,91.94
2022-09-03T23:25:42.208Z,92.21
2022-09-03T23:28:12.627Z,92.45
2022-09-03T23:30:42.854Z,92.32
2022-09-03T23:33:12.942Z,91.92
2022-09-03T23:35:45.685Z,91.63
2022-09-03T23:38:18.327Z,91.35
2022-09-03T23:40:48.832Z,91.11
2022-09-03T23:43:38.988Z,91.16
2022-09-03T23:46:10.823Z,91.26
2022-09-03T23:48:42.689Z,91.66
2022-09-03T23:51:14.106Z,91.72
2022-09-03T23:53:47.119Z,92.00
2022-09-03T23:56:21.887Z,92.05
2022-09-03T23:58:53.703Z,92.35
