createdAt,value
2022-12-08T00:01:38.163Z,60.95
2022-12-08T00:04:59.072Z,63.50
2022-12-08T00:08:19.636Z,59.57
2022-12-08T00:11:21.855Z,66.03
2022-12-08T00:14:25.764Z,60.38
2022-12-08T00:17:27.968Z,61.75
2022-12-08T00:20:30.152Z,60.92
2022-12-08T00:23:32.350Z,69.03
2022-12-08T00:26:34.607Z,53.38
2022-12-08T00:29:37.183Z,56.35
2022-12-08T00:32:39.362Z,55.70
2022-12-08T00:35:43.360Z,58.17
2022-12-08T00:38:47.281Z,59.00
2022-12-08T00:42:07.895Z,65.90
2022-12-08T00:45:10.335Z,65.70
2022-12-08T00:48:12.489Z,57.38
2022-12-08T00:51:14.636Z,60.22
2022-12-08T00:54:17.648Z,63.57
2022-12-08T00:57:19.877Z,61.17
2022-12-08T01:00:22.175Z,66.85
2022-12-08T01:03:25.651Z,57.22
2022-12-08T01:06:27.874Z,56.33
2022-12-08T01:09:30.045Z,59.67
2022-12-08T01:12:32.227Z,56.55
2022-12-08T01:15:34.464Z,55.33
2022-12-08T01:18:37.157Z,53.42
2022-12-08T01:21:40.112Z,55.55
2022-12-08T01:24:42.305Z,60.83
2022-12-08T01:27:44.490Z,65.10
2022-12-08T01:30:46.727Z,76.45
2022-12-08T01:33:49.488Z,66.22
2022-12-08T01:36:51.729Z,61.45
2022-12-08T01:39:54.029Z,62.80
2022-12-08T01:42:56.188Z,62.05
2022-12-08T01:45:58.433Z,53.50
2022-12-08T01:49:03.770Z,56.00
2022-12-08T01:52:16.379Z,53.83
2022-12-08T01:55:18.667Z,51.67
2022-12-08T01:58:27.135Z,52.40
2022-12-08T02:01:29.789Z,53.88
2022-12-08T02:04:31.981Z,48.15
2022-12-08T02:07:35.452Z,50.67
2022-12-08T02:10:39.201Z,43.90
2022-12-08T02:13:43.076Z,47.78
2022-12-08T02:16:49.429Z,45.05
2022-12-08T02:20:17.503Z,46.50
2022-12-08T02:23:19.738Z,40.83
2022-12-08T02:26:24.847Z,51.80
2022-12-08T02:29:26.987Z,51.95
2022-12-08T02:32:56.194Z,49.13
2022-12-08T02:36:00.161Z,45.60
2022-12-08T02:39:05.414Z,45.03
2022-12-08T02:42:08.193Z,50.00
2022-12-08T02:45:23.094Z,49.00
2022-12-08T02:48:27.407Z,50.58
2022-12-08T02:51:29.661Z,42.80
2022-12-08T02:54:32.300Z,48.65
2022-12-08T02:57:49.687Z,52.70
2022-12-08T03:01:01.666Z,58.40
2022-12-08T03:04:09.660Z,60.17
2022-12-08T03:07:21.091Z,48.92
2022-12-08T03:10:55.922Z,56.78
2022-12-08T03:14:00.282Z,48.10
2022-12-08T03:17:03.584Z,50.05
2022-12-08T03:20:09.322Z,53.90
2022-12-08T03:23:12.858Z,49.45
2022-12-08T03:26:35.284Z,52.13
2022-12-08T03:29:37.464Z,48.40
2022-12-08T03:32:57.238Z,49.65
2022-12-08T03:36:01.757Z,53.00
2022-12-08T03:39:04.029Z,54.53
2022-12-08T03:42:06.323Z,61.05
2022-12-08T03:45:08.602Z,53.03
2022-12-08T03:48:10.823Z,56.63
2022-12-08T03:51:13.206Z,60.17
2022-12-08T03:54:15.427Z,56.03
2022-12-08T03:57:17.607Z,61.75
2022-12-08T04:00:19.816Z,58.67
2022-12-08T04:03:22.140Z,54.90
2022-12-08T04:06:24.372Z,51.50
2022-12-08T04:09:26.568Z,51.47
2022-12-08T04:12:28.743Z,56.10
2022-12-08T04:15:30.875Z,57.97
2022-12-08T04:18:33.645Z,59.65
2022-12-08T04:21:35.853Z,58.90
2022-12-08T04:24:37.996Z,63.75
2022-12-08T04:27:40.593Z,53.75
2022-12-08T04:30:42.756Z,58.13
2022-12-08T04:33:45.152Z,56.72
2022-12-08T04:36:47.357Z,56.13
2022-12-08T04:39:49.522Z,51.67
2022-12-08T04:42:51.716Z,51.58
2022-12-08T04:45:53.942Z,57.03
2022-12-08T04:48:56.144Z,60.47
2022-12-08T04:51:58.331Z,60.05
2022-12-08T04:55:00.536Z,59.30
2022-12-08T04:58:02.737Z,56.95
2022-12-08T05:01:05.059Z,50.60
2022-12-08T05:04:07.196Z,54.45
2022-12-08T05:07:09.365Z,53.88
2022-12-08T05:10:11.593Z,59.85
2022-12-08T05:13:13.719Z,56.90
2022-12-08T05:16:16.120Z,55.20
2022-12-08T05:19:18.576Z,47.13
2022-12-08T05:22:21.113Z,53.72
2022-12-08T05:25:23.323Z,59.10
2022-12-08T05:28:41.207Z,61.60
2022-12-08T05:31:44.928Z,56.93
2022-12-08T05:34:47.097Z,60.53
2022-12-08T05:37:49.226Z,61.55
2022-12-08T05:40:51.525Z,59.63
2022-12-08T05:43:53.720Z,57.67
2022-12-08T05:46:56.311Z,57.57
2022-12-08T05:49:58.520Z,59.97
2022-12-08T05:53:00.701Z,55.00
2022-12-08T05:56:02.897Z,53.72
2022-12-08T05:59:06.064Z,51.28
2022-12-08T06:02:08.877Z,51.43
2022-12-08T06:05:11.157Z,54.53
2022-12-08T06:08:13.736Z,55.97
2022-12-08T06:11:19.847Z,49.13
2022-12-08T06:14:22.012Z,55.30
2022-12-08T06:17:24.304Z,60.17
2022-12-08T06:20:26.544Z,53.50
2022-12-08T06:23:29.542Z,61.50
2022-12-08T06:26:31.963Z,57.38
2022-12-08T06:29:34.315Z,54.40
2022-12-08T06:32:36.617Z,55.73
2022-12-08T06:35:38.842Z,52.17
2022-12-08T06:38:43.791Z,54.40
2022-12-08T06:42:05.009Z,53.92
2022-12-08T06:45:08.251Z,52.72
2022-12-08T06:48:10.677Z,57.20
2022-12-08T06:51:15.261Z,53.08
2022-12-08T06:54:17.659Z,55.08
2022-12-08T06:57:20.032Z,48.85
2022-12-08T07:00:25.919Z,55.20
2022-12-08T07:03:36.179Z,58.73
2022-12-08T07:06:42.521Z,53.35
2022-12-08T07:09:52.515Z,51.65
2022-12-08T07:12:57.352Z,43.78
2022-12-08T07:15:59.747Z,42.95
2022-12-08T07:19:01.967Z,48.10
2022-12-08T07:22:04.440Z,55.40
2022-12-08T07:25:07.106Z,48.90
2022-12-08T07:28:10.439Z,54.75
2022-12-08T07:31:17.524Z,43.55
2022-12-08T07:34:20.931Z,47.10
2022-12-08T07:37:26.007Z,44.38
2022-12-08T07:40:28.481Z,47.28
2022-12-08T07:43:31.239Z,44.83
2022-12-08T07:46:34.472Z,39.75
2022-12-08T07:49:41.572Z,44.63
2022-12-08T07:52:51.335Z,42.58
2022-12-08T07:55:58.902Z,39.03
2022-12-08T07:59:29.560Z,43.60
2022-12-08T08:02:32.339Z,40.75
2022-12-08T08:05:34.883Z,43.43
2022-12-08T08:08:38.064Z,46.38
2022-12-08T08:11:40.594Z,41.22
2022-12-08T08:14:44.450Z,44.05
2022-12-08T08:17:49.904Z,43.28
2022-12-08T08:20:52.833Z,38.77
2022-12-08T08:23:55.077Z,43.10
2022-12-08T08:26:57.483Z,40.83
2022-12-08T08:29:59.764Z,38.80
2022-12-08T08:33:02.065Z,42.05
2022-12-08T08:36:10.434Z,40.77
2022-12-08T08:39:12.997Z,33.13
2022-12-08T08:42:15.889Z,37.05
2022-12-08T08:45:19.266Z,40.78
2022-12-08T08:48:21.692Z,37.28
2022-12-08T08:51:25.195Z,35.40
2022-12-08T08:54:30.754Z,36.08
2022-12-08T08:57:35.187Z,37.92
2022-12-08T09:00:41.609Z,38.50
2022-12-08T09:03:47.423Z,35.35
2022-12-08T09:06:49.910Z,34.83
2022-12-08T09:10:00.040Z,32.10
2022-12-08T09:13:05.077Z,27.90
2022-12-08T09:16:08.242Z,28.65
2022-12-08T09:19:10.581Z,24.17
2022-12-08T09:22:14.936Z,24.60
2022-12-08T09:25:17.399Z,23.35
2022-12-08T09:28:19.758Z,22.30
2022-12-08T09:31:23.845Z,22.35
2022-12-08T09:34:26.322Z,19.55
2022-12-08T09:37:28.907Z,19.87
2022-12-08T09:40:33.469Z,20.60
2022-12-08T09:43:54.538Z,20.95
2022-12-08T09:46:58.300Z,21.13
2022-12-08T09:50:29.185Z,22.00
2022-12-08T09:53:44.902Z,20.83
2022-12-08T09:56:54.336Z,22.92
2022-12-08T10:00:01.156Z,26.35
2022-12-08T10:03:03.602Z,23.80
2022-12-08T10:06:09.053Z,22.35
2022-12-08T10:09:26.909Z,27.40
2022-12-08T10:12:47.682Z,23.55
2022-12-08T10:15:49.913Z,20.70
2022-12-08T10:18:55.828Z,19.85
2022-12-08T10:21:58.232Z,21.23
2022-12-08T10:25:05.730Z,19.60
2022-12-08T10:28:08.885Z,22.20
2022-12-08T10:31:16.733Z,26.65
2022-12-08T10:34:26.182Z,22.00
2022-12-08T10:37:28.524Z,23.73
2022-12-08T10:40:39.135Z,24.97
2022-12-08T10:43:47.133Z,26.00
2022-12-08T10:46:53.032Z,26.55
2022-12-08T10:50:30.491Z,25.00
2022-12-08T10:53:44.950Z,25.27
2022-12-08T10:56:53.485Z,26.10
2022-12-08T10:59:59.003Z,26.50
2022-12-08T11:03:03.527Z,22.10
2022-12-08T11:06:35.430Z,22.77
2022-12-08T11:09:41.196Z,26.58
2022-12-08T11:12:44.583Z,23.53
2022-12-08T11:15:47.074Z,22.92
2022-12-08T11:18:56.169Z,25.75
2022-12-08T11:21:58.759Z,22.10
2022-12-08T11:25:20.029Z,21.77
2022-12-08T11:28:23.605Z,22.67
2022-12-08T11:31:33.954Z,27.38
2022-12-08T11:35:01.759Z,23.65
2022-12-08T11:38:36.690Z,23.52
2022-12-08T11:41:43.737Z,24.08
2022-12-08T11:44:49.942Z,19.90
2022-12-08T11:47:56.127Z,24.75
2022-12-08T11:51:16.745Z,22.17
2022-12-08T11:54:31.368Z,22.17
2022-12-08T11:57:34.945Z,22.15
2022-12-08T12:00:37.474Z,24.30
2022-12-08T12:03:45.664Z,21.98
2022-12-08T12:07:06.912Z,22.65
2022-12-08T12:10:09.728Z,20.92
2022-12-08T12:13:15.412Z,23.73
2022-12-08T12:16:27.494Z,23.90
2022-12-08T12:19:35.295Z,24.50
2022-12-08T12:22:38.711Z,23.98
2022-12-08T12:25:48.873Z,27.05
2022-12-08T12:29:01.292Z,23.58
2022-12-08T12:32:07.269Z,26.60
2022-12-08T12:35:26.938Z,24.88
2022-12-08T12:38:53.283Z,27.35
2022-12-08T12:41:58.369Z,19.88
2022-12-08T12:45:33.955Z,21.65
2022-12-08T12:48:37.191Z,25.33
2022-12-08T12:51:43.808Z,19.42
2022-12-08T12:55:12.349Z,20.10
2022-12-08T12:58:23.965Z,21.85
2022-12-08T13:01:36.964Z,24.20
2022-12-08T13:04:39.328Z,24.23
2022-12-08T13:07:42.770Z,27.48
2022-12-08T13:10:56.877Z,27.23
2022-12-08T13:14:01.382Z,28.55
2022-12-08T13:17:07.639Z,30.40
2022-12-08T13:20:17.755Z,28.83
2022-12-08T13:23:28.481Z,32.22
2022-12-08T13:26:33.679Z,29.58
2022-12-08T13:29:37.424Z,29.48
2022-12-08T13:33:17.304Z,31.65
2022-12-08T13:36:24.236Z,29.67
2022-12-08T13:39:32.707Z,27.15
2022-12-08T13:42:43.739Z,29.42
2022-12-08T13:46:52.579Z,24.65
2022-12-08T13:50:54.784Z,22.52
2022-12-08T13:59:36.684Z,24.38
2022-12-08T14:02:47.120Z,23.80
2022-12-08T14:09:19.194Z,32.30
2022-12-08T14:12:27.415Z,28.30
2022-12-08T14:15:37.866Z,24.60
2022-12-08T14:18:40.689Z,27.85
2022-12-08T14:21:46.890Z,28.48
2022-12-08T14:24:50.775Z,30.73
2022-12-08T14:28:02.182Z,29.15
2022-12-08T14:31:04.857Z,27.20
2022-12-08T14:34:10.661Z,26.83
2022-12-08T14:37:13.165Z,35.10
2022-12-08T14:40:22.735Z,31.83
2022-12-08T14:43:27.429Z,33.08
2022-12-08T14:46:29.856Z,31.88
2022-12-08T14:49:39.406Z,32.00
2022-12-08T14:52:43.467Z,34.00
2022-12-08T14:55:47.754Z,29.80
2022-12-08T14:58:51.213Z,39.17
2022-12-08T15:01:54.924Z,31.63
2022-12-08T15:05:02.127Z,31.63
2022-12-08T15:08:05.024Z,36.60
2022-12-08T15:11:33.539Z,33.13
2022-12-08T15:14:37.568Z,32.00
2022-12-08T15:17:46.268Z,32.38
2022-12-08T15:20:53.762Z,35.60
2022-12-08T15:23:56.350Z,36.03
2022-12-08T15:26:58.790Z,32.00
2022-12-08T15:30:01.054Z,36.08
2022-12-08T15:33:03.364Z,37.10
2022-12-08T15:36:05.668Z,30.42
2022-12-08T15:39:16.869Z,35.45
2022-12-08T15:42:19.053Z,36.53
2022-12-08T15:45:23.495Z,34.20
2022-12-08T15:48:29.690Z,34.97
2022-12-08T15:51:36.432Z,33.80
2022-12-08T15:54:38.969Z,37.35
2022-12-08T16:01:05.284Z,34.60
2022-12-08T16:05:12.047Z,32.90
2022-12-08T16:07:30.696Z,34.53
2022-12-08T16:11:08.461Z,29.02
2022-12-08T16:14:03.230Z,31.67
2022-12-08T16:17:17.836Z,32.30
2022-12-08T16:20:24.276Z,32.92
2022-12-08T16:23:46.161Z,30.27
2022-12-08T16:30:14.862Z,25.50
2022-12-08T16:33:17.227Z,29.35
2022-12-08T16:36:19.590Z,33.88
2022-12-08T16:39:21.769Z,33.38
2022-12-08T16:42:40.645Z,30.75
2022-12-08T16:45:45.031Z,35.03
2022-12-08T16:48:47.630Z,33.42
2022-12-08T16:51:49.914Z,33.45
2022-12-08T16:54:52.160Z,34.85
2022-12-08T16:57:54.751Z,29.88
2022-12-08T17:00:56.939Z,30.83
2022-12-08T17:07:21.468Z,31.98
2022-12-08T17:10:25.214Z,32.83
2022-12-08T17:13:27.476Z,34.92
2022-12-08T17:16:29.974Z,31.67
2022-12-08T17:19:32.449Z,33.58
2022-12-08T17:22:35.298Z,34.85
2022-12-08T17:25:37.483Z,30.13
2022-12-08T17:29:02.538Z,30.38
2022-12-08T17:32:02.720Z,32.33
2022-12-08T17:35:05.499Z,30.40
2022-12-08T17:38:08.106Z,26.55
2022-12-08T17:41:10.987Z,27.60
2022-12-08T17:44:15.494Z,22.80
2022-12-08T17:47:17.719Z,22.93
2022-12-08T17:50:20.035Z,20.98
2022-12-08T17:53:22.632Z,27.35
2022-12-08T17:56:24.894Z,25.13
2022-12-08T17:59:28.007Z,24.55
2022-12-08T18:02:33.560Z,25.67
2022-12-08T18:05:36.013Z,22.23
2022-12-08T18:08:38.911Z,23.88
2022-12-08T18:11:41.579Z,20.67
2022-12-08T18:14:46.332Z,24.55
2022-12-08T18:17:48.748Z,21.40
2022-12-08T18:20:54.279Z,20.67
2022-12-08T18:23:56.870Z,23.80
2022-12-08T18:26:59.026Z,23.33
2022-12-08T18:30:02.668Z,20.92
2022-12-08T18:33:06.541Z,21.83
2022-12-08T18:36:13.852Z,22.52
2022-12-08T18:39:20.528Z,22.35
2022-12-08T18:42:22.986Z,25.20
2022-12-08T18:45:25.429Z,26.65
2022-12-08T18:48:27.638Z,26.20
2022-12-08T18:51:29.935Z,29.27
2022-12-08T18:55:04.716Z,29.33
2022-12-08T18:57:54.570Z,29.83
2022-12-08T19:00:56.902Z,29.00
2022-12-08T19:07:22.440Z,34.70
2022-12-08T19:10:25.377Z,33.10
2022-12-08T19:13:27.723Z,31.83
2022-12-08T19:16:30.585Z,35.05
2022-12-08T19:19:32.888Z,32.17
2022-12-08T19:22:35.093Z,30.85
2022-12-08T19:25:37.431Z,33.15
2022-12-08T19:28:41.113Z,37.60
2022-12-08T19:31:44.034Z,36.33
2022-12-08T19:34:46.306Z,33.83
2022-12-08T19:37:48.658Z,36.58
2022-12-08T19:41:09.768Z,34.80
2022-12-08T19:44:35.813Z,35.22
2022-12-08T19:47:38.586Z,37.05
2022-12-08T19:50:41.495Z,37.47
2022-12-08T19:53:47.529Z,38.78
2022-12-08T19:56:50.476Z,34.35
2022-12-08T20:00:06.300Z,36.85
2022-12-08T20:03:15.654Z,37.47
2022-12-08T20:06:18.311Z,37.50
2022-12-08T20:09:21.250Z,39.67
2022-12-08T20:12:23.660Z,39.70
2022-12-08T20:15:26.072Z,41.42
2022-12-08T20:18:28.875Z,38.50
2022-12-08T20:21:31.103Z,40.23
2022-12-08T20:24:33.678Z,36.03
2022-12-08T20:27:36.189Z,38.88
2022-12-08T20:30:39.458Z,37.60
2022-12-08T20:33:41.913Z,39.20
2022-12-08T20:36:44.905Z,42.27
2022-12-08T20:39:47.217Z,40.63
2022-12-08T20:42:49.667Z,34.58
2022-12-08T20:45:51.972Z,40.80
2022-12-08T20:48:55.401Z,37.35
2022-12-08T20:51:57.845Z,43.47
2022-12-08T20:55:00.548Z,37.72
2022-12-08T20:58:02.931Z,44.15
2022-12-08T21:01:08.395Z,40.17
2022-12-08T21:04:11.803Z,40.28
2022-12-08T21:07:14.435Z,40.57
2022-12-08T21:10:17.382Z,39.83
2022-12-08T21:13:19.744Z,39.65
2022-12-08T21:16:22.161Z,39.28
2022-12-08T21:19:27.596Z,44.80
2022-12-08T21:22:30.024Z,39.83
2022-12-08T21:25:32.367Z,41.42
2022-12-08T21:28:34.546Z,41.25
2022-12-08T21:31:37.013Z,39.88
2022-12-08T21:34:39.440Z,41.33
2022-12-08T21:37:42.015Z,43.77
2022-12-08T21:40:44.299Z,42.75
2022-12-08T21:43:46.624Z,44.80
2022-12-08T21:46:48.835Z,39.85
2022-12-08T21:49:51.170Z,37.50
2022-12-08T21:52:53.534Z,35.57
2022-12-08T21:55:55.784Z,35.58
2022-12-08T21:58:58.038Z,43.20
2022-12-08T22:02:00.339Z,44.08
2022-12-08T22:05:02.846Z,40.38
2022-12-08T22:08:05.280Z,41.37
2022-12-08T22:11:08.438Z,41.33
2022-12-08T22:14:14.405Z,43.50
2022-12-08T22:17:18.758Z,43.20
2022-12-08T22:20:21.298Z,40.65
2022-12-08T22:23:23.574Z,45.90
2022-12-08T22:26:25.964Z,44.45
2022-12-08T22:29:28.230Z,40.78
2022-12-08T22:32:30.541Z,46.95
2022-12-08T22:35:32.770Z,47.05
2022-12-08T22:38:35.125Z,44.53
2022-12-08T22:41:37.269Z,44.92
2022-12-08T22:44:39.556Z,45.17
2022-12-08T22:47:41.674Z,44.42
2022-12-08T22:50:43.975Z,48.70
2022-12-08T22:53:46.743Z,43.17
2022-12-08T22:56:48.848Z,40.92
2022-12-08T22:59:51.192Z,45.30
2022-12-08T23:02:53.483Z,42.22
2022-12-08T23:05:55.973Z,42.72
2022-12-08T23:08:59.253Z,45.77
2022-12-08T23:12:01.659Z,44.17
2022-12-08T23:15:04.021Z,43.20
2022-12-08T23:18:06.871Z,39.88
2022-12-08T23:21:11.585Z,44.97
2022-12-08T23:24:13.845Z,44.63
2022-12-08T23:27:16.157Z,48.42
2022-12-08T23:30:18.578Z,44.97
2022-12-08T23:33:21.054Z,47.25
2022-12-08T23:36:26.248Z,46.13
2022-12-08T23:39:29.384Z,44.10
2022-12-08T23:42:31.620Z,50.75
2022-12-08T23:45:34.115Z,46.85
2022-12-08T23:48:36.531Z,46.33
2022-12-08T23:51:38.721Z,52.40
2022-12-08T23:54:41.457Z,48.33
2022-12-08T23:57:43.696Z,46.83
