createdAt,value
2023-03-17T00:00:19.762Z,88457.00
2023-03-17T00:01:19.769Z,88458.00
2023-03-17T00:02:19.790Z,88466.00
2023-03-17T00:03:19.715Z,88458.00
2023-03-17T00:04:19.707Z,88453.00
2023-03-17T00:05:19.689Z,88455.00
2023-03-17T00:06:19.676Z,88466.00
2023-03-17T00:07:19.644Z,88464.00
2023-03-17T00:08:19.632Z,88460.00
2023-03-17T00:09:19.594Z,88462.00
2023-03-17T00:10:19.591Z,88451.00
2023-03-17T00:11:19.576Z,88455.00
2023-03-17T00:12:19.569Z,88453.00
2023-03-17T00:13:19.554Z,88457.00
2023-03-17T00:14:19.548Z,88451.00
2023-03-17T00:15:19.545Z,88455.00
2023-03-17T00:16:19.579Z,88451.00
2023-03-17T00:17:19.523Z,88441.00
2023-03-17T00:18:19.512Z,88451.00
2023-03-17T00:19:19.480Z,88447.00
2023-03-17T00:20:19.490Z,88451.00
2023-03-17T00:21:19.468Z,88453.00
2023-03-17T00:22:19.454Z,88447.00
2023-03-17T00:23:19.426Z,88443.00
2023-03-17T00:24:19.423Z,88447.00
2023-03-17T00:25:19.404Z,88447.00
2023-03-17T00:26:19.393Z,88453.00
2023-03-17T00:27:19.389Z,88447.00
2023-03-17T00:28:19.371Z,88439.00
2023-03-17T00:29:19.343Z,88451.00
2023-03-17T00:30:19.334Z,88441.00
2023-03-17T00:31:19.395Z,88447.00
2023-03-17T00:32:19.316Z,88443.00
2023-03-17T00:33:19.286Z,88435.00
2023-03-17T00:34:19.292Z,88443.00
2023-03-17T00:35:19.246Z,88441.00
2023-03-17T00:36:19.249Z,88441.00
2023-03-17T00:37:19.215Z,88437.00
2023-03-17T00:38:19.208Z,88431.00
2023-03-17T00:39:19.198Z,88443.00
2023-03-17T00:40:19.186Z,88431.00
2023-03-17T00:41:19.154Z,88433.00
2023-03-17T00:42:19.139Z,88423.00
2023-03-17T00:49:19.056Z,88423.00
2023-03-17T00:50:19.021Z,88419.00
2023-03-17T00:51:19.015Z,88411.00
2023-03-17T00:52:18.999Z,88413.00
2023-03-17T00:53:18.993Z,88415.00
2023-03-17T00:54:18.965Z,88413.00
2023-03-17T00:55:18.951Z,88413.00
2023-03-17T00:56:18.933Z,88411.00
2023-03-17T00:57:18.932Z,88415.00
2023-03-17T00:58:18.906Z,88411.00
2023-03-17T00:59:19.435Z,88415.00
2023-03-17T01:00:18.867Z,88408.00
2023-03-17T01:01:18.938Z,88410.00
2023-03-17T01:02:18.922Z,88402.00
2023-03-17T01:03:18.855Z,88413.00
2023-03-17T01:04:18.811Z,88413.00
2023-03-17T01:05:18.803Z,88417.00
2023-03-17T01:06:18.779Z,88411.00
2023-03-17T01:07:18.779Z,88410.00
2023-03-17T01:08:18.755Z,88404.00
2023-03-17T01:09:18.729Z,88400.00
2023-03-17T01:10:18.730Z,88402.00
2023-03-17T01:11:18.961Z,88404.00
2023-03-17T01:12:18.693Z,88411.00
2023-03-17T01:13:18.685Z,88406.00
2023-03-17T01:14:18.653Z,88413.00
2023-03-17T01:15:18.649Z,88406.00
2023-03-17T01:16:18.719Z,88408.00
2023-03-17T01:17:18.610Z,88402.00
2023-03-17T01:18:18.652Z,88404.00
2023-03-17T01:19:18.591Z,88402.00
2023-03-17T01:20:18.562Z,88398.00
2023-03-17T01:21:18.559Z,88406.00
2023-03-17T01:22:18.543Z,88400.00
2023-03-17T01:23:18.537Z,88404.00
2023-03-17T01:24:18.500Z,88408.00
2023-03-17T01:25:18.506Z,88402.00
2023-03-17T01:26:18.480Z,88396.00
2023-03-17T01:27:18.443Z,88404.00
2023-03-17T01:28:18.484Z,88400.00
2023-03-17T01:29:18.417Z,88411.00
2023-03-17T01:30:18.420Z,88411.00
2023-03-17T01:31:18.410Z,88411.00
2023-03-17T01:32:18.368Z,88406.00
2023-03-17T01:33:18.368Z,88404.00
2023-03-17T01:34:18.342Z,88408.00
2023-03-17T01:35:18.320Z,88410.00
2023-03-17T01:36:18.313Z,88402.00
2023-03-17T01:37:18.301Z,88388.00
2023-03-17T01:38:18.296Z,88390.00
2023-03-17T01:39:18.279Z,88390.00
2023-03-17T01:40:18.268Z,88400.00
2023-03-17T01:41:18.242Z,88411.00
2023-03-17T01:42:18.223Z,88402.00
2023-03-17T01:43:18.215Z,88392.00
2023-03-17T01:44:18.203Z,88392.00
2023-03-17T01:45:18.177Z,88400.00
2023-03-17T01:46:18.162Z,88408.00
2023-03-17T01:47:18.152Z,88398.00
2023-03-17T01:48:18.153Z,88402.00
2023-03-17T01:49:18.105Z,88404.00
2023-03-17T01:50:18.118Z,88390.00
2023-03-17T01:51:18.086Z,88394.00
2023-03-17T01:52:18.054Z,88398.00
2023-03-17T01:53:18.055Z,88404.00
2023-03-17T01:54:18.034Z,88402.00
2023-03-17T01:55:18.015Z,88384.00
2023-03-17T01:56:17.996Z,88404.00
2023-03-17T01:57:17.964Z,88406.00
2023-03-17T01:58:17.961Z,88388.00
2023-03-17T01:59:17.914Z,88400.00
2023-03-17T02:00:17.944Z,88406.00
2023-03-17T02:01:17.925Z,88406.00
2023-03-17T02:02:17.889Z,88406.00
2023-03-17T02:03:17.851Z,88411.00
2023-03-17T02:04:17.930Z,88408.00
2023-03-17T02:05:17.843Z,88410.00
2023-03-17T02:06:17.813Z,88398.00
2023-03-17T02:07:17.846Z,88406.00
2023-03-17T02:08:17.816Z,88410.00
2023-03-17T02:09:17.789Z,88411.00
2023-03-17T02:10:17.765Z,88408.00
2023-03-17T02:11:17.771Z,88410.00
2023-03-17T02:12:17.736Z,88402.00
2023-03-17T13:54:09.278Z,88112.00
2023-03-17T13:55:09.285Z,88106.00
2023-03-17T13:56:09.266Z,88110.00
2023-03-17T13:57:09.211Z,88096.00
2023-03-17T13:58:11.318Z,88098.00
2023-03-17T13:59:09.108Z,88110.00
2023-03-17T14:00:09.171Z,88110.00
2023-03-17T14:01:09.124Z,88114.00
2023-03-17T14:02:09.026Z,88104.00
2023-03-17T14:03:08.997Z,88106.00
2023-03-17T14:04:11.060Z,88104.00
2023-03-17T14:05:08.945Z,88108.00
2023-03-17T14:06:08.937Z,88108.00
2023-03-17T14:07:08.898Z,88116.00
2023-03-17T14:08:08.854Z,88108.00
2023-03-17T14:09:08.818Z,88108.00
2023-03-17T14:10:10.687Z,88110.00
2023-03-17T14:11:08.742Z,88114.00
2023-03-17T14:12:08.718Z,88118.00
2023-03-17T14:13:08.672Z,88116.00
2023-03-17T14:14:08.635Z,88116.00
2023-03-17T14:15:08.711Z,88116.00
2023-03-17T14:16:08.580Z,88112.00
2023-03-17T14:17:08.545Z,88108.00
2023-03-17T14:18:08.516Z,88112.00
2023-03-17T14:19:08.459Z,88110.00
2023-03-17T14:20:08.674Z,88106.00
2023-03-17T14:21:11.520Z,88110.00
2023-03-17T14:22:08.381Z,88108.00
2023-03-17T14:23:08.341Z,88104.00
2023-03-17T14:24:08.300Z,88106.00
2023-03-17T14:25:08.323Z,88108.00
2023-03-17T14:26:08.253Z,88112.00
2023-03-17T14:27:08.221Z,88108.00
2023-03-17T14:28:10.752Z,88108.00
2023-03-17T14:29:08.159Z,88106.00
2023-03-17T14:30:08.229Z,88104.00
2023-03-17T14:31:08.155Z,88106.00
2023-03-17T14:32:08.176Z,88102.00
2023-03-17T14:33:08.084Z,88102.00
2023-03-17T14:34:08.012Z,88102.00
2023-03-17T14:35:08.009Z,88102.00
2023-03-17T14:36:08.018Z,88106.00
2023-03-17T14:37:07.969Z,88108.00
2023-03-17T14:38:07.906Z,88100.00
2023-03-17T14:39:07.885Z,88098.00
2023-03-17T14:40:07.927Z,88098.00
2023-03-17T14:41:07.856Z,88100.00
2023-03-17T14:42:07.793Z,88100.00
2023-03-17T14:43:07.789Z,88098.00
2023-03-17T16:34:04.334Z,88092.00
2023-03-17T16:35:06.582Z,88087.00
2023-03-17T16:36:04.337Z,88089.00
2023-03-17T16:37:04.263Z,88092.00
2023-03-17T16:38:04.224Z,88087.00
2023-03-17T16:39:04.213Z,88089.00
2023-03-17T16:40:04.204Z,88089.00
2023-03-17T16:41:04.159Z,88087.00
2023-03-17T16:42:04.137Z,88085.00
2023-03-17T16:43:08.378Z,88089.00
2023-03-17T16:44:05.078Z,88092.00
2023-03-17T16:45:04.079Z,88094.00
2023-03-17T16:46:04.158Z,88089.00
2023-03-17T16:47:04.096Z,88096.00
2023-03-17T16:48:03.989Z,88096.00
2023-03-17T16:49:03.963Z,88096.00
2023-03-17T16:50:03.944Z,88096.00
2023-03-17T16:51:03.885Z,88096.00
2023-03-17T16:52:03.873Z,88098.00
2023-03-17T16:53:03.835Z,88104.00
2023-03-17T16:54:03.824Z,88096.00
2023-03-17T16:55:03.775Z,88102.00
2023-03-17T16:56:03.746Z,88104.00
2023-03-17T16:57:05.012Z,88096.00
2023-03-17T16:58:03.710Z,88106.00
2023-03-17T16:59:03.688Z,88104.00
2023-03-17T17:00:03.665Z,88108.00
2023-03-17T17:01:03.654Z,88108.00
2023-03-17T17:02:03.718Z,88108.00
2023-03-17T17:03:03.640Z,88116.00
2023-03-17T17:04:03.560Z,88108.00
2023-03-17T17:05:03.530Z,88110.00
2023-03-17T17:06:03.520Z,88110.00
2023-03-17T17:07:03.483Z,88116.00
2023-03-17T17:08:03.471Z,88114.00
2023-03-17T17:09:03.413Z,88112.00
2023-03-17T17:10:03.389Z,88114.00
2023-03-17T17:11:03.360Z,88122.00
2023-03-17T17:12:03.349Z,88118.00
2023-03-17T17:13:05.905Z,88120.00
2023-03-17T17:14:03.284Z,88114.00
2023-03-17T17:15:03.258Z,88120.00
2023-03-17T17:16:03.268Z,88120.00
2023-03-17T17:17:03.213Z,88114.00
2023-03-17T17:18:03.210Z,88116.00
2023-03-17T17:19:03.166Z,88120.00
2023-03-17T17:20:03.147Z,88120.00
2023-03-17T17:21:03.112Z,88128.00
2023-03-17T17:22:03.093Z,88124.00
2023-03-17T17:23:03.063Z,88124.00
2023-03-17T17:24:03.044Z,88130.00
2023-03-17T17:25:03.015Z,88128.00
2023-03-17T17:26:03.000Z,88128.00
2023-03-17T17:27:02.958Z,88130.00
2023-03-17T17:28:02.935Z,88124.00
2023-03-17T17:29:02.888Z,88124.00
2023-03-17T17:30:02.877Z,88130.00
2023-03-17T17:31:02.907Z,88126.00
2023-03-17T17:32:02.803Z,88128.00
2023-03-17T17:33:02.885Z,88126.00
2023-03-17T17:34:02.758Z,88126.00
2023-03-17T17:35:02.705Z,88126.00
2023-03-17T17:36:02.739Z,88130.00
2023-03-17T17:37:02.732Z,88136.00
2023-03-17T17:38:02.782Z,88132.00
2023-03-17T17:39:02.645Z,88132.00
2023-03-17T17:40:02.615Z,88132.00
2023-03-17T17:41:02.539Z,88126.00
2023-03-17T17:42:02.625Z,88126.00
2023-03-17T17:43:02.502Z,88128.00
2023-03-17T17:44:02.457Z,88130.00
2023-03-17T17:45:02.431Z,88126.00
2023-03-17T17:46:02.417Z,88128.00
2023-03-17T17:47:02.482Z,88136.00
2023-03-17T17:48:02.339Z,88132.00
2023-03-17T17:49:02.315Z,88128.00
2023-03-17T17:50:02.288Z,88130.00
2023-03-17T17:51:02.229Z,88128.00
2023-03-17T17:52:02.213Z,88128.00
2023-03-17T17:53:02.174Z,88132.00
2023-03-17T17:54:02.144Z,88132.00
2023-03-17T17:55:02.156Z,88132.00
2023-03-17T17:56:02.083Z,88134.00
2023-03-17T17:57:02.243Z,88132.00
2023-03-17T17:58:02.042Z,88132.00
2023-03-17T17:59:01.999Z,88132.00
2023-03-17T18:00:01.961Z,88134.00
2023-03-17T18:01:01.956Z,88138.00
2023-03-17T18:02:01.890Z,88136.00
2023-03-17T18:03:01.886Z,88141.00
2023-03-17T18:04:01.829Z,88138.00
2023-03-17T18:05:01.797Z,88134.00
2023-03-17T18:06:01.777Z,88138.00
2023-03-17T18:07:01.733Z,88132.00
2023-03-17T18:08:01.685Z,88132.00
2023-03-17T18:09:01.656Z,88132.00
2023-03-17T18:10:01.629Z,88132.00
2023-03-17T18:11:01.595Z,88130.00
2023-03-17T18:12:01.590Z,88128.00
2023-03-17T18:13:01.570Z,88130.00
2023-03-17T18:14:01.546Z,88132.00
2023-03-17T18:15:01.504Z,88130.00
2023-03-17T18:16:01.508Z,88134.00
2023-03-17T18:17:01.436Z,88130.00
2023-03-17T18:18:01.434Z,88132.00
2023-03-17T18:19:01.408Z,88130.00
2023-03-17T18:20:01.387Z,88126.00
2023-03-17T18:21:01.363Z,88130.00
2023-03-17T18:22:01.331Z,88134.00
2023-03-17T18:23:01.351Z,88128.00
2023-03-17T18:24:01.358Z,88128.00
2023-03-17T18:25:01.299Z,88124.00
2023-03-17T18:26:01.249Z,88128.00
2023-03-17T18:27:01.234Z,88132.00
2023-03-17T18:28:01.237Z,88130.00
2023-03-17T18:29:01.218Z,88126.00
2023-03-17T18:30:01.174Z,88124.00
2023-03-17T18:31:01.141Z,88124.00
2023-03-17T18:32:01.226Z,88130.00
2023-03-17T18:33:01.154Z,88128.00
2023-03-17T18:34:01.097Z,88134.00
2023-03-17T18:35:01.078Z,88136.00
2023-03-17T18:36:01.076Z,88132.00
2023-03-17T18:37:01.023Z,88128.00
2023-03-17T18:38:01.014Z,88130.00
2023-03-17T18:39:00.997Z,88132.00
2023-03-17T18:40:13.407Z,88138.00
2023-03-17T18:41:01.966Z,88139.00
2023-03-17T18:42:00.925Z,88136.00
2023-03-17T18:43:00.906Z,88141.00
2023-03-17T18:44:00.888Z,88134.00
2023-03-17T18:45:00.871Z,88134.00
2023-03-17T18:46:00.901Z,88134.00
2023-03-17T18:47:00.816Z,88139.00
2023-03-17T18:48:00.802Z,88136.00
2023-03-17T18:49:00.784Z,88139.00
2023-03-17T18:50:00.741Z,88144.00
2023-03-17T18:51:00.725Z,88149.00
2023-03-17T18:52:00.704Z,88138.00
2023-03-17T18:53:00.692Z,88136.00
2023-03-17T18:54:00.675Z,88138.00
2023-03-17T18:55:00.634Z,88139.00
2023-03-17T18:56:00.598Z,88139.00
2023-03-17T18:57:00.595Z,88139.00
2023-03-17T18:58:00.595Z,88146.00
2023-03-17T18:59:00.547Z,88146.00
2023-03-17T19:00:00.532Z,88144.00
2023-03-17T19:01:00.595Z,88139.00
2023-03-17T19:02:00.516Z,88138.00
2023-03-17T19:03:00.514Z,88139.00
2023-03-17T19:04:00.460Z,88141.00
2023-03-17T19:05:00.426Z,88144.00
2023-03-17T19:06:00.411Z,88138.00
2023-03-17T19:07:00.385Z,88146.00
2023-03-17T19:08:00.385Z,88146.00
2023-03-17T19:09:00.353Z,88149.00
2023-03-17T19:10:00.335Z,88144.00
2023-03-17T19:11:00.306Z,88147.00
2023-03-17T19:12:00.268Z,88146.00
2023-03-17T19:13:00.247Z,88144.00
2023-03-17T19:14:00.245Z,88141.00
2023-03-17T19:15:00.210Z,88141.00
2023-03-17T19:16:00.172Z,88138.00
2023-03-17T19:17:00.224Z,88146.00
2023-03-17T19:18:00.174Z,88141.00
2023-03-17T19:19:00.110Z,88146.00
2023-03-17T19:20:00.112Z,88138.00
2023-03-17T19:21:00.082Z,88146.00
2023-03-17T19:22:00.037Z,88146.00
2023-03-17T19:23:00.006Z,88146.00
2023-03-17T19:24:00.002Z,88147.00
2023-03-17T19:24:59.983Z,88144.00
2023-03-17T19:25:59.954Z,88146.00
2023-03-17T19:26:59.925Z,88149.00
2023-03-17T19:27:59.914Z,88147.00
2023-03-17T19:28:59.875Z,88141.00
2023-03-17T19:29:59.872Z,88146.00
2023-03-17T19:30:59.848Z,88144.00
2023-03-17T19:31:59.826Z,88146.00
2023-03-17T19:32:59.834Z,88139.00
2023-03-17T19:33:59.792Z,88138.00
2023-03-17T19:34:59.776Z,88141.00
2023-03-17T19:35:59.813Z,88141.00
2023-03-17T19:37:01.774Z,88144.00
2023-03-17T19:37:59.748Z,88136.00
2023-03-17T19:38:59.725Z,88138.00
2023-03-17T19:39:59.743Z,88139.00
2023-03-17T19:40:59.661Z,88134.00
2023-03-17T19:41:59.667Z,88132.00
2023-03-17T19:42:59.615Z,88138.00
2023-03-17T19:43:59.568Z,88136.00
2023-03-17T19:44:59.562Z,88132.00
2023-03-17T19:45:59.530Z,88139.00
2023-03-17T19:46:59.510Z,88122.00
2023-03-17T19:47:59.471Z,88136.00
2023-03-17T19:48:59.486Z,88139.00
2023-03-17T19:49:59.431Z,88122.00
2023-03-17T19:50:59.403Z,88124.00
2023-03-17T19:51:59.381Z,88136.00
2023-03-17T19:52:59.345Z,88138.00
2023-03-17T19:53:59.309Z,88136.00
2023-03-17T19:54:59.295Z,88141.00
2023-03-17T19:55:59.274Z,88139.00
2023-03-17T19:56:59.277Z,88138.00
2023-03-17T19:57:59.235Z,88134.00
2023-03-17T19:58:59.216Z,88136.00
2023-03-17T19:59:59.199Z,88136.00
2023-03-17T20:00:59.165Z,88138.00
2023-03-17T20:01:59.218Z,88136.00
2023-03-17T20:02:59.140Z,88146.00
2023-03-17T20:03:59.176Z,88153.00
2023-03-17T20:04:59.116Z,88141.00
2023-03-17T20:05:59.084Z,88136.00
2023-03-17T20:06:59.059Z,88144.00
2023-03-17T20:07:59.028Z,88139.00
2023-03-17T20:08:59.009Z,88136.00
2023-03-17T20:09:59.008Z,88141.00
2023-03-17T20:10:58.960Z,88144.00
2023-03-17T20:11:58.931Z,88147.00
2023-03-17T20:12:58.926Z,88138.00
2023-03-17T20:13:58.909Z,88146.00
2023-03-17T20:14:58.883Z,88149.00
2023-03-17T20:15:58.861Z,88149.00
2023-03-17T20:16:58.832Z,88147.00
2023-03-17T20:17:58.805Z,88139.00
2023-03-17T20:18:58.801Z,88141.00
2023-03-17T20:19:58.778Z,88139.00
2023-03-17T20:20:58.742Z,88144.00
2023-03-17T20:21:58.726Z,88149.00
2023-03-17T20:22:58.698Z,88139.00
2023-03-17T20:23:58.713Z,88144.00
2023-03-17T20:24:58.678Z,88149.00
2023-03-17T20:25:58.667Z,88155.00
2023-03-17T20:26:58.652Z,88138.00
2023-03-17T20:27:58.627Z,88141.00
2023-03-17T20:28:58.593Z,88149.00
2023-03-17T20:29:58.567Z,88151.00
2023-03-17T20:30:58.580Z,88141.00
2023-03-17T20:31:58.539Z,88141.00
2023-03-17T20:32:58.550Z,88136.00
2023-03-17T20:33:58.516Z,88138.00
2023-03-17T20:34:58.468Z,88144.00
2023-03-17T20:35:58.492Z,88141.00
2023-03-17T20:36:58.437Z,88139.00
2023-03-17T20:37:58.406Z,88136.00
2023-03-17T20:38:58.380Z,88130.00
2023-03-17T20:39:58.377Z,88120.00
2023-03-17T20:40:58.354Z,88134.00
2023-03-17T20:41:58.323Z,88126.00
2023-03-17T20:42:58.310Z,88130.00
2023-03-17T20:43:58.285Z,88132.00
2023-03-17T20:44:58.307Z,88120.00
2023-03-17T20:45:58.226Z,88128.00
2023-03-17T20:46:58.288Z,88126.00
2023-03-17T20:47:58.190Z,88114.00
2023-03-17T20:48:58.165Z,88122.00
2023-03-17T20:49:58.142Z,88120.00
2023-03-17T20:50:58.123Z,88120.00
2023-03-17T20:51:58.082Z,88118.00
2023-03-17T20:52:58.063Z,88122.00
2023-03-17T20:53:58.022Z,88118.00
2023-03-17T20:54:58.027Z,88124.00
2023-03-17T20:55:58.020Z,88108.00
2023-03-17T20:56:57.955Z,88124.00
2023-03-17T20:57:57.929Z,88116.00
2023-03-17T20:58:57.892Z,88116.00
2023-03-17T20:59:57.867Z,88108.00
2023-03-17T21:00:57.848Z,88110.00
2023-03-17T21:01:57.866Z,88114.00
2023-03-17T21:02:57.892Z,88110.00
2023-03-17T21:03:57.791Z,88100.00
2023-03-17T21:04:57.769Z,88110.00
2023-03-17T21:05:57.746Z,88110.00
