createdAt,value
2019-02-16T00:02:37.554Z,5.60
2019-02-16T00:05:42.409Z,5.60
2019-02-16T00:08:47.299Z,5.50
2019-02-16T00:11:52.138Z,5.70
2019-02-16T00:14:56.978Z,5.70
2019-02-16T00:18:01.799Z,5.50
2019-02-16T00:21:06.774Z,5.50
2019-02-16T00:24:11.619Z,5.60
2019-02-16T00:27:16.498Z,5.50
2019-02-16T00:30:21.319Z,5.80
2019-02-16T00:33:26.182Z,5.60
2019-02-16T00:36:31.080Z,5.80
2019-02-16T00:39:35.907Z,5.80
2019-02-16T00:42:40.759Z,5.80
2019-02-16T00:45:45.599Z,5.30
2019-02-16T00:48:50.448Z,5.60
2019-02-16T00:51:55.342Z,5.30
2019-02-16T00:55:00.267Z,5.60
2019-02-16T00:58:05.173Z,5.60
2019-02-16T01:01:10.000Z,5.50
2019-02-16T01:04:14.824Z,5.10
2019-02-16T01:07:19.637Z,5.10
2019-02-16T01:10:24.470Z,5.30
2019-02-16T01:13:29.277Z,5.30
2019-02-16T01:16:34.105Z,5.30
2019-02-16T01:19:38.957Z,5.20
2019-02-16T01:22:43.767Z,5.30
2019-02-16T01:25:48.624Z,5.30
2019-02-16T01:28:53.430Z,4.80
2019-02-16T01:31:59.226Z,4.80
2019-02-16T01:35:05.274Z,4.80
2019-02-16T01:38:10.123Z,4.90
2019-02-16T01:41:14.957Z,4.90
2019-02-16T01:44:19.806Z,4.70
2019-02-16T01:47:24.659Z,4.70
2019-02-16T01:50:29.494Z,5.00
2019-02-16T01:53:34.318Z,4.80
2019-02-16T01:56:39.165Z,4.80
2019-02-16T01:59:44.221Z,4.50
2019-02-16T02:02:49.041Z,4.60
2019-02-16T02:05:53.870Z,4.30
2019-02-16T02:08:58.752Z,4.60
2019-02-16T02:12:04.073Z,4.60
2019-02-16T02:15:09.814Z,4.50
2019-02-16T02:18:14.664Z,4.30
2019-02-16T02:21:19.475Z,4.50
2019-02-16T02:24:24.347Z,4.60
2019-02-16T02:27:29.191Z,4.50
2019-02-16T02:30:34.019Z,4.30
2019-02-16T02:33:38.845Z,4.30
2019-02-16T02:36:43.666Z,4.20
2019-02-16T02:39:48.518Z,4.20
2019-02-16T02:42:53.360Z,4.00
2019-02-16T02:45:58.291Z,4.30
2019-02-16T02:49:03.156Z,4.20
2019-02-16T02:52:08.009Z,4.10
2019-02-16T02:55:12.819Z,3.90
2019-02-16T02:58:17.654Z,4.10
2019-02-16T03:01:22.491Z,3.90
2019-02-16T03:04:27.314Z,3.80
2019-02-16T03:07:32.134Z,3.70
2019-02-16T03:10:36.980Z,3.50
2019-02-16T03:13:41.804Z,3.80
2019-02-16T03:16:46.619Z,3.60
2019-02-16T03:19:51.473Z,3.70
2019-02-16T03:23:11.757Z,3.60
2019-02-16T03:26:39.108Z,3.60
2019-02-16T03:29:58.194Z,3.60
2019-02-16T03:33:08.559Z,3.20
2019-02-16T03:36:51.067Z,3.50
2019-02-16T03:39:55.941Z,3.10
2019-02-16T03:43:00.808Z,3.30
2019-02-16T03:46:05.894Z,3.30
2019-02-16T03:49:10.795Z,3.30
2019-02-16T03:52:15.607Z,3.10
2019-02-16T03:55:20.455Z,3.10
2019-02-16T03:58:25.366Z,3.30
2019-02-16T04:01:30.183Z,3.00
2019-02-16T04:04:35.238Z,3.30
2019-02-16T04:07:40.100Z,3.00
2019-02-16T04:10:44.940Z,2.90
2019-02-16T04:13:49.828Z,3.20
2019-02-16T04:16:54.774Z,2.90
2019-02-16T04:19:59.647Z,2.90
2019-02-16T04:23:04.545Z,3.10
2019-02-16T04:26:09.579Z,3.20
2019-02-16T04:29:14.491Z,2.80
2019-02-16T04:32:19.318Z,2.90
2019-02-16T04:35:24.214Z,2.80
2019-02-16T04:38:29.027Z,3.10
2019-02-16T04:41:33.887Z,2.90
2019-02-16T04:44:38.705Z,2.90
2019-02-16T04:47:43.521Z,2.80
2019-02-16T04:50:48.378Z,2.90
2019-02-16T04:53:53.215Z,2.90
2019-02-16T04:56:58.218Z,2.90
2019-02-16T05:00:03.142Z,2.60
2019-02-16T05:03:07.986Z,2.90
2019-02-16T05:06:13.915Z,3.10
2019-02-16T05:09:18.747Z,2.90
2019-02-16T05:12:23.575Z,3.10
2019-02-16T05:15:28.416Z,2.90
2019-02-16T05:18:33.273Z,2.90
2019-02-16T05:21:38.215Z,2.90
2019-02-16T05:24:43.060Z,3.00
2019-02-16T05:27:47.975Z,3.20
2019-02-16T05:30:52.786Z,3.30
2019-02-16T05:33:57.642Z,3.20
2019-02-16T05:37:02.449Z,3.30
2019-02-16T05:40:09.126Z,3.00
2019-02-16T05:43:14.132Z,3.20
2019-02-16T05:46:19.060Z,3.30
2019-02-16T05:49:23.914Z,3.20
2019-02-16T05:52:28.752Z,3.00
2019-02-16T05:55:33.603Z,3.20
2019-02-16T05:58:38.664Z,3.10
2019-02-16T06:01:53.247Z,3.20
2019-02-16T06:04:50.101Z,3.30
2019-02-16T06:07:54.954Z,3.10
2019-02-16T06:11:00.692Z,3.10
2019-02-16T06:14:06.870Z,3.30
2019-02-16T06:17:12.662Z,3.00
2019-02-16T06:20:17.553Z,3.10
2019-02-16T06:23:22.383Z,2.80
2019-02-16T06:26:27.196Z,3.20
2019-02-16T06:29:32.030Z,3.30
2019-02-16T06:32:36.870Z,2.90
2019-02-16T06:35:43.360Z,2.90
2019-02-16T06:38:48.166Z,2.90
2019-02-16T06:41:53.046Z,3.10
2019-02-16T06:44:58.027Z,3.00
2019-02-16T06:48:02.847Z,3.10
2019-02-16T06:51:07.693Z,3.00
2019-02-16T06:54:12.506Z,3.10
2019-02-16T06:57:28.193Z,3.20
2019-02-16T07:00:33.077Z,3.10
2019-02-16T07:03:37.937Z,3.10
2019-02-16T07:06:42.861Z,3.30
2019-02-16T07:09:47.827Z,3.30
2019-02-16T07:12:52.723Z,3.30
2019-02-16T07:16:15.814Z,3.30
2019-02-16T07:19:24.698Z,3.30
2019-02-16T07:22:29.531Z,3.60
2019-02-16T07:25:34.361Z,3.70
2019-02-16T07:28:39.241Z,3.80
2019-02-16T07:31:44.091Z,3.80
2019-02-16T07:34:48.910Z,4.10
2019-02-16T07:37:54.111Z,4.00
2019-02-16T07:40:59.159Z,4.30
2019-02-16T07:44:05.651Z,4.40
2019-02-16T07:47:27.163Z,4.30
2019-02-16T07:50:45.595Z,4.30
2019-02-16T07:53:54.870Z,4.50
2019-02-16T07:57:04.291Z,4.80
2019-02-16T08:00:20.593Z,5.10
2019-02-16T08:03:30.137Z,4.90
2019-02-16T08:06:45.506Z,5.30
2019-02-16T08:10:10.070Z,5.50
2019-02-16T08:13:22.886Z,5.70
2019-02-16T08:16:41.310Z,5.60
2019-02-16T08:19:53.703Z,5.90
2019-02-16T08:23:06.145Z,6.20
2019-02-16T08:26:15.587Z,6.00
2019-02-16T08:29:25.046Z,6.10
2019-02-16T08:32:34.388Z,6.30
2019-02-16T08:35:46.624Z,6.60
2019-02-16T08:38:59.311Z,6.80
2019-02-16T08:42:05.799Z,6.60
2019-02-16T08:45:28.326Z,6.90
2019-02-16T08:48:35.427Z,6.90
2019-02-16T08:51:42.456Z,7.30
2019-02-16T08:55:04.121Z,7.30
2019-02-16T08:58:16.302Z,8.00
2019-02-16T09:01:27.432Z,7.80
2019-02-16T09:04:33.618Z,8.30
2019-02-16T09:07:40.062Z,8.50
2019-02-16T09:10:46.566Z,8.60
2019-02-16T09:13:58.725Z,8.70
2019-02-16T09:17:05.199Z,8.70
2019-02-16T09:20:23.907Z,8.70
2019-02-16T09:23:45.682Z,8.90
2019-02-16T09:26:52.158Z,9.10
2019-02-16T09:29:58.634Z,9.20
2019-02-16T09:33:05.138Z,9.40
2019-02-16T09:36:14.586Z,9.60
2019-02-16T09:39:26.538Z,9.80
2019-02-16T09:42:35.854Z,10.00
2019-02-16T09:45:47.982Z,10.30
2019-02-16T09:49:09.067Z,10.40
2019-02-16T09:52:21.363Z,10.60
2019-02-16T09:55:36.834Z,10.80
2019-02-16T09:58:46.245Z,11.00
2019-02-16T10:01:52.697Z,11.20
2019-02-16T10:05:04.883Z,11.40
2019-02-16T10:08:20.373Z,11.50
2019-02-16T10:11:29.725Z,11.70
2019-02-16T10:14:36.173Z,11.80
2019-02-16T10:17:57.722Z,12.00
2019-02-16T10:21:04.510Z,12.10
2019-02-16T10:24:18.230Z,12.10
2019-02-16T10:27:30.747Z,12.10
2019-02-16T10:30:53.598Z,12.30
2019-02-16T10:34:05.589Z,12.30
2019-02-16T10:37:18.117Z,12.40
2019-02-16T10:40:30.270Z,12.50
2019-02-16T10:43:39.859Z,12.60
2019-02-16T10:46:49.301Z,12.80
2019-02-16T10:49:58.203Z,12.90
2019-02-16T10:53:10.691Z,13.10
2019-02-16T10:56:17.188Z,13.30
2019-02-16T10:59:38.605Z,13.30
2019-02-16T11:02:45.057Z,13.50
2019-02-16T11:05:56.982Z,13.50
2019-02-16T11:09:06.375Z,13.60
2019-02-16T11:12:19.087Z,13.50
2019-02-16T11:15:37.396Z,13.40
2019-02-16T11:18:43.857Z,13.60
2019-02-16T11:22:04.378Z,13.80
2019-02-16T11:25:11.718Z,13.80
2019-02-16T11:28:19.634Z,13.90
2019-02-16T11:31:43.966Z,13.90
2019-02-16T11:34:59.301Z,14.10
2019-02-16T11:38:08.755Z,14.40
2019-02-16T11:41:18.946Z,14.50
2019-02-16T11:44:26.043Z,14.60
2019-02-16T11:47:38.426Z,14.60
2019-02-16T11:50:47.793Z,14.50
2019-02-16T11:54:08.929Z,14.70
2019-02-16T11:57:30.369Z,14.70
2019-02-16T12:00:54.666Z,14.80
2019-02-16T12:04:17.296Z,14.90
2019-02-16T12:07:32.766Z,15.10
2019-02-16T12:10:39.305Z,15.20
2019-02-16T12:13:51.761Z,15.30
2019-02-16T12:17:01.154Z,15.40
2019-02-16T12:20:10.268Z,15.50
2019-02-16T12:23:25.591Z,15.50
2019-02-16T12:26:44.046Z,15.60
2019-02-16T12:29:53.499Z,15.70
2019-02-16T12:33:16.386Z,15.70
2019-02-16T12:36:25.865Z,15.90
2019-02-16T12:39:35.254Z,16.10
2019-02-16T12:42:41.714Z,16.20
2019-02-16T12:46:00.295Z,16.30
2019-02-16T12:49:10.144Z,16.40
2019-02-16T12:52:25.795Z,16.40
2019-02-16T12:55:32.255Z,16.40
2019-02-16T12:58:47.590Z,16.40
2019-02-16T13:01:54.049Z,16.30
2019-02-16T13:05:00.530Z,16.30
2019-02-16T13:08:07.013Z,16.30
2019-02-16T13:11:25.689Z,16.30
2019-02-16T13:14:35.125Z,16.30
2019-02-16T13:17:47.198Z,16.30
2019-02-16T13:20:59.609Z,16.20
2019-02-16T13:24:17.757Z,16.40
2019-02-16T13:27:24.209Z,16.40
2019-02-16T13:30:30.694Z,16.50
2019-02-16T13:33:49.053Z,16.60
2019-02-16T13:36:58.437Z,16.70
2019-02-16T13:40:21.451Z,16.50
2019-02-16T13:43:27.937Z,16.50
2019-02-16T13:46:40.143Z,16.50
2019-02-16T13:49:55.890Z,16.50
2019-02-16T13:53:18.974Z,16.40
2019-02-16T13:56:25.425Z,16.40
2019-02-16T13:59:34.822Z,16.60
2019-02-16T14:02:41.307Z,16.60
2019-02-16T14:05:54.282Z,16.60
2019-02-16T14:09:00.738Z,16.50
2019-02-16T14:12:07.509Z,16.50
2019-02-16T14:15:13.962Z,16.60
2019-02-16T14:18:18.765Z,16.50
2019-02-16T14:21:23.613Z,16.60
2019-02-16T14:24:38.847Z,16.60
2019-02-16T14:27:43.650Z,16.60
2019-02-16T14:30:48.494Z,16.40
2019-02-16T14:33:53.409Z,16.30
2019-02-16T14:36:58.594Z,16.30
2019-02-16T14:40:04.114Z,16.30
2019-02-16T14:43:08.956Z,16.20
2019-02-16T14:46:13.773Z,16.20
2019-02-16T14:49:18.588Z,16.00
2019-02-16T14:52:23.448Z,15.90
2019-02-16T14:55:28.318Z,15.90
2019-02-16T14:58:33.140Z,15.70
2019-02-16T15:01:38.021Z,15.60
2019-02-16T15:04:42.868Z,15.50
2019-02-16T15:07:47.743Z,15.30
2019-02-16T15:10:52.574Z,15.30
2019-02-16T15:13:57.395Z,15.20
2019-02-16T15:17:02.213Z,15.10
2019-02-16T15:20:13.099Z,14.90
2019-02-16T15:23:18.163Z,14.90
2019-02-16T15:26:28.524Z,14.70
2019-02-16T15:29:29.533Z,14.70
2019-02-16T15:32:34.382Z,14.60
2019-02-16T15:35:39.323Z,14.50
2019-02-16T15:38:44.212Z,14.50
2019-02-16T15:41:49.754Z,14.40
2019-02-16T15:44:54.566Z,14.30
2019-02-16T15:47:59.390Z,14.20
2019-02-16T15:51:04.262Z,14.10
2019-02-16T15:54:09.114Z,13.90
2019-02-16T15:57:14.012Z,13.90
2019-02-16T16:00:23.213Z,13.80
2019-02-16T16:03:28.074Z,13.70
2019-02-16T16:06:32.960Z,13.60
2019-02-16T16:09:45.642Z,13.50
2019-02-16T16:13:00.831Z,13.40
2019-02-16T16:16:07.281Z,13.30
2019-02-16T16:19:19.953Z,13.20
2019-02-16T16:22:35.309Z,13.00
2019-02-16T16:25:41.773Z,12.90
2019-02-16T16:29:00.685Z,12.80
2019-02-16T16:32:10.939Z,12.70
2019-02-16T16:35:17.399Z,12.60
2019-02-16T16:38:26.550Z,12.60
2019-02-16T16:41:32.996Z,12.40
2019-02-16T16:44:39.453Z,12.20
2019-02-16T16:47:55.709Z,12.20
2019-02-16T16:51:05.406Z,12.10
2019-02-16T16:54:21.003Z,12.00
2019-02-16T16:57:27.470Z,11.90
2019-02-16T17:00:33.923Z,11.80
2019-02-16T17:03:40.405Z,11.70
2019-02-16T17:06:52.263Z,11.60
2019-02-16T17:10:07.557Z,11.50
2019-02-16T17:13:16.906Z,11.40
2019-02-16T17:16:23.362Z,11.30
2019-02-16T17:19:38.603Z,11.20
2019-02-16T17:22:45.097Z,11.10
2019-02-16T17:26:00.317Z,11.10
2019-02-16T17:29:09.732Z,11.10
2019-02-16T17:32:30.996Z,11.00
2019-02-16T17:35:40.382Z,10.90
2019-02-16T17:38:55.505Z,10.90
2019-02-16T17:42:01.988Z,10.80
2019-02-16T17:45:22.890Z,10.70
2019-02-16T17:48:45.298Z,10.70
2019-02-16T17:51:54.410Z,10.60
2019-02-16T17:55:00.882Z,10.50
2019-02-16T17:58:11.277Z,10.40
2019-02-16T18:01:17.883Z,10.40
2019-02-16T18:04:39.227Z,10.30
2019-02-16T18:07:54.499Z,10.30
2019-02-16T18:11:17.379Z,10.10
2019-02-16T18:14:29.782Z,10.10
2019-02-16T18:17:45.179Z,9.90
2019-02-16T18:20:54.406Z,9.80
2019-02-16T18:24:06.914Z,9.70
2019-02-16T18:27:13.419Z,9.80
2019-02-16T18:30:19.879Z,9.60
2019-02-16T18:33:40.296Z,9.50
2019-02-16T18:36:52.591Z,9.50
2019-02-16T18:39:59.123Z,9.50
2019-02-16T18:43:14.648Z,9.40
2019-02-16T18:46:30.290Z,9.30
2019-02-16T18:49:39.691Z,9.40
2019-02-16T18:52:46.150Z,9.20
2019-02-16T18:56:01.573Z,9.10
2019-02-16T18:59:08.091Z,9.00
2019-02-16T19:02:14.598Z,9.00
2019-02-16T19:05:22.021Z,9.00
2019-02-16T19:08:34.517Z,9.00
2019-02-16T19:11:41.001Z,9.30
2019-02-16T19:15:05.521Z,9.10
2019-02-16T19:18:12.075Z,9.20
2019-02-16T19:21:27.514Z,8.80
2019-02-16T19:24:39.589Z,8.90
2019-02-16T19:27:48.754Z,8.90
2019-02-16T19:31:01.194Z,8.80
2019-02-16T19:34:25.745Z,8.80
2019-02-16T19:37:35.030Z,8.80
2019-02-16T19:40:41.579Z,8.80
2019-02-16T19:43:48.119Z,8.90
2019-02-16T19:46:57.676Z,8.70
2019-02-16T19:50:10.358Z,8.70
2019-02-16T19:53:16.839Z,8.70
2019-02-16T19:56:29.391Z,8.70
2019-02-16T19:59:36.056Z,8.70
2019-02-16T20:02:42.657Z,8.70
2019-02-16T20:06:04.206Z,8.90
2019-02-16T20:09:13.737Z,8.70
2019-02-16T20:12:20.358Z,8.60
2019-02-16T20:15:27.058Z,8.90
2019-02-16T20:18:49.526Z,9.10
2019-02-16T20:21:56.052Z,9.10
2019-02-16T20:25:02.529Z,9.20
2019-02-16T20:28:18.343Z,9.00
2019-02-16T20:31:24.781Z,9.00
2019-02-16T20:34:31.792Z,9.00
2019-02-16T20:37:44.080Z,9.00
2019-02-16T20:40:53.655Z,9.10
2019-02-16T20:44:15.352Z,9.00
2019-02-16T20:47:38.223Z,9.00
2019-02-16T20:50:47.398Z,8.90
2019-02-16T20:53:56.522Z,8.90
2019-02-16T20:57:03.166Z,8.90
2019-02-16T21:00:17.497Z,8.80
2019-02-16T21:03:40.121Z,8.90
2019-02-16T21:06:49.531Z,8.80
2019-02-16T21:09:56.031Z,8.80
2019-02-16T21:13:02.565Z,9.00
2019-02-16T21:16:09.198Z,9.00
2019-02-16T21:19:32.626Z,8.60
2019-02-16T21:22:45.157Z,8.50
2019-02-16T21:26:08.186Z,8.40
2019-02-16T21:29:15.077Z,8.30
2019-02-16T21:32:24.519Z,8.30
2019-02-16T21:35:31.139Z,8.10
2019-02-16T21:38:46.369Z,8.10
2019-02-16T21:41:55.895Z,8.10
2019-02-16T21:45:02.375Z,7.90
2019-02-16T21:48:10.399Z,7.90
2019-02-16T21:51:20.031Z,7.60
2019-02-16T21:54:44.358Z,7.80
2019-02-16T21:58:07.778Z,7.60
2019-02-16T22:01:13.802Z,7.50
2019-02-16T22:04:23.038Z,7.40
2019-02-16T22:07:38.849Z,7.50
2019-02-16T22:11:04.227Z,7.40
2019-02-16T22:14:09.034Z,7.40
2019-02-16T22:17:13.978Z,7.10
2019-02-16T22:20:18.879Z,7.00
2019-02-16T22:23:23.732Z,6.90
2019-02-16T22:26:28.953Z,7.00
2019-02-16T22:29:33.799Z,6.80
2019-02-16T22:32:38.656Z,6.90
2019-02-16T22:35:43.763Z,6.90
2019-02-16T22:38:48.658Z,6.90
2019-02-16T22:41:54.627Z,7.00
2019-02-16T22:44:59.515Z,6.70
2019-02-16T22:48:04.378Z,6.60
2019-02-16T22:51:09.438Z,6.50
2019-02-16T22:54:14.798Z,6.60
2019-02-16T22:57:19.610Z,6.60
2019-02-16T23:00:38.166Z,6.60
2019-02-16T23:03:44.896Z,6.60
2019-02-16T23:06:49.873Z,6.70
2019-02-16T23:09:54.970Z,6.50
2019-02-16T23:12:59.788Z,6.60
2019-02-16T23:16:04.647Z,6.40
2019-02-16T23:19:09.757Z,6.40
2019-02-16T23:22:14.610Z,6.30
2019-02-16T23:25:19.438Z,6.40
2019-02-16T23:28:24.267Z,6.40
2019-02-16T23:31:29.294Z,6.30
2019-02-16T23:34:34.314Z,6.20
2019-02-16T23:37:39.201Z,6.20
2019-02-16T23:40:44.045Z,6.10
2019-02-16T23:43:48.922Z,6.10
2019-02-16T23:46:53.766Z,6.10
2019-02-16T23:49:58.594Z,6.10
2019-02-16T23:53:03.428Z,6.10
2019-02-16T23:56:08.257Z,6.10
2019-02-16T23:59:13.914Z,6.30
