createdAt,value
2018-02-17T00:00:10.403Z,16.40
2018-02-17T00:01:10.386Z,16.70
2018-02-17T00:02:10.359Z,17.00
2018-02-17T00:03:10.332Z,18.20
2018-02-17T00:04:10.327Z,18.10
2018-02-17T00:05:10.293Z,18.60
2018-02-17T00:06:10.266Z,17.80
2018-02-17T00:07:10.298Z,18.20
2018-02-17T00:08:10.210Z,18.50
2018-02-17T00:09:10.196Z,17.70
2018-02-17T00:10:10.160Z,18.20
2018-02-17T00:11:10.144Z,17.20
2018-02-17T00:12:10.112Z,17.60
2018-02-17T00:13:10.088Z,18.20
2018-02-17T00:14:10.075Z,18.80
2018-02-17T00:15:10.049Z,18.50
2018-02-17T00:16:10.018Z,18.10
2018-02-17T00:17:10.042Z,18.70
2018-02-17T00:18:09.970Z,18.20
2018-02-17T00:19:09.953Z,17.70
2018-02-17T00:20:09.922Z,18.40
2018-02-17T00:21:09.895Z,19.10
2018-02-17T00:22:09.879Z,18.40
2018-02-17T00:23:09.849Z,19.30
2018-02-17T00:24:09.823Z,18.30
2018-02-17T00:25:09.807Z,19.00
2018-02-17T00:26:09.779Z,18.80
2018-02-17T00:27:09.749Z,17.70
2018-02-17T00:28:09.728Z,17.90
2018-02-17T00:29:09.852Z,19.20
2018-02-17T00:30:09.676Z,18.20
2018-02-17T00:31:09.660Z,18.80
2018-02-17T00:32:09.636Z,18.00
2018-02-17T00:33:09.609Z,18.80
2018-02-17T00:34:09.580Z,18.90
2018-02-17T00:35:09.616Z,18.40
2018-02-17T00:36:09.537Z,17.80
2018-02-17T00:37:09.506Z,19.00
2018-02-17T00:38:09.487Z,18.50
2018-02-17T00:39:09.455Z,18.40
2018-02-17T00:40:09.434Z,18.50
2018-02-17T00:41:09.408Z,18.20
2018-02-17T00:42:09.384Z,18.90
2018-02-17T00:43:09.360Z,18.00
2018-02-17T00:44:09.335Z,18.30
2018-02-17T00:45:09.312Z,18.70
2018-02-17T00:46:09.288Z,18.70
2018-02-17T00:47:09.271Z,19.70
2018-02-17T00:48:09.248Z,20.20
2018-02-17T00:49:09.218Z,21.90
2018-02-17T00:50:09.191Z,19.10
2018-02-17T00:51:09.163Z,18.20
2018-02-17T00:52:09.143Z,20.10
2018-02-17T00:53:09.122Z,20.20
2018-02-17T00:54:09.094Z,20.70
2018-02-17T00:55:09.076Z,19.50
2018-02-17T00:56:09.046Z,19.80
2018-02-17T00:57:09.022Z,19.00
2018-02-17T00:58:08.995Z,18.70
2018-02-17T00:59:08.972Z,19.60
2018-02-17T01:00:08.946Z,19.50
2018-02-17T01:01:08.929Z,19.20
2018-02-17T01:02:08.907Z,18.30
2018-02-17T01:03:08.874Z,19.70
2018-02-17T01:04:08.860Z,20.40
2018-02-17T01:05:08.877Z,20.10
2018-02-17T01:06:08.798Z,20.20
2018-02-17T01:07:08.779Z,20.10
2018-02-17T01:08:08.750Z,20.40
2018-02-17T01:09:08.737Z,19.60
2018-02-17T01:10:08.703Z,20.10
2018-02-17T01:11:08.680Z,20.50
2018-02-17T01:12:08.661Z,20.30
2018-02-17T01:13:08.628Z,20.80
2018-02-17T01:14:08.615Z,21.20
2018-02-17T01:15:08.579Z,22.50
2018-02-17T01:16:08.555Z,20.80
2018-02-17T01:17:08.534Z,20.50
2018-02-17T01:18:08.507Z,20.70
2018-02-17T01:19:08.480Z,21.30
2018-02-17T01:20:08.456Z,22.10
2018-02-17T01:21:08.433Z,21.00
2018-02-17T01:22:08.410Z,21.20
2018-02-17T01:23:08.389Z,22.10
2018-02-17T01:24:08.449Z,23.20
2018-02-17T01:25:08.334Z,21.90
2018-02-17T01:26:08.310Z,20.50
2018-02-17T01:27:08.335Z,20.30
2018-02-17T01:28:08.259Z,19.40
2018-02-17T01:29:08.238Z,19.40
2018-02-17T01:30:08.213Z,20.30
2018-02-17T01:31:08.187Z,19.70
2018-02-17T01:32:08.162Z,19.50
2018-02-17T01:33:08.135Z,19.30
2018-02-17T01:34:08.124Z,20.20
2018-02-17T01:35:08.086Z,21.30
2018-02-17T01:36:08.065Z,21.80
2018-02-17T01:37:08.039Z,22.00
2018-02-17T01:38:08.022Z,22.60
2018-02-17T01:39:07.988Z,23.10
2018-02-17T01:40:07.966Z,29.10
2018-02-17T01:41:07.941Z,26.10
2018-02-17T01:42:07.914Z,23.40
2018-02-17T01:43:07.896Z,24.20
2018-02-17T01:44:07.868Z,25.50
2018-02-17T01:45:07.845Z,24.20
2018-02-17T01:46:07.824Z,23.10
2018-02-17T01:47:07.796Z,21.10
2018-02-17T01:48:07.766Z,24.30
2018-02-17T01:49:07.741Z,23.10
2018-02-17T01:50:07.718Z,23.20
2018-02-17T01:51:07.691Z,22.00
2018-02-17T01:52:07.666Z,19.90
2018-02-17T01:53:07.643Z,21.20
2018-02-17T01:54:07.620Z,19.90
2018-02-17T01:55:07.591Z,20.30
2018-02-17T01:56:07.566Z,20.30
2018-02-17T01:57:07.540Z,20.30
2018-02-17T01:58:07.516Z,20.10
2018-02-17T01:59:07.490Z,20.00
2018-02-17T02:00:07.475Z,18.50
2018-02-17T02:01:07.441Z,19.40
2018-02-17T02:02:07.416Z,20.00
2018-02-17T02:03:07.392Z,18.00
2018-02-17T02:04:07.867Z,17.30
2018-02-17T02:05:07.351Z,17.40
2018-02-17T02:06:07.324Z,17.70
2018-02-17T02:07:07.292Z,17.30
2018-02-17T02:08:07.265Z,17.00
2018-02-17T02:09:07.241Z,17.80
2018-02-17T02:10:07.352Z,17.30
2018-02-17T02:11:07.189Z,16.30
2018-02-17T02:12:07.167Z,16.80
2018-02-17T02:13:07.227Z,17.50
2018-02-17T02:14:07.117Z,17.50
2018-02-17T02:15:07.089Z,16.80
2018-02-17T02:16:07.087Z,17.60
2018-02-17T02:17:07.047Z,16.50
2018-02-17T02:18:07.016Z,16.80
2018-02-17T02:19:06.989Z,17.00
2018-02-17T02:20:06.962Z,16.40
2018-02-17T02:21:06.945Z,15.90
2018-02-17T02:22:06.924Z,17.20
2018-02-17T02:23:06.890Z,18.90
2018-02-17T02:24:06.861Z,19.40
2018-02-17T02:25:06.858Z,19.30
2018-02-17T02:26:06.819Z,18.20
2018-02-17T02:27:06.787Z,19.30
2018-02-17T02:28:06.760Z,17.50
2018-02-17T02:29:06.739Z,17.20
2018-02-17T02:30:06.713Z,18.10
2018-02-17T02:31:06.692Z,17.60
2018-02-17T02:32:06.672Z,17.10
2018-02-17T02:33:06.641Z,16.10
2018-02-17T02:34:06.615Z,16.60
2018-02-17T02:35:06.594Z,15.60
2018-02-17T02:36:06.557Z,16.70
2018-02-17T02:37:06.550Z,16.60
2018-02-17T02:38:06.509Z,15.90
2018-02-17T02:39:06.487Z,16.20
2018-02-17T02:40:06.458Z,16.20
2018-02-17T02:41:06.436Z,15.70
2018-02-17T02:42:06.410Z,15.90
2018-02-17T02:43:06.390Z,15.30
2018-02-17T02:44:06.361Z,15.30
2018-02-17T02:45:06.331Z,16.10
2018-02-17T02:46:06.307Z,16.20
2018-02-17T02:47:06.281Z,16.70
2018-02-17T02:48:06.258Z,15.20
2018-02-17T02:49:06.235Z,15.10
2018-02-17T02:50:06.207Z,15.20
2018-02-17T02:51:06.178Z,16.10
2018-02-17T02:52:06.157Z,16.10
2018-02-17T02:53:06.130Z,15.20
2018-02-17T02:54:06.103Z,15.70
2018-02-17T02:55:06.075Z,16.00
2018-02-17T02:56:06.050Z,16.20
2018-02-17T02:57:06.026Z,15.90
2018-02-17T02:58:06.009Z,15.80
2018-02-17T02:59:05.975Z,16.30
2018-02-17T03:00:05.948Z,15.60
2018-02-17T03:01:05.920Z,15.40
2018-02-17T03:02:05.898Z,15.40
2018-02-17T03:03:05.872Z,14.70
2018-02-17T03:04:05.845Z,16.00
2018-02-17T03:05:05.903Z,15.50
2018-02-17T03:06:05.799Z,15.10
2018-02-17T03:07:05.767Z,14.80
2018-02-17T03:08:05.823Z,15.60
2018-02-17T03:09:05.719Z,15.30
2018-02-17T03:10:05.697Z,17.40
2018-02-17T03:11:05.675Z,18.20
2018-02-17T03:12:05.639Z,18.80
2018-02-17T03:13:05.615Z,18.70
2018-02-17T03:14:05.588Z,18.30
2018-02-17T03:15:05.569Z,18.80
2018-02-17T03:16:05.538Z,17.70
2018-02-17T03:17:05.513Z,17.50
2018-02-17T03:18:05.490Z,17.50
2018-02-17T03:19:05.464Z,17.50
2018-02-17T03:20:05.433Z,18.80
2018-02-17T03:21:05.409Z,19.20
2018-02-17T03:22:05.386Z,19.00
2018-02-17T03:23:05.359Z,19.90
2018-02-17T03:24:05.333Z,19.10
2018-02-17T03:25:05.306Z,19.10
2018-02-17T03:26:05.284Z,18.00
2018-02-17T03:27:05.256Z,18.70
2018-02-17T03:28:05.240Z,18.20
2018-02-17T03:29:05.203Z,17.30
2018-02-17T03:30:05.381Z,20.30
2018-02-17T03:31:05.155Z,18.80
2018-02-17T03:32:05.128Z,16.80
2018-02-17T03:33:05.186Z,18.00
2018-02-17T03:34:05.078Z,17.50
2018-02-17T03:35:05.052Z,18.30
2018-02-17T03:36:05.061Z,17.60
2018-02-17T03:37:04.996Z,17.70
2018-02-17T03:38:04.976Z,16.10
2018-02-17T03:39:04.948Z,16.30
2018-02-17T03:40:04.922Z,17.20
2018-02-17T03:41:04.894Z,18.00
2018-02-17T03:42:04.872Z,17.40
2018-02-17T03:43:04.844Z,17.00
2018-02-17T03:44:04.816Z,16.50
2018-02-17T03:45:04.791Z,16.60
2018-02-17T03:46:04.767Z,16.40
2018-02-17T03:47:04.739Z,16.80
2018-02-17T03:48:04.712Z,16.50
2018-02-17T03:49:04.837Z,16.60
2018-02-17T03:50:04.664Z,15.60
2018-02-17T03:51:04.638Z,14.50
2018-02-17T03:52:04.614Z,15.30
2018-02-17T03:53:04.592Z,15.20
2018-02-17T03:54:04.557Z,15.40
2018-02-17T03:55:04.530Z,15.10
2018-02-17T03:56:04.508Z,15.90
2018-02-17T03:57:04.479Z,17.00
2018-02-17T03:58:04.457Z,16.20
2018-02-17T03:59:04.430Z,16.60
2018-02-17T04:00:04.401Z,17.00
2018-02-17T04:01:04.375Z,16.80
2018-02-17T04:02:04.350Z,16.20
2018-02-17T04:03:04.328Z,16.30
2018-02-17T04:04:04.295Z,16.60
2018-02-17T04:05:04.270Z,17.50
2018-02-17T04:06:04.249Z,17.00
2018-02-17T04:07:04.221Z,17.20
2018-02-17T04:08:04.194Z,17.50
2018-02-17T04:09:04.170Z,17.10
2018-02-17T04:10:04.144Z,15.80
2018-02-17T04:11:04.120Z,16.50
2018-02-17T04:12:04.093Z,16.20
2018-02-17T04:13:04.063Z,16.80
2018-02-17T04:14:04.038Z,15.90
2018-02-17T04:15:04.011Z,16.00
2018-02-17T04:16:03.983Z,16.00
2018-02-17T04:17:03.960Z,17.00
2018-02-17T04:18:03.990Z,16.10
2018-02-17T04:19:03.906Z,16.40
2018-02-17T04:20:03.886Z,16.30
2018-02-17T04:21:03.855Z,17.00
2018-02-17T04:22:03.851Z,16.20
2018-02-17T04:23:03.803Z,16.70
2018-02-17T04:24:03.776Z,16.90
2018-02-17T04:25:03.832Z,16.10
2018-02-17T04:26:03.725Z,16.80
2018-02-17T04:27:03.699Z,16.30
2018-02-17T04:28:03.675Z,15.30
2018-02-17T04:29:03.645Z,16.20
2018-02-17T04:30:03.647Z,16.30
2018-02-17T04:31:03.593Z,17.30
2018-02-17T04:32:03.579Z,16.70
2018-02-17T04:33:03.539Z,16.60
2018-02-17T04:34:03.518Z,16.40
2018-02-17T04:35:03.591Z,16.00
2018-02-17T04:36:03.483Z,16.20
2018-02-17T04:37:03.438Z,16.10
2018-02-17T04:38:03.410Z,16.90
2018-02-17T04:39:03.384Z,15.70
2018-02-17T04:40:03.359Z,15.00
2018-02-17T04:41:03.335Z,15.80
2018-02-17T04:42:03.309Z,15.70
2018-02-17T04:43:03.280Z,15.70
2018-02-17T04:44:03.255Z,15.60
2018-02-17T04:45:03.377Z,16.00
2018-02-17T04:46:03.209Z,15.50
2018-02-17T04:47:03.178Z,15.90
2018-02-17T04:48:03.178Z,16.10
2018-02-17T04:49:03.125Z,16.10
2018-02-17T04:50:03.098Z,15.50
2018-02-17T04:51:03.108Z,15.60
2018-02-17T04:52:03.048Z,15.90
2018-02-17T04:53:03.024Z,15.60
2018-02-17T04:54:02.995Z,17.00
2018-02-17T04:55:02.968Z,16.00
2018-02-17T04:56:02.942Z,17.10
2018-02-17T04:57:02.924Z,16.80
2018-02-17T04:58:02.892Z,16.80
2018-02-17T04:59:02.863Z,16.60
2018-02-17T05:00:02.837Z,16.40
2018-02-17T05:01:02.812Z,15.80
2018-02-17T05:02:02.786Z,16.30
2018-02-17T05:03:02.765Z,16.70
2018-02-17T05:04:02.732Z,16.70
2018-02-17T05:05:02.708Z,15.80
2018-02-17T05:06:02.680Z,16.60
2018-02-17T05:07:02.658Z,16.50
2018-02-17T05:08:02.627Z,16.60
2018-02-17T05:09:02.600Z,17.00
2018-02-17T05:10:02.578Z,16.30
2018-02-17T05:11:02.548Z,17.30
2018-02-17T05:12:02.526Z,17.20
2018-02-17T05:13:02.564Z,16.40
2018-02-17T05:14:02.471Z,17.30
2018-02-17T05:15:02.446Z,17.80
2018-02-17T05:16:02.415Z,17.50
2018-02-17T05:17:02.390Z,16.30
2018-02-17T05:18:02.365Z,17.00
2018-02-17T05:19:02.336Z,17.20
2018-02-17T05:20:02.311Z,17.60
2018-02-17T05:21:02.287Z,17.50
2018-02-17T05:22:02.271Z,17.80
2018-02-17T05:23:02.232Z,17.10
2018-02-17T05:24:02.208Z,17.30
2018-02-17T05:25:02.187Z,16.80
2018-02-17T05:26:02.158Z,17.00
2018-02-17T05:27:02.132Z,16.70
2018-02-17T05:28:02.101Z,16.80
2018-02-17T05:29:02.077Z,17.50
2018-02-17T05:30:02.051Z,17.10
2018-02-17T05:31:02.024Z,17.00
2018-02-17T05:32:01.998Z,16.70
2018-02-17T05:33:01.972Z,17.00
2018-02-17T05:34:01.968Z,17.40
2018-02-17T05:35:01.920Z,16.90
2018-02-17T05:36:01.895Z,16.70
2018-02-17T05:37:01.869Z,16.00
2018-02-17T05:38:01.840Z,15.20
2018-02-17T05:39:01.873Z,15.70
2018-02-17T05:40:01.788Z,17.10
2018-02-17T05:41:01.760Z,15.60
2018-02-17T05:42:01.839Z,16.60
2018-02-17T05:43:01.709Z,17.20
2018-02-17T05:44:01.687Z,16.70
2018-02-17T05:45:01.662Z,16.60
2018-02-17T05:46:01.634Z,16.60
2018-02-17T05:47:01.605Z,16.80
2018-02-17T05:48:01.580Z,16.40
2018-02-17T05:49:01.556Z,17.50
2018-02-17T05:50:01.527Z,17.30
2018-02-17T05:51:01.500Z,17.30
2018-02-17T05:52:01.477Z,17.60
2018-02-17T05:53:01.449Z,17.60
2018-02-17T05:54:01.434Z,17.60
2018-02-17T05:55:01.399Z,18.20
2018-02-17T05:56:01.373Z,17.90
2018-02-17T05:57:01.343Z,18.00
2018-02-17T05:58:01.316Z,18.00
2018-02-17T05:59:01.308Z,17.90
2018-02-17T06:00:01.265Z,17.40
2018-02-17T06:01:01.241Z,17.50
2018-02-17T06:02:01.213Z,18.00
2018-02-17T06:03:01.185Z,18.00
2018-02-17T06:04:01.160Z,16.80
2018-02-17T06:05:01.135Z,18.40
2018-02-17T06:06:01.109Z,16.60
2018-02-17T06:07:01.082Z,18.10
2018-02-17T06:08:01.053Z,17.30
2018-02-17T06:09:01.029Z,19.50
2018-02-17T06:10:01.002Z,18.70
2018-02-17T06:11:00.978Z,18.00
2018-02-17T06:12:00.950Z,17.60
2018-02-17T06:13:00.924Z,17.80
2018-02-17T06:14:00.898Z,18.90
2018-02-17T06:15:00.879Z,18.60
2018-02-17T06:16:00.844Z,18.20
2018-02-17T06:17:00.819Z,18.50
2018-02-17T06:18:00.797Z,18.10
2018-02-17T06:19:00.766Z,18.20
2018-02-17T06:20:00.739Z,18.30
2018-02-17T06:21:00.716Z,18.50
2018-02-17T06:22:00.697Z,17.80
2018-02-17T06:23:00.661Z,18.60
2018-02-17T06:24:00.639Z,18.00
2018-02-17T06:25:00.616Z,17.70
2018-02-17T06:26:00.597Z,19.20
2018-02-17T06:27:00.558Z,18.10
2018-02-17T06:28:00.546Z,18.50
2018-02-17T06:29:00.503Z,18.00
2018-02-17T06:30:00.479Z,19.40
2018-02-17T06:31:00.465Z,18.20
2018-02-17T06:32:00.435Z,18.70
2018-02-17T06:33:00.405Z,18.60
2018-02-17T06:34:00.375Z,18.60
2018-02-17T06:35:00.348Z,18.50
2018-02-17T06:36:00.324Z,19.10
2018-02-17T06:37:00.294Z,19.30
2018-02-17T06:38:00.272Z,19.30
2018-02-17T06:39:00.242Z,19.10
2018-02-17T06:40:00.224Z,20.00
2018-02-17T06:41:00.190Z,19.90
2018-02-17T06:42:00.164Z,19.90
2018-02-17T06:43:00.140Z,18.20
2018-02-17T06:44:00.114Z,19.40
2018-02-17T06:45:00.094Z,19.40
2018-02-17T06:46:00.081Z,19.10
2018-02-17T06:47:00.050Z,19.40
2018-02-17T06:48:00.011Z,19.70
2018-02-17T06:48:59.981Z,19.90
2018-02-17T06:49:59.960Z,20.20
2018-02-17T06:50:59.930Z,19.60
2018-02-17T06:51:59.901Z,19.20
2018-02-17T06:53:00.065Z,19.00
2018-02-17T06:53:59.851Z,18.90
2018-02-17T06:54:59.824Z,19.50
2018-02-17T06:55:59.801Z,18.70
2018-02-17T06:56:59.775Z,19.20
2018-02-17T06:57:59.748Z,18.30
2018-02-17T06:58:59.721Z,19.70
2018-02-17T06:59:59.697Z,19.40
2018-02-17T07:00:59.668Z,18.50
2018-02-17T07:01:59.649Z,19.80
2018-02-17T07:02:59.628Z,19.50
2018-02-17T07:03:59.587Z,19.00
2018-02-17T07:04:59.574Z,20.10
2018-02-17T07:05:59.634Z,19.40
2018-02-17T07:06:59.521Z,19.60
2018-02-17T07:07:59.486Z,19.20
2018-02-17T07:08:59.539Z,19.40
2018-02-17T07:09:59.436Z,20.30
2018-02-17T07:10:59.405Z,20.40
2018-02-17T07:11:59.390Z,19.20
2018-02-17T07:12:59.357Z,20.10
2018-02-17T07:13:59.337Z,19.20
2018-02-17T07:14:59.305Z,19.70
2018-02-17T07:15:59.277Z,19.00
2018-02-17T07:16:59.264Z,19.80
2018-02-17T07:17:59.229Z,19.70
2018-02-17T07:18:59.200Z,19.90
2018-02-17T07:19:59.174Z,19.60
2018-02-17T07:20:59.146Z,20.70
2018-02-17T07:21:59.132Z,20.10
2018-02-17T07:22:59.099Z,19.30
2018-02-17T07:23:59.071Z,20.40
2018-02-17T07:24:59.045Z,19.90
2018-02-17T07:25:59.023Z,23.20
2018-02-17T07:26:58.995Z,22.80
2018-02-17T07:27:58.976Z,21.30
2018-02-17T07:28:58.949Z,19.50
2018-02-17T07:29:58.925Z,21.00
2018-02-17T07:30:58.896Z,19.90
2018-02-17T07:31:58.864Z,18.80
2018-02-17T07:32:58.847Z,21.60
2018-02-17T07:33:58.818Z,20.10
2018-02-17T07:34:58.788Z,20.90
2018-02-17T07:35:58.762Z,20.40
2018-02-17T07:36:58.741Z,20.50
2018-02-17T07:37:58.712Z,19.90
2018-02-17T07:38:58.686Z,19.60
2018-02-17T07:39:58.661Z,20.60
2018-02-17T07:40:58.634Z,19.70
2018-02-17T07:41:58.610Z,20.10
2018-02-17T07:42:58.584Z,20.10
2018-02-17T07:43:58.561Z,19.70
2018-02-17T07:44:58.532Z,20.90
2018-02-17T07:45:58.514Z,19.80
2018-02-17T07:46:58.482Z,20.90
2018-02-17T07:47:58.457Z,20.70
2018-02-17T07:48:58.434Z,20.90
2018-02-17T07:49:58.410Z,20.50
2018-02-17T07:50:58.379Z,20.10
2018-02-17T07:51:58.359Z,21.10
2018-02-17T07:52:58.333Z,21.10
2018-02-17T07:53:58.309Z,20.60
2018-02-17T07:54:58.285Z,20.80
2018-02-17T07:55:58.254Z,20.20
2018-02-17T07:56:58.239Z,20.30
2018-02-17T07:57:58.203Z,20.50
2018-02-17T07:58:58.186Z,20.70
2018-02-17T07:59:58.154Z,21.10
2018-02-17T08:00:58.131Z,23.20
2018-02-17T08:01:58.112Z,22.20
2018-02-17T08:02:58.079Z,24.80
2018-02-17T08:03:58.062Z,23.40
2018-02-17T08:04:58.030Z,22.70
2018-02-17T08:05:58.013Z,22.60
2018-02-17T08:06:57.982Z,23.10
2018-02-17T08:07:57.954Z,22.70
2018-02-17T08:08:57.934Z,22.80
2018-02-17T08:09:57.907Z,22.20
2018-02-17T08:10:57.880Z,23.00
2018-02-17T08:11:57.858Z,22.30
2018-02-17T08:12:57.829Z,22.90
2018-02-17T08:13:57.808Z,22.30
2018-02-17T08:14:57.783Z,22.70
2018-02-17T08:15:57.758Z,22.60
2018-02-17T08:16:57.739Z,23.10
2018-02-17T08:17:57.706Z,27.10
2018-02-17T08:18:57.682Z,23.20
2018-02-17T08:19:57.660Z,23.90
2018-02-17T08:20:57.728Z,23.50
2018-02-17T08:21:57.611Z,23.70
2018-02-17T08:22:57.586Z,23.60
2018-02-17T08:23:57.586Z,24.60
2018-02-17T08:24:57.546Z,24.00
2018-02-17T08:25:57.511Z,24.30
2018-02-17T08:26:57.488Z,23.30
2018-02-17T08:27:57.466Z,23.30
2018-02-17T08:28:57.446Z,25.30
2018-02-17T08:29:57.427Z,26.20
2018-02-17T08:30:57.390Z,25.20
2018-02-17T08:31:57.365Z,24.90
2018-02-17T08:32:57.340Z,24.70
2018-02-17T08:33:57.321Z,24.30
2018-02-17T08:34:57.295Z,24.70
2018-02-17T08:35:57.267Z,24.70
2018-02-17T08:36:57.253Z,25.70
2018-02-17T08:37:57.240Z,26.30
2018-02-17T08:38:57.205Z,25.80
2018-02-17T08:39:57.175Z,25.40
2018-02-17T08:40:57.150Z,25.40
2018-02-17T08:41:57.136Z,25.90
2018-02-17T08:42:57.204Z,25.40
2018-02-17T08:43:57.081Z,26.20
2018-02-17T08:44:57.059Z,26.70
2018-02-17T08:45:57.030Z,25.70
2018-02-17T08:46:57.007Z,26.40
2018-02-17T08:47:56.984Z,27.20
2018-02-17T08:48:56.971Z,26.50
2018-02-17T08:49:56.940Z,26.70
2018-02-17T08:50:56.915Z,26.20
2018-02-17T08:51:56.892Z,26.30
2018-02-17T08:52:56.864Z,27.10
2018-02-17T08:53:56.856Z,25.60
2018-02-17T08:54:56.822Z,25.90
2018-02-17T08:55:56.950Z,25.90
2018-02-17T08:56:56.775Z,27.00
2018-02-17T08:57:56.779Z,26.90
2018-02-17T08:58:56.736Z,28.30
2018-02-17T08:59:56.706Z,27.80
2018-02-17T09:00:56.694Z,28.50
2018-02-17T09:01:56.741Z,29.00
2018-02-17T09:02:56.627Z,28.30
2018-02-17T09:03:56.615Z,29.10
2018-02-17T09:04:56.593Z,27.70
2018-02-17T09:05:56.571Z,27.40
2018-02-17T09:06:56.537Z,27.80
2018-02-17T09:07:56.513Z,27.90
2018-02-17T09:08:56.499Z,27.80
2018-02-17T09:09:56.473Z,27.90
2018-02-17T09:10:56.443Z,28.60
2018-02-17T09:11:56.423Z,29.90
2018-02-17T09:12:56.402Z,29.00
2018-02-17T09:13:56.377Z,28.20
2018-02-17T09:14:56.356Z,27.90
2018-02-17T09:15:56.332Z,28.70
2018-02-17T09:16:56.307Z,29.10
2018-02-17T09:17:56.290Z,28.50
2018-02-17T09:18:56.279Z,30.20
2018-02-17T09:19:56.240Z,28.90
2018-02-17T09:20:56.216Z,29.70
2018-02-17T09:21:56.194Z,30.40
2018-02-17T09:22:56.172Z,29.50
2018-02-17T09:23:56.155Z,29.30
2018-02-17T09:24:56.126Z,28.90
2018-02-17T09:25:56.102Z,30.10
2018-02-17T09:26:56.091Z,31.00
2018-02-17T09:27:56.058Z,32.20
2018-02-17T09:28:56.063Z,32.30
2018-02-17T09:29:56.013Z,30.80
2018-02-17T09:30:55.994Z,30.90
2018-02-17T09:31:55.970Z,30.10
2018-02-17T09:32:55.945Z,31.40
2018-02-17T09:33:55.922Z,31.10
2018-02-17T09:34:55.903Z,29.10
2018-02-17T09:35:55.879Z,31.20
2018-02-17T09:36:55.859Z,30.60
2018-02-17T09:37:55.835Z,29.60
2018-02-17T09:38:55.820Z,29.50
2018-02-17T09:39:55.788Z,30.60
2018-02-17T09:40:55.769Z,28.40
2018-02-17T09:41:55.854Z,27.90
2018-02-17T09:42:55.727Z,29.30
2018-02-17T09:43:55.705Z,29.80
2018-02-17T09:44:55.677Z,27.60
2018-02-17T09:45:55.658Z,28.00
2018-02-17T09:46:55.641Z,28.50
2018-02-17T09:47:55.612Z,28.30
2018-02-17T09:48:55.599Z,28.70
2018-02-17T09:49:55.579Z,29.00
2018-02-17T09:50:55.557Z,29.10
2018-02-17T09:51:55.527Z,28.90
2018-02-17T09:52:55.506Z,30.00
2018-02-17T09:53:55.486Z,31.20
2018-02-17T09:54:55.485Z,31.30
2018-02-17T09:55:55.446Z,30.60
2018-02-17T09:56:55.429Z,40.10
2018-02-17T09:57:55.498Z,29.20
2018-02-17T09:58:55.379Z,36.00
2018-02-17T09:59:55.372Z,36.70
2018-02-17T10:00:55.354Z,36.90
2018-02-17T10:01:55.314Z,47.30
2018-02-17T10:02:55.297Z,35.40
2018-02-17T10:03:55.296Z,34.30
2018-02-17T10:04:55.263Z,29.20
2018-02-17T10:05:55.234Z,30.10
2018-02-17T10:06:55.221Z,27.50
2018-02-17T10:07:55.196Z,27.80
2018-02-17T10:08:55.183Z,28.10
2018-02-17T10:09:55.163Z,27.30
2018-02-17T10:10:55.138Z,28.00
2018-02-17T10:11:55.116Z,27.30
2018-02-17T10:12:55.100Z,27.60
2018-02-17T10:13:55.092Z,28.00
2018-02-17T10:14:55.055Z,27.90
2018-02-17T10:15:55.046Z,27.70
2018-02-17T10:16:55.017Z,27.30
2018-02-17T10:17:55.001Z,28.30
2018-02-17T10:18:54.975Z,28.40
2018-02-17T10:19:54.957Z,28.30
2018-02-17T10:20:54.946Z,27.10
2018-02-17T10:21:54.918Z,27.20
2018-02-17T10:22:54.896Z,25.80
2018-02-17T10:23:54.914Z,28.30
2018-02-17T10:24:54.858Z,26.30
2018-02-17T10:25:54.838Z,27.30
2018-02-17T10:26:54.827Z,28.30
2018-02-17T10:27:54.804Z,30.20
2018-02-17T10:28:54.787Z,28.70
2018-02-17T10:29:54.775Z,28.40
2018-02-17T10:30:54.744Z,29.00
2018-02-17T10:31:54.723Z,30.60
2018-02-17T10:32:54.703Z,30.30
2018-02-17T10:33:54.786Z,29.90
2018-02-17T10:34:54.666Z,31.50
2018-02-17T10:35:54.643Z,31.80
2018-02-17T10:36:54.630Z,33.50
2018-02-17T10:37:54.607Z,33.30
2018-02-17T10:38:54.584Z,33.20
2018-02-17T10:39:54.577Z,33.30
2018-02-17T10:40:54.544Z,32.70
2018-02-17T10:41:54.524Z,30.70
2018-02-17T10:42:54.507Z,31.40
2018-02-17T10:43:54.488Z,30.90
2018-02-17T10:44:54.467Z,29.10
2018-02-17T10:45:54.456Z,29.40
2018-02-17T10:46:54.434Z,27.80
2018-02-17T10:47:54.412Z,25.10
2018-02-17T10:48:54.396Z,25.40
2018-02-17T10:49:54.371Z,24.80
2018-02-17T10:50:54.371Z,28.30
2018-02-17T10:51:54.330Z,28.60
2018-02-17T10:52:54.323Z,25.20
2018-02-17T10:53:54.292Z,28.10
2018-02-17T10:54:54.275Z,27.20
2018-02-17T10:55:54.255Z,26.70
2018-02-17T10:56:54.260Z,24.00
2018-02-17T10:57:54.221Z,26.20
2018-02-17T10:58:54.206Z,25.80
2018-02-17T10:59:54.180Z,24.70
2018-02-17T11:00:54.173Z,26.50
2018-02-17T11:01:54.151Z,26.20
2018-02-17T11:02:54.144Z,27.10
2018-02-17T11:03:54.118Z,27.00
2018-02-17T11:04:54.087Z,28.30
2018-02-17T11:05:54.078Z,28.50
2018-02-17T11:06:54.049Z,30.20
2018-02-17T11:07:54.028Z,30.90
2018-02-17T11:08:54.022Z,33.00
2018-02-17T11:09:53.988Z,33.60
2018-02-17T11:10:54.054Z,35.90
2018-02-17T11:11:53.951Z,36.70
2018-02-17T11:12:53.997Z,38.60
2018-02-17T11:13:53.915Z,39.40
2018-02-17T11:14:53.892Z,37.60
2018-02-17T11:15:53.896Z,38.60
2018-02-17T11:16:53.916Z,41.10
2018-02-17T11:17:53.848Z,41.50
2018-02-17T11:18:53.819Z,40.00
2018-02-17T11:19:53.809Z,38.40
2018-02-17T11:20:53.783Z,38.20
2018-02-17T11:21:53.768Z,35.30
2018-02-17T11:22:53.752Z,34.40
2018-02-17T11:23:53.731Z,32.70
2018-02-17T11:24:53.716Z,30.70
2018-02-17T11:25:53.770Z,28.80
2018-02-17T11:26:53.670Z,31.90
2018-02-17T11:27:53.658Z,28.30
2018-02-17T11:28:53.651Z,25.00
2018-02-17T11:29:53.629Z,25.10
2018-02-17T11:30:53.610Z,22.90
2018-02-17T11:31:53.583Z,23.70
2018-02-17T11:32:53.557Z,21.90
2018-02-17T11:33:53.540Z,22.00
2018-02-17T11:34:53.530Z,32.70
2018-02-17T11:35:53.499Z,22.60
2018-02-17T11:36:53.485Z,21.20
2018-02-17T11:37:53.469Z,22.10
2018-02-17T11:38:53.445Z,22.30
2018-02-17T11:39:53.431Z,21.70
2018-02-17T11:40:53.413Z,22.50
2018-02-17T11:41:53.391Z,21.20
2018-02-17T11:42:53.370Z,20.70
2018-02-17T11:43:53.349Z,21.20
2018-02-17T11:44:53.341Z,20.50
2018-02-17T11:45:53.319Z,22.10
2018-02-17T11:46:53.296Z,20.30
2018-02-17T11:47:53.272Z,20.00
2018-02-17T11:48:53.254Z,19.10
2018-02-17T11:49:53.236Z,21.00
2018-02-17T11:50:53.221Z,20.00
2018-02-17T11:51:53.273Z,21.60
2018-02-17T11:52:53.176Z,20.00
2018-02-17T11:53:53.158Z,19.80
2018-02-17T11:54:53.135Z,20.30
2018-02-17T11:55:53.116Z,20.90
2018-02-17T11:56:53.096Z,23.40
2018-02-17T11:57:53.088Z,22.80
2018-02-17T11:58:53.083Z,20.70
2018-02-17T11:59:53.045Z,21.20
2018-02-17T12:00:53.029Z,20.50
2018-02-17T12:01:53.006Z,19.70
2018-02-17T12:02:52.979Z,19.70
2018-02-17T12:03:52.969Z,19.80
2018-02-17T12:04:52.942Z,20.20
2018-02-17T12:05:52.934Z,19.70
2018-02-17T12:06:52.900Z,20.30
2018-02-17T12:07:52.886Z,20.50
2018-02-17T12:08:52.965Z,19.30
2018-02-17T12:09:52.853Z,21.20
2018-02-17T12:10:52.823Z,18.70
2018-02-17T12:11:52.873Z,20.30
2018-02-17T12:12:52.783Z,20.10
2018-02-17T12:13:52.765Z,25.70
2018-02-17T12:14:52.744Z,22.00
2018-02-17T12:15:52.740Z,22.70
2018-02-17T12:16:52.707Z,23.70
2018-02-17T12:17:52.691Z,21.50
2018-02-17T12:18:52.666Z,17.70
2018-02-17T12:19:52.649Z,16.40
2018-02-17T12:20:52.632Z,18.20
2018-02-17T12:21:52.632Z,17.90
2018-02-17T12:22:52.599Z,17.60
2018-02-17T12:23:52.569Z,17.70
2018-02-17T12:24:52.647Z,17.40
2018-02-17T12:25:52.537Z,17.70
2018-02-17T12:26:52.520Z,17.00
2018-02-17T12:27:52.497Z,17.30
2018-02-17T12:28:52.486Z,17.90
2018-02-17T12:29:52.467Z,18.30
2018-02-17T12:30:52.438Z,16.60
2018-02-17T12:31:52.436Z,16.50
2018-02-17T12:32:52.392Z,17.40
2018-02-17T12:33:52.374Z,17.80
2018-02-17T12:34:52.359Z,17.70
2018-02-17T12:35:52.338Z,15.40
2018-02-17T12:36:52.326Z,17.00
2018-02-17T12:37:52.299Z,16.70
2018-02-17T12:38:52.290Z,16.50
2018-02-17T12:39:52.281Z,17.30
2018-02-17T12:40:52.240Z,15.70
2018-02-17T12:41:52.222Z,15.10
2018-02-17T12:42:52.201Z,17.10
2018-02-17T12:43:52.183Z,16.60
2018-02-17T12:44:52.171Z,17.30
2018-02-17T12:45:52.143Z,17.00
2018-02-17T12:46:52.124Z,17.40
2018-02-17T12:47:52.108Z,17.00
2018-02-17T12:48:52.082Z,17.50
2018-02-17T12:49:52.126Z,17.70
2018-02-17T12:50:52.045Z,19.10
2018-02-17T12:51:52.028Z,17.90