createdAt,value
2023-03-22T00:02:16.615Z,91485.64
2023-03-22T00:04:44.838Z,91483.86
2023-03-22T00:07:13.090Z,91484.54
2023-03-22T00:09:41.293Z,91484.73
2023-03-22T00:12:09.456Z,91482.29
2023-03-22T00:14:37.714Z,91483.95
2023-03-22T00:17:05.818Z,91483.58
2023-03-22T00:19:34.162Z,91484.84
2023-03-22T00:22:05.740Z,91482.42
2023-03-22T00:24:34.055Z,91483.56
2023-03-22T00:27:02.405Z,91482.77
2023-03-22T00:29:30.799Z,91484.17
2023-03-22T00:31:58.961Z,91484.86
2023-03-22T00:34:31.617Z,91484.50
2023-03-22T00:37:00.307Z,91484.31
2023-03-22T00:39:28.504Z,91484.80
2023-03-22T00:41:56.672Z,91482.48
2023-03-22T00:44:24.897Z,91480.13
2023-03-22T00:46:53.177Z,91479.14
2023-03-22T00:49:22.061Z,91476.45
2023-03-22T00:51:50.486Z,91473.60
2023-03-22T00:54:19.012Z,91471.38
2023-03-22T00:56:47.241Z,91467.77
2023-03-22T00:59:17.141Z,91466.20
2023-03-22T01:01:45.437Z,91462.60
2023-03-22T01:04:18.251Z,91460.11
2023-03-22T01:06:47.362Z,91462.70
2023-03-22T01:09:15.872Z,91463.10
2023-03-22T01:11:45.821Z,91466.27
2023-03-22T01:14:14.234Z,91463.13
2023-03-22T01:16:42.493Z,91466.92
2023-03-22T01:19:10.957Z,91464.79
2023-03-22T01:21:39.838Z,91465.91
2023-03-22T01:24:08.698Z,91461.74
2023-03-22T01:26:37.874Z,91462.66
2023-03-22T01:29:08.612Z,91465.64
2023-03-22T01:31:38.155Z,91463.11
2023-03-22T01:34:06.612Z,91463.55
2023-03-22T01:36:34.883Z,91465.77
2023-03-22T01:39:04.453Z,91462.16
2023-03-22T01:41:35.886Z,91459.40
2023-03-22T01:44:09.475Z,91456.20
2023-03-22T01:46:38.114Z,91455.45
2023-03-22T01:49:12.277Z,91455.67
2023-03-22T01:51:43.924Z,91457.27
2023-03-22T01:54:27.368Z,91453.58
2023-03-22T01:56:55.984Z,91456.56
2023-03-22T01:59:32.568Z,91457.63
2023-03-22T02:02:22.387Z,91452.92
2023-03-22T02:05:07.743Z,91450.62
2023-03-22T02:07:38.616Z,91449.92
2023-03-22T02:10:19.530Z,91451.34
2023-03-22T02:13:15.500Z,91448.86
2023-03-22T02:16:19.538Z,91452.48
2023-03-22T02:19:08.660Z,91452.96
2023-03-22T02:21:55.747Z,91451.18
2023-03-22T02:24:46.439Z,91448.14
2023-03-22T02:27:20.828Z,91451.99
2023-03-22T02:29:56.610Z,91454.38
2023-03-22T02:32:30.707Z,91454.35
2023-03-22T02:35:20.538Z,91454.16
2023-03-22T02:38:11.035Z,91456.73
2023-03-22T02:40:52.118Z,91459.05
2023-03-22T02:43:34.663Z,91456.75
2023-03-22T02:46:12.375Z,91457.30
2023-03-22T02:48:45.110Z,91461.61
2023-03-22T02:51:26.251Z,91460.14
2023-03-22T02:54:06.677Z,91461.00
2023-03-22T02:56:41.258Z,91460.58
2023-03-22T02:59:12.880Z,91462.27
2023-03-22T03:01:49.549Z,91461.31
2023-03-22T03:04:22.194Z,91461.88
2023-03-22T03:06:55.923Z,91465.21
2023-03-22T03:09:25.343Z,91465.04
2023-03-22T03:11:54.248Z,91467.85
2023-03-22T03:14:32.296Z,91463.69
2023-03-22T03:17:16.846Z,91465.19
2023-03-22T03:20:00.048Z,91468.98
2023-03-22T03:22:32.146Z,91468.25
2023-03-22T03:25:15.036Z,91469.71
2023-03-22T03:28:38.419Z,91470.01
2023-03-22T03:31:09.769Z,91474.73
2023-03-22T03:33:44.850Z,91474.39
2023-03-22T03:36:16.775Z,91469.73
2023-03-22T03:38:50.083Z,91472.20
2023-03-22T03:41:26.445Z,91472.36
2023-03-22T03:43:57.717Z,91474.43
2023-03-22T03:46:26.360Z,91472.88
2023-03-22T03:48:58.837Z,91477.05
2023-03-22T03:51:28.063Z,91478.27
2023-03-22T03:53:56.319Z,91479.34
2023-03-22T03:56:25.069Z,91477.74
2023-03-22T03:58:53.721Z,91480.61
2023-03-22T04:01:22.025Z,91480.25
2023-03-22T04:03:57.600Z,91484.16
2023-03-22T04:06:57.010Z,91488.92
2023-03-22T04:09:28.027Z,91487.45
2023-03-22T04:11:58.811Z,91488.85
2023-03-22T04:14:27.976Z,91490.58
2023-03-22T04:16:57.455Z,91489.55
2023-03-22T04:19:26.948Z,91491.11
2023-03-22T04:21:56.170Z,91494.01
2023-03-22T04:24:25.494Z,91499.11
2023-03-22T04:26:54.017Z,91502.93
2023-03-22T04:29:25.815Z,91506.24
2023-03-22T04:32:01.521Z,91506.67
2023-03-22T04:34:36.669Z,91512.98
2023-03-22T04:37:08.407Z,91512.23
2023-03-22T04:39:49.654Z,91515.73
2023-03-22T04:42:36.145Z,91516.10
2023-03-22T04:45:17.200Z,91514.94
2023-03-22T04:47:48.301Z,91517.92
2023-03-22T04:50:17.312Z,91522.00
2023-03-22T04:52:50.365Z,91520.91
2023-03-22T04:55:18.949Z,91519.67
2023-03-22T04:57:47.288Z,91520.80
2023-03-22T05:00:17.348Z,91519.58
2023-03-22T05:02:45.729Z,91521.52
2023-03-22T05:05:22.634Z,91521.14
2023-03-22T05:07:51.657Z,91524.13
2023-03-22T05:10:20.035Z,91524.10
2023-03-22T05:12:48.461Z,91525.95
2023-03-22T05:15:23.375Z,91527.72
2023-03-22T05:17:52.599Z,91531.83
2023-03-22T05:20:21.089Z,91534.91
2023-03-22T05:22:57.124Z,91535.29
2023-03-22T05:25:26.122Z,91536.77
2023-03-22T05:27:54.986Z,91539.06
2023-03-22T05:30:43.431Z,91541.67
2023-03-22T05:33:23.395Z,91546.48
2023-03-22T05:35:54.441Z,91547.88
2023-03-22T05:38:23.314Z,91546.32
2023-03-22T05:40:53.201Z,91548.46
2023-03-22T05:43:21.795Z,91552.95
2023-03-22T05:45:51.458Z,91550.34
2023-03-22T05:48:39.444Z,91551.19
2023-03-22T05:51:10.539Z,91554.00
2023-03-22T05:53:39.902Z,91559.13
2023-03-22T05:56:13.163Z,91563.14
2023-03-22T05:58:42.399Z,91565.77
2023-03-22T06:01:16.479Z,91564.72
2023-03-22T06:03:49.668Z,91568.06
2023-03-22T06:06:25.156Z,91575.94
2023-03-22T06:09:14.152Z,91575.36
2023-03-22T06:11:45.716Z,91577.30
2023-03-22T06:14:16.103Z,91578.35
2023-03-22T06:17:01.815Z,91583.45
2023-03-22T06:19:29.981Z,91581.73
2023-03-22T06:21:58.411Z,91582.84
2023-03-22T06:24:27.529Z,91586.38
2023-03-22T06:26:56.074Z,91588.63
2023-03-22T06:29:24.482Z,91591.61
2023-03-22T06:31:54.056Z,91588.25
2023-03-22T06:34:22.282Z,91594.67
2023-03-22T06:36:50.796Z,91598.16
2023-03-22T06:39:28.349Z,91600.11
2023-03-22T06:41:57.322Z,91605.75
2023-03-22T06:44:25.874Z,91607.80
2023-03-22T06:46:54.033Z,91607.13
2023-03-22T06:49:42.486Z,91607.13
2023-03-22T06:52:15.556Z,91608.36
2023-03-22T06:54:43.898Z,91610.70
2023-03-22T06:57:12.323Z,91613.29
2023-03-22T06:59:40.511Z,91613.27
2023-03-22T07:02:12.363Z,91617.10
2023-03-22T07:04:42.265Z,91617.52
2023-03-22T07:07:11.284Z,91617.76
2023-03-22T07:09:40.337Z,91618.58
2023-03-22T07:12:10.119Z,91619.13
2023-03-22T07:14:38.806Z,91621.66
2023-03-22T07:17:27.446Z,91622.64
2023-03-22T07:19:56.585Z,91623.73
2023-03-22T07:22:25.103Z,91623.98
2023-03-22T07:24:58.248Z,91622.36
2023-03-22T07:27:29.418Z,91622.67
2023-03-22T07:29:57.930Z,91624.87
2023-03-22T07:32:26.701Z,91627.15
2023-03-22T07:35:10.474Z,91628.96
2023-03-22T07:37:40.781Z,91629.37
2023-03-22T07:40:17.321Z,91630.95
2023-03-22T07:42:48.660Z,91631.77
2023-03-22T07:45:25.296Z,91630.98
2023-03-22T07:48:12.406Z,91634.52
2023-03-22T07:50:55.889Z,91632.00
2023-03-22T07:53:25.823Z,91635.57
2023-03-22T07:55:54.109Z,91638.71
2023-03-22T07:58:22.418Z,91639.29
2023-03-22T08:00:50.929Z,91640.59
2023-03-22T08:03:42.518Z,91641.12
2023-03-22T08:06:23.443Z,91643.72
2023-03-22T08:08:51.824Z,91639.08
2023-03-22T08:11:20.125Z,91638.77
2023-03-22T08:13:48.449Z,91639.08
2023-03-22T08:16:17.284Z,91636.77
2023-03-22T08:18:46.008Z,91640.98
2023-03-22T08:21:15.161Z,91639.27
2023-03-22T08:23:43.504Z,91641.41
2023-03-22T08:26:15.988Z,91642.23
2023-03-22T08:28:44.657Z,91643.95
2023-03-22T08:31:15.828Z,91640.93
2023-03-22T08:33:46.276Z,91639.20
2023-03-22T08:36:22.985Z,91641.64
2023-03-22T08:38:58.339Z,91641.16
2023-03-22T08:41:36.258Z,91642.54
2023-03-22T08:44:04.905Z,91641.81
2023-03-22T08:46:35.430Z,91639.36
2023-03-22T08:49:04.522Z,91641.05
2023-03-22T08:51:37.058Z,91637.73
2023-03-22T08:54:20.297Z,91639.17
2023-03-22T08:56:54.213Z,91642.18
2023-03-22T08:59:48.919Z,91642.70
2023-03-22T09:02:33.612Z,91643.53
2023-03-22T09:05:02.366Z,91640.40
2023-03-22T09:07:31.282Z,91643.08
2023-03-22T09:10:08.541Z,91643.19
2023-03-22T09:12:38.892Z,91642.47
2023-03-22T09:15:08.009Z,91643.26
2023-03-22T09:17:36.624Z,91643.71
2023-03-22T09:20:12.557Z,91642.97
2023-03-22T09:22:43.099Z,91645.23
2023-03-22T09:25:13.027Z,91649.45
2023-03-22T09:27:43.661Z,91648.29
2023-03-22T09:30:12.141Z,91645.54
2023-03-22T09:32:40.416Z,91647.58
2023-03-22T09:35:09.619Z,91646.40
2023-03-22T09:38:00.013Z,91645.62
2023-03-22T09:40:34.241Z,91640.83
2023-03-22T09:43:07.925Z,91641.27
2023-03-22T09:45:43.010Z,91636.85
2023-03-22T09:48:20.820Z,91634.02
2023-03-22T09:50:52.947Z,91633.64
2023-03-22T09:53:24.264Z,91632.70
2023-03-22T09:56:15.775Z,91629.48
2023-03-22T09:59:05.407Z,91630.79
2023-03-22T10:01:47.913Z,91629.86
2023-03-22T10:04:16.401Z,91630.69
2023-03-22T10:06:50.755Z,91627.32
2023-03-22T10:09:43.941Z,91627.48
2023-03-22T10:12:26.436Z,91619.98
2023-03-22T10:15:06.516Z,91618.51
2023-03-22T10:17:36.553Z,91618.10
2023-03-22T10:20:21.424Z,91616.77
2023-03-22T10:22:53.430Z,91618.52
2023-03-22T10:25:33.136Z,91615.47
2023-03-22T10:28:02.678Z,91611.79
2023-03-22T10:30:36.639Z,91613.16
2023-03-22T10:33:13.521Z,91618.42
2023-03-22T10:35:44.108Z,91616.29
2023-03-22T10:38:22.791Z,91617.46
2023-03-22T10:40:55.973Z,91617.04
2023-03-22T10:43:33.729Z,91618.68
2023-03-22T10:46:05.243Z,91615.13
2023-03-22T10:48:41.052Z,91615.99
2023-03-22T10:51:20.787Z,91612.30
2023-03-22T10:53:52.806Z,91608.92
2023-03-22T10:56:21.962Z,91607.43
2023-03-22T10:58:51.456Z,91603.38
2023-03-22T11:01:37.069Z,91602.83
2023-03-22T11:04:16.738Z,91600.55
2023-03-22T11:06:56.103Z,91593.24
2023-03-22T11:09:25.051Z,91596.70
2023-03-22T11:11:57.726Z,91595.44
2023-03-22T11:14:32.051Z,91597.48
2023-03-22T11:17:08.400Z,91596.12
2023-03-22T11:19:39.480Z,91595.19
2023-03-22T11:22:22.795Z,91594.17
2023-03-22T11:24:51.944Z,91593.30
2023-03-22T11:27:28.899Z,91594.31
2023-03-22T11:30:23.387Z,91587.86
2023-03-22T11:33:02.278Z,91582.50
2023-03-22T11:35:31.841Z,91584.11
2023-03-22T11:38:02.500Z,91586.89
2023-03-22T11:40:33.973Z,91582.43
2023-03-22T11:43:19.362Z,91582.73
2023-03-22T11:45:53.163Z,91582.06
2023-03-22T11:48:24.762Z,91577.09
2023-03-22T11:50:55.319Z,91578.23
2023-03-22T11:53:26.498Z,91573.29
2023-03-22T11:55:57.776Z,91571.40
2023-03-22T11:58:43.071Z,91568.85
2023-03-22T12:01:18.398Z,91568.15
2023-03-22T12:03:57.454Z,91565.67
2023-03-22T12:06:32.683Z,91563.41
2023-03-22T12:09:04.864Z,91559.40
2023-03-22T12:11:46.506Z,91557.37
2023-03-22T12:14:29.250Z,91554.35
2023-03-22T12:17:08.161Z,91554.15
2023-03-22T12:19:47.256Z,91553.52
2023-03-22T12:22:23.072Z,91548.84
2023-03-22T12:24:52.333Z,91546.41
2023-03-22T12:27:30.931Z,91540.63
2023-03-22T12:30:05.305Z,91538.74
2023-03-22T12:32:45.433Z,91536.64
2023-03-22T12:35:25.757Z,91536.27
2023-03-22T12:37:57.432Z,91533.34
2023-03-22T12:40:28.306Z,91533.42
2023-03-22T12:43:11.618Z,91530.66
2023-03-22T12:45:43.959Z,91529.11
2023-03-22T12:48:28.870Z,91521.86
2023-03-22T12:51:08.943Z,91523.55
2023-03-22T12:53:58.149Z,91521.90
2023-03-22T12:56:37.310Z,91523.45
2023-03-22T12:59:12.617Z,91521.92
2023-03-22T13:02:09.660Z,91518.21
2023-03-22T13:04:37.878Z,91519.68
2023-03-22T13:07:18.282Z,91517.15
2023-03-22T13:09:48.891Z,91514.96
2023-03-22T13:12:17.282Z,91515.67
2023-03-22T13:14:56.373Z,91513.23
2023-03-22T13:17:25.011Z,91516.09
2023-03-22T13:19:58.485Z,91515.02
2023-03-22T13:22:29.592Z,91509.47
2023-03-22T13:25:08.709Z,91504.55
2023-03-22T13:27:51.002Z,91502.88
2023-03-22T13:30:25.300Z,91499.39
2023-03-22T13:33:14.831Z,91498.88
2023-03-22T13:35:46.751Z,91492.90
2023-03-22T13:38:18.027Z,91489.02
2023-03-22T13:41:06.652Z,91490.56
2023-03-22T13:43:37.327Z,91489.21
2023-03-22T13:46:27.657Z,91488.23
2023-03-22T13:49:02.089Z,91487.42
2023-03-22T13:51:32.364Z,91486.55
2023-03-22T13:54:13.269Z,91494.30
2023-03-22T13:56:44.539Z,91490.25
2023-03-22T13:59:29.768Z,91492.83
2023-03-22T14:02:11.209Z,91494.35
2023-03-22T14:04:56.251Z,91492.13
2023-03-22T14:07:44.565Z,91497.84
2023-03-22T14:10:12.727Z,91498.43
2023-03-22T14:12:46.883Z,91494.30
2023-03-22T14:15:20.388Z,91495.62
2023-03-22T14:18:19.419Z,91499.06
2023-03-22T14:20:53.168Z,91501.73
